createdAt,value
2019-02-27T00:00:47.717Z,18.60
2019-02-27T00:05:41.730Z,18.60
2019-02-27T00:08:08.630Z,18.60
2019-02-27T00:10:36.890Z,18.50
2019-02-27T00:15:29.679Z,18.50
2019-02-27T00:17:56.091Z,18.60
2019-02-27T00:20:22.160Z,18.60
2019-02-27T00:22:50.670Z,18.50
2019-02-27T00:25:16.516Z,18.50
2019-02-27T00:27:42.864Z,18.50
2019-02-27T00:30:10.955Z,18.50
2019-02-27T00:32:37.016Z,18.40
2019-02-27T00:35:06.501Z,18.50
2019-02-27T00:37:31.960Z,18.40
2019-02-27T00:39:58.092Z,18.40
2019-02-27T00:42:33.110Z,18.40
2019-02-27T00:44:52.127Z,18.40
2019-02-27T00:47:20.127Z,18.40
2019-02-27T00:49:46.478Z,18.40
2019-02-27T00:54:39.336Z,18.40
2019-02-27T00:57:05.383Z,18.40
2019-02-27T00:59:33.103Z,18.40
2019-02-27T01:01:59.969Z,18.40
2019-02-27T01:04:26.049Z,18.40
2019-02-27T01:06:52.096Z,18.30
2019-02-27T01:09:18.307Z,18.30
2019-02-27T01:11:44.383Z,18.30
2019-02-27T01:14:10.452Z,18.30
2019-02-27T01:16:36.817Z,18.30
2019-02-27T01:19:04.652Z,18.30
2019-02-27T01:21:32.128Z,18.30
2019-02-27T01:23:58.228Z,18.30
2019-02-27T01:26:24.615Z,18.20
2019-02-27T01:28:50.693Z,18.20
2019-02-27T01:31:16.758Z,18.20
2019-02-27T01:33:42.801Z,18.20
2019-02-27T01:36:08.885Z,18.20
2019-02-27T01:41:03.285Z,18.10
2019-02-27T01:43:29.356Z,18.20
2019-02-27T01:45:55.435Z,18.20
2019-02-27T01:50:48.162Z,18.10
2019-02-27T01:53:14.248Z,18.10
2019-02-27T01:55:40.296Z,18.10
2019-02-27T01:58:09.253Z,18.10
2019-02-27T02:00:35.129Z,18.10
2019-02-27T02:03:01.282Z,18.10
2019-02-27T02:05:27.513Z,18.10
2019-02-27T02:07:55.084Z,18.10
2019-02-27T02:10:21.621Z,18.10
2019-02-27T02:15:28.920Z,18.10
2019-02-27T02:18:32.083Z,18.00
2019-02-27T02:21:04.960Z,18.00
2019-02-27T02:23:54.667Z,18.00
2019-02-27T02:26:32.148Z,18.00
2019-02-27T02:29:22.442Z,18.00
2019-02-27T02:31:52.298Z,18.00
2019-02-27T02:34:51.189Z,18.00
2019-02-27T02:40:13.729Z,18.00
2019-02-27T02:42:52.259Z,18.00
2019-02-27T02:45:33.191Z,17.90
2019-02-27T02:48:23.996Z,17.90
2019-02-27T02:51:09.068Z,17.90
2019-02-27T02:53:48.754Z,17.90
2019-02-27T02:56:28.457Z,17.90
2019-02-27T02:59:31.465Z,17.90
2019-02-27T03:02:10.619Z,17.90
2019-02-27T03:05:02.885Z,17.90
2019-02-27T03:07:35.793Z,17.90
2019-02-27T03:10:15.037Z,17.80
2019-02-27T03:12:57.053Z,17.90
2019-02-27T03:15:44.973Z,17.80
2019-02-27T03:18:26.154Z,17.80
2019-02-27T03:23:35.861Z,17.80
2019-02-27T03:26:23.977Z,17.70
2019-02-27T03:29:15.695Z,17.80
2019-02-27T03:32:03.101Z,17.70
2019-02-27T03:40:11.805Z,17.70
2019-02-27T03:42:58.504Z,17.70
2019-02-27T03:45:48.337Z,17.70
2019-02-27T03:48:33.217Z,17.70
2019-02-27T03:51:15.291Z,17.70
2019-02-27T03:53:51.098Z,17.70
2019-02-27T03:56:48.034Z,17.60
2019-02-27T03:59:51.552Z,17.60
2019-02-27T04:02:33.697Z,17.60
2019-02-27T04:05:09.628Z,17.60
2019-02-27T04:07:51.307Z,17.60
2019-02-27T04:15:10.578Z,17.60
2019-02-27T04:20:05.353Z,17.50
2019-02-27T04:25:00.035Z,17.50
2019-02-27T04:27:26.079Z,17.50
2019-02-27T04:29:52.406Z,17.50
2019-02-27T04:32:18.733Z,17.50
2019-02-27T04:34:44.789Z,17.50
2019-02-27T04:39:38.286Z,17.50
2019-02-27T04:42:05.527Z,17.50
2019-02-27T04:46:57.983Z,17.40
2019-02-27T04:49:24.061Z,17.50
2019-02-27T04:51:50.569Z,17.50
2019-02-27T04:54:17.592Z,17.40
2019-02-27T04:56:43.639Z,17.50
2019-02-27T04:59:10.013Z,17.50
2019-02-27T05:01:37.317Z,17.50
2019-02-27T05:04:04.608Z,17.60
2019-02-27T05:06:31.560Z,17.60
2019-02-27T05:11:27.028Z,17.60
2019-02-27T05:13:54.833Z,17.60
2019-02-27T05:16:21.688Z,17.60
2019-02-27T05:18:47.761Z,17.60
2019-02-27T05:23:40.268Z,17.70
2019-02-27T05:26:06.341Z,17.60
2019-02-27T05:28:34.993Z,17.60
2019-02-27T05:31:00.991Z,17.60
2019-02-27T05:33:27.057Z,17.70
2019-02-27T05:35:56.996Z,17.70
2019-02-27T05:38:21.082Z,17.70
2019-02-27T05:40:47.136Z,17.70
2019-02-27T05:45:40.928Z,17.70
2019-02-27T05:48:07.012Z,17.70
2019-02-27T05:50:34.249Z,17.70
2019-02-27T05:53:01.036Z,17.70
2019-02-27T06:02:47.700Z,17.70
2019-02-27T06:07:40.859Z,17.70
2019-02-27T06:10:19.740Z,17.70
2019-02-27T06:12:43.787Z,17.80
2019-02-27T06:15:15.815Z,17.70
2019-02-27T06:17:43.630Z,17.70
2019-02-27T06:20:11.453Z,17.70
2019-02-27T06:22:37.498Z,17.70
2019-02-27T06:25:07.401Z,17.70
2019-02-27T06:29:59.891Z,17.80
2019-02-27T06:32:25.944Z,17.70
2019-02-27T06:34:52.020Z,17.70
2019-02-27T06:37:18.069Z,17.70
2019-02-27T06:39:44.116Z,17.70
2019-02-27T06:44:39.280Z,17.60
2019-02-27T06:47:07.049Z,17.60
2019-02-27T06:49:32.935Z,17.70
2019-02-27T06:51:59.261Z,17.60
2019-02-27T06:54:25.592Z,17.60
2019-02-27T06:59:18.663Z,17.60
2019-02-27T07:04:13.379Z,17.60
2019-02-27T07:06:39.696Z,17.60
2019-02-27T07:09:06.127Z,17.60
2019-02-27T07:11:32.460Z,17.60
2019-02-27T07:13:58.527Z,17.60
2019-02-27T07:16:24.607Z,17.60
2019-02-27T07:21:17.501Z,17.60
2019-02-27T07:23:43.583Z,17.60
2019-02-27T07:26:09.660Z,17.60
2019-02-27T07:31:02.441Z,17.60
2019-02-27T07:33:28.818Z,17.70
2019-02-27T07:38:22.257Z,17.70
2019-02-27T07:40:49.166Z,17.70
2019-02-27T07:43:15.564Z,17.70
2019-02-27T07:50:36.700Z,17.80
2019-02-27T07:53:02.779Z,17.80
2019-02-27T07:55:29.176Z,17.80
2019-02-27T07:57:58.384Z,17.90
2019-02-27T08:00:23.568Z,17.80
2019-02-27T08:05:17.658Z,17.90
2019-02-27T08:07:48.802Z,17.90
2019-02-27T08:10:23.828Z,18.00
2019-02-27T08:15:18.454Z,18.00
2019-02-27T08:17:45.047Z,18.00
2019-02-27T08:20:13.656Z,18.00
2019-02-27T08:22:39.843Z,18.10
2019-02-27T08:25:09.591Z,18.10
2019-02-27T08:34:59.217Z,18.20
2019-02-27T08:37:25.303Z,18.20
2019-02-27T08:39:51.663Z,18.30
2019-02-27T08:42:17.725Z,18.40
2019-02-27T08:47:12.397Z,18.40
2019-02-27T08:49:38.443Z,18.50
2019-02-27T08:52:04.525Z,18.50
2019-02-27T08:54:33.050Z,18.50
2019-02-27T08:56:58.547Z,18.60
2019-02-27T08:59:24.596Z,18.60
2019-02-27T09:01:55.189Z,18.70
2019-02-27T09:04:19.264Z,18.70
2019-02-27T09:06:45.343Z,18.70
2019-02-27T09:09:11.392Z,18.80
2019-02-27T09:11:40.057Z,18.80
2019-02-27T09:14:05.453Z,18.80
2019-02-27T09:21:24.919Z,18.90
2019-02-27T09:23:52.976Z,18.90
2019-02-27T09:26:19.020Z,19.00
2019-02-27T09:28:45.221Z,19.00
2019-02-27T09:31:12.203Z,19.10
2019-02-27T09:33:39.323Z,19.10
2019-02-27T09:38:35.152Z,19.20
2019-02-27T09:41:01.271Z,19.20
2019-02-27T09:43:27.959Z,19.20
2019-02-27T09:45:54.860Z,19.20
2019-02-27T09:48:20.935Z,19.30
2019-02-27T09:50:48.398Z,19.30
2019-02-27T09:53:14.967Z,19.30
2019-02-27T09:55:41.409Z,19.30
2019-02-27T09:58:11.266Z,19.40
2019-02-27T10:00:44.517Z,19.40
2019-02-27T10:03:10.679Z,19.40
2019-02-27T10:05:37.583Z,19.50
2019-02-27T10:08:07.507Z,19.40
2019-02-27T10:10:34.027Z,19.60
2019-02-27T10:15:28.556Z,19.60
2019-02-27T10:17:54.636Z,19.60
2019-02-27T10:20:21.190Z,19.70
2019-02-27T10:22:47.236Z,19.70
2019-02-27T10:27:40.304Z,19.70
2019-02-27T10:30:13.010Z,19.80
2019-02-27T10:32:39.065Z,19.80
2019-02-27T10:35:08.289Z,19.80
2019-02-27T10:37:34.445Z,19.90
2019-02-27T10:40:01.820Z,19.90
2019-02-27T10:44:54.325Z,19.90
2019-02-27T10:47:20.377Z,20.00
2019-02-27T10:49:46.452Z,20.00
2019-02-27T10:52:12.492Z,20.10
2019-02-27T10:54:39.424Z,20.00
2019-02-27T10:57:06.888Z,20.10
2019-02-27T11:01:59.675Z,20.10
2019-02-27T11:04:26.091Z,20.10
2019-02-27T11:06:52.137Z,20.20
2019-02-27T11:09:24.202Z,20.20
2019-02-27T11:11:53.696Z,20.20
2019-02-27T11:14:18.263Z,20.20
2019-02-27T11:16:44.360Z,20.20
2019-02-27T11:19:10.399Z,20.30
2019-02-27T11:24:03.277Z,20.30
2019-02-27T11:26:33.222Z,20.40
2019-02-27T11:28:57.947Z,20.40
2019-02-27T11:31:24.621Z,20.40
2019-02-27T11:36:17.792Z,20.40
2019-02-27T11:38:43.850Z,20.50
2019-02-27T11:41:10.019Z,20.50
2019-02-27T11:46:04.624Z,20.60
2019-02-27T11:48:30.709Z,20.60
2019-02-27T11:50:56.756Z,20.60
2019-02-27T11:53:23.123Z,20.70
2019-02-27T11:55:49.467Z,20.70
2019-02-27T11:58:15.795Z,20.70
2019-02-27T12:00:41.853Z,20.70
2019-02-27T12:05:36.242Z,20.80
2019-02-27T12:08:03.392Z,20.90
2019-02-27T12:10:31.571Z,21.00
2019-02-27T12:13:00.676Z,20.90
2019-02-27T12:17:53.995Z,21.00
2019-02-27T12:20:22.788Z,21.00
2019-02-27T12:22:48.870Z,21.00
2019-02-27T12:27:49.108Z,21.10
2019-02-27T12:30:16.540Z,21.10
2019-02-27T12:32:43.448Z,21.20
2019-02-27T12:35:13.672Z,21.20
2019-02-27T12:40:17.784Z,21.20
2019-02-27T12:42:44.133Z,21.30
2019-02-27T12:45:16.103Z,21.30
2019-02-27T12:47:42.382Z,21.30
2019-02-27T12:52:36.740Z,21.40
2019-02-27T12:57:32.443Z,21.40
2019-02-27T12:59:58.778Z,21.50
2019-02-27T13:02:35.303Z,21.50
2019-02-27T13:04:53.246Z,21.50
2019-02-27T13:07:19.864Z,21.60
2019-02-27T13:12:14.861Z,21.60
2019-02-27T13:14:40.824Z,21.70
2019-02-27T13:17:07.729Z,21.70
2019-02-27T13:19:33.796Z,21.70
2019-02-27T13:21:59.852Z,21.80
2019-02-27T13:24:26.284Z,21.80
2019-02-27T13:26:52.419Z,21.80
2019-02-27T13:29:20.534Z,21.80
2019-02-27T13:34:15.380Z,21.90
2019-02-27T13:36:41.431Z,22.00
2019-02-27T13:39:08.861Z,22.00
2019-02-27T13:41:35.825Z,22.00
2019-02-27T13:44:02.147Z,22.00
2019-02-27T13:46:28.977Z,22.10
2019-02-27T13:58:42.800Z,22.20
2019-02-27T14:01:12.009Z,22.20
2019-02-27T14:03:37.768Z,22.30
2019-02-27T14:08:32.914Z,22.30
2019-02-27T14:10:59.497Z,22.40
2019-02-27T14:13:25.547Z,22.40
2019-02-27T14:15:51.898Z,22.40
2019-02-27T14:18:17.991Z,22.40
2019-02-27T14:20:44.356Z,22.50
2019-02-27T14:23:11.933Z,22.50
2019-02-27T14:25:38.647Z,22.60
2019-02-27T14:28:04.697Z,22.60
2019-02-27T14:30:35.633Z,22.60
2019-02-27T14:33:03.456Z,22.60
2019-02-27T14:35:32.155Z,22.60
2019-02-27T14:37:57.517Z,22.60
2019-02-27T14:40:23.711Z,22.60
2019-02-27T14:42:53.960Z,22.60
2019-02-27T14:45:23.657Z,22.60
2019-02-27T14:47:49.849Z,22.60
2019-02-27T14:50:19.968Z,22.60
2019-02-27T14:52:46.015Z,22.60
2019-02-27T14:55:14.781Z,22.60
2019-02-27T14:57:42.988Z,22.60
2019-02-27T15:00:24.552Z,22.60
2019-02-27T15:02:52.095Z,22.60
2019-02-27T15:05:18.932Z,22.50
2019-02-27T15:07:45.032Z,22.50
2019-02-27T15:10:14.588Z,22.50
2019-02-27T15:12:40.641Z,22.50
2019-02-27T15:15:10.600Z,22.40
2019-02-27T15:20:06.952Z,22.40
2019-02-27T15:22:33.283Z,22.40
2019-02-27T15:24:59.332Z,22.30
2019-02-27T15:29:51.820Z,22.30
2019-02-27T15:32:17.923Z,22.30
2019-02-27T15:34:45.970Z,22.30
2019-02-27T15:37:11.976Z,22.30
2019-02-27T15:39:38.020Z,22.20
2019-02-27T15:42:08.549Z,22.20
2019-02-27T15:44:34.597Z,22.10
2019-02-27T15:47:00.373Z,22.10
2019-02-27T15:51:52.895Z,22.10
2019-02-27T15:54:23.657Z,22.00
2019-02-27T15:59:13.782Z,21.90
2019-02-27T16:04:06.548Z,21.90
2019-02-27T16:06:32.961Z,21.80
2019-02-27T16:08:59.103Z,21.80
2019-02-27T16:11:25.423Z,21.80
2019-02-27T16:13:51.841Z,21.80
2019-02-27T16:18:46.861Z,21.70
2019-02-27T16:21:12.935Z,21.70
2019-02-27T16:23:38.985Z,21.70
2019-02-27T16:28:31.797Z,21.60
2019-02-27T16:33:24.628Z,21.60
2019-02-27T16:35:51.137Z,21.60
2019-02-27T16:40:44.236Z,21.50
2019-02-27T16:43:13.567Z,21.50
2019-02-27T16:45:39.971Z,21.50
2019-02-27T16:50:33.962Z,21.50
2019-02-27T16:57:57.460Z,21.40
2019-02-27T17:00:26.587Z,21.40
2019-02-27T17:02:52.639Z,21.30
2019-02-27T17:05:19.000Z,21.30
2019-02-27T17:07:45.104Z,21.30
2019-02-27T17:10:18.741Z,21.30
2019-02-27T17:12:45.203Z,21.30
2019-02-27T17:15:11.361Z,21.20
2019-02-27T17:20:11.760Z,21.20
2019-02-27T17:22:36.435Z,21.20
2019-02-27T17:27:30.295Z,21.20
2019-02-27T17:29:59.761Z,21.10
2019-02-27T17:32:24.343Z,21.10
2019-02-27T17:34:50.426Z,21.10
2019-02-27T17:37:16.481Z,21.10
2019-02-27T17:39:42.519Z,21.00
2019-02-27T17:42:08.904Z,21.00
2019-02-27T17:44:35.297Z,21.00
2019-02-27T17:47:02.947Z,21.00
2019-02-27T17:49:29.027Z,21.00
2019-02-27T17:51:55.072Z,21.00
2019-02-27T17:54:21.128Z,21.00
2019-02-27T17:56:49.949Z,21.00
2019-02-27T17:59:15.763Z,21.00
2019-02-27T18:01:43.719Z,20.90
2019-02-27T18:04:14.420Z,20.90
2019-02-27T18:06:38.031Z,20.90
2019-02-27T18:09:05.219Z,20.90
2019-02-27T18:13:58.256Z,20.90
2019-02-27T18:16:27.288Z,20.80
2019-02-27T18:18:52.961Z,20.80
2019-02-27T18:21:19.049Z,20.80
2019-02-27T18:23:45.095Z,20.80
2019-02-27T18:26:12.290Z,20.70
2019-02-27T18:28:39.129Z,20.70
2019-02-27T18:31:05.243Z,20.70
2019-02-27T18:33:32.008Z,20.70
2019-02-27T18:35:58.397Z,20.70
2019-02-27T18:38:27.597Z,20.70
2019-02-27T18:40:52.453Z,20.60
2019-02-27T18:43:18.817Z,20.60
2019-02-27T18:45:44.920Z,19.40
2019-02-27T18:48:10.968Z,20.60
2019-02-27T18:53:03.580Z,20.50
2019-02-27T18:55:31.210Z,20.50
2019-02-27T18:57:58.234Z,20.50
2019-02-27T19:00:29.679Z,20.50
2019-02-27T19:02:58.983Z,20.40
2019-02-27T19:07:54.960Z,20.40
2019-02-27T19:12:47.660Z,20.40
2019-02-27T19:15:17.220Z,20.40
2019-02-27T19:17:43.361Z,20.40
2019-02-27T19:20:23.949Z,20.40
2019-02-27T19:22:47.171Z,20.40
2019-02-27T19:25:14.000Z,20.40
2019-02-27T19:27:40.835Z,20.30
2019-02-27T19:30:14.111Z,20.30
2019-02-27T19:32:41.148Z,20.30
2019-02-27T19:35:08.204Z,20.30
2019-02-27T19:37:36.357Z,20.20
2019-02-27T19:40:09.047Z,20.30
2019-02-27T19:42:36.060Z,20.20
2019-02-27T19:45:05.501Z,20.30
2019-02-27T19:47:31.827Z,20.20
2019-02-27T19:49:57.935Z,20.20
2019-02-27T19:54:52.933Z,20.20
2019-02-27T19:57:19.911Z,20.20
2019-02-27T19:59:46.026Z,20.20
2019-02-27T20:02:12.463Z,20.20
2019-02-27T20:04:42.896Z,20.10
2019-02-27T20:07:06.580Z,20.10
2019-02-27T20:09:32.728Z,20.10
2019-02-27T20:11:59.125Z,20.10
2019-02-27T20:14:25.224Z,20.10
2019-02-27T20:16:54.893Z,20.10
2019-02-27T20:19:22.566Z,20.10
2019-02-27T20:24:15.464Z,20.00
2019-02-27T20:29:10.167Z,20.00
2019-02-27T20:31:36.271Z,20.00
2019-02-27T20:34:02.321Z,20.00
2019-02-27T20:36:32.458Z,20.00
2019-02-27T20:38:57.168Z,19.90
2019-02-27T20:43:49.623Z,20.00
2019-02-27T20:46:15.784Z,19.90
2019-02-27T20:48:42.406Z,19.90
2019-02-27T20:51:09.508Z,19.90
2019-02-27T20:53:35.848Z,19.90
2019-02-27T20:56:03.048Z,19.90
2019-02-27T20:58:30.137Z,19.80
2019-02-27T21:00:56.428Z,19.80
2019-02-27T21:05:52.405Z,19.80
2019-02-27T21:10:44.992Z,19.80
2019-02-27T21:13:15.646Z,19.80
2019-02-27T21:15:39.360Z,19.80
2019-02-27T21:18:05.439Z,19.80
2019-02-27T21:20:33.125Z,19.80
2019-02-27T21:23:00.261Z,19.80
2019-02-27T21:25:28.567Z,19.80
2019-02-27T21:27:54.612Z,19.70
2019-02-27T21:30:25.129Z,19.80
2019-02-27T21:32:51.175Z,19.70
2019-02-27T21:35:17.280Z,19.70
2019-02-27T21:45:17.949Z,19.70
2019-02-27T21:47:44.204Z,19.60
2019-02-27T21:50:13.784Z,19.60
2019-02-27T21:55:12.681Z,19.60
2019-02-27T22:04:57.948Z,19.60
2019-02-27T22:07:24.344Z,19.60
2019-02-27T22:09:50.669Z,19.50
2019-02-27T22:12:16.711Z,19.50
2019-02-27T22:17:09.452Z,19.50
2019-02-27T22:19:35.496Z,19.50
2019-02-27T22:22:01.783Z,19.50
2019-02-27T22:24:27.968Z,19.40
2019-02-27T22:26:54.015Z,19.50
2019-02-27T22:29:20.391Z,19.50
2019-02-27T22:31:46.451Z,19.40
2019-02-27T22:34:12.501Z,19.40
2019-02-27T22:36:38.580Z,19.40
2019-02-27T22:39:05.537Z,19.40
2019-02-27T22:43:58.029Z,19.30
2019-02-27T22:46:24.081Z,19.40
2019-02-27T22:48:50.155Z,19.30
2019-02-27T22:51:16.236Z,19.30
2019-02-27T22:56:08.701Z,19.40
2019-02-27T22:58:35.216Z,19.30
2019-02-27T23:01:10.351Z,19.30
2019-02-27T23:06:09.230Z,19.30
2019-02-27T23:08:35.892Z,19.30
2019-02-27T23:13:30.196Z,19.30
2019-02-27T23:15:58.886Z,19.20
2019-02-27T23:18:24.224Z,19.20
2019-02-27T23:20:52.471Z,19.20
2019-02-27T23:23:18.931Z,19.20
2019-02-27T23:25:46.541Z,19.20
2019-02-27T23:28:13.139Z,19.20
2019-02-27T23:30:39.345Z,19.20
2019-02-27T23:33:05.644Z,19.20
2019-02-27T23:35:31.728Z,19.20
2019-02-27T23:38:02.974Z,19.20
2019-02-27T23:40:25.760Z,19.10
2019-02-27T23:45:18.589Z,19.10
2019-02-27T23:50:13.479Z,19.10
2019-02-27T23:52:39.685Z,19.00
2019-02-27T23:55:07.172Z,19.00
2019-02-27T23:57:33.708Z,19.00
2019-02-27T23:59:59.788Z,19.00
