createdAt,value
2023-05-03T00:03:06.947Z,95.93
2023-05-03T00:07:59.434Z,96.14
2023-05-03T00:12:51.234Z,96.53
2023-05-03T00:17:42.950Z,96.35
2023-05-03T00:22:35.250Z,96.44
2023-05-03T00:27:26.991Z,97.02
2023-05-03T00:32:23.044Z,97.23
2023-05-03T00:37:14.845Z,97.40
2023-05-03T00:42:06.517Z,97.52
2023-05-03T00:46:58.444Z,97.95
2023-05-03T00:51:51.639Z,97.82
2023-05-03T00:56:51.173Z,98.27
2023-05-03T01:01:48.112Z,98.86
2023-05-03T01:06:52.115Z,98.58
2023-05-03T01:11:49.472Z,97.99
2023-05-03T01:16:43.184Z,98.69
2023-05-03T01:21:37.299Z,99.28
2023-05-03T01:26:28.909Z,99.71
2023-05-03T01:31:55.909Z,99.72
2023-05-03T01:36:49.532Z,100.00
2023-05-03T01:41:43.121Z,100.00
2023-05-03T01:46:34.710Z,100.00
2023-05-03T01:51:26.332Z,100.00
2023-05-03T01:56:17.879Z,100.00
2023-05-03T02:01:09.974Z,100.00
2023-05-03T02:06:01.828Z,100.00
2023-05-03T02:10:53.515Z,100.00
2023-05-03T02:15:45.061Z,100.00
2023-05-03T02:20:37.980Z,100.00
2023-05-03T02:25:29.711Z,100.00
2023-05-03T02:30:22.223Z,100.00
2023-05-03T02:35:13.825Z,100.00
2023-05-03T02:40:06.146Z,100.00
2023-05-03T02:44:57.790Z,100.00
2023-05-03T02:49:49.625Z,100.00
2023-05-03T02:54:41.312Z,100.00
2023-05-03T02:59:33.106Z,100.00
2023-05-03T03:04:25.618Z,100.00
2023-05-03T03:09:17.768Z,100.00
2023-05-03T03:14:09.417Z,100.00
2023-05-03T03:19:01.093Z,100.00
2023-05-03T03:23:53.415Z,100.00
2023-05-03T03:28:45.060Z,100.00
2023-05-03T03:33:36.790Z,100.00
2023-05-03T03:38:29.255Z,100.00
2023-05-03T03:43:20.859Z,100.00
2023-05-03T03:48:12.604Z,100.00
2023-05-03T03:53:04.789Z,100.00
2023-05-03T03:57:57.663Z,100.00
2023-05-03T04:02:49.533Z,100.00
2023-05-03T04:07:41.307Z,100.00
2023-05-03T04:12:35.058Z,100.00
2023-05-03T04:17:26.886Z,100.00
2023-05-03T04:22:18.507Z,100.00
2023-05-03T04:27:11.145Z,100.00
2023-05-03T04:32:04.221Z,100.00
2023-05-03T04:36:55.835Z,100.00
2023-05-03T04:41:47.589Z,100.00
2023-05-03T04:46:39.784Z,100.00
2023-05-03T04:51:31.976Z,100.00
2023-05-03T04:56:26.563Z,100.00
2023-05-03T05:01:19.217Z,100.00
2023-05-03T05:06:12.558Z,100.00
2023-05-03T05:11:05.351Z,100.00
2023-05-03T05:15:57.083Z,100.00
2023-05-03T05:20:48.771Z,100.00
2023-05-03T05:25:40.429Z,100.00
2023-05-03T05:30:32.056Z,97.90
2023-05-03T05:35:23.850Z,95.73
2023-05-03T05:40:15.678Z,94.03
2023-05-03T05:45:08.304Z,91.06
2023-05-03T05:50:00.179Z,88.36
2023-05-03T05:54:52.257Z,86.94
2023-05-03T05:59:43.855Z,84.91
2023-05-03T06:04:35.512Z,82.87
2023-05-03T06:09:27.123Z,80.67
2023-05-03T06:14:20.677Z,79.48
2023-05-03T06:19:12.346Z,77.68
2023-05-03T06:24:04.043Z,75.15
2023-05-03T06:28:55.642Z,73.48
2023-05-03T06:33:47.751Z,73.17
2023-05-03T06:38:39.394Z,72.74
2023-05-03T06:43:30.944Z,73.01
2023-05-03T06:48:22.670Z,72.67
2023-05-03T06:53:14.398Z,70.79
2023-05-03T06:58:10.157Z,69.60
2023-05-03T07:03:01.914Z,69.69
2023-05-03T07:07:53.579Z,66.21
2023-05-03T07:12:45.138Z,65.50
2023-05-03T07:17:36.778Z,65.33
2023-05-03T07:22:28.447Z,65.16
2023-05-03T07:27:21.048Z,63.38
2023-05-03T07:32:13.185Z,63.45
2023-05-03T07:37:04.953Z,61.61
2023-05-03T07:41:56.508Z,59.35
2023-05-03T07:46:48.110Z,59.97
2023-05-03T07:51:39.927Z,57.42
2023-05-03T07:56:31.743Z,57.15
2023-05-03T08:01:23.940Z,56.26
2023-05-03T08:06:15.537Z,55.38
2023-05-03T08:11:07.236Z,54.58
2023-05-03T08:15:58.820Z,55.11
2023-05-03T08:20:50.809Z,53.34
2023-05-03T08:25:42.359Z,52.40
2023-05-03T08:30:34.572Z,50.10
2023-05-03T08:35:28.085Z,50.06
2023-05-03T08:40:22.317Z,50.71
2023-05-03T08:45:16.384Z,47.26
2023-05-03T08:50:10.184Z,47.98
2023-05-03T08:55:01.826Z,47.45
2023-05-03T08:59:57.135Z,47.76
2023-05-03T09:04:48.709Z,46.33
2023-05-03T09:09:40.359Z,46.65
2023-05-03T09:14:42.790Z,47.18
2023-05-03T09:19:52.965Z,46.98
2023-05-03T09:24:55.377Z,45.15
2023-05-03T09:29:47.665Z,46.36
2023-05-03T09:34:39.341Z,45.81
2023-05-03T09:39:30.959Z,44.64
2023-05-03T09:44:51.447Z,44.15
2023-05-03T09:49:43.901Z,43.57
2023-05-03T09:54:35.836Z,43.41
2023-05-03T09:59:27.466Z,44.50
2023-05-03T10:04:22.157Z,43.18
2023-05-03T10:09:34.372Z,42.52
2023-05-03T10:14:26.500Z,43.08
2023-05-03T10:19:28.311Z,44.24
2023-05-03T10:24:20.033Z,42.41
2023-05-03T10:29:30.761Z,43.16
2023-05-03T10:34:24.330Z,42.99
2023-05-03T10:39:16.914Z,42.55
2023-05-03T10:44:28.594Z,43.06
2023-05-03T10:49:22.077Z,42.71
2023-05-03T10:54:14.005Z,42.44
2023-05-03T10:59:05.826Z,43.41
2023-05-03T11:04:18.677Z,43.33
2023-05-03T11:09:12.172Z,43.19
2023-05-03T11:14:04.106Z,43.98
2023-05-03T11:18:56.275Z,42.66
2023-05-03T11:23:48.058Z,42.99
2023-05-03T11:28:41.393Z,43.02
2023-05-03T11:33:35.316Z,42.69
2023-05-03T11:38:27.804Z,42.75
2023-05-03T11:43:19.542Z,41.05
2023-05-03T11:48:12.710Z,42.32
2023-05-03T11:53:04.888Z,43.58
2023-05-03T11:57:57.084Z,45.10
2023-05-03T12:02:49.273Z,43.01
2023-05-03T12:07:41.515Z,43.57
2023-05-03T12:12:35.893Z,43.26
2023-05-03T12:17:42.493Z,43.33
2023-05-03T12:22:35.815Z,43.46
2023-05-03T12:27:28.346Z,42.85
2023-05-03T12:32:22.852Z,43.34
2023-05-03T12:37:17.170Z,43.68
2023-05-03T12:42:09.837Z,45.21
2023-05-03T12:47:02.211Z,46.09
2023-05-03T12:52:11.382Z,44.88
2023-05-03T12:57:14.614Z,45.44
2023-05-03T13:03:19.646Z,46.29
2023-05-03T13:07:31.758Z,46.42
2023-05-03T13:12:25.563Z,46.61
2023-05-03T13:17:18.229Z,47.13
2023-05-03T13:22:10.519Z,46.58
2023-05-03T13:27:02.428Z,47.00
2023-05-03T13:31:54.144Z,46.91
2023-05-03T13:36:45.888Z,47.24
2023-05-03T13:41:40.890Z,47.97
2023-05-03T13:46:35.077Z,47.04
2023-05-03T13:51:28.644Z,48.16
2023-05-03T13:56:20.226Z,49.02
2023-05-03T14:01:12.690Z,48.15
2023-05-03T14:06:04.474Z,47.62
2023-05-03T14:10:56.114Z,48.02
2023-05-03T14:15:48.017Z,48.76
2023-05-03T14:20:39.711Z,49.04
2023-05-03T14:25:31.390Z,48.00
2023-05-03T14:30:23.348Z,49.13
2023-05-03T14:35:18.344Z,49.77
2023-05-03T14:40:10.485Z,50.50
2023-05-03T14:45:02.352Z,50.37
2023-05-03T14:49:54.376Z,50.24
2023-05-03T14:54:46.053Z,50.32
2023-05-03T14:59:38.420Z,51.00
2023-05-03T15:04:30.852Z,51.28
2023-05-03T15:09:22.868Z,50.61
2023-05-03T15:14:14.606Z,51.02
2023-05-03T15:19:07.545Z,51.24
2023-05-03T15:23:59.131Z,51.12
2023-05-03T15:28:50.803Z,51.73
2023-05-03T15:33:44.034Z,51.49
2023-05-03T15:38:35.712Z,51.52
2023-05-03T15:43:27.460Z,52.17
2023-05-03T15:48:19.041Z,51.89
2023-05-03T15:53:10.890Z,52.04
2023-05-03T15:58:03.295Z,51.87
2023-05-03T16:02:55.147Z,51.63
2023-05-03T16:07:46.917Z,51.94
2023-05-03T16:12:38.550Z,52.01
2023-05-03T16:17:30.271Z,52.82
2023-05-03T16:22:22.127Z,52.80
2023-05-03T16:27:13.860Z,52.78
2023-05-03T16:32:09.721Z,52.12
2023-05-03T16:37:01.498Z,52.54
2023-05-03T16:41:53.180Z,52.13
2023-05-03T16:46:45.178Z,51.60
2023-05-03T16:51:37.753Z,52.14
2023-05-03T16:56:30.756Z,52.24
2023-05-03T17:01:22.735Z,53.16
2023-05-03T17:06:16.153Z,53.85
2023-05-03T17:11:10.485Z,53.92
2023-05-03T17:16:10.155Z,53.85
2023-05-03T17:21:04.819Z,54.61
2023-05-03T17:25:59.803Z,54.90
2023-05-03T17:30:51.474Z,55.08
2023-05-03T17:35:44.044Z,55.51
2023-05-03T17:40:36.729Z,55.11
2023-05-03T17:45:28.618Z,55.07
2023-05-03T17:50:20.179Z,55.88
2023-05-03T17:55:12.344Z,55.70
2023-05-03T18:00:05.405Z,55.60
2023-05-03T18:04:58.351Z,56.65
2023-05-03T18:09:52.238Z,57.23
2023-05-03T18:14:43.911Z,57.83
2023-05-03T18:19:36.126Z,57.53
2023-05-03T18:24:27.673Z,58.21
2023-05-03T18:29:19.249Z,59.41
2023-05-03T18:34:10.869Z,60.08
2023-05-03T18:39:04.813Z,60.61
2023-05-03T18:43:58.062Z,61.67
2023-05-03T18:48:49.877Z,62.04
2023-05-03T18:53:41.531Z,62.47
2023-05-03T18:58:33.316Z,63.32
2023-05-03T19:03:25.212Z,63.90
2023-05-03T19:08:16.826Z,64.17
2023-05-03T19:13:08.774Z,64.44
2023-05-03T19:18:00.773Z,65.29
2023-05-03T19:22:52.582Z,66.54
2023-05-03T19:27:44.186Z,67.06
2023-05-03T19:32:39.352Z,67.66
2023-05-03T19:37:31.276Z,67.61
2023-05-03T19:42:22.876Z,68.08
2023-05-03T19:47:14.437Z,69.06
2023-05-03T19:52:06.179Z,69.07
2023-05-03T19:56:57.929Z,68.96
2023-05-03T20:01:49.653Z,69.71
2023-05-03T20:06:41.382Z,69.59
2023-05-03T20:11:33.101Z,70.31
2023-05-03T20:16:27.344Z,70.23
2023-05-03T20:21:19.072Z,71.25
2023-05-03T20:26:10.991Z,71.15
2023-05-03T20:31:02.715Z,71.27
2023-05-03T20:35:54.302Z,71.53
2023-05-03T20:40:46.104Z,72.10
2023-05-03T20:45:37.813Z,72.76
2023-05-03T20:50:30.723Z,73.08
2023-05-03T20:55:22.636Z,73.57
2023-05-03T21:00:17.679Z,74.06
2023-05-03T21:05:10.574Z,74.63
2023-05-03T21:10:02.442Z,74.87
2023-05-03T21:14:54.170Z,75.11
2023-05-03T21:19:45.869Z,75.92
2023-05-03T21:24:37.573Z,76.65
2023-05-03T21:29:29.172Z,76.71
2023-05-03T21:34:21.262Z,76.88
2023-05-03T21:39:12.903Z,76.70
2023-05-03T21:44:04.597Z,76.89
2023-05-03T21:48:56.256Z,77.61
2023-05-03T21:53:48.739Z,77.95
2023-05-03T21:58:41.187Z,78.73
2023-05-03T22:03:33.032Z,78.99
2023-05-03T22:08:24.873Z,79.53
2023-05-03T22:13:18.026Z,80.17
2023-05-03T22:18:09.752Z,80.53
2023-05-03T22:23:01.458Z,80.86
2023-05-03T22:27:54.315Z,81.03
2023-05-03T22:32:46.892Z,81.38
2023-05-03T22:37:38.644Z,81.87
2023-05-03T22:42:30.208Z,81.61
2023-05-03T22:47:21.838Z,82.18
2023-05-03T22:52:13.443Z,82.75
2023-05-03T22:57:05.212Z,82.63
2023-05-03T23:01:57.157Z,83.32
2023-05-03T23:06:48.817Z,82.81
2023-05-03T23:11:40.441Z,83.17
2023-05-03T23:16:32.734Z,83.65
2023-05-03T23:21:24.808Z,84.41
2023-05-03T23:26:16.358Z,84.17
2023-05-03T23:31:08.333Z,84.46
2023-05-03T23:36:00.206Z,84.26
2023-05-03T23:40:51.774Z,85.13
2023-05-03T23:45:43.371Z,85.83
2023-05-03T23:50:35.038Z,85.55
2023-05-03T23:55:26.659Z,86.15
