createdAt,value
2018-11-28T00:00:13.027Z,0.00
2018-11-28T00:01:13.016Z,0.00
2018-11-28T00:02:13.032Z,0.00
2018-11-28T00:03:12.995Z,0.00
2018-11-28T00:04:12.981Z,0.00
2018-11-28T00:05:12.985Z,0.00
2018-11-28T00:06:12.962Z,0.00
2018-11-28T00:07:12.977Z,0.00
2018-11-28T00:08:12.936Z,0.00
2018-11-28T00:09:12.926Z,0.00
2018-11-28T00:10:12.920Z,0.00
2018-11-28T00:11:12.917Z,0.00
2018-11-28T00:12:12.923Z,0.00
2018-11-28T00:13:12.880Z,0.00
2018-11-28T00:14:12.868Z,0.00
2018-11-28T00:15:12.859Z,0.00
2018-11-28T00:16:12.851Z,0.00
2018-11-28T00:17:12.872Z,0.00
2018-11-28T00:18:12.826Z,0.00
2018-11-28T00:19:12.813Z,0.00
2018-11-28T00:20:12.802Z,0.00
2018-11-28T00:21:12.792Z,0.00
2018-11-28T00:22:12.808Z,0.00
2018-11-28T00:23:12.773Z,0.00
2018-11-28T00:24:12.758Z,0.00
2018-11-28T00:25:12.751Z,0.00
2018-11-28T00:26:12.738Z,0.00
2018-11-28T00:27:12.755Z,0.00
2018-11-28T00:28:12.714Z,0.00
2018-11-28T00:29:12.712Z,0.00
2018-11-28T00:30:12.694Z,0.00
2018-11-28T00:31:12.679Z,0.00
2018-11-28T00:32:12.695Z,0.00
2018-11-28T00:33:12.657Z,0.00
2018-11-28T00:34:12.645Z,0.00
2018-11-28T00:35:12.635Z,0.00
2018-11-28T00:36:12.632Z,0.00
2018-11-28T00:37:12.640Z,0.00
2018-11-28T00:38:12.600Z,0.00
2018-11-28T00:39:12.590Z,0.00
2018-11-28T00:40:12.579Z,0.00
2018-11-28T00:41:12.567Z,0.00
2018-11-28T00:42:12.591Z,0.00
2018-11-28T00:43:12.548Z,0.00
2018-11-28T00:44:12.533Z,0.00
2018-11-28T00:45:12.523Z,0.00
2018-11-28T00:46:12.511Z,0.00
2018-11-28T00:47:12.528Z,0.00
2018-11-28T00:48:12.492Z,0.00
2018-11-28T00:49:12.486Z,0.00
2018-11-28T00:50:12.469Z,0.00
2018-11-28T00:51:12.455Z,0.00
2018-11-28T00:52:12.474Z,0.00
2018-11-28T00:53:12.433Z,0.00
2018-11-28T00:54:12.423Z,0.00
2018-11-28T00:55:12.426Z,0.00
2018-11-28T00:56:12.403Z,0.00
2018-11-28T00:57:12.417Z,0.00
2018-11-28T00:58:12.377Z,0.00
2018-11-28T00:59:12.365Z,0.00
2018-11-28T01:00:12.356Z,0.00
2018-11-28T01:01:12.353Z,0.00
2018-11-28T01:02:12.361Z,0.00
2018-11-28T01:03:12.322Z,0.00
2018-11-28T01:04:12.310Z,0.00
2018-11-28T01:05:12.297Z,0.00
2018-11-28T01:06:12.288Z,0.00
2018-11-28T01:07:12.311Z,0.00
2018-11-28T01:08:12.281Z,0.00
2018-11-28T01:09:12.254Z,0.00
2018-11-28T01:10:12.244Z,0.00
2018-11-28T01:11:12.233Z,0.00
2018-11-28T01:12:12.251Z,0.00
2018-11-28T01:13:12.212Z,0.00
2018-11-28T01:14:12.205Z,0.00
2018-11-28T01:15:12.187Z,0.00
2018-11-28T01:16:12.174Z,0.00
2018-11-28T01:17:12.195Z,0.00
2018-11-28T01:18:12.155Z,0.00
2018-11-28T01:19:12.142Z,0.00
2018-11-28T01:20:12.142Z,0.00
2018-11-28T01:21:12.120Z,0.00
2018-11-28T01:22:12.110Z,0.00
2018-11-28T01:23:12.127Z,0.00
2018-11-28T01:24:12.086Z,0.00
2018-11-28T01:25:12.075Z,0.00
2018-11-28T01:26:12.068Z,0.00
2018-11-28T01:27:12.091Z,0.00
2018-11-28T01:28:12.043Z,0.00
2018-11-28T01:29:12.030Z,0.00
2018-11-28T01:30:12.021Z,0.00
2018-11-28T01:31:12.008Z,0.00
2018-11-28T01:32:11.998Z,0.00
2018-11-28T01:33:12.019Z,0.00
2018-11-28T01:34:11.985Z,0.00
2018-11-28T01:35:11.968Z,0.00
2018-11-28T01:36:11.951Z,0.00
2018-11-28T01:37:11.942Z,0.00
2018-11-28T01:38:11.960Z,0.00
2018-11-28T01:39:11.919Z,0.00
2018-11-28T01:40:11.913Z,0.00
2018-11-28T01:41:11.900Z,0.00
2018-11-28T01:42:11.887Z,0.00
2018-11-28T01:43:11.904Z,0.00
2018-11-28T01:44:11.863Z,0.00
2018-11-28T01:45:11.851Z,0.00
2018-11-28T01:46:11.845Z,0.00
2018-11-28T01:47:11.831Z,0.00
2018-11-28T01:48:11.851Z,0.00
2018-11-28T01:49:11.808Z,0.00
2018-11-28T01:50:11.797Z,0.00
2018-11-28T01:51:11.788Z,0.00
2018-11-28T01:52:11.775Z,0.00
2018-11-28T01:53:11.803Z,0.00
2018-11-28T01:54:11.754Z,0.00
2018-11-28T01:55:11.740Z,0.00
2018-11-28T01:56:11.728Z,0.00
2018-11-28T01:57:11.721Z,0.00
2018-11-28T01:58:11.739Z,0.00
2018-11-28T01:59:11.720Z,0.00
2018-11-28T02:00:11.684Z,0.00
2018-11-28T02:01:11.676Z,0.00
2018-11-28T02:02:11.662Z,0.00
2018-11-28T02:03:11.679Z,0.00
2018-11-28T02:04:11.641Z,0.00
2018-11-28T02:05:11.638Z,0.00
2018-11-28T02:06:11.620Z,0.00
2018-11-28T02:07:11.606Z,0.00
2018-11-28T02:08:11.623Z,0.00
2018-11-28T02:09:11.587Z,0.00
2018-11-28T02:10:11.573Z,0.00
2018-11-28T02:11:11.566Z,0.00
2018-11-28T02:12:11.609Z,0.00
2018-11-28T02:13:11.572Z,0.00
2018-11-28T02:14:11.533Z,0.00
2018-11-28T02:15:11.529Z,0.00
2018-11-28T02:16:11.505Z,0.00
2018-11-28T02:17:11.494Z,0.00
2018-11-28T02:18:11.519Z,0.00
2018-11-28T02:19:11.471Z,0.00
2018-11-28T02:20:11.474Z,0.00
2018-11-28T02:21:11.448Z,0.00
2018-11-28T02:22:11.438Z,0.00
2018-11-28T02:23:11.472Z,0.00
2018-11-28T02:24:11.425Z,0.00
2018-11-28T02:25:11.405Z,0.00
2018-11-28T02:26:11.393Z,0.00
2018-11-28T02:27:11.384Z,0.00
2018-11-28T02:28:11.402Z,0.00
2018-11-28T02:29:11.362Z,0.00
2018-11-28T02:30:11.392Z,0.00
2018-11-28T02:31:11.356Z,0.00
2018-11-28T02:32:11.328Z,0.00
2018-11-28T02:33:11.354Z,0.00
2018-11-28T02:34:11.308Z,0.00
2018-11-28T02:35:11.307Z,0.00
2018-11-28T02:36:11.282Z,0.00
2018-11-28T02:37:11.273Z,0.00
2018-11-28T02:38:11.302Z,0.00
2018-11-28T02:39:11.249Z,0.00
2018-11-28T02:40:11.237Z,0.00
2018-11-28T02:41:11.228Z,0.00
2018-11-28T02:42:11.218Z,0.00
2018-11-28T02:43:11.246Z,0.00
2018-11-28T02:44:11.195Z,0.00
2018-11-28T02:45:11.183Z,0.00
2018-11-28T02:46:11.170Z,0.00
2018-11-28T02:47:11.160Z,0.00
2018-11-28T02:48:11.177Z,0.00
2018-11-28T02:49:11.143Z,0.00
2018-11-28T02:50:11.126Z,0.00
2018-11-28T02:51:11.116Z,0.00
2018-11-28T02:52:11.103Z,0.00
2018-11-28T02:53:11.120Z,0.00
2018-11-28T02:54:11.081Z,0.00
2018-11-28T02:55:11.088Z,0.00
2018-11-28T02:56:11.060Z,0.00
2018-11-28T02:57:11.048Z,0.00
2018-11-28T02:58:11.066Z,0.00
2018-11-28T02:59:11.100Z,0.00
2018-11-28T03:00:11.014Z,0.00
2018-11-28T03:01:11.020Z,0.00
2018-11-28T03:02:10.993Z,0.00
2018-11-28T03:03:11.015Z,0.00
2018-11-28T03:04:10.971Z,0.00
2018-11-28T03:05:10.957Z,0.00
2018-11-28T03:06:10.947Z,0.00
2018-11-28T03:07:10.943Z,0.00
2018-11-28T03:08:10.957Z,0.00
2018-11-28T03:09:10.913Z,0.00
2018-11-28T03:10:10.904Z,0.00
2018-11-28T03:11:10.891Z,0.00
2018-11-28T03:12:10.883Z,0.00
2018-11-28T03:13:10.902Z,0.00
2018-11-28T03:14:10.858Z,0.00
2018-11-28T03:15:10.846Z,0.00
2018-11-28T03:16:10.834Z,0.00
2018-11-28T03:17:10.825Z,0.00
2018-11-28T03:18:10.840Z,0.00
2018-11-28T03:19:10.803Z,0.00
2018-11-28T03:20:10.793Z,0.00
2018-11-28T03:21:10.778Z,0.00
2018-11-28T03:22:10.768Z,0.00
2018-11-28T03:23:10.759Z,0.00
2018-11-28T03:24:10.776Z,0.00
2018-11-28T03:25:10.742Z,0.00
2018-11-28T03:26:10.737Z,0.00
2018-11-28T03:27:10.711Z,0.00
2018-11-28T03:28:10.729Z,0.00
2018-11-28T03:29:10.692Z,0.00
2018-11-28T03:30:10.679Z,0.00
2018-11-28T03:31:10.668Z,0.00
2018-11-28T03:32:10.661Z,0.00
2018-11-28T03:33:10.662Z,0.00
2018-11-28T03:34:10.662Z,0.00
2018-11-28T03:35:10.624Z,0.00
2018-11-28T03:36:10.612Z,0.00
2018-11-28T03:37:10.599Z,0.00
2018-11-28T03:38:10.618Z,0.00
2018-11-28T03:39:10.635Z,0.00
2018-11-28T03:40:10.569Z,0.00
2018-11-28T03:41:10.555Z,0.00
2018-11-28T03:42:10.544Z,0.00
2018-11-28T03:43:10.535Z,0.00
2018-11-28T03:44:10.553Z,0.00
2018-11-28T03:45:10.516Z,0.00
2018-11-28T03:46:10.500Z,0.00
2018-11-28T03:47:10.489Z,0.00
2018-11-28T03:48:10.479Z,0.00
2018-11-28T03:49:10.494Z,0.00
2018-11-28T03:50:10.456Z,0.00
2018-11-28T03:51:10.450Z,0.00
2018-11-28T03:52:10.431Z,0.00
2018-11-28T03:53:10.425Z,0.00
2018-11-28T03:54:10.439Z,0.00
2018-11-28T03:55:10.409Z,0.00
2018-11-28T03:56:10.388Z,0.00
2018-11-28T03:57:10.389Z,0.00
2018-11-28T03:58:10.365Z,0.00
2018-11-28T03:59:10.383Z,0.00
2018-11-28T04:00:10.345Z,0.00
2018-11-28T04:01:10.330Z,0.00
2018-11-28T04:02:10.323Z,0.00
2018-11-28T04:03:10.315Z,0.00
2018-11-28T04:04:10.327Z,0.00
2018-11-28T04:05:10.287Z,0.00
2018-11-28T04:06:10.280Z,0.00
2018-11-28T04:07:10.264Z,0.00
2018-11-28T04:08:10.253Z,0.00
2018-11-28T04:09:10.278Z,0.00
2018-11-28T04:10:10.230Z,0.00
2018-11-28T04:11:10.249Z,0.00
2018-11-28T04:12:10.207Z,0.00
2018-11-28T04:13:10.198Z,0.00
2018-11-28T04:14:10.212Z,0.00
2018-11-28T04:15:10.188Z,0.00
2018-11-28T04:16:10.162Z,0.00
2018-11-28T04:17:10.152Z,0.00
2018-11-28T04:18:10.141Z,0.00
2018-11-28T04:19:10.157Z,0.00
2018-11-28T04:20:10.118Z,0.00
2018-11-28T04:21:10.114Z,0.00
2018-11-28T04:22:10.095Z,0.00
2018-11-28T04:23:10.086Z,0.00
2018-11-28T04:24:10.102Z,0.00
2018-11-28T04:25:10.080Z,0.00
2018-11-28T04:26:10.058Z,0.00
2018-11-28T04:27:10.049Z,0.00
2018-11-28T04:28:10.040Z,0.00
2018-11-28T04:29:10.047Z,0.00
2018-11-28T04:30:10.008Z,0.00
2018-11-28T04:31:09.996Z,0.00
2018-11-28T04:32:09.984Z,0.00
2018-11-28T04:33:09.981Z,0.00
2018-11-28T04:34:09.991Z,0.00
2018-11-28T04:35:09.950Z,0.00
2018-11-28T04:36:09.946Z,0.00
2018-11-28T04:37:09.927Z,0.00
2018-11-28T04:38:09.919Z,0.00
2018-11-28T04:39:09.942Z,0.00
2018-11-28T04:40:09.895Z,0.00
2018-11-28T04:41:09.884Z,0.00
2018-11-28T04:42:09.872Z,0.00
2018-11-28T04:43:09.862Z,0.00
2018-11-28T04:44:09.878Z,0.00
2018-11-28T04:45:09.846Z,0.00
2018-11-28T04:46:09.830Z,0.00
2018-11-28T04:47:09.818Z,0.00
2018-11-28T04:48:09.817Z,0.00
2018-11-28T04:49:09.824Z,0.00
2018-11-28T04:50:09.784Z,0.00
2018-11-28T04:51:09.795Z,0.00
2018-11-28T04:52:09.763Z,0.00
2018-11-28T04:53:09.751Z,0.00
2018-11-28T04:54:09.767Z,0.00
2018-11-28T04:55:09.728Z,0.00
2018-11-28T04:56:09.720Z,0.00
2018-11-28T04:57:09.714Z,0.00
2018-11-28T04:58:09.696Z,0.00
2018-11-28T04:59:09.714Z,0.00
2018-11-28T05:00:09.691Z,0.00
2018-11-28T05:01:09.662Z,0.00
2018-11-28T05:02:09.654Z,0.00
2018-11-28T05:03:09.657Z,0.00
2018-11-28T05:04:09.656Z,0.00
2018-11-28T05:05:09.629Z,0.00
2018-11-28T05:06:09.606Z,0.00
2018-11-28T05:07:09.594Z,0.00
2018-11-28T05:08:09.584Z,0.00
2018-11-28T05:09:09.612Z,0.00
2018-11-28T05:10:09.561Z,0.00
2018-11-28T05:11:09.554Z,0.00
2018-11-28T05:12:09.541Z,0.00
2018-11-28T05:13:09.527Z,0.00
2018-11-28T05:14:09.546Z,0.00
2018-11-28T05:15:09.518Z,0.00
2018-11-28T05:16:09.494Z,0.00
2018-11-28T05:17:09.483Z,0.00
2018-11-28T05:18:09.519Z,0.00
2018-11-28T05:19:09.489Z,0.00
2018-11-28T05:20:09.452Z,0.00
2018-11-28T05:21:09.445Z,0.00
2018-11-28T05:22:09.428Z,0.00
2018-11-28T05:23:09.420Z,0.00
2018-11-28T05:24:09.438Z,0.00
2018-11-28T05:25:09.395Z,0.00
2018-11-28T05:26:09.385Z,0.00
2018-11-28T05:27:09.380Z,0.00
2018-11-28T05:28:09.359Z,0.00
2018-11-28T05:29:09.354Z,0.00
2018-11-28T05:30:09.367Z,0.00
2018-11-28T05:31:09.328Z,0.00
2018-11-28T05:32:09.317Z,0.00
2018-11-28T05:33:09.310Z,0.00
2018-11-28T05:34:09.300Z,0.00
2018-11-28T05:35:09.328Z,0.00
2018-11-28T05:36:09.270Z,0.00
2018-11-28T05:37:09.258Z,0.00
2018-11-28T05:38:09.248Z,0.00
2018-11-28T05:39:09.238Z,0.00
2018-11-28T05:40:09.253Z,0.00
2018-11-28T05:41:09.227Z,0.00
2018-11-28T05:42:09.202Z,0.00
2018-11-28T05:43:09.196Z,0.00
2018-11-28T05:44:09.182Z,0.00
2018-11-28T05:45:09.198Z,0.00
2018-11-28T05:46:09.158Z,0.00
2018-11-28T05:47:09.150Z,0.00
2018-11-28T05:48:09.140Z,0.00
2018-11-28T05:49:15.019Z,0.00
2018-11-28T05:50:10.142Z,0.00
2018-11-28T05:51:09.105Z,0.00
2018-11-28T05:52:09.092Z,0.00
2018-11-28T05:53:09.081Z,0.00
2018-11-28T05:54:09.078Z,0.00
2018-11-28T05:55:09.085Z,0.00
2018-11-28T05:56:09.081Z,0.00
2018-11-28T05:57:09.034Z,0.00
2018-11-28T05:58:09.025Z,0.00
2018-11-28T05:59:09.015Z,0.00
2018-11-28T06:00:09.039Z,0.00
2018-11-28T06:01:09.004Z,0.00
2018-11-28T06:02:08.982Z,0.00
2018-11-28T06:03:08.971Z,0.00
2018-11-28T06:04:08.957Z,0.00
2018-11-28T06:05:08.975Z,0.00
2018-11-28T06:06:08.936Z,0.00
2018-11-28T06:07:08.931Z,0.00
2018-11-28T06:08:08.918Z,0.00
2018-11-28T06:09:08.910Z,0.00
2018-11-28T06:10:08.917Z,0.00
2018-11-28T06:11:08.881Z,0.00
2018-11-28T06:12:08.866Z,0.00
2018-11-28T06:13:08.855Z,0.00
2018-11-28T06:14:08.844Z,0.00
2018-11-28T06:15:08.879Z,0.00
2018-11-28T06:16:08.822Z,0.00
2018-11-28T06:17:08.817Z,0.00
2018-11-28T06:18:08.799Z,0.00
2018-11-28T06:19:08.791Z,0.00
2018-11-28T06:20:08.807Z,0.00
2018-11-28T06:21:08.780Z,0.00
2018-11-28T06:22:08.756Z,0.00
2018-11-28T06:23:08.747Z,0.00
2018-11-28T06:24:08.737Z,0.00
2018-11-28T06:25:15.609Z,0.00
2018-11-28T06:26:09.722Z,0.00
2018-11-28T06:27:08.717Z,0.00
2018-11-28T06:28:08.688Z,0.00
2018-11-28T06:29:08.678Z,0.00
2018-11-28T06:30:08.698Z,0.00
2018-11-28T06:31:08.657Z,0.00
2018-11-28T06:32:08.645Z,0.00
2018-11-28T06:33:08.640Z,0.00
2018-11-28T06:34:08.635Z,0.00
2018-11-28T06:35:08.642Z,0.00
2018-11-28T06:36:08.600Z,0.00
2018-11-28T06:37:08.593Z,0.00
2018-11-28T06:38:08.579Z,0.00
2018-11-28T06:39:08.567Z,0.00
2018-11-28T06:40:08.584Z,0.00
2018-11-28T06:41:08.550Z,0.00
2018-11-28T06:42:08.610Z,0.00
2018-11-28T06:43:08.528Z,0.00
2018-11-28T06:44:08.513Z,0.00
2018-11-28T06:45:08.529Z,0.00
2018-11-28T06:46:08.490Z,0.00
2018-11-28T06:47:08.480Z,0.00
2018-11-28T06:48:08.474Z,0.00
2018-11-28T06:49:08.537Z,0.00
2018-11-28T06:50:08.483Z,0.00
2018-11-28T06:51:08.436Z,0.00
2018-11-28T06:52:08.478Z,0.00
2018-11-28T06:53:08.417Z,0.00
2018-11-28T06:54:08.401Z,0.00
2018-11-28T06:55:08.419Z,0.00
2018-11-28T06:56:08.395Z,0.00
2018-11-28T06:57:08.367Z,0.00
2018-11-28T06:58:08.362Z,0.00
2018-11-28T06:59:08.361Z,0.00
2018-11-28T07:00:08.380Z,5.62
2018-11-28T07:01:08.324Z,5.62
2018-11-28T07:02:08.325Z,5.62
2018-11-28T07:03:08.303Z,5.62
2018-11-28T07:04:08.294Z,5.62
2018-11-28T07:05:08.315Z,5.62
2018-11-28T07:06:08.266Z,5.62
2018-11-28T07:07:08.257Z,5.62
2018-11-28T07:08:08.245Z,5.62
2018-11-28T07:09:08.235Z,5.62
2018-11-28T07:10:08.266Z,5.62
2018-11-28T07:11:08.233Z,5.62
2018-11-28T07:12:08.203Z,5.62
2018-11-28T07:13:08.192Z,11.25
2018-11-28T07:14:08.179Z,11.25
2018-11-28T07:15:08.196Z,11.25
2018-11-28T07:16:08.156Z,11.25
2018-11-28T07:17:08.158Z,11.25
2018-11-28T07:18:08.135Z,11.25
2018-11-28T07:19:08.125Z,16.88
2018-11-28T07:20:08.141Z,16.88
2018-11-28T07:21:08.157Z,16.88
2018-11-28T07:22:08.142Z,16.88
2018-11-28T07:23:08.100Z,22.50
2018-11-28T07:24:08.068Z,22.50
2018-11-28T07:25:08.089Z,22.50
2018-11-28T07:26:08.047Z,22.50
2018-11-28T07:27:08.035Z,22.50
2018-11-28T07:28:08.034Z,22.50
2018-11-28T07:29:08.029Z,28.12
2018-11-28T07:30:08.017Z,28.12
2018-11-28T07:31:08.024Z,28.12
2018-11-28T07:32:07.982Z,28.12
2018-11-28T07:33:07.978Z,28.12
2018-11-28T07:34:07.960Z,33.75
2018-11-28T07:35:07.949Z,33.75
2018-11-28T07:36:07.978Z,33.75
2018-11-28T07:37:07.925Z,33.75
2018-11-28T07:38:07.921Z,39.38
2018-11-28T07:39:07.917Z,39.38
2018-11-28T07:40:07.901Z,39.38
2018-11-28T07:41:07.909Z,39.38
2018-11-28T07:42:07.870Z,45.00
2018-11-28T07:43:07.866Z,45.00
2018-11-28T07:44:07.847Z,50.62
2018-11-28T07:45:07.838Z,50.62
2018-11-28T07:46:07.853Z,50.62
2018-11-28T07:47:07.815Z,56.25
2018-11-28T07:48:07.804Z,56.25
2018-11-28T07:49:07.808Z,56.25
2018-11-28T07:50:07.785Z,56.25
2018-11-28T07:51:07.799Z,56.25
2018-11-28T07:52:07.759Z,61.88
2018-11-28T07:53:07.749Z,61.88
2018-11-28T07:54:07.738Z,61.88
2018-11-28T07:55:07.745Z,56.25
2018-11-28T07:56:07.747Z,56.25
2018-11-28T07:57:07.705Z,56.25
2018-11-28T07:58:07.693Z,56.25
2018-11-28T07:59:07.683Z,56.25
2018-11-28T08:00:07.684Z,61.88
2018-11-28T08:01:07.688Z,56.25
2018-11-28T08:02:07.648Z,56.25
2018-11-28T08:03:07.651Z,56.25
2018-11-28T08:04:07.627Z,56.25
2018-11-28T08:05:07.614Z,56.25
2018-11-28T08:06:07.643Z,56.25
2018-11-28T08:07:07.592Z,56.25
2018-11-28T08:08:07.583Z,56.25
2018-11-28T08:09:07.571Z,56.25
2018-11-28T08:10:07.560Z,56.25
2018-11-28T08:11:07.578Z,56.25
2018-11-28T08:12:07.546Z,56.25
2018-11-28T08:13:07.527Z,56.25
2018-11-28T08:14:07.528Z,56.25
2018-11-28T08:15:07.505Z,56.25
2018-11-28T08:16:07.522Z,45.00
2018-11-28T08:17:07.483Z,50.62
2018-11-28T08:18:07.484Z,50.62
2018-11-28T08:19:07.464Z,39.38
2018-11-28T08:20:07.451Z,45.00
2018-11-28T08:21:07.473Z,56.25
2018-11-28T08:22:07.429Z,56.25
2018-11-28T08:23:07.418Z,56.25
2018-11-28T08:24:07.431Z,56.25
2018-11-28T08:25:07.596Z,56.25
2018-11-28T08:26:07.414Z,61.88
2018-11-28T08:27:07.376Z,61.88
2018-11-28T08:28:07.369Z,61.88
2018-11-28T08:29:07.352Z,61.88
2018-11-28T08:30:07.342Z,61.88
2018-11-28T08:31:07.382Z,67.50
2018-11-28T08:32:07.319Z,56.25
2018-11-28T08:33:07.308Z,67.50
2018-11-28T08:34:07.302Z,73.12
2018-11-28T08:35:07.293Z,73.12
2018-11-28T08:36:07.315Z,78.75
2018-11-28T08:37:07.264Z,78.75
2018-11-28T08:38:07.262Z,78.75
2018-11-28T08:39:07.245Z,78.75
2018-11-28T08:40:07.235Z,78.75
2018-11-28T08:41:07.250Z,78.75
2018-11-28T08:42:07.224Z,78.75
2018-11-28T08:43:07.204Z,78.75
2018-11-28T08:44:07.189Z,73.12
2018-11-28T08:45:07.179Z,73.12
2018-11-28T08:46:07.258Z,73.12
2018-11-28T08:47:07.159Z,67.50
2018-11-28T08:48:07.145Z,67.50
2018-11-28T08:49:07.139Z,61.88
2018-11-28T08:50:07.122Z,61.88
2018-11-28T08:51:07.152Z,61.88
2018-11-28T08:52:07.107Z,56.25
2018-11-28T08:53:07.096Z,56.25
2018-11-28T08:54:07.078Z,56.25
2018-11-28T08:55:07.072Z,61.88
2018-11-28T08:56:07.102Z,61.88
2018-11-28T08:57:07.058Z,61.88
2018-11-28T08:58:07.120Z,67.50
2018-11-28T08:59:07.027Z,67.50
2018-11-28T09:00:07.010Z,67.50
2018-11-28T09:01:07.027Z,73.12
2018-11-28T09:02:07.000Z,73.12
2018-11-28T09:03:06.977Z,73.12
2018-11-28T09:04:06.984Z,73.12
2018-11-28T09:05:06.954Z,73.12
2018-11-28T09:06:06.964Z,73.12
2018-11-28T09:07:06.960Z,73.12
2018-11-28T09:08:06.919Z,73.12
2018-11-28T09:09:06.925Z,78.75
2018-11-28T09:10:06.900Z,78.75
2018-11-28T09:11:06.917Z,78.75
2018-11-28T09:12:06.876Z,78.75
2018-11-28T09:13:06.867Z,78.75
2018-11-28T09:14:06.856Z,78.75
2018-11-28T09:15:06.841Z,78.75
2018-11-28T09:16:07.519Z,78.75
2018-11-28T09:17:06.855Z,78.75
2018-11-28T09:18:06.827Z,78.75
2018-11-28T09:19:06.806Z,84.38
2018-11-28T09:20:06.786Z,84.38
2018-11-28T09:21:06.776Z,84.38
2018-11-28T09:22:06.808Z,84.38
2018-11-28T09:23:06.793Z,84.38
2018-11-28T09:24:06.742Z,84.38
2018-11-28T09:25:06.752Z,84.38
2018-11-28T09:26:06.719Z,84.38
2018-11-28T09:27:06.736Z,90.00
2018-11-28T09:28:06.699Z,90.00
2018-11-28T09:29:06.686Z,90.00
2018-11-28T09:30:06.676Z,95.62
2018-11-28T09:31:06.662Z,95.62
2018-11-28T09:32:06.704Z,67.50
2018-11-28T09:33:06.638Z,78.75
2018-11-28T09:34:06.628Z,67.50
2018-11-28T09:35:06.654Z,78.75
2018-11-28T09:36:06.617Z,78.75
2018-11-28T09:37:06.623Z,78.75
2018-11-28T09:38:06.591Z,84.38
2018-11-28T09:39:06.571Z,90.00
2018-11-28T09:40:06.558Z,95.62
2018-11-28T09:41:06.555Z,95.62
2018-11-28T09:42:06.563Z,101.25
2018-11-28T09:43:06.573Z,106.88
2018-11-28T09:44:06.517Z,101.25
2018-11-28T09:45:06.502Z,123.75
2018-11-28T09:46:06.488Z,118.12
2018-11-28T09:47:06.562Z,123.75
2018-11-28T09:48:06.465Z,123.75
2018-11-28T09:49:06.458Z,129.38
2018-11-28T09:50:06.453Z,129.38
2018-11-28T09:51:06.439Z,129.38
2018-11-28T09:52:06.450Z,129.38
2018-11-28T09:53:06.418Z,118.12
2018-11-28T09:54:06.398Z,118.12
2018-11-28T09:55:06.394Z,112.50
2018-11-28T09:56:06.373Z,106.88
2018-11-28T09:57:06.553Z,106.88
2018-11-28T09:58:06.359Z,101.25
2018-11-28T09:59:06.341Z,101.25
2018-11-28T10:00:06.329Z,101.25
2018-11-28T10:01:06.320Z,106.88
2018-11-28T10:02:06.334Z,106.88
2018-11-28T10:03:06.305Z,112.50
2018-11-28T10:04:06.281Z,112.50
2018-11-28T10:05:06.270Z,118.12
2018-11-28T10:06:06.260Z,118.12
2018-11-28T10:07:06.275Z,123.75
2018-11-28T10:08:06.238Z,129.38
2018-11-28T10:09:06.236Z,129.38
2018-11-28T10:10:06.216Z,129.38
2018-11-28T10:11:06.203Z,129.38
2018-11-28T10:12:06.222Z,123.75
2018-11-28T10:13:06.180Z,118.12
2018-11-28T10:14:06.174Z,118.12
2018-11-28T10:15:06.156Z,123.75
2018-11-28T10:16:06.148Z,123.75
2018-11-28T10:17:06.165Z,123.75
2018-11-28T10:18:06.120Z,112.50
2018-11-28T10:19:06.110Z,118.12
2018-11-28T10:20:06.101Z,118.12
2018-11-28T10:21:06.086Z,118.12
2018-11-28T10:22:06.106Z,112.50
2018-11-28T10:23:06.071Z,112.50
2018-11-28T10:24:06.053Z,112.50
2018-11-28T10:25:06.043Z,112.50
2018-11-28T10:26:06.038Z,112.50
2018-11-28T10:27:06.047Z,112.50
2018-11-28T10:28:06.006Z,112.50
2018-11-28T10:29:05.996Z,106.88
2018-11-28T10:30:05.989Z,106.88
2018-11-28T10:31:05.976Z,106.88
2018-11-28T10:32:06.236Z,106.88
2018-11-28T10:33:05.953Z,106.88
2018-11-28T10:34:05.985Z,106.88
2018-11-28T10:35:05.931Z,106.88
2018-11-28T10:36:05.920Z,101.25
2018-11-28T10:37:05.936Z,101.25
2018-11-28T10:38:05.896Z,101.25
2018-11-28T10:39:05.941Z,106.88
2018-11-28T10:40:05.875Z,106.88
2018-11-28T10:41:05.875Z,106.88
2018-11-28T10:42:05.886Z,112.50
2018-11-28T10:43:05.863Z,112.50
2018-11-28T10:44:05.831Z,112.50
2018-11-28T10:45:05.850Z,112.50
2018-11-28T10:46:05.842Z,112.50
2018-11-28T10:47:05.827Z,118.12
2018-11-28T10:48:05.795Z,118.12
2018-11-28T10:49:05.787Z,118.12
2018-11-28T10:50:05.761Z,118.12
2018-11-28T10:51:05.752Z,118.12
2018-11-28T10:52:05.779Z,123.75
2018-11-28T10:53:05.741Z,123.75
2018-11-28T10:54:05.722Z,123.75
2018-11-28T10:55:05.716Z,129.38
2018-11-28T10:56:05.698Z,129.38
2018-11-28T10:57:05.751Z,135.00
2018-11-28T10:58:05.674Z,135.00
2018-11-28T10:59:05.662Z,140.62
2018-11-28T11:00:05.650Z,146.25
2018-11-28T11:01:05.651Z,146.25
2018-11-28T11:02:05.664Z,146.25
2018-11-28T11:03:05.625Z,163.12
2018-11-28T11:04:05.605Z,163.12
2018-11-28T11:05:05.606Z,174.38
2018-11-28T11:06:05.606Z,174.38
2018-11-28T11:07:05.576Z,174.38
2018-11-28T11:08:05.593Z,191.25
2018-11-28T11:09:05.549Z,196.88
2018-11-28T11:10:05.548Z,191.25
2018-11-28T11:11:05.527Z,196.88
2018-11-28T11:12:05.517Z,202.50
2018-11-28T11:13:05.533Z,213.75
2018-11-28T11:14:05.495Z,202.50
2018-11-28T11:15:05.484Z,196.88
2018-11-28T11:16:05.471Z,196.88
2018-11-28T11:17:05.469Z,196.88
2018-11-28T11:18:10.554Z,191.25
2018-11-28T11:19:06.437Z,185.62
2018-11-28T11:20:05.451Z,180.00
2018-11-28T11:21:05.421Z,168.75
2018-11-28T11:22:05.403Z,168.75
2018-11-28T11:23:05.434Z,168.75
2018-11-28T11:24:05.385Z,168.75
2018-11-28T11:25:05.368Z,168.75
2018-11-28T11:26:05.360Z,157.50
2018-11-28T11:27:05.346Z,157.50
2018-11-28T11:28:05.363Z,157.50
2018-11-28T11:29:05.324Z,157.50
2018-11-28T11:30:05.313Z,157.50
2018-11-28T11:31:05.316Z,157.50
2018-11-28T11:32:05.299Z,163.12
2018-11-28T11:33:05.308Z,168.75
2018-11-28T11:34:05.273Z,168.75
2018-11-28T11:35:05.257Z,168.75
2018-11-28T11:36:05.265Z,185.62
2018-11-28T11:37:05.236Z,174.38
2018-11-28T11:38:05.253Z,180.00
2018-11-28T11:39:05.223Z,174.38
2018-11-28T11:40:05.207Z,174.38
2018-11-28T11:41:05.190Z,180.00
2018-11-28T11:42:05.186Z,174.38
2018-11-28T11:43:05.195Z,146.25
2018-11-28T11:44:05.157Z,180.00
2018-11-28T11:45:05.144Z,168.75
2018-11-28T11:46:05.136Z,168.75
2018-11-28T11:47:05.128Z,185.62
2018-11-28T11:48:05.143Z,191.25
2018-11-28T11:49:05.108Z,174.38
2018-11-28T11:50:05.934Z,180.00
2018-11-28T11:51:05.076Z,174.38
2018-11-28T11:52:05.064Z,174.38
2018-11-28T11:53:05.082Z,174.38
2018-11-28T11:54:05.042Z,174.38
2018-11-28T11:55:05.041Z,180.00
2018-11-28T11:56:05.027Z,180.00
2018-11-28T11:57:05.009Z,191.25
2018-11-28T11:58:05.027Z,208.12
2018-11-28T11:59:04.988Z,208.12
2018-11-28T12:00:04.984Z,213.75
2018-11-28T12:01:04.963Z,219.38
2018-11-28T12:02:04.959Z,225.00
2018-11-28T12:03:04.974Z,230.62
2018-11-28T12:04:04.934Z,236.25
2018-11-28T12:05:04.921Z,241.88
2018-11-28T12:06:04.911Z,247.50
2018-11-28T12:07:04.898Z,270.00
2018-11-28T12:08:04.937Z,281.25
2018-11-28T12:09:04.924Z,258.75
2018-11-28T12:10:08.929Z,292.50
2018-11-28T12:11:04.851Z,281.25
2018-11-28T12:12:04.850Z,270.00
2018-11-28T12:13:04.860Z,253.12
2018-11-28T12:14:04.817Z,253.12
2018-11-28T12:15:04.808Z,258.75
2018-11-28T12:16:04.866Z,264.38
2018-11-28T12:17:06.014Z,270.00
2018-11-28T12:18:04.803Z,270.00
2018-11-28T12:19:05.119Z,281.25
2018-11-28T12:20:04.752Z,258.75
2018-11-28T12:21:04.745Z,247.50
2018-11-28T12:22:04.729Z,247.50
2018-11-28T12:23:04.756Z,230.62
2018-11-28T12:24:04.704Z,219.38
2018-11-28T12:25:04.694Z,208.12
2018-11-28T12:26:04.682Z,191.25
2018-11-28T12:27:04.694Z,191.25
2018-11-28T12:28:04.692Z,180.00
2018-11-28T12:29:04.653Z,180.00
2018-11-28T12:30:04.643Z,185.62
2018-11-28T12:31:04.638Z,168.75
2018-11-28T12:32:04.647Z,163.12
2018-11-28T12:33:04.649Z,157.50
2018-11-28T12:34:04.595Z,157.50
2018-11-28T12:35:04.581Z,157.50
2018-11-28T12:36:04.579Z,151.88
2018-11-28T12:37:04.596Z,146.25
2018-11-28T12:38:04.550Z,151.88
2018-11-28T12:39:04.565Z,146.25
2018-11-28T12:40:04.527Z,151.88
2018-11-28T12:41:04.516Z,151.88
2018-11-28T12:42:04.507Z,151.88
2018-11-28T12:43:04.491Z,151.88
2018-11-28T12:44:04.523Z,157.50
2018-11-28T12:45:04.469Z,157.50
2018-11-28T12:46:04.459Z,157.50
2018-11-28T12:47:04.444Z,168.75
2018-11-28T12:48:04.453Z,180.00
2018-11-28T12:49:04.474Z,180.00
2018-11-28T12:50:04.410Z,185.62
2018-11-28T12:51:04.398Z,191.25
2018-11-28T12:52:04.387Z,180.00
2018-11-28T12:53:04.380Z,174.38
2018-11-28T12:54:04.397Z,191.25
2018-11-28T12:55:04.358Z,185.62
2018-11-28T12:56:04.346Z,180.00
2018-11-28T12:57:04.352Z,174.38
2018-11-28T12:58:04.323Z,163.12
2018-11-28T12:59:04.339Z,163.12
2018-11-28T13:00:04.301Z,157.50