createdAt,value
2018-11-27T00:00:13.180Z,20.22
2018-11-27T00:02:40.815Z,20.19
2018-11-27T00:05:08.969Z,20.24
2018-11-27T00:07:36.639Z,20.22
2018-11-27T00:10:04.807Z,20.25
2018-11-27T00:12:32.471Z,20.28
2018-11-27T00:15:00.091Z,20.28
2018-11-27T00:17:27.719Z,20.36
2018-11-27T00:19:55.345Z,20.42
2018-11-27T00:22:22.972Z,20.40
2018-11-27T00:24:50.596Z,20.44
2018-11-27T00:27:18.226Z,20.42
2018-11-27T00:29:45.855Z,20.49
2018-11-27T00:32:13.480Z,20.45
2018-11-27T00:34:41.121Z,20.54
2018-11-27T00:37:08.772Z,20.53
2018-11-27T00:39:36.432Z,20.56
2018-11-27T00:42:04.079Z,20.56
2018-11-27T00:44:31.712Z,20.59
2018-11-27T00:46:59.349Z,20.59
2018-11-27T00:49:26.983Z,20.59
2018-11-27T00:51:54.632Z,20.61
2018-11-27T00:54:22.265Z,20.64
2018-11-27T00:56:50.024Z,20.58
2018-11-27T00:59:17.655Z,20.58
2018-11-27T01:01:45.283Z,20.61
2018-11-27T01:04:12.902Z,20.64
2018-11-27T01:06:40.539Z,20.65
2018-11-27T01:09:08.587Z,20.64
2018-11-27T01:11:36.472Z,20.64
2018-11-27T01:14:04.114Z,20.69
2018-11-27T01:16:31.739Z,20.68
2018-11-27T01:18:59.359Z,20.69
2018-11-27T01:21:26.987Z,20.78
2018-11-27T01:23:54.623Z,20.75
2018-11-27T01:26:22.315Z,20.79
2018-11-27T01:28:49.951Z,20.77
2018-11-27T01:31:17.575Z,20.83
2018-11-27T01:33:45.207Z,20.89
2018-11-27T01:36:12.847Z,20.84
2018-11-27T01:38:40.496Z,20.82
2018-11-27T01:41:08.199Z,20.80
2018-11-27T01:43:35.935Z,20.88
2018-11-27T01:46:03.807Z,20.84
2018-11-27T01:48:31.430Z,20.89
2018-11-27T01:50:59.052Z,20.91
2018-11-27T01:53:26.706Z,20.91
2018-11-27T01:55:54.363Z,20.99
2018-11-27T01:58:21.987Z,21.02
2018-11-27T02:00:49.616Z,21.01
2018-11-27T02:03:17.287Z,21.09
2018-11-27T02:05:44.916Z,21.07
2018-11-27T02:08:12.580Z,21.11
2018-11-27T02:10:40.242Z,21.15
2018-11-27T02:13:07.875Z,21.11
2018-11-27T02:15:35.498Z,21.18
2018-11-27T02:18:03.232Z,21.23
2018-11-27T02:20:30.864Z,21.24
2018-11-27T02:22:58.561Z,21.21
2018-11-27T02:25:26.815Z,21.28
2018-11-27T02:27:54.498Z,21.16
2018-11-27T02:30:23.079Z,21.23
2018-11-27T02:32:50.752Z,21.27
2018-11-27T02:35:18.767Z,21.36
2018-11-27T02:37:46.929Z,21.32
2018-11-27T02:40:14.984Z,21.28
2018-11-27T02:42:42.607Z,21.35
2018-11-27T02:45:11.840Z,21.30
2018-11-27T02:47:39.524Z,21.34
2018-11-27T02:50:10.771Z,21.30
2018-11-27T02:52:38.389Z,21.31
2018-11-27T02:55:07.235Z,21.45
2018-11-27T02:57:34.863Z,21.39
2018-11-27T03:00:02.537Z,21.45
2018-11-27T03:02:30.182Z,21.39
2018-11-27T03:04:57.830Z,21.34
2018-11-27T03:07:25.460Z,21.39
2018-11-27T03:09:53.095Z,21.33
2018-11-27T03:12:20.848Z,21.39
2018-11-27T03:14:48.576Z,21.39
2018-11-27T03:17:16.220Z,21.31
2018-11-27T03:19:43.843Z,21.39
2018-11-27T03:22:11.475Z,21.40
2018-11-27T03:24:39.112Z,21.35
2018-11-27T03:27:06.752Z,21.41
2018-11-27T03:29:34.533Z,21.41
2018-11-27T03:32:02.226Z,21.35
2018-11-27T03:34:29.859Z,21.42
2018-11-27T03:36:57.516Z,21.58
2018-11-27T03:39:25.148Z,21.41
2018-11-27T03:41:52.783Z,21.47
2018-11-27T03:44:20.424Z,21.49
2018-11-27T03:46:48.104Z,21.53
2018-11-27T03:49:15.751Z,21.42
2018-11-27T03:51:43.435Z,21.45
2018-11-27T03:54:11.068Z,21.44
2018-11-27T03:56:38.752Z,21.39
2018-11-27T03:59:06.569Z,21.38
2018-11-27T04:01:34.373Z,21.42
2018-11-27T04:04:02.028Z,21.37
2018-11-27T04:06:29.683Z,21.45
2018-11-27T04:08:57.324Z,21.43
2018-11-27T04:11:24.983Z,21.46
2018-11-27T04:13:52.610Z,21.43
2018-11-27T04:16:20.237Z,21.49
2018-11-27T04:18:47.876Z,21.48
2018-11-27T04:21:15.542Z,21.41
2018-11-27T04:23:43.172Z,21.43
2018-11-27T04:26:10.890Z,21.39
2018-11-27T04:28:38.515Z,21.44
2018-11-27T04:31:06.144Z,21.45
2018-11-27T04:33:33.800Z,21.53
2018-11-27T04:36:01.437Z,21.48
2018-11-27T04:38:29.092Z,21.42
2018-11-27T04:40:56.755Z,21.40
2018-11-27T04:43:24.418Z,21.46
2018-11-27T04:45:52.081Z,21.48
2018-11-27T04:48:19.747Z,21.45
2018-11-27T04:50:47.380Z,21.46
2018-11-27T04:53:15.103Z,21.45
2018-11-27T04:55:43.031Z,21.45
2018-11-27T04:58:10.982Z,21.44
2018-11-27T05:00:38.670Z,21.41
2018-11-27T05:03:06.523Z,21.41
2018-11-27T05:05:34.493Z,21.12
2018-11-27T05:08:02.595Z,21.39
2018-11-27T05:10:30.591Z,21.40
2018-11-27T05:12:58.251Z,21.37
2018-11-27T05:15:26.622Z,21.43
2018-11-27T05:17:54.897Z,21.46
2018-11-27T05:20:23.086Z,21.44
2018-11-27T05:22:51.138Z,21.45
2018-11-27T05:25:19.069Z,21.42
2018-11-27T05:27:47.276Z,21.47
2018-11-27T05:30:16.311Z,21.41
2018-11-27T05:32:44.071Z,21.45
2018-11-27T05:35:12.401Z,21.43
2018-11-27T05:37:40.467Z,21.44
2018-11-27T05:40:09.355Z,21.51
2018-11-27T05:42:36.983Z,21.42
2018-11-27T05:45:05.200Z,21.43
2018-11-27T05:47:32.844Z,21.48
2018-11-27T05:50:00.463Z,21.49
2018-11-27T05:52:28.135Z,21.42
2018-11-27T05:54:55.866Z,21.53
2018-11-27T05:57:23.501Z,21.56
2018-11-27T05:59:51.159Z,21.58
2018-11-27T06:02:18.783Z,21.53
2018-11-27T06:04:46.484Z,21.49
2018-11-27T06:07:14.121Z,21.55
2018-11-27T06:09:41.746Z,21.57
2018-11-27T06:12:09.511Z,21.53
2018-11-27T06:14:37.139Z,21.55
2018-11-27T06:17:04.819Z,21.68
2018-11-27T06:19:32.456Z,21.73
2018-11-27T06:22:00.174Z,21.69
2018-11-27T06:24:27.800Z,21.65
2018-11-27T06:26:55.506Z,21.54
2018-11-27T06:29:23.159Z,21.60
2018-11-27T06:31:50.811Z,21.57
2018-11-27T06:34:18.531Z,21.60
2018-11-27T06:36:46.186Z,21.60
2018-11-27T06:39:13.830Z,21.64
2018-11-27T06:41:41.854Z,21.66
2018-11-27T06:44:09.707Z,21.74
2018-11-27T06:46:37.360Z,21.58
2018-11-27T06:49:05.175Z,21.58
2018-11-27T06:51:32.899Z,21.51
2018-11-27T06:54:00.568Z,21.54
2018-11-27T06:56:28.221Z,21.51
2018-11-27T06:58:55.907Z,21.79
2018-11-27T07:01:23.550Z,21.68
2018-11-27T07:03:51.276Z,21.63
2018-11-27T07:06:18.899Z,21.58
2018-11-27T07:08:46.628Z,21.54
2018-11-27T07:11:14.258Z,21.53
2018-11-27T07:13:41.896Z,21.50
2018-11-27T07:16:09.535Z,21.53
2018-11-27T07:18:37.201Z,21.51
2018-11-27T07:21:05.267Z,21.53
2018-11-27T07:23:32.887Z,21.52
2018-11-27T07:26:00.570Z,21.48
2018-11-27T07:28:28.209Z,21.48
2018-11-27T07:30:55.832Z,21.48
2018-11-27T07:33:23.455Z,21.46
2018-11-27T07:35:51.106Z,21.47
2018-11-27T07:38:18.815Z,21.32
2018-11-27T07:40:46.497Z,21.48
2018-11-27T07:43:14.387Z,21.51
2018-11-27T07:45:42.190Z,21.47
2018-11-27T07:48:10.161Z,21.46
2018-11-27T07:50:38.091Z,21.52
2018-11-27T07:53:05.982Z,21.44
2018-11-27T07:55:33.713Z,21.46
2018-11-27T07:58:01.453Z,21.45
2018-11-27T08:00:29.344Z,21.53
2018-11-27T08:02:57.646Z,21.53
2018-11-27T08:05:29.096Z,21.56
2018-11-27T08:07:57.104Z,21.53
2018-11-27T08:10:25.462Z,21.54
2018-11-27T08:12:53.242Z,21.50
2018-11-27T08:15:21.755Z,21.53
2018-11-27T08:17:49.453Z,21.50
2018-11-27T08:20:18.641Z,21.53
2018-11-27T08:22:46.379Z,21.44
2018-11-27T08:25:14.260Z,21.57
2018-11-27T08:27:41.932Z,21.57
2018-11-27T08:30:13.005Z,21.59
2018-11-27T08:32:40.665Z,21.58
2018-11-27T08:35:11.848Z,21.55
2018-11-27T08:37:39.701Z,21.58
2018-11-27T08:40:08.652Z,21.63
2018-11-27T08:42:36.310Z,21.62
2018-11-27T08:45:03.999Z,21.62
2018-11-27T08:47:31.674Z,21.61
2018-11-27T08:49:59.383Z,21.50
2018-11-27T08:52:27.073Z,21.58
2018-11-27T08:54:54.763Z,21.61
2018-11-27T08:57:22.392Z,21.63
2018-11-27T08:59:50.016Z,21.65
2018-11-27T09:02:17.664Z,21.61
2018-11-27T09:04:45.326Z,21.62
2018-11-27T09:07:12.940Z,21.63
2018-11-27T09:09:40.593Z,21.60
2018-11-27T09:12:08.561Z,21.67
2018-11-27T09:14:36.259Z,21.67
2018-11-27T09:17:03.909Z,21.67
2018-11-27T09:19:31.554Z,21.67
2018-11-27T09:21:59.199Z,21.67
2018-11-27T09:24:26.843Z,21.69
2018-11-27T09:26:54.755Z,21.67
2018-11-27T09:29:22.395Z,21.65
2018-11-27T09:31:50.061Z,21.63
2018-11-27T09:34:17.682Z,21.66
2018-11-27T09:36:45.316Z,21.63
2018-11-27T09:39:12.942Z,21.64
2018-11-27T09:41:40.599Z,21.66
2018-11-27T09:44:08.236Z,21.68
2018-11-27T09:46:35.939Z,21.70
2018-11-27T09:49:03.579Z,21.65
2018-11-27T09:51:31.225Z,21.67
2018-11-27T09:53:59.015Z,21.62
2018-11-27T09:56:26.707Z,21.64
2018-11-27T09:58:54.361Z,21.63
2018-11-27T10:01:21.995Z,21.63
2018-11-27T10:03:49.645Z,21.77
2018-11-27T10:06:17.263Z,21.66
2018-11-27T10:08:44.896Z,21.65
2018-11-27T10:11:12.561Z,21.58
2018-11-27T10:13:40.240Z,21.64
2018-11-27T10:16:07.876Z,21.56
2018-11-27T10:18:35.503Z,21.45
2018-11-27T10:21:03.188Z,21.57
2018-11-27T10:23:30.841Z,21.54
2018-11-27T10:25:58.484Z,21.56
2018-11-27T10:28:26.119Z,21.51
2018-11-27T10:30:53.747Z,21.54
2018-11-27T10:33:21.418Z,21.55
2018-11-27T10:35:50.432Z,21.63
2018-11-27T10:38:18.095Z,21.62
2018-11-27T10:40:45.963Z,21.60
2018-11-27T10:43:19.505Z,21.63
2018-11-27T10:45:41.510Z,21.65
2018-11-27T10:48:09.364Z,21.67
2018-11-27T10:50:37.052Z,21.63
2018-11-27T10:53:04.971Z,21.67
2018-11-27T10:55:32.643Z,21.62
2018-11-27T10:58:00.317Z,21.67
2018-11-27T11:00:33.114Z,21.66
2018-11-27T11:04:06.199Z,21.66
2018-11-27T11:06:33.895Z,21.68
2018-11-27T11:09:01.774Z,21.64
2018-11-27T11:11:29.401Z,21.66
2018-11-27T11:13:57.052Z,21.70
2018-11-27T11:16:24.682Z,21.68
2018-11-27T11:18:52.324Z,21.68
2018-11-27T11:21:20.028Z,21.66
2018-11-27T11:23:47.649Z,21.71
2018-11-27T11:26:15.345Z,21.67
2018-11-27T11:28:42.974Z,21.71
2018-11-27T11:31:10.612Z,21.68
2018-11-27T11:33:38.264Z,21.67
2018-11-27T11:36:06.279Z,21.70
2018-11-27T11:38:33.992Z,21.68
2018-11-27T11:41:01.734Z,21.67
2018-11-27T11:43:29.360Z,21.67
2018-11-27T11:45:56.988Z,21.65
2018-11-27T11:48:24.604Z,21.65
2018-11-27T11:50:52.268Z,21.67
2018-11-27T11:53:19.891Z,21.63
2018-11-27T11:55:47.926Z,21.58
2018-11-27T11:58:15.555Z,21.53
2018-11-27T12:00:45.553Z,21.59
2018-11-27T12:03:13.183Z,21.53
2018-11-27T12:05:40.795Z,21.57
2018-11-27T12:08:08.824Z,21.55
2018-11-27T12:10:36.767Z,21.56
2018-11-27T12:13:04.467Z,21.48
2018-11-27T12:15:32.165Z,21.50
2018-11-27T12:17:59.790Z,21.44
2018-11-27T12:20:27.402Z,21.44
2018-11-27T12:22:55.027Z,21.48
2018-11-27T12:25:24.396Z,21.48
2018-11-27T12:27:50.708Z,21.44
2018-11-27T12:30:19.853Z,21.46
2018-11-27T12:32:47.466Z,21.44
2018-11-27T12:35:15.600Z,21.46
2018-11-27T12:37:43.219Z,21.45
2018-11-27T12:40:12.398Z,21.49
2018-11-27T12:42:40.053Z,21.38
2018-11-27T12:45:08.631Z,21.57
2018-11-27T12:47:36.288Z,21.54
2018-11-27T12:50:03.976Z,21.51
2018-11-27T12:52:31.616Z,21.53
2018-11-27T12:54:59.240Z,21.53
2018-11-27T12:57:26.876Z,21.54
2018-11-27T12:59:54.493Z,21.55
2018-11-27T13:02:22.158Z,21.63
2018-11-27T13:04:49.808Z,21.58
2018-11-27T13:07:17.474Z,21.58
2018-11-27T13:09:45.133Z,21.60
2018-11-27T13:12:12.791Z,21.58
2018-11-27T13:14:40.515Z,21.53
2018-11-27T13:17:08.171Z,21.58
2018-11-27T13:19:35.820Z,21.53
2018-11-27T13:22:03.440Z,21.56
2018-11-27T13:24:31.124Z,21.56
2018-11-27T13:26:58.779Z,21.54
2018-11-27T13:29:26.424Z,21.60
2018-11-27T13:31:54.043Z,21.62
2018-11-27T13:34:21.727Z,21.53
2018-11-27T13:36:49.360Z,21.56
2018-11-27T13:39:22.499Z,21.54
2018-11-27T13:41:50.119Z,21.41
2018-11-27T13:44:17.812Z,21.50
2018-11-27T13:46:45.471Z,21.54
2018-11-27T13:49:13.096Z,21.52
2018-11-27T13:51:40.735Z,21.56
2018-11-27T13:54:08.375Z,21.52
2018-11-27T13:56:36.043Z,21.55
2018-11-27T13:59:03.846Z,21.53
2018-11-27T14:01:31.590Z,21.50
2018-11-27T14:03:59.364Z,21.39
2018-11-27T14:06:27.140Z,21.52
2018-11-27T14:08:54.922Z,21.49
2018-11-27T14:11:22.740Z,21.50
2018-11-27T14:13:50.516Z,21.49
2018-11-27T14:16:18.244Z,21.47
2018-11-27T14:18:46.054Z,21.46
2018-11-27T14:21:13.954Z,21.51
2018-11-27T14:23:41.766Z,21.50
2018-11-27T14:26:09.551Z,21.49
2018-11-27T14:28:37.351Z,21.43
2018-11-27T14:31:05.474Z,21.44
2018-11-27T14:33:33.134Z,21.47
2018-11-27T14:36:00.781Z,21.54
2018-11-27T14:38:29.797Z,21.55
2018-11-27T14:40:57.690Z,21.54
2018-11-27T14:43:25.707Z,21.52
2018-11-27T14:45:53.747Z,21.53
2018-11-27T14:48:21.459Z,21.54
2018-11-27T14:50:49.312Z,21.56
2018-11-27T14:53:17.098Z,21.60
2018-11-27T14:55:44.929Z,21.56
2018-11-27T14:58:15.015Z,21.60
2018-11-27T15:00:41.271Z,21.61
2018-11-27T15:03:09.471Z,21.62
2018-11-27T15:05:37.826Z,21.61
2018-11-27T15:08:10.424Z,21.61
2018-11-27T15:10:38.211Z,21.55
2018-11-27T15:13:06.224Z,21.56
2018-11-27T15:15:33.930Z,21.60
2018-11-27T15:18:01.685Z,21.59
2018-11-27T15:20:29.487Z,21.59
2018-11-27T15:22:57.142Z,21.62
2018-11-27T15:25:24.803Z,21.63
2018-11-27T15:27:52.448Z,21.63
2018-11-27T15:30:24.532Z,21.67
2018-11-27T15:32:53.835Z,21.71
2018-11-27T15:35:21.557Z,21.70
2018-11-27T15:37:49.328Z,21.68
2018-11-27T15:40:17.900Z,21.69
2018-11-27T15:42:45.570Z,21.75
2018-11-27T15:45:14.189Z,21.77
2018-11-27T15:47:41.838Z,21.75
2018-11-27T15:50:09.724Z,21.72
2018-11-27T15:52:37.705Z,21.73
2018-11-27T15:55:36.904Z,21.73
2018-11-27T15:58:07.184Z,21.74
2018-11-27T16:00:34.919Z,21.74
2018-11-27T16:03:02.635Z,21.75
2018-11-27T16:05:30.334Z,21.78
2018-11-27T16:07:58.198Z,21.79
2018-11-27T16:10:25.911Z,21.73
2018-11-27T16:12:53.662Z,21.76
2018-11-27T16:15:21.319Z,21.75
2018-11-27T16:17:49.631Z,21.80
2018-11-27T16:20:18.583Z,21.79
2018-11-27T16:22:47.895Z,21.79
2018-11-27T16:25:16.335Z,21.80
2018-11-27T16:27:44.095Z,21.82
2018-11-27T16:30:12.617Z,21.83
2018-11-27T16:32:40.399Z,21.81
2018-11-27T16:35:08.260Z,21.72
2018-11-27T16:37:36.021Z,21.74
2018-11-27T16:40:04.185Z,21.72
2018-11-27T16:42:31.888Z,21.74
2018-11-27T16:44:59.525Z,21.74
2018-11-27T16:47:27.179Z,21.69
2018-11-27T16:49:54.804Z,21.74
2018-11-27T16:52:22.435Z,21.70
2018-11-27T16:54:50.063Z,21.73
2018-11-27T16:57:17.696Z,21.69
2018-11-27T16:59:45.368Z,21.67
2018-11-27T17:02:13.019Z,21.59
2018-11-27T17:04:40.652Z,21.59
2018-11-27T17:07:08.299Z,21.54
2018-11-27T17:09:35.946Z,21.52
2018-11-27T17:12:03.571Z,21.50
2018-11-27T17:14:31.205Z,21.48
2018-11-27T17:16:58.853Z,21.43
2018-11-27T17:19:26.467Z,21.48
2018-11-27T17:21:54.093Z,21.47
2018-11-27T17:24:21.843Z,21.44
2018-11-27T17:26:49.523Z,21.42
2018-11-27T17:29:17.150Z,21.44
2018-11-27T17:31:44.804Z,21.45
2018-11-27T17:34:13.508Z,21.42
2018-11-27T17:36:41.213Z,21.45
2018-11-27T17:39:10.440Z,21.43
2018-11-27T17:41:38.073Z,21.41
2018-11-27T17:44:06.497Z,21.39
2018-11-27T17:46:34.140Z,21.32
2018-11-27T17:49:01.758Z,21.35
2018-11-27T17:51:29.393Z,21.38
2018-11-27T17:53:57.016Z,21.37
2018-11-27T17:56:24.705Z,21.39
2018-11-27T17:58:52.348Z,21.35
2018-11-27T18:01:20.028Z,21.36
2018-11-27T18:03:47.692Z,21.37
2018-11-27T18:06:15.407Z,21.33
2018-11-27T18:08:44.132Z,21.32
2018-11-27T18:11:12.123Z,21.32
2018-11-27T18:13:39.813Z,21.28
2018-11-27T18:16:07.475Z,21.31
2018-11-27T18:18:35.290Z,21.34
2018-11-27T18:21:03.167Z,21.30
2018-11-27T18:23:30.859Z,21.26
2018-11-27T18:25:58.498Z,21.30
2018-11-27T18:28:26.131Z,21.28
2018-11-27T18:30:53.780Z,21.32
2018-11-27T18:33:21.416Z,21.28
2018-11-27T18:35:49.153Z,21.22
2018-11-27T18:38:16.791Z,21.25
2018-11-27T18:40:44.412Z,21.30
2018-11-27T18:43:12.066Z,21.21
2018-11-27T18:45:39.828Z,21.16
2018-11-27T18:48:07.936Z,21.26
2018-11-27T18:50:35.828Z,21.21
2018-11-27T18:53:03.645Z,21.19
2018-11-27T18:55:31.363Z,21.20
2018-11-27T18:57:59.019Z,21.22
2018-11-27T19:00:28.685Z,21.19
2018-11-27T19:02:56.431Z,21.17
2018-11-27T19:05:24.208Z,21.18
2018-11-27T19:07:51.869Z,21.18
2018-11-27T19:10:22.339Z,21.16
2018-11-27T19:12:50.068Z,21.13
2018-11-27T19:15:23.088Z,21.12
2018-11-27T19:17:53.097Z,21.09
2018-11-27T19:20:20.803Z,21.13
2018-11-27T19:22:50.003Z,21.10
2018-11-27T19:25:18.786Z,21.12
2018-11-27T19:27:46.963Z,21.10
2018-11-27T19:30:16.123Z,21.06
2018-11-27T19:32:44.047Z,21.08
2018-11-27T19:35:12.872Z,21.09
2018-11-27T19:37:40.551Z,21.08
2018-11-27T19:40:09.992Z,21.09
2018-11-27T19:42:37.623Z,21.09
2018-11-27T19:45:06.736Z,21.09
2018-11-27T19:47:34.936Z,21.09
2018-11-27T19:50:02.619Z,21.10
2018-11-27T19:52:30.266Z,21.13
2018-11-27T19:54:57.891Z,21.14
2018-11-27T19:57:25.510Z,21.12
2018-11-27T19:59:53.135Z,21.12
2018-11-27T20:02:20.763Z,21.19
2018-11-27T20:04:48.396Z,21.07
2018-11-27T20:07:16.028Z,21.02
2018-11-27T20:09:43.677Z,21.08
2018-11-27T20:12:11.300Z,21.09
2018-11-27T20:14:38.974Z,21.15
2018-11-27T20:17:06.638Z,21.11
2018-11-27T20:19:34.262Z,21.09
2018-11-27T20:22:01.968Z,21.09
2018-11-27T20:24:29.601Z,21.08
2018-11-27T20:26:57.323Z,21.05
2018-11-27T20:29:24.964Z,21.06
2018-11-27T20:31:52.590Z,21.01
2018-11-27T20:34:20.266Z,21.01
2018-11-27T20:36:47.904Z,21.03
2018-11-27T20:39:15.541Z,20.98
2018-11-27T20:41:43.179Z,20.96
2018-11-27T20:44:10.876Z,21.04
2018-11-27T20:46:38.521Z,20.98
2018-11-27T20:49:06.351Z,20.95
2018-11-27T20:51:33.993Z,20.99
2018-11-27T20:54:01.624Z,20.99
2018-11-27T20:56:29.271Z,20.96
2018-11-27T20:58:57.491Z,20.99
2018-11-27T21:01:25.112Z,21.03
2018-11-27T21:03:52.813Z,20.95
2018-11-27T21:06:20.481Z,20.95
2018-11-27T21:08:48.114Z,20.92
2018-11-27T21:11:15.753Z,20.95
2018-11-27T21:13:43.512Z,20.98
2018-11-27T21:16:11.144Z,20.97
2018-11-27T21:18:38.830Z,20.94
2018-11-27T21:21:06.784Z,20.98
2018-11-27T21:23:34.407Z,20.91
2018-11-27T21:26:05.359Z,20.96
2018-11-27T21:28:33.317Z,21.03
2018-11-27T21:31:00.985Z,20.97
2018-11-27T21:33:28.637Z,21.01
2018-11-27T21:35:56.360Z,21.02
2018-11-27T21:38:24.020Z,20.99
2018-11-27T21:40:51.670Z,21.01
2018-11-27T21:43:19.341Z,20.98
2018-11-27T21:45:47.080Z,20.93
2018-11-27T21:48:14.775Z,20.93
2018-11-27T21:50:43.453Z,20.98
2018-11-27T21:53:11.160Z,21.00
2018-11-27T21:55:39.420Z,20.99
2018-11-27T21:58:07.257Z,20.94
2018-11-27T22:00:34.929Z,20.96
2018-11-27T22:03:02.728Z,20.98
2018-11-27T22:05:30.396Z,20.99
2018-11-27T22:07:58.067Z,20.95
2018-11-27T22:10:25.974Z,21.01
2018-11-27T22:12:55.059Z,21.00
2018-11-27T22:15:27.562Z,21.01
2018-11-27T22:17:55.199Z,21.01
2018-11-27T22:20:22.889Z,21.00
2018-11-27T22:22:50.548Z,20.99
2018-11-27T22:25:18.219Z,20.98
2018-11-27T22:27:45.880Z,21.01
2018-11-27T22:30:14.227Z,21.00
2018-11-27T22:32:42.729Z,21.01
2018-11-27T22:35:10.592Z,20.98
2018-11-27T22:37:38.250Z,21.01
2018-11-27T22:40:09.690Z,20.99
2018-11-27T22:42:37.391Z,21.03
2018-11-27T22:45:06.185Z,21.04
2018-11-27T22:47:33.847Z,21.02
2018-11-27T22:50:01.499Z,21.05
2018-11-27T22:52:29.189Z,21.06
2018-11-27T22:54:57.039Z,21.06
2018-11-27T22:57:24.705Z,21.08
2018-11-27T22:59:52.364Z,21.02
2018-11-27T23:02:20.016Z,21.03
2018-11-27T23:04:47.709Z,21.07
2018-11-27T23:07:19.568Z,21.04
2018-11-27T23:09:47.328Z,21.04
2018-11-27T23:12:14.989Z,21.08
2018-11-27T23:14:42.640Z,21.08
2018-11-27T23:17:10.280Z,21.01
2018-11-27T23:19:37.948Z,21.07
2018-11-27T23:22:05.722Z,21.03
2018-11-27T23:24:33.411Z,21.09
2018-11-27T23:27:01.096Z,21.09
2018-11-27T23:29:28.757Z,21.09
2018-11-27T23:31:56.394Z,21.07
2018-11-27T23:34:24.069Z,21.09
2018-11-27T23:36:51.776Z,21.07
2018-11-27T23:39:19.472Z,21.10
2018-11-27T23:41:47.124Z,21.07
2018-11-27T23:44:14.801Z,21.04
2018-11-27T23:46:42.449Z,21.03
2018-11-27T23:49:10.162Z,21.04
2018-11-27T23:51:37.795Z,21.09
2018-11-27T23:54:05.790Z,21.06
2018-11-27T23:56:33.449Z,21.04
2018-11-27T23:59:01.104Z,21.10
