createdAt,value
2023-01-31T00:00:07.889Z,92.84
2023-01-31T00:01:13.025Z,92.68
2023-01-31T00:02:15.873Z,92.76
2023-01-31T00:03:18.565Z,92.77
2023-01-31T00:04:20.310Z,92.81
2023-01-31T00:05:23.060Z,92.44
2023-01-31T00:06:26.937Z,91.98
2023-01-31T00:07:29.432Z,92.35
2023-01-31T00:08:30.987Z,92.29
2023-01-31T00:09:33.535Z,92.76
2023-01-31T00:10:36.182Z,93.06
2023-01-31T00:11:39.284Z,93.63
2023-01-31T00:12:40.962Z,93.13
2023-01-31T00:13:44.255Z,92.83
2023-01-31T00:14:45.797Z,93.19
2023-01-31T00:15:48.382Z,93.18
2023-01-31T00:16:50.073Z,93.46
2023-01-31T00:17:54.089Z,93.08
2023-01-31T00:18:55.755Z,93.55
2023-01-31T00:19:58.343Z,92.77
2023-01-31T00:21:06.917Z,92.83
2023-01-31T00:22:09.584Z,93.15
2023-01-31T00:23:11.565Z,93.00
2023-01-31T00:24:15.186Z,93.11
2023-01-31T00:25:17.296Z,92.94
2023-01-31T00:26:23.289Z,93.04
2023-01-31T00:27:24.953Z,91.79
2023-01-31T00:28:27.624Z,91.63
2023-01-31T00:29:29.286Z,91.66
2023-01-31T00:30:31.939Z,90.85
2023-01-31T00:31:35.113Z,91.24
2023-01-31T00:32:38.039Z,90.95
2023-01-31T00:33:42.653Z,90.62
2023-01-31T00:34:45.388Z,90.46
2023-01-31T00:35:46.948Z,90.46
2023-01-31T00:36:52.289Z,90.97
2023-01-31T00:37:53.931Z,91.42
2023-01-31T00:38:58.426Z,92.04
2023-01-31T00:40:02.852Z,91.96
2023-01-31T00:41:06.482Z,91.63
2023-01-31T00:42:08.059Z,91.66
2023-01-31T00:43:10.653Z,92.33
2023-01-31T00:44:12.351Z,92.15
2023-01-31T00:45:15.260Z,92.52
2023-01-31T00:46:17.817Z,92.48
2023-01-31T00:47:20.441Z,93.42
2023-01-31T00:48:22.314Z,93.67
2023-01-31T00:49:26.688Z,93.87
2023-01-31T00:50:28.762Z,93.80
2023-01-31T00:51:31.300Z,94.05
2023-01-31T00:52:33.153Z,93.60
2023-01-31T00:53:36.666Z,93.66
2023-01-31T00:54:39.429Z,93.64
2023-01-31T00:55:42.113Z,93.65
2023-01-31T00:56:44.744Z,93.24
2023-01-31T00:57:47.282Z,93.16
2023-01-31T00:58:49.171Z,92.84
2023-01-31T00:59:51.893Z,92.59
2023-01-31T01:00:53.711Z,92.94
2023-01-31T01:01:56.540Z,92.90
2023-01-31T01:02:58.237Z,92.43
2023-01-31T01:04:03.459Z,92.67
2023-01-31T01:05:10.399Z,93.03
2023-01-31T01:06:13.851Z,93.08
2023-01-31T01:07:15.450Z,92.39
2023-01-31T01:08:18.060Z,92.84
2023-01-31T01:09:20.150Z,92.36
2023-01-31T01:10:22.855Z,92.58
2023-01-31T01:11:26.612Z,92.34
2023-01-31T01:12:29.298Z,92.10
2023-01-31T01:13:30.919Z,92.32
2023-01-31T01:14:34.078Z,93.15
2023-01-31T01:15:38.459Z,92.62
2023-01-31T01:16:42.228Z,92.10
2023-01-31T01:17:43.972Z,91.91
2023-01-31T01:18:49.452Z,92.58
2023-01-31T01:19:52.067Z,92.53
2023-01-31T01:20:55.041Z,92.98
2023-01-31T01:21:58.450Z,92.73
2023-01-31T01:23:00.179Z,92.53
2023-01-31T01:24:03.532Z,92.36
2023-01-31T01:25:06.310Z,91.98
2023-01-31T01:26:15.834Z,92.34
2023-01-31T01:27:17.420Z,92.35
2023-01-31T01:28:20.322Z,91.97
2023-01-31T01:29:21.899Z,92.13
2023-01-31T01:30:24.586Z,92.33
2023-01-31T01:31:30.343Z,92.08
2023-01-31T01:32:33.940Z,92.15
2023-01-31T01:33:37.914Z,90.94
2023-01-31T01:34:40.590Z,90.50
2023-01-31T01:35:42.184Z,91.41
2023-01-31T01:36:48.087Z,91.48
2023-01-31T01:37:50.055Z,92.40
2023-01-31T01:38:53.081Z,92.91
2023-01-31T01:39:54.710Z,92.73
2023-01-31T01:40:57.678Z,93.21
2023-01-31T01:41:59.480Z,93.28
2023-01-31T01:43:02.063Z,93.32
2023-01-31T01:44:05.547Z,92.84
2023-01-31T01:45:16.431Z,92.18
2023-01-31T01:46:23.444Z,92.69
2023-01-31T01:47:36.505Z,92.68
2023-01-31T01:48:41.039Z,92.57
2023-01-31T01:49:43.865Z,91.82
2023-01-31T01:50:49.480Z,91.24
2023-01-31T01:51:58.524Z,90.51
2023-01-31T01:53:05.068Z,91.18
2023-01-31T01:54:10.374Z,91.44
2023-01-31T01:55:20.729Z,91.30
2023-01-31T01:56:28.142Z,91.32
2023-01-31T01:57:36.837Z,91.76
2023-01-31T01:58:44.236Z,91.21
2023-01-31T01:59:51.982Z,91.24
2023-01-31T02:00:54.390Z,91.46
2023-01-31T02:01:58.528Z,92.01
2023-01-31T02:03:03.726Z,92.01
2023-01-31T02:04:10.997Z,91.87
2023-01-31T02:05:15.246Z,92.39
2023-01-31T02:06:17.913Z,92.46
2023-01-31T02:07:20.895Z,92.14
2023-01-31T02:08:26.558Z,92.75
2023-01-31T02:09:35.905Z,92.72
2023-01-31T02:10:44.922Z,92.12
2023-01-31T02:11:46.554Z,92.07
2023-01-31T02:12:49.139Z,92.30
2023-01-31T02:13:55.669Z,91.93
2023-01-31T02:14:57.675Z,90.79
2023-01-31T02:16:00.272Z,90.60
2023-01-31T02:17:01.874Z,90.55
2023-01-31T02:18:04.772Z,90.14
2023-01-31T02:19:16.486Z,90.84
2023-01-31T02:20:44.735Z,90.43
2023-01-31T02:22:07.872Z,90.33
2023-01-31T02:23:46.274Z,89.90
2023-01-31T02:25:14.645Z,89.71
2023-01-31T02:26:49.249Z,89.26
2023-01-31T02:28:18.284Z,89.61
2023-01-31T02:29:34.364Z,89.67
2023-01-31T02:31:22.053Z,89.19
2023-01-31T02:32:48.824Z,88.42
2023-01-31T02:34:01.104Z,88.63
2023-01-31T02:35:14.242Z,87.85
2023-01-31T02:36:29.756Z,88.06
2023-01-31T02:37:40.478Z,87.46
2023-01-31T02:38:52.009Z,87.17
2023-01-31T02:40:02.638Z,86.88
2023-01-31T02:41:16.362Z,87.30
2023-01-31T02:42:26.939Z,87.29
2023-01-31T02:43:58.462Z,87.13
2023-01-31T02:45:10.011Z,87.08
2023-01-31T02:46:16.854Z,87.07
2023-01-31T02:47:28.491Z,85.96
2023-01-31T02:48:39.855Z,85.85
2023-01-31T02:49:47.299Z,86.02
2023-01-31T02:50:59.510Z,85.96
2023-01-31T02:52:19.119Z,85.46
2023-01-31T02:53:26.693Z,85.71
2023-01-31T02:54:49.219Z,85.71
2023-01-31T02:56:17.736Z,86.20
2023-01-31T02:57:19.757Z,86.21
2023-01-31T02:58:26.311Z,86.84
2023-01-31T02:59:31.674Z,85.65
2023-01-31T03:00:36.679Z,85.81
2023-01-31T03:01:41.992Z,86.66
2023-01-31T03:02:44.600Z,86.67
2023-01-31T03:03:48.080Z,86.69
2023-01-31T03:04:50.607Z,86.56
2023-01-31T03:06:28.810Z,86.04
2023-01-31T03:07:33.729Z,86.10
2023-01-31T03:08:37.167Z,86.24
2023-01-31T03:09:47.070Z,86.12
2023-01-31T03:11:01.931Z,86.31
2023-01-31T03:12:36.392Z,86.22
2023-01-31T03:13:54.453Z,87.18
2023-01-31T03:15:07.796Z,86.26
2023-01-31T03:16:39.588Z,86.14
2023-01-31T03:17:57.870Z,87.41
2023-01-31T03:19:05.709Z,87.16
2023-01-31T03:20:15.911Z,87.42
2023-01-31T03:21:22.997Z,87.05
2023-01-31T03:22:30.578Z,86.89
2023-01-31T03:23:35.903Z,87.19
2023-01-31T03:24:41.443Z,86.61
2023-01-31T03:25:45.060Z,87.32
2023-01-31T03:26:48.828Z,87.23
2023-01-31T03:27:56.141Z,87.29
2023-01-31T03:29:02.498Z,87.55
2023-01-31T03:30:10.107Z,87.72
2023-01-31T03:31:20.128Z,88.06
2023-01-31T03:32:27.776Z,88.59
2023-01-31T03:33:33.463Z,89.24
2023-01-31T03:34:37.347Z,89.13
2023-01-31T03:35:42.159Z,89.74
2023-01-31T03:36:53.590Z,89.42
2023-01-31T03:38:01.256Z,89.19
2023-01-31T03:39:12.634Z,89.18
2023-01-31T03:40:19.439Z,89.66
2023-01-31T03:41:29.049Z,89.51
2023-01-31T03:42:43.450Z,90.17
2023-01-31T03:43:54.402Z,90.17
2023-01-31T03:45:03.684Z,90.50
2023-01-31T03:46:09.500Z,90.27
2023-01-31T03:47:16.896Z,90.35
2023-01-31T03:48:22.643Z,90.97
2023-01-31T03:49:27.791Z,91.42
2023-01-31T03:50:35.837Z,91.43
2023-01-31T03:51:43.828Z,90.98
2023-01-31T03:52:53.254Z,90.83
2023-01-31T03:53:59.679Z,90.29
2023-01-31T03:55:08.785Z,90.71
2023-01-31T03:56:18.141Z,91.12
2023-01-31T03:57:24.164Z,91.30
2023-01-31T03:58:31.384Z,91.56
2023-01-31T03:59:37.165Z,91.81
2023-01-31T04:00:43.261Z,92.18
2023-01-31T04:01:49.784Z,92.57
2023-01-31T04:02:58.800Z,93.25
2023-01-31T04:04:07.598Z,93.20
2023-01-31T04:05:13.623Z,92.76
2023-01-31T04:06:17.141Z,93.21
2023-01-31T04:07:19.969Z,93.43
2023-01-31T04:08:21.807Z,92.93
2023-01-31T04:09:24.384Z,93.40
2023-01-31T04:10:26.486Z,93.42
2023-01-31T04:11:29.558Z,93.65
2023-01-31T04:12:36.194Z,94.08
2023-01-31T04:13:38.896Z,94.10
2023-01-31T04:14:40.800Z,93.90
2023-01-31T04:15:43.434Z,93.54
2023-01-31T04:16:45.129Z,93.59
2023-01-31T04:17:47.746Z,94.00
2023-01-31T04:18:49.415Z,94.36
2023-01-31T04:19:51.919Z,93.99
2023-01-31T04:20:53.495Z,94.22
2023-01-31T04:21:57.428Z,94.17
2023-01-31T04:23:01.213Z,94.31
2023-01-31T04:24:03.947Z,93.96
2023-01-31T04:25:06.659Z,93.89
2023-01-31T04:26:09.220Z,93.59
2023-01-31T04:27:11.171Z,93.94
2023-01-31T04:28:14.155Z,93.32
2023-01-31T04:29:15.741Z,93.21
2023-01-31T04:30:18.980Z,93.24
2023-01-31T04:31:20.831Z,92.91
2023-01-31T04:32:23.557Z,92.68
2023-01-31T04:33:25.174Z,92.12
2023-01-31T04:34:27.727Z,92.35
2023-01-31T04:35:29.402Z,92.69
2023-01-31T04:36:32.088Z,92.37
2023-01-31T04:37:36.640Z,91.15
2023-01-31T04:38:39.204Z,91.29
2023-01-31T04:39:40.925Z,91.54
2023-01-31T04:40:43.561Z,92.13
2023-01-31T04:41:45.166Z,91.85
2023-01-31T04:42:47.767Z,91.77
2023-01-31T04:43:49.415Z,91.37
2023-01-31T04:44:51.990Z,90.89
2023-01-31T04:45:53.633Z,90.66
2023-01-31T04:46:56.216Z,90.48
2023-01-31T04:47:57.893Z,90.77
2023-01-31T04:49:00.876Z,90.73
2023-01-31T04:50:02.532Z,91.17
2023-01-31T04:51:05.413Z,91.60
2023-01-31T04:52:07.419Z,91.36
2023-01-31T04:53:11.556Z,91.34
2023-01-31T04:54:13.934Z,91.56
2023-01-31T04:55:16.541Z,91.80
2023-01-31T04:56:18.207Z,91.69
2023-01-31T04:57:21.008Z,91.95
2023-01-31T04:58:22.894Z,92.24
2023-01-31T04:59:25.426Z,92.46
2023-01-31T05:00:27.340Z,92.33
2023-01-31T05:01:31.683Z,92.33
2023-01-31T05:02:33.837Z,92.57
2023-01-31T05:03:36.636Z,92.74
2023-01-31T05:04:38.232Z,92.67
2023-01-31T05:05:41.123Z,92.39
2023-01-31T05:06:42.787Z,92.91
2023-01-31T05:07:45.714Z,92.60
2023-01-31T05:08:48.661Z,92.99
2023-01-31T05:09:51.289Z,93.06
2023-01-31T05:10:57.620Z,93.23
2023-01-31T05:12:00.281Z,92.88
2023-01-31T05:13:02.059Z,93.12
2023-01-31T05:14:04.835Z,93.69
2023-01-31T05:15:07.669Z,93.94
2023-01-31T05:16:11.786Z,93.77
2023-01-31T05:17:13.377Z,94.07
2023-01-31T05:18:15.967Z,93.77
2023-01-31T05:19:17.682Z,94.03
2023-01-31T05:20:21.115Z,94.55
2023-01-31T05:21:23.794Z,94.84
2023-01-31T05:22:25.704Z,94.94
2023-01-31T05:23:28.707Z,95.56
2023-01-31T05:24:33.358Z,95.39
2023-01-31T05:25:37.111Z,95.07
2023-01-31T05:26:38.930Z,95.18
2023-01-31T05:27:41.608Z,95.28
2023-01-31T05:28:43.247Z,94.92
2023-01-31T05:29:46.692Z,94.61
2023-01-31T05:30:48.327Z,94.68
2023-01-31T05:31:52.222Z,94.95
2023-01-31T05:32:53.957Z,94.79
2023-01-31T05:33:56.670Z,94.22
2023-01-31T05:34:58.229Z,94.52
2023-01-31T05:36:01.119Z,94.01
2023-01-31T05:37:02.778Z,93.99
2023-01-31T05:38:05.589Z,94.00
2023-01-31T05:39:07.228Z,93.41
2023-01-31T05:40:12.891Z,93.03
2023-01-31T05:41:14.468Z,92.37
2023-01-31T05:42:17.029Z,92.56
2023-01-31T05:43:19.166Z,92.55
2023-01-31T05:44:22.047Z,93.36
2023-01-31T05:45:24.151Z,92.46
2023-01-31T05:46:26.850Z,92.50
2023-01-31T05:47:29.491Z,91.91
2023-01-31T05:48:32.101Z,92.19
2023-01-31T05:49:34.548Z,92.22
2023-01-31T05:50:37.570Z,91.79
2023-01-31T05:51:39.688Z,92.00
2023-01-31T05:52:42.273Z,92.02
2023-01-31T05:53:43.892Z,91.87
2023-01-31T05:54:46.617Z,91.90
2023-01-31T05:55:52.574Z,91.26
2023-01-31T05:56:55.204Z,91.17
2023-01-31T05:57:58.137Z,91.22
2023-01-31T05:59:00.474Z,90.98
2023-01-31T06:00:03.430Z,90.99
2023-01-31T06:01:05.314Z,90.73
2023-01-31T06:02:08.960Z,90.74
2023-01-31T06:03:11.603Z,91.08
2023-01-31T06:04:13.213Z,90.75
2023-01-31T06:05:16.267Z,90.44
2023-01-31T06:06:20.293Z,90.02
2023-01-31T06:07:23.759Z,89.75
2023-01-31T06:08:25.357Z,89.74
2023-01-31T06:09:27.857Z,89.26
2023-01-31T06:10:29.465Z,90.03
2023-01-31T06:11:33.344Z,89.79
2023-01-31T06:12:35.542Z,89.20
2023-01-31T06:13:38.781Z,89.71
2023-01-31T06:14:41.516Z,89.15
2023-01-31T06:15:43.358Z,89.66
2023-01-31T06:16:47.087Z,88.73
2023-01-31T06:17:49.788Z,89.04
2023-01-31T06:18:51.438Z,89.13
2023-01-31T06:19:54.044Z,88.49
2023-01-31T06:20:55.641Z,88.86
2023-01-31T06:21:58.584Z,89.77
2023-01-31T06:23:01.086Z,89.15
2023-01-31T06:24:03.770Z,89.17
2023-01-31T06:25:06.435Z,89.05
2023-01-31T06:26:09.326Z,88.85
2023-01-31T06:27:12.559Z,88.68
2023-01-31T06:28:15.267Z,88.56
2023-01-31T06:29:17.941Z,89.22
2023-01-31T06:30:19.858Z,88.72
2023-01-31T06:31:22.594Z,88.27
2023-01-31T06:32:24.319Z,88.33
2023-01-31T06:33:42.379Z,88.30
2023-01-31T06:34:51.215Z,88.33
2023-01-31T06:35:52.860Z,88.47
2023-01-31T06:36:55.815Z,88.77
2023-01-31T06:37:58.103Z,88.42
2023-01-31T06:39:00.948Z,88.34
2023-01-31T06:40:02.585Z,88.28
2023-01-31T06:41:05.521Z,88.14
2023-01-31T06:42:07.178Z,88.30
2023-01-31T06:43:22.689Z,87.99
2023-01-31T06:44:26.662Z,87.61
2023-01-31T06:45:29.428Z,88.15
2023-01-31T06:46:32.935Z,88.14
2023-01-31T06:47:34.787Z,88.15
2023-01-31T06:48:37.307Z,88.20
2023-01-31T06:49:40.585Z,88.30
2023-01-31T06:50:42.354Z,87.98
2023-01-31T06:51:44.922Z,88.19
2023-01-31T06:52:46.695Z,88.21
2023-01-31T06:53:51.236Z,87.63
2023-01-31T06:54:52.787Z,87.56
2023-01-31T06:55:56.358Z,87.14
2023-01-31T06:56:58.107Z,87.46
2023-01-31T06:58:01.013Z,86.88
2023-01-31T06:59:04.208Z,87.16
2023-01-31T07:00:08.219Z,86.98
2023-01-31T07:01:11.929Z,87.51
2023-01-31T07:02:14.478Z,87.76
2023-01-31T07:03:16.173Z,87.97
2023-01-31T07:04:18.893Z,88.28
2023-01-31T07:05:21.028Z,87.87
2023-01-31T07:06:23.749Z,87.76
2023-01-31T07:07:25.450Z,87.49
2023-01-31T07:08:30.357Z,87.07
2023-01-31T07:09:32.313Z,87.25
2023-01-31T07:10:35.267Z,87.52
2023-01-31T07:11:37.863Z,86.89
2023-01-31T07:12:40.636Z,86.56
2023-01-31T07:13:42.186Z,86.44
2023-01-31T07:14:46.008Z,86.79
2023-01-31T07:15:47.783Z,86.91
2023-01-31T07:16:50.399Z,86.63
2023-01-31T07:17:57.690Z,86.26
2023-01-31T07:19:00.319Z,86.96
2023-01-31T07:20:02.125Z,87.50
2023-01-31T07:21:04.973Z,86.82
2023-01-31T07:22:09.651Z,86.54
2023-01-31T07:23:12.177Z,87.06
2023-01-31T07:24:13.725Z,87.09
2023-01-31T07:25:16.465Z,86.81
2023-01-31T07:26:18.127Z,87.20
2023-01-31T07:27:20.671Z,87.12
2023-01-31T07:28:22.236Z,86.64
2023-01-31T07:29:24.785Z,86.44
2023-01-31T07:30:28.550Z,86.80
2023-01-31T07:31:31.664Z,87.01
2023-01-31T07:32:34.424Z,87.03
2023-01-31T07:33:37.270Z,86.92
2023-01-31T07:34:38.860Z,87.14
2023-01-31T07:35:42.767Z,87.81
2023-01-31T07:36:45.449Z,87.59
2023-01-31T07:37:47.347Z,87.74
2023-01-31T07:38:50.555Z,86.87
2023-01-31T07:39:52.289Z,87.10
2023-01-31T07:40:55.202Z,86.79
2023-01-31T07:41:56.753Z,87.32
2023-01-31T07:42:59.987Z,87.36
2023-01-31T07:44:08.704Z,87.12
2023-01-31T07:45:22.817Z,86.15
2023-01-31T07:46:27.511Z,86.49
2023-01-31T07:47:29.717Z,86.25
2023-01-31T07:48:32.318Z,86.68
2023-01-31T07:49:33.973Z,86.64
2023-01-31T07:50:36.540Z,86.69
2023-01-31T07:51:39.532Z,86.80
2023-01-31T07:52:41.289Z,87.19
2023-01-31T07:53:46.648Z,86.93
2023-01-31T07:54:48.183Z,87.06
2023-01-31T07:55:50.747Z,87.05
2023-01-31T07:56:52.420Z,87.13
2023-01-31T07:57:55.073Z,86.60
2023-01-31T07:58:57.593Z,86.64
2023-01-31T08:00:02.088Z,86.79
2023-01-31T08:01:22.973Z,86.46
2023-01-31T08:02:44.472Z,86.14
2023-01-31T08:03:46.733Z,86.43
2023-01-31T08:04:49.329Z,86.23
2023-01-31T08:05:51.262Z,86.36
2023-01-31T08:06:56.227Z,85.79
2023-01-31T08:08:10.435Z,85.64
2023-01-31T08:09:13.242Z,85.54
2023-01-31T08:10:18.125Z,85.14
2023-01-31T08:11:20.827Z,85.82
2023-01-31T08:12:23.462Z,85.45
2023-01-31T08:13:26.943Z,85.71
2023-01-31T08:14:29.521Z,84.99
2023-01-31T08:15:31.143Z,84.86
2023-01-31T08:16:34.263Z,85.17
2023-01-31T08:17:38.390Z,85.08
2023-01-31T08:18:41.035Z,85.39
2023-01-31T08:19:43.760Z,85.65
2023-01-31T08:20:46.330Z,85.13
2023-01-31T08:21:48.925Z,85.67
2023-01-31T08:22:51.570Z,85.66
2023-01-31T08:23:53.334Z,85.91
2023-01-31T08:24:55.878Z,85.76
2023-01-31T08:26:03.159Z,85.31
2023-01-31T08:27:05.801Z,85.07
2023-01-31T08:28:07.387Z,85.65
2023-01-31T08:29:11.695Z,85.21
2023-01-31T08:30:14.936Z,85.42
2023-01-31T08:31:18.941Z,85.23
2023-01-31T08:32:21.516Z,85.17
2023-01-31T08:33:24.966Z,85.10
2023-01-31T08:34:28.024Z,84.97
2023-01-31T08:35:29.598Z,85.52
2023-01-31T08:36:34.056Z,85.41
2023-01-31T08:37:38.393Z,85.56
2023-01-31T08:38:41.275Z,85.80
2023-01-31T08:39:46.344Z,84.78
2023-01-31T08:40:50.179Z,85.16
2023-01-31T08:41:52.954Z,85.34
2023-01-31T08:42:55.624Z,84.75
2023-01-31T08:44:00.695Z,85.05
2023-01-31T08:45:04.161Z,85.30
2023-01-31T08:46:08.011Z,85.43
2023-01-31T08:47:10.815Z,85.61
2023-01-31T08:48:14.970Z,84.76
2023-01-31T08:49:18.941Z,84.57
2023-01-31T08:50:27.631Z,84.68
2023-01-31T08:51:31.510Z,84.57
2023-01-31T08:52:35.725Z,84.61
2023-01-31T08:53:39.787Z,84.65
2023-01-31T08:54:42.411Z,84.03
2023-01-31T08:55:44.141Z,84.35
2023-01-31T08:56:47.907Z,83.96
2023-01-31T08:57:59.762Z,84.17
2023-01-31T08:59:02.998Z,84.43
2023-01-31T09:00:06.711Z,83.42
2023-01-31T09:01:10.934Z,83.08
2023-01-31T09:02:14.235Z,83.92
2023-01-31T09:03:17.856Z,83.40
2023-01-31T09:04:21.784Z,82.78
2023-01-31T09:05:24.291Z,83.12
2023-01-31T09:06:28.910Z,82.43
2023-01-31T09:07:32.352Z,82.68
2023-01-31T09:08:34.622Z,82.66
2023-01-31T09:09:39.641Z,82.60
2023-01-31T09:10:42.585Z,83.02
2023-01-31T09:11:45.478Z,83.19
2023-01-31T09:12:48.808Z,82.38
2023-01-31T09:13:51.945Z,82.38
2023-01-31T09:14:55.285Z,82.19
2023-01-31T09:16:01.354Z,81.81
2023-01-31T09:17:04.366Z,81.71
2023-01-31T09:18:06.337Z,81.45
2023-01-31T09:19:08.932Z,81.69
2023-01-31T09:20:12.738Z,81.83
2023-01-31T09:21:17.011Z,81.92
2023-01-31T09:22:18.610Z,82.06
2023-01-31T09:23:21.397Z,81.11
2023-01-31T09:24:24.040Z,80.74
2023-01-31T09:25:42.498Z,80.89
2023-01-31T09:26:48.172Z,79.85
2023-01-31T09:27:53.814Z,80.46
2023-01-31T09:28:58.089Z,81.05
2023-01-31T09:30:01.192Z,80.28
2023-01-31T09:31:05.013Z,79.87
2023-01-31T09:32:07.297Z,79.56
2023-01-31T09:33:09.964Z,79.95
2023-01-31T09:34:13.813Z,79.07
2023-01-31T09:35:19.447Z,78.73
2023-01-31T09:36:24.905Z,78.99
2023-01-31T09:37:30.810Z,78.99
2023-01-31T09:38:34.224Z,78.86
2023-01-31T09:39:37.386Z,79.31
2023-01-31T09:40:43.129Z,79.01
2023-01-31T09:41:49.746Z,78.26
2023-01-31T09:42:55.891Z,78.35
2023-01-31T09:44:05.294Z,78.63
2023-01-31T09:45:12.931Z,77.77
2023-01-31T09:46:21.716Z,77.73
2023-01-31T09:47:29.954Z,77.50
2023-01-31T09:48:36.970Z,77.57
2023-01-31T09:49:47.088Z,77.85
2023-01-31T09:50:56.101Z,78.19
2023-01-31T09:52:02.010Z,77.45
2023-01-31T09:53:04.075Z,77.80
2023-01-31T09:54:11.974Z,77.34
2023-01-31T09:55:17.957Z,77.51
2023-01-31T09:56:29.351Z,77.37
2023-01-31T09:57:44.679Z,77.22
2023-01-31T09:58:58.578Z,76.90
2023-01-31T10:00:13.862Z,76.68
2023-01-31T10:01:22.787Z,76.90
2023-01-31T10:02:54.817Z,76.92
2023-01-31T10:04:21.423Z,76.98
2023-01-31T10:05:33.240Z,77.06
2023-01-31T10:06:45.250Z,76.97
2023-01-31T10:07:57.379Z,77.69
2023-01-31T10:09:05.554Z,77.96
2023-01-31T10:10:19.650Z,78.11
2023-01-31T10:11:34.190Z,77.67
2023-01-31T10:12:46.711Z,78.67
2023-01-31T10:13:54.544Z,77.89
2023-01-31T10:15:01.561Z,78.80
2023-01-31T10:16:13.040Z,78.22
2023-01-31T10:17:21.951Z,78.32
2023-01-31T10:18:27.312Z,78.17
2023-01-31T10:19:33.941Z,78.26
2023-01-31T10:20:42.787Z,78.18
2023-01-31T10:21:51.335Z,77.97
2023-01-31T10:23:04.314Z,77.87
2023-01-31T10:24:14.949Z,77.89
2023-01-31T10:25:26.679Z,78.44
2023-01-31T10:26:32.097Z,79.20
2023-01-31T10:27:46.029Z,78.55
2023-01-31T10:28:54.190Z,78.19
2023-01-31T10:29:58.353Z,77.92
2023-01-31T10:31:06.219Z,77.87
2023-01-31T10:32:15.965Z,78.52
2023-01-31T10:33:25.988Z,78.72
2023-01-31T10:34:32.063Z,78.40
2023-01-31T10:35:40.887Z,78.32
2023-01-31T10:36:50.273Z,78.40
2023-01-31T10:37:56.931Z,77.99
2023-01-31T10:39:08.429Z,78.77
2023-01-31T10:40:18.345Z,78.75
2023-01-31T10:41:28.922Z,78.89
2023-01-31T10:42:35.166Z,78.60
2023-01-31T10:43:40.956Z,78.69
2023-01-31T10:44:48.333Z,78.41
2023-01-31T10:45:50.935Z,78.94
2023-01-31T10:46:57.031Z,79.61
2023-01-31T10:48:15.019Z,79.02
2023-01-31T10:49:23.879Z,79.03
2023-01-31T10:50:32.969Z,79.25
2023-01-31T10:51:56.813Z,79.56
2023-01-31T10:53:14.986Z,79.67
2023-01-31T10:54:32.008Z,79.90
2023-01-31T10:55:49.370Z,79.98
2023-01-31T10:56:52.013Z,79.75
2023-01-31T10:57:55.639Z,79.87
2023-01-31T10:59:01.423Z,79.52
2023-01-31T11:00:08.336Z,79.62
2023-01-31T11:01:12.205Z,79.89
2023-01-31T11:02:21.024Z,80.07
2023-01-31T11:03:23.907Z,80.30
2023-01-31T11:04:31.643Z,80.50
2023-01-31T11:05:42.495Z,80.00
2023-01-31T11:06:44.958Z,79.54
2023-01-31T11:07:48.685Z,78.94
2023-01-31T11:08:55.482Z,79.85
2023-01-31T11:09:58.673Z,80.27
2023-01-31T11:11:07.871Z,80.46
2023-01-31T11:12:13.298Z,80.24
2023-01-31T11:13:19.565Z,80.47
2023-01-31T11:14:22.424Z,79.66
2023-01-31T11:15:28.526Z,80.08
2023-01-31T11:16:33.003Z,80.06
2023-01-31T11:17:40.137Z,80.10
2023-01-31T11:18:47.521Z,79.60
2023-01-31T11:19:52.392Z,79.38
2023-01-31T11:20:54.724Z,79.50
2023-01-31T11:21:58.069Z,79.67
2023-01-31T11:23:03.740Z,80.12
2023-01-31T11:24:09.287Z,80.27
2023-01-31T11:25:20.267Z,80.44
2023-01-31T11:26:30.260Z,80.36
2023-01-31T11:27:38.672Z,80.77
2023-01-31T11:28:51.765Z,81.08
2023-01-31T11:29:54.911Z,80.56
2023-01-31T11:30:58.543Z,80.48
2023-01-31T11:32:04.486Z,80.26
2023-01-31T11:33:08.187Z,80.80
2023-01-31T11:34:22.520Z,80.86
2023-01-31T11:35:28.271Z,80.54
2023-01-31T11:36:34.230Z,80.43
2023-01-31T11:37:53.583Z,80.38
2023-01-31T11:39:00.665Z,80.74
2023-01-31T11:40:22.608Z,80.75
2023-01-31T11:41:31.247Z,81.11
2023-01-31T11:42:54.816Z,81.21
2023-01-31T11:44:14.153Z,81.61
2023-01-31T11:45:19.214Z,81.47
2023-01-31T11:46:22.065Z,81.66
2023-01-31T11:47:35.477Z,81.82
2023-01-31T11:48:42.254Z,81.77
2023-01-31T11:49:46.941Z,81.84
2023-01-31T11:50:54.978Z,81.98
2023-01-31T11:51:58.098Z,82.88
2023-01-31T11:53:02.989Z,82.45
2023-01-31T11:54:07.048Z,81.90
2023-01-31T11:55:10.469Z,81.35
2023-01-31T11:56:15.824Z,81.21
2023-01-31T11:57:23.119Z,81.64
2023-01-31T11:58:32.572Z,80.92
2023-01-31T11:59:35.906Z,81.96
2023-01-31T12:00:39.108Z,81.57
2023-01-31T12:01:46.584Z,81.39
2023-01-31T12:02:54.854Z,80.94
2023-01-31T12:04:03.668Z,81.15
2023-01-31T12:05:13.243Z,80.65
2023-01-31T12:06:27.744Z,80.61
2023-01-31T12:07:42.598Z,80.87
2023-01-31T12:08:45.437Z,82.08
2023-01-31T12:09:49.509Z,81.83
2023-01-31T12:10:52.277Z,82.04
2023-01-31T12:11:56.498Z,82.63
2023-01-31T12:13:18.083Z,82.19
2023-01-31T12:14:22.259Z,82.54
2023-01-31T12:15:24.044Z,82.13
2023-01-31T12:16:31.739Z,82.55
2023-01-31T12:17:43.703Z,82.39
2023-01-31T12:19:09.592Z,82.13
2023-01-31T12:20:29.771Z,82.36
2023-01-31T12:21:45.884Z,82.66
2023-01-31T12:22:52.780Z,82.75
2023-01-31T12:24:10.163Z,82.76
2023-01-31T12:25:23.658Z,82.44
2023-01-31T12:26:35.631Z,83.31
2023-01-31T12:27:55.685Z,83.49
2023-01-31T12:29:25.587Z,83.84
2023-01-31T12:30:46.094Z,84.24
2023-01-31T12:32:07.261Z,83.88
2023-01-31T12:33:21.226Z,83.70
2023-01-31T12:34:50.520Z,83.57
2023-01-31T12:36:22.698Z,83.24
2023-01-31T12:37:37.883Z,83.62
2023-01-31T12:38:53.154Z,83.48
2023-01-31T12:40:22.819Z,84.02
2023-01-31T12:41:33.730Z,83.60
2023-01-31T12:42:52.958Z,83.23
2023-01-31T12:44:15.912Z,82.82
2023-01-31T12:45:45.501Z,82.96
2023-01-31T12:47:11.019Z,83.29
2023-01-31T12:48:56.814Z,83.23
2023-01-31T12:50:12.777Z,83.11
2023-01-31T12:51:31.354Z,83.31
2023-01-31T12:52:44.932Z,83.29
2023-01-31T12:53:56.930Z,83.57
2023-01-31T12:55:10.866Z,83.38
2023-01-31T12:56:36.707Z,83.30
2023-01-31T12:57:46.963Z,83.08
2023-01-31T12:59:14.790Z,83.22
2023-01-31T13:00:29.314Z,83.11
2023-01-31T13:01:38.243Z,83.13
2023-01-31T13:02:51.763Z,83.10
2023-01-31T13:04:07.437Z,83.32
2023-01-31T13:05:20.397Z,83.45
2023-01-31T13:06:27.185Z,82.98
2023-01-31T13:07:35.454Z,82.32
2023-01-31T13:08:42.381Z,82.74
2023-01-31T13:09:47.516Z,83.19
2023-01-31T13:10:57.589Z,83.28
2023-01-31T13:12:07.041Z,83.47
2023-01-31T13:13:19.759Z,82.78
2023-01-31T13:14:26.530Z,82.47
2023-01-31T13:15:34.161Z,82.97
2023-01-31T13:16:40.792Z,83.02
2023-01-31T13:17:44.827Z,83.37
2023-01-31T13:18:51.847Z,82.90
2023-01-31T13:19:58.422Z,83.08
2023-01-31T13:21:04.447Z,82.59
2023-01-31T13:22:14.305Z,82.48
2023-01-31T13:23:23.337Z,82.55
2023-01-31T13:24:30.453Z,82.90
2023-01-31T13:25:38.998Z,82.97
2023-01-31T13:26:47.687Z,82.46
2023-01-31T13:27:59.377Z,82.55
2023-01-31T13:29:06.956Z,82.38
2023-01-31T13:30:23.610Z,82.44
2023-01-31T13:31:29.480Z,82.26
2023-01-31T13:32:40.263Z,82.18
2023-01-31T13:33:49.118Z,82.08
2023-01-31T13:34:56.882Z,82.22
2023-01-31T13:36:09.465Z,82.39
2023-01-31T13:37:17.170Z,82.36
2023-01-31T13:38:21.223Z,82.16
2023-01-31T13:39:30.298Z,82.42
2023-01-31T13:40:37.281Z,82.41
2023-01-31T13:41:40.766Z,82.18
2023-01-31T13:42:52.143Z,82.39
2023-01-31T13:43:57.647Z,82.56
2023-01-31T13:45:05.564Z,82.73
2023-01-31T13:46:11.830Z,82.41
2023-01-31T13:47:17.528Z,82.38
2023-01-31T13:48:27.728Z,82.74
2023-01-31T13:49:36.390Z,83.13
2023-01-31T13:50:42.306Z,82.92
2023-01-31T13:51:51.247Z,83.36
2023-01-31T13:52:57.224Z,83.01
2023-01-31T13:54:05.710Z,83.21
2023-01-31T13:55:15.028Z,83.32
2023-01-31T13:56:24.707Z,83.45
2023-01-31T13:57:31.359Z,83.39
2023-01-31T13:58:42.470Z,83.35
2023-01-31T13:59:59.482Z,83.22
2023-01-31T14:01:08.257Z,83.45
2023-01-31T14:02:20.338Z,83.77
2023-01-31T14:03:23.245Z,84.11
2023-01-31T14:04:39.949Z,84.06
2023-01-31T14:06:00.907Z,83.98
2023-01-31T14:07:22.343Z,83.95
2023-01-31T14:08:57.524Z,83.71
2023-01-31T14:10:36.851Z,83.75
2023-01-31T14:11:45.441Z,83.92
2023-01-31T14:12:48.977Z,83.75
2023-01-31T14:14:11.369Z,83.94
2023-01-31T14:15:49.362Z,84.14
2023-01-31T14:16:53.251Z,84.08
2023-01-31T14:18:03.982Z,84.27