createdAt,value
2022-11-17T00:00:42.972Z,4.33
2022-11-17T00:03:14.586Z,5.73
2022-11-17T00:05:46.283Z,5.80
2022-11-17T00:08:14.127Z,6.07
2022-11-17T00:10:41.905Z,5.77
2022-11-17T00:13:28.815Z,5.63
2022-11-17T00:15:56.626Z,5.53
2022-11-17T00:18:42.189Z,4.50
2022-11-17T00:21:21.450Z,4.97
2022-11-17T00:23:50.560Z,5.03
2022-11-17T00:26:22.834Z,5.00
2022-11-17T00:28:54.425Z,4.60
2022-11-17T00:31:40.941Z,4.60
2022-11-17T00:34:14.787Z,4.60
2022-11-17T00:36:47.578Z,5.73
2022-11-17T00:39:16.807Z,4.33
2022-11-17T00:41:44.738Z,4.17
2022-11-17T00:44:13.097Z,3.67
2022-11-17T00:46:43.279Z,3.67
2022-11-17T00:49:14.560Z,4.17
2022-11-17T00:51:42.937Z,3.33
2022-11-17T00:54:13.662Z,4.30
2022-11-17T00:56:41.930Z,3.90
2022-11-17T00:59:10.116Z,3.77
2022-11-17T01:01:39.602Z,3.63
2022-11-17T01:04:08.688Z,4.47
2022-11-17T01:06:38.741Z,5.50
2022-11-17T01:09:08.360Z,4.57
2022-11-17T01:11:37.482Z,4.73
2022-11-17T01:14:05.623Z,4.03
2022-11-17T01:16:34.459Z,4.70
2022-11-17T01:19:04.256Z,3.73
2022-11-17T01:21:32.881Z,4.57
2022-11-17T01:24:03.068Z,3.80
2022-11-17T01:26:33.085Z,3.73
2022-11-17T01:29:02.920Z,3.30
2022-11-17T01:31:33.068Z,3.20
2022-11-17T01:34:01.591Z,2.97
2022-11-17T01:36:51.458Z,3.67
2022-11-17T01:39:19.428Z,3.13
2022-11-17T01:41:47.668Z,3.10
2022-11-17T01:44:58.248Z,2.80
2022-11-17T01:47:34.390Z,3.27
2022-11-17T01:50:07.746Z,3.30
2022-11-17T01:52:37.230Z,3.40
2022-11-17T01:55:09.695Z,3.23
2022-11-17T01:57:43.347Z,3.40
2022-11-17T02:00:15.845Z,3.27
2022-11-17T02:02:47.616Z,3.27
2022-11-17T02:05:34.120Z,3.03
2022-11-17T02:08:05.860Z,3.50
2022-11-17T02:10:35.904Z,3.40
2022-11-17T02:13:04.100Z,3.63
2022-11-17T02:15:32.497Z,3.20
2022-11-17T02:18:02.415Z,3.47
2022-11-17T02:20:47.523Z,3.67
2022-11-17T02:23:58.685Z,4.30
2022-11-17T02:26:58.939Z,4.27
2022-11-17T02:29:36.386Z,4.50
2022-11-17T02:32:08.590Z,4.30
2022-11-17T02:34:45.621Z,4.33
2022-11-17T02:37:22.680Z,4.70
2022-11-17T02:40:00.283Z,3.80
2022-11-17T02:42:54.011Z,4.33
2022-11-17T02:45:29.970Z,3.97
2022-11-17T02:48:00.763Z,4.20
2022-11-17T02:50:30.776Z,4.17
2022-11-17T02:52:58.574Z,4.27
2022-11-17T02:55:27.612Z,4.43
2022-11-17T02:57:55.394Z,3.73
2022-11-17T03:00:24.712Z,3.67
2022-11-17T03:03:21.013Z,3.63
2022-11-17T03:05:57.747Z,4.10
2022-11-17T03:08:33.265Z,3.77
2022-11-17T03:11:03.682Z,3.80
2022-11-17T03:13:43.168Z,3.33
2022-11-17T03:16:23.248Z,3.33
2022-11-17T03:19:04.453Z,2.60
2022-11-17T03:21:37.893Z,2.20
2022-11-17T03:24:12.509Z,2.03
2022-11-17T03:26:44.741Z,2.27
2022-11-17T03:29:16.015Z,2.60
2022-11-17T03:31:48.574Z,2.00
2022-11-17T03:34:19.549Z,1.87
2022-11-17T03:36:51.211Z,2.23
2022-11-17T03:39:24.652Z,2.70
2022-11-17T03:41:57.620Z,2.60
2022-11-17T03:44:30.257Z,2.87
2022-11-17T03:47:03.326Z,2.80
2022-11-17T03:49:39.015Z,2.73
2022-11-17T03:52:07.027Z,2.90
2022-11-17T03:54:35.597Z,3.13
2022-11-17T03:57:08.567Z,2.70
2022-11-17T03:59:43.798Z,2.53
2022-11-17T04:02:19.319Z,2.60
2022-11-17T04:05:05.091Z,2.90
2022-11-17T04:07:33.041Z,2.97
2022-11-17T04:10:00.987Z,2.87
2022-11-17T04:12:46.627Z,2.70
2022-11-17T04:15:31.939Z,2.53
2022-11-17T04:18:01.241Z,2.33
2022-11-17T04:20:36.010Z,2.00
2022-11-17T04:23:11.316Z,2.00
2022-11-17T04:25:59.017Z,2.07
2022-11-17T04:28:40.053Z,2.20
2022-11-17T04:31:11.140Z,2.20
2022-11-17T04:33:41.931Z,2.13
2022-11-17T04:36:14.112Z,1.90
2022-11-17T04:38:43.446Z,2.00
2022-11-17T04:41:32.555Z,2.00
2022-11-17T04:44:01.681Z,1.90
2022-11-17T04:46:31.342Z,1.70
2022-11-17T04:49:01.358Z,1.60
2022-11-17T04:51:30.786Z,1.57
2022-11-17T04:53:59.449Z,2.17
2022-11-17T04:56:28.809Z,1.93
2022-11-17T04:58:58.994Z,1.60
2022-11-17T05:01:28.122Z,2.30
2022-11-17T05:03:57.926Z,1.80
2022-11-17T05:06:29.728Z,1.90
2022-11-17T05:08:57.963Z,2.33
2022-11-17T05:11:45.105Z,1.60
2022-11-17T05:14:14.858Z,1.60
2022-11-17T05:17:04.523Z,2.10
2022-11-17T05:19:38.106Z,2.43
2022-11-17T05:22:28.450Z,2.03
2022-11-17T05:24:55.874Z,2.00
2022-11-17T05:27:24.896Z,2.10
2022-11-17T05:29:52.838Z,2.57
2022-11-17T05:32:21.030Z,1.83
2022-11-17T05:34:48.964Z,2.10
2022-11-17T05:37:18.146Z,1.83
2022-11-17T05:39:45.929Z,1.90
2022-11-17T05:42:13.716Z,2.20
2022-11-17T05:44:41.502Z,2.00
2022-11-17T05:47:09.323Z,1.90
2022-11-17T05:49:37.090Z,2.00
2022-11-17T05:52:04.997Z,2.10
2022-11-17T05:54:34.178Z,2.37
2022-11-17T05:57:06.406Z,2.57
2022-11-17T05:59:37.841Z,2.30
2022-11-17T06:02:10.318Z,2.30
2022-11-17T06:04:38.999Z,2.73
2022-11-17T06:07:07.026Z,2.60
2022-11-17T06:09:40.683Z,2.60
2022-11-17T06:12:08.820Z,2.30
2022-11-17T06:14:37.668Z,2.10
2022-11-17T06:17:10.582Z,2.53
2022-11-17T06:19:42.516Z,2.17
2022-11-17T06:22:13.057Z,1.60
2022-11-17T06:24:44.041Z,2.17
2022-11-17T06:27:12.986Z,2.27
2022-11-17T06:29:44.601Z,1.87
2022-11-17T06:32:13.925Z,2.03
2022-11-17T06:34:42.313Z,3.27
2022-11-17T06:37:11.268Z,2.53
2022-11-17T06:39:39.118Z,2.43
2022-11-17T06:42:08.335Z,2.20
2022-11-17T06:44:36.155Z,2.23
2022-11-17T06:47:03.976Z,1.57
2022-11-17T06:49:31.791Z,2.53
2022-11-17T06:51:59.726Z,1.53
2022-11-17T06:54:27.577Z,2.33
2022-11-17T06:56:56.105Z,1.60
2022-11-17T06:59:27.590Z,1.60
2022-11-17T07:01:55.477Z,2.57
2022-11-17T07:04:23.350Z,2.73
2022-11-17T07:06:51.363Z,2.33
2022-11-17T07:09:20.083Z,2.27
2022-11-17T07:11:48.110Z,1.87
2022-11-17T07:14:15.977Z,2.20
2022-11-17T07:16:45.400Z,2.47
2022-11-17T07:19:13.661Z,2.53
2022-11-17T07:21:41.643Z,2.20
2022-11-17T07:24:09.831Z,2.27
2022-11-17T07:26:37.692Z,1.80
2022-11-17T07:29:08.208Z,2.00
2022-11-17T07:31:36.774Z,1.70
2022-11-17T07:34:06.018Z,2.00
2022-11-17T07:36:34.606Z,1.53
2022-11-17T07:39:03.269Z,1.30
2022-11-17T07:41:32.073Z,1.23
2022-11-17T07:44:00.312Z,1.33
2022-11-17T07:46:28.203Z,1.80
2022-11-17T07:48:56.249Z,1.30
2022-11-17T07:51:26.321Z,1.37
2022-11-17T07:53:54.252Z,1.20
2022-11-17T07:56:22.212Z,1.20
2022-11-17T07:58:50.179Z,1.40
2022-11-17T08:01:18.226Z,2.03
2022-11-17T08:03:46.426Z,2.07
2022-11-17T08:06:14.599Z,1.43
2022-11-17T08:08:43.804Z,1.67
2022-11-17T08:11:13.635Z,1.17
2022-11-17T08:13:42.275Z,0.90
2022-11-17T08:16:12.354Z,0.80
2022-11-17T08:18:40.831Z,0.80
2022-11-17T08:21:10.689Z,1.03
2022-11-17T08:23:39.113Z,1.00
2022-11-17T08:26:09.897Z,1.00
2022-11-17T08:28:38.537Z,1.17
2022-11-17T08:31:08.175Z,0.93
2022-11-17T08:33:36.271Z,0.77
2022-11-17T08:36:07.040Z,0.90
2022-11-17T08:38:36.269Z,0.77
2022-11-17T08:41:06.502Z,0.80
2022-11-17T08:43:36.519Z,0.63
2022-11-17T08:46:05.210Z,0.80
2022-11-17T08:48:34.768Z,0.63
2022-11-17T08:51:07.102Z,0.87
2022-11-17T08:53:36.331Z,0.80
2022-11-17T08:56:08.390Z,0.70
2022-11-17T08:58:44.569Z,0.77
2022-11-17T09:01:16.281Z,0.90
2022-11-17T09:03:45.727Z,0.50
2022-11-17T09:06:15.285Z,0.70
2022-11-17T09:08:46.132Z,0.70
2022-11-17T09:11:16.653Z,0.57
2022-11-17T09:13:47.409Z,0.60
2022-11-17T09:16:16.847Z,0.43
2022-11-17T09:18:45.367Z,0.60
2022-11-17T09:21:15.730Z,0.50
2022-11-17T09:23:44.097Z,0.43
2022-11-17T09:26:14.257Z,0.60
2022-11-17T09:28:42.182Z,0.43
2022-11-17T09:31:14.001Z,0.50
2022-11-17T09:33:42.451Z,0.50
2022-11-17T09:36:11.007Z,0.60
2022-11-17T09:38:42.951Z,0.60
2022-11-17T09:41:21.298Z,0.70
2022-11-17T09:43:55.428Z,0.70
2022-11-17T09:46:28.790Z,0.60
2022-11-17T09:49:04.661Z,0.40
2022-11-17T09:51:36.246Z,0.67
2022-11-17T09:54:11.401Z,0.77
2022-11-17T09:56:41.126Z,0.80
2022-11-17T09:59:15.310Z,0.50
2022-11-17T10:01:44.762Z,0.60
2022-11-17T10:04:16.901Z,0.77
2022-11-17T10:06:51.409Z,0.73
2022-11-17T10:09:28.647Z,0.90
2022-11-17T10:12:08.726Z,0.90
2022-11-17T10:14:41.173Z,0.63
2022-11-17T10:17:12.812Z,0.83
2022-11-17T10:19:41.144Z,1.10
2022-11-17T10:22:25.988Z,0.90
2022-11-17T10:24:57.776Z,1.30
2022-11-17T10:27:28.839Z,0.90
2022-11-17T10:30:01.204Z,0.80
2022-11-17T10:32:32.860Z,0.70
2022-11-17T10:35:15.257Z,0.90
2022-11-17T10:37:46.555Z,1.00
2022-11-17T10:40:23.801Z,0.83
2022-11-17T10:43:01.241Z,0.90
2022-11-17T10:45:29.897Z,1.03
2022-11-17T10:48:25.467Z,0.90
2022-11-17T10:50:55.795Z,0.73
2022-11-17T10:53:42.830Z,1.00
2022-11-17T10:56:16.848Z,1.00
2022-11-17T10:59:01.098Z,1.20
2022-11-17T11:01:33.580Z,0.93
2022-11-17T11:04:03.798Z,0.80
2022-11-17T11:06:33.645Z,1.00
2022-11-17T11:09:05.568Z,1.00
2022-11-17T11:11:44.475Z,0.90
2022-11-17T11:14:19.368Z,0.90
2022-11-17T11:16:48.981Z,0.70
2022-11-17T11:19:20.522Z,0.80
2022-11-17T11:22:13.779Z,0.60
2022-11-17T11:24:55.966Z,1.10
2022-11-17T11:27:33.603Z,1.20
2022-11-17T11:30:04.460Z,0.60
2022-11-17T11:32:50.616Z,0.83
2022-11-17T11:35:38.187Z,0.80
2022-11-17T11:38:17.413Z,0.90
2022-11-17T11:40:56.176Z,0.97
2022-11-17T11:43:36.988Z,1.00
2022-11-17T11:46:15.827Z,0.80
2022-11-17T11:48:43.813Z,0.97
2022-11-17T11:51:18.537Z,0.60
2022-11-17T11:53:53.662Z,0.73
2022-11-17T11:56:26.898Z,0.70
2022-11-17T11:59:00.039Z,0.70
2022-11-17T12:01:29.859Z,1.10
2022-11-17T12:04:15.410Z,0.77
2022-11-17T12:06:54.417Z,1.08
2022-11-17T12:09:54.359Z,0.80
2022-11-17T12:12:28.923Z,0.70
2022-11-17T12:15:26.036Z,0.80
2022-11-17T12:18:00.002Z,0.85
2022-11-17T12:20:50.749Z,1.05
2022-11-17T12:23:30.036Z,0.70
2022-11-17T12:26:00.157Z,0.75
2022-11-17T12:28:34.219Z,0.77
2022-11-17T12:31:09.460Z,1.25
2022-11-17T12:34:14.389Z,0.93
2022-11-17T12:36:42.449Z,1.25
2022-11-17T12:39:49.972Z,1.10
2022-11-17T12:42:17.783Z,0.70
2022-11-17T12:45:07.932Z,1.00
2022-11-17T12:47:37.622Z,1.05
2022-11-17T12:50:53.687Z,1.10
2022-11-17T12:53:43.187Z,1.08
2022-11-17T12:56:38.364Z,1.20
2022-11-17T12:59:31.348Z,0.90
2022-11-17T13:02:11.484Z,1.02
2022-11-17T13:04:49.314Z,1.42
2022-11-17T13:07:21.173Z,1.30
2022-11-17T13:09:51.881Z,1.02
2022-11-17T13:12:25.561Z,1.23
2022-11-17T13:14:55.817Z,1.98
2022-11-17T13:17:28.901Z,1.00
2022-11-17T13:20:04.913Z,1.45
2022-11-17T13:22:35.367Z,1.23
2022-11-17T13:25:21.491Z,1.48
2022-11-17T13:27:56.023Z,1.20
2022-11-17T13:30:28.172Z,1.20
2022-11-17T13:32:57.209Z,1.40
2022-11-17T13:35:27.839Z,1.10
2022-11-17T13:38:03.928Z,1.63
2022-11-17T13:40:32.889Z,1.38
2022-11-17T13:43:03.049Z,1.73
2022-11-17T13:45:31.005Z,1.02
2022-11-17T13:47:59.516Z,1.00
2022-11-17T13:50:37.072Z,1.00
2022-11-17T13:53:24.979Z,1.48
2022-11-17T13:55:53.729Z,1.17
2022-11-17T13:58:28.588Z,1.38
2022-11-17T14:01:00.040Z,1.35
2022-11-17T14:03:39.591Z,0.80
2022-11-17T14:06:10.501Z,1.33
2022-11-17T14:08:40.715Z,1.48
2022-11-17T14:11:16.521Z,1.70
2022-11-17T14:13:47.870Z,1.50
2022-11-17T14:16:26.230Z,1.55
2022-11-17T14:18:59.831Z,1.40
2022-11-17T14:21:29.246Z,1.75
2022-11-17T14:24:12.663Z,1.67
2022-11-17T14:26:45.408Z,1.63
2022-11-17T14:29:14.885Z,1.25
2022-11-17T14:31:43.218Z,1.42
2022-11-17T14:34:11.094Z,1.33
2022-11-17T14:36:40.333Z,1.75
2022-11-17T14:39:15.460Z,2.33
2022-11-17T14:41:43.912Z,1.75
2022-11-17T14:44:15.719Z,1.65
2022-11-17T14:46:44.105Z,1.70
2022-11-17T14:49:12.187Z,2.03
2022-11-17T14:51:40.303Z,1.97
2022-11-17T14:54:08.118Z,1.33
2022-11-17T14:56:35.895Z,1.20
2022-11-17T14:59:03.690Z,2.03
2022-11-17T15:01:38.494Z,1.40
2022-11-17T15:04:34.641Z,1.07
2022-11-17T15:06:55.308Z,1.58
2022-11-17T15:09:23.206Z,1.30
2022-11-17T15:11:52.094Z,1.30
2022-11-17T15:14:20.291Z,1.47
2022-11-17T15:16:49.627Z,1.50
2022-11-17T15:19:17.734Z,1.43
2022-11-17T15:21:45.621Z,1.60
2022-11-17T15:24:13.969Z,1.10
2022-11-17T15:26:45.030Z,1.80
2022-11-17T15:29:15.280Z,1.90
2022-11-17T15:31:44.305Z,1.57
2022-11-17T15:34:19.860Z,2.13
2022-11-17T15:36:48.484Z,1.60
2022-11-17T15:39:16.702Z,1.90
2022-11-17T15:41:45.108Z,1.60
2022-11-17T15:44:13.642Z,2.60
2022-11-17T15:46:46.950Z,3.13
2022-11-17T15:49:17.035Z,4.20
2022-11-17T15:51:47.913Z,4.63
2022-11-17T15:54:20.365Z,5.30
2022-11-17T15:56:50.872Z,6.90
2022-11-17T15:59:19.221Z,5.10
2022-11-17T16:01:47.642Z,4.30
2022-11-17T16:04:17.262Z,3.13
2022-11-17T16:06:47.627Z,2.53
2022-11-17T16:09:18.076Z,2.93
2022-11-17T16:11:46.390Z,2.33
2022-11-17T16:14:15.087Z,2.30
2022-11-17T16:16:43.715Z,2.30
2022-11-17T16:19:11.635Z,2.17
2022-11-17T16:21:40.887Z,2.27
2022-11-17T16:24:12.346Z,2.80
2022-11-17T16:26:40.263Z,2.23
2022-11-17T16:29:08.903Z,2.60
2022-11-17T16:31:38.027Z,2.57
2022-11-17T16:34:12.836Z,7.78
2022-11-17T16:36:43.261Z,5.60
2022-11-17T16:39:16.576Z,5.57
2022-11-17T16:41:46.364Z,3.75
2022-11-17T16:44:16.696Z,3.17
2022-11-17T16:46:46.265Z,3.78
2022-11-17T16:49:16.492Z,3.45
2022-11-17T16:51:49.410Z,4.90
2022-11-17T16:54:18.163Z,3.38
2022-11-17T16:56:46.112Z,3.60
2022-11-17T16:59:14.855Z,3.08
2022-11-17T17:01:43.035Z,3.35
2022-11-17T17:04:12.820Z,3.08
2022-11-17T17:06:41.556Z,4.13
2022-11-17T17:09:12.697Z,4.47
2022-11-17T17:11:41.016Z,4.03
2022-11-17T17:14:12.919Z,3.83
2022-11-17T17:16:42.098Z,4.40
2022-11-17T17:19:11.668Z,4.82
2022-11-17T17:21:40.820Z,5.78
2022-11-17T17:24:10.783Z,4.35
2022-11-17T17:26:39.297Z,5.60
2022-11-17T17:29:08.414Z,6.35
2022-11-17T17:31:38.273Z,6.50
2022-11-17T17:34:07.349Z,6.00
2022-11-17T17:36:37.097Z,4.73
2022-11-17T17:39:06.098Z,4.45
2022-11-17T17:41:40.128Z,4.22
2022-11-17T17:44:09.633Z,4.20
2022-11-17T17:46:39.398Z,6.57
2022-11-17T17:49:07.898Z,5.00
2022-11-17T17:51:39.919Z,4.70
2022-11-17T17:54:08.182Z,5.15
2022-11-17T17:56:37.424Z,4.57
2022-11-17T17:59:05.276Z,4.35
2022-11-17T18:01:37.460Z,4.63
2022-11-17T18:04:05.852Z,4.40
2022-11-17T18:06:37.811Z,4.50
2022-11-17T18:09:06.337Z,3.90
2022-11-17T18:11:35.528Z,3.70
2022-11-17T18:14:05.545Z,4.45
2022-11-17T18:16:38.497Z,6.13
2022-11-17T18:19:08.953Z,5.67
2022-11-17T18:21:37.077Z,7.65
2022-11-17T18:24:05.586Z,10.20
2022-11-17T18:26:35.391Z,7.47
2022-11-17T18:29:06.871Z,5.70
2022-11-17T18:31:36.922Z,6.17
2022-11-17T18:34:06.614Z,6.83
2022-11-17T18:36:34.969Z,5.07
2022-11-17T18:39:03.616Z,4.20
2022-11-17T18:41:33.902Z,3.75
2022-11-17T18:44:02.430Z,3.88
2022-11-17T18:46:33.585Z,4.00
2022-11-17T18:49:02.098Z,3.75
2022-11-17T18:51:31.408Z,3.90
2022-11-17T18:54:01.075Z,4.03
2022-11-17T18:56:33.219Z,4.97
2022-11-17T18:59:01.029Z,7.28
2022-11-17T19:01:31.757Z,5.85
2022-11-17T19:04:01.314Z,4.00
2022-11-17T19:06:29.853Z,2.95
2022-11-17T19:08:59.884Z,3.10
2022-11-17T19:11:30.723Z,3.60
2022-11-17T19:14:02.194Z,2.63
2022-11-17T19:16:32.515Z,4.10
2022-11-17T19:19:00.634Z,3.10
2022-11-17T19:21:30.065Z,2.13
2022-11-17T19:23:59.770Z,2.20
2022-11-17T19:26:28.937Z,2.42
2022-11-17T19:28:57.500Z,2.25
2022-11-17T19:31:25.937Z,2.78
2022-11-17T19:33:56.429Z,4.05
2022-11-17T19:36:26.492Z,3.30
2022-11-17T19:38:55.872Z,3.00
2022-11-17T19:41:25.490Z,4.53
2022-11-17T19:43:54.344Z,4.93
2022-11-17T19:46:23.617Z,4.20
2022-11-17T19:48:52.090Z,3.90
2022-11-17T19:51:23.629Z,2.90
2022-11-17T19:53:52.983Z,3.07
2022-11-17T19:56:21.544Z,2.20
2022-11-17T19:58:50.410Z,2.17
2022-11-17T20:01:20.943Z,1.80
2022-11-17T20:03:50.468Z,2.00
2022-11-17T20:06:22.278Z,1.80
2022-11-17T20:08:50.629Z,2.15
2022-11-17T20:11:29.194Z,1.70
2022-11-17T20:13:57.501Z,1.55
2022-11-17T20:16:26.799Z,2.00
2022-11-17T20:18:56.278Z,1.88
2022-11-17T20:21:26.689Z,1.90
2022-11-17T20:23:55.195Z,1.60
2022-11-17T20:26:24.960Z,1.75
2022-11-17T20:28:53.659Z,1.63
2022-11-17T20:31:24.301Z,1.30
2022-11-17T20:33:56.364Z,1.48
2022-11-17T20:36:25.884Z,1.23
2022-11-17T20:38:57.754Z,1.00
2022-11-17T20:41:26.173Z,1.02
2022-11-17T20:43:56.099Z,0.87
2022-11-17T20:46:24.544Z,0.90
2022-11-17T20:48:53.035Z,0.90
2022-11-17T20:51:23.235Z,0.90
2022-11-17T20:53:52.657Z,0.90
2022-11-17T20:56:21.182Z,0.82
2022-11-17T20:58:49.253Z,1.10
2022-11-17T21:01:18.406Z,0.98
2022-11-17T21:03:46.824Z,1.00
2022-11-17T21:06:16.979Z,0.60
2022-11-17T21:08:46.521Z,0.60
2022-11-17T21:11:37.716Z,0.43
2022-11-17T21:14:06.874Z,0.50
2022-11-17T21:16:36.699Z,0.65
2022-11-17T21:19:04.957Z,0.63
2022-11-17T21:21:32.831Z,0.70
2022-11-17T21:24:00.735Z,0.68
2022-11-17T21:26:30.211Z,1.00
2022-11-17T21:29:01.870Z,0.80
2022-11-17T21:31:34.687Z,0.60
2022-11-17T21:34:06.210Z,0.95
2022-11-17T21:36:35.824Z,0.57
2022-11-17T21:39:04.292Z,0.73
2022-11-17T21:41:36.148Z,0.55
2022-11-17T21:44:04.768Z,0.60
2022-11-17T21:46:34.478Z,0.60
2022-11-17T21:49:02.358Z,0.60
2022-11-17T21:51:35.075Z,0.70
2022-11-17T21:54:04.898Z,0.43
2022-11-17T21:56:34.122Z,0.80
2022-11-17T21:59:05.845Z,0.70
2022-11-17T22:01:34.771Z,0.70
2022-11-17T22:04:02.951Z,0.88
2022-11-17T22:06:31.014Z,0.90
2022-11-17T22:09:00.177Z,0.60
2022-11-17T22:11:39.092Z,0.70
2022-11-17T22:14:14.244Z,0.50
2022-11-17T22:16:44.052Z,0.60
2022-11-17T22:19:13.651Z,0.57
2022-11-17T22:21:42.188Z,0.60
2022-11-17T22:24:11.922Z,0.50
2022-11-17T22:26:41.263Z,0.73
2022-11-17T22:29:13.146Z,0.82
2022-11-17T22:31:41.178Z,0.87
2022-11-17T22:34:09.103Z,0.50
2022-11-17T22:36:37.849Z,0.60
2022-11-17T22:39:06.162Z,0.60
2022-11-17T22:41:35.384Z,0.63
2022-11-17T22:44:03.557Z,0.60
2022-11-17T22:46:33.014Z,0.60
2022-11-17T22:49:00.877Z,0.70
2022-11-17T22:51:46.106Z,0.70
2022-11-17T22:54:14.037Z,0.73
2022-11-17T22:56:41.920Z,0.70
2022-11-17T22:59:09.802Z,0.60
2022-11-17T23:01:39.193Z,0.70
2022-11-17T23:04:07.317Z,0.90
2022-11-17T23:06:35.103Z,0.70
2022-11-17T23:09:02.983Z,0.73
2022-11-17T23:11:36.986Z,0.82
2022-11-17T23:14:06.461Z,0.60
2022-11-17T23:16:34.525Z,0.82
2022-11-17T23:19:04.079Z,0.70
2022-11-17T23:21:31.961Z,0.70
2022-11-17T23:23:59.856Z,0.60
2022-11-17T23:26:27.659Z,0.63
2022-11-17T23:28:55.479Z,0.80
2022-11-17T23:31:23.319Z,0.70
2022-11-17T23:33:51.140Z,0.50
2022-11-17T23:36:22.235Z,0.50
2022-11-17T23:38:51.502Z,0.68
2022-11-17T23:41:20.853Z,0.90
2022-11-17T23:43:50.966Z,1.40
2022-11-17T23:46:21.209Z,0.90
2022-11-17T23:48:49.449Z,0.82
2022-11-17T23:51:18.856Z,0.60
2022-11-17T23:53:49.383Z,1.10
2022-11-17T23:56:18.324Z,0.63
2022-11-17T23:58:46.214Z,0.60
