createdAt,value
2022-11-25T00:00:27.043Z,82.00
2022-11-25T00:02:56.573Z,82.36
2022-11-25T00:05:18.465Z,82.10
2022-11-25T00:10:28.486Z,82.26
2022-11-25T00:12:56.234Z,82.17
2022-11-25T00:15:42.613Z,82.18
2022-11-25T00:21:11.649Z,82.36
2022-11-25T00:23:41.685Z,82.11
2022-11-25T00:29:01.180Z,82.39
2022-11-25T00:34:18.703Z,82.49
2022-11-25T00:36:42.944Z,82.63
2022-11-25T00:42:28.452Z,82.71
2022-11-25T00:47:54.654Z,82.90
2022-11-25T00:53:19.559Z,82.31
2022-11-25T00:58:44.847Z,82.35
2022-11-25T01:01:24.315Z,82.65
2022-11-25T01:03:39.877Z,82.41
2022-11-25T01:05:55.881Z,82.43
2022-11-25T01:07:59.762Z,82.45
2022-11-25T01:10:01.656Z,82.17
2022-11-25T01:12:09.668Z,81.77
2022-11-25T01:14:34.859Z,81.64
2022-11-25T01:16:55.322Z,81.42
2022-11-25T01:19:22.105Z,81.46
2022-11-25T01:22:01.101Z,82.12
2022-11-25T01:27:24.825Z,82.27
2022-11-25T01:30:02.842Z,82.31
2022-11-25T01:32:21.990Z,82.03
2022-11-25T01:35:04.560Z,81.76
2022-11-25T01:37:12.500Z,82.30
2022-11-25T01:39:22.152Z,82.33
2022-11-25T01:41:32.133Z,82.32
2022-11-25T01:47:23.674Z,81.97
2022-11-25T01:49:57.296Z,82.27
2022-11-25T01:52:32.436Z,82.51
2022-11-25T01:54:49.292Z,82.40
2022-11-25T01:57:06.888Z,82.48
2022-11-25T01:59:47.292Z,82.42
2022-11-25T02:02:00.890Z,82.78
2022-11-25T02:04:16.573Z,83.00
2022-11-25T02:06:32.541Z,82.87
2022-11-25T02:08:50.233Z,82.79
2022-11-25T02:10:54.403Z,82.65
2022-11-25T02:13:10.577Z,83.15
2022-11-25T02:15:24.662Z,83.02
2022-11-25T02:17:28.856Z,83.09
2022-11-25T02:20:05.213Z,83.32
2022-11-25T02:22:59.991Z,83.48
2022-11-25T02:25:16.784Z,83.21
2022-11-25T02:27:21.700Z,83.37
2022-11-25T02:29:44.535Z,83.54
2022-11-25T02:31:50.814Z,83.15
2022-11-25T02:34:05.996Z,83.36
2022-11-25T02:36:20.620Z,83.43
2022-11-25T02:38:57.601Z,83.51
2022-11-25T02:41:43.820Z,83.26
2022-11-25T02:44:02.716Z,83.75
2022-11-25T02:49:26.965Z,83.43
2022-11-25T02:52:22.840Z,83.73
2022-11-25T02:57:46.007Z,83.68
2022-11-25T03:03:04.045Z,82.36
2022-11-25T03:05:06.185Z,82.84
2022-11-25T03:07:39.621Z,83.08
2022-11-25T03:09:57.371Z,83.54
2022-11-25T03:12:25.207Z,82.94
2022-11-25T03:17:42.704Z,82.71
2022-11-25T03:23:00.250Z,82.89
2022-11-25T03:25:48.840Z,83.47
2022-11-25T03:28:19.370Z,83.23
2022-11-25T03:30:59.808Z,83.16
2022-11-25T03:33:38.355Z,83.29
2022-11-25T03:38:55.741Z,83.73
2022-11-25T03:44:15.473Z,83.61
2022-11-25T03:46:48.516Z,83.87
2022-11-25T03:49:12.352Z,83.41
2022-11-25T03:51:36.657Z,83.50
2022-11-25T03:56:59.875Z,83.23
2022-11-25T04:02:23.228Z,83.73
2022-11-25T04:05:05.722Z,83.72
2022-11-25T04:07:46.398Z,83.73
2022-11-25T04:09:49.373Z,83.82
2022-11-25T04:12:53.385Z,83.98
2022-11-25T04:15:10.845Z,83.74
2022-11-25T04:17:54.045Z,83.85
2022-11-25T04:20:15.845Z,83.81
2022-11-25T04:25:23.928Z,83.69
2022-11-25T04:27:31.998Z,83.98
2022-11-25T04:30:02.738Z,84.13
2022-11-25T04:32:36.909Z,83.98
2022-11-25T04:35:30.401Z,84.09
2022-11-25T04:38:24.785Z,84.37
2022-11-25T04:41:13.856Z,84.31
2022-11-25T04:46:41.134Z,84.82
2022-11-25T04:49:12.943Z,84.41
2022-11-25T04:51:15.965Z,84.37
2022-11-25T04:53:28.057Z,84.46
2022-11-25T04:55:42.582Z,84.76
2022-11-25T04:58:41.865Z,84.73
2022-11-25T05:00:43.734Z,84.51
2022-11-25T05:06:08.891Z,84.50
2022-11-25T05:08:30.792Z,84.74
2022-11-25T05:10:57.797Z,84.83
2022-11-25T05:13:05.334Z,84.35
2022-11-25T05:15:09.896Z,84.14
2022-11-25T05:17:43.476Z,84.41
2022-11-25T05:20:07.895Z,84.27
2022-11-25T05:22:44.807Z,84.08
2022-11-25T05:28:08.677Z,84.71
2022-11-25T05:30:36.106Z,84.57
2022-11-25T05:32:42.042Z,84.62
2022-11-25T05:35:08.923Z,84.48
2022-11-25T05:41:05.814Z,84.41
2022-11-25T05:43:07.824Z,84.18
2022-11-25T05:45:19.025Z,84.25
2022-11-25T05:47:55.267Z,84.33
2022-11-25T05:50:20.924Z,84.39
2022-11-25T05:52:40.018Z,84.12
2022-11-25T05:58:06.403Z,84.09
2022-11-25T06:00:36.148Z,84.15
2022-11-25T06:03:18.588Z,83.82
2022-11-25T06:08:51.410Z,83.94
2022-11-25T06:11:19.035Z,83.96
2022-11-25T06:16:42.704Z,84.22
2022-11-25T06:19:11.285Z,83.90
2022-11-25T06:21:29.522Z,83.81
2022-11-25T06:23:39.925Z,83.83
2022-11-25T06:26:43.753Z,84.39
2022-11-25T06:29:15.447Z,84.28
2022-11-25T06:31:22.807Z,84.49
2022-11-25T06:33:57.841Z,84.39
2022-11-25T06:35:59.955Z,84.28
2022-11-25T06:38:26.688Z,84.14
2022-11-25T06:41:00.500Z,84.11
2022-11-25T06:46:25.560Z,84.06
2022-11-25T06:48:40.514Z,84.12
2022-11-25T06:51:32.910Z,84.42
2022-11-25T06:53:43.761Z,84.16
2022-11-25T06:56:26.388Z,83.64
2022-11-25T06:58:36.524Z,84.07
2022-11-25T07:04:03.519Z,83.72
2022-11-25T07:09:26.636Z,83.74
2022-11-25T07:11:53.597Z,83.60
2022-11-25T07:17:16.724Z,83.56
2022-11-25T07:22:40.176Z,83.72
2022-11-25T07:28:04.141Z,83.18
2022-11-25T07:31:09.829Z,83.41
2022-11-25T07:33:23.234Z,83.41
2022-11-25T07:36:01.720Z,82.95
2022-11-25T07:45:00.577Z,82.77
2022-11-25T07:47:09.900Z,82.37
2022-11-25T07:49:26.694Z,82.09
2022-11-25T07:51:37.385Z,82.41
2022-11-25T07:57:01.090Z,82.38
2022-11-25T07:59:57.901Z,81.94
2022-11-25T08:05:21.793Z,81.45
2022-11-25T08:07:56.810Z,81.10
2022-11-25T08:13:40.163Z,80.10
2022-11-25T08:19:18.907Z,80.33
2022-11-25T08:21:30.455Z,79.94
2022-11-25T08:26:55.183Z,79.98
2022-11-25T08:29:32.227Z,79.60
2022-11-25T08:32:14.984Z,80.51
2022-11-25T08:34:42.385Z,80.23
2022-11-25T08:39:59.927Z,80.32
2022-11-25T08:42:18.179Z,80.21
2022-11-25T08:47:41.913Z,80.85
2022-11-25T08:50:29.369Z,80.30
2022-11-25T08:53:16.461Z,80.54
2022-11-25T08:55:37.480Z,80.72
2022-11-25T08:58:16.024Z,80.65
2022-11-25T09:00:21.079Z,80.55
2022-11-25T09:02:25.467Z,80.28
2022-11-25T09:04:32.210Z,80.93
2022-11-25T09:06:36.095Z,80.99
2022-11-25T09:09:03.529Z,81.13
2022-11-25T09:11:31.280Z,80.85
2022-11-25T09:13:59.679Z,81.40
2022-11-25T09:16:06.276Z,81.30
2022-11-25T09:18:22.079Z,81.00
2022-11-25T09:20:32.489Z,80.78
2022-11-25T09:25:58.025Z,80.49
2022-11-25T09:28:07.584Z,80.08
2022-11-25T09:33:25.085Z,80.84
2022-11-25T09:38:48.812Z,80.72
2022-11-25T09:44:36.813Z,80.68
2022-11-25T09:47:29.098Z,81.30
2022-11-25T09:49:54.803Z,80.71
2022-11-25T09:55:39.736Z,81.28
2022-11-25T09:58:09.525Z,81.19
2022-11-25T10:00:41.358Z,80.64
2022-11-25T10:03:01.683Z,80.67
2022-11-25T10:05:29.079Z,80.50
2022-11-25T10:07:56.843Z,80.64
2022-11-25T10:13:29.294Z,80.05
2022-11-25T10:16:33.385Z,79.64
2022-11-25T10:19:03.145Z,79.82
2022-11-25T10:21:09.774Z,80.93
2022-11-25T10:23:50.136Z,81.81
2022-11-25T10:29:13.920Z,82.26
2022-11-25T10:32:15.848Z,82.83
2022-11-25T10:37:43.494Z,82.88
2022-11-25T10:39:51.331Z,82.63
2022-11-25T10:42:05.050Z,82.33
2022-11-25T10:47:49.504Z,82.89
2022-11-25T10:53:27.273Z,82.63
2022-11-25T10:56:10.856Z,82.23
2022-11-25T10:58:37.615Z,82.91
2022-11-25T11:01:18.542Z,82.55
2022-11-25T11:13:33.414Z,82.39
2022-11-25T11:16:00.975Z,82.91
2022-11-25T11:21:32.084Z,83.70
2022-11-25T11:24:29.020Z,83.91
2022-11-25T11:26:43.446Z,84.19
2022-11-25T11:29:09.677Z,83.95
2022-11-25T11:31:44.829Z,83.74
2022-11-25T11:34:41.848Z,84.01
2022-11-25T11:40:25.592Z,83.29
2022-11-25T11:43:11.093Z,83.89
2022-11-25T11:48:53.729Z,83.35
2022-11-25T11:54:26.086Z,83.18
2022-11-25T11:57:18.596Z,83.32
2022-11-25T11:59:55.198Z,83.60
2022-11-25T12:05:22.422Z,83.66
2022-11-25T12:11:06.334Z,83.92
2022-11-25T12:13:45.772Z,84.27
2022-11-25T12:16:30.268Z,83.95
2022-11-25T12:19:10.360Z,83.60
2022-11-25T12:22:20.811Z,83.64
2022-11-25T12:25:10.372Z,83.87
2022-11-25T12:30:45.682Z,83.82
2022-11-25T12:33:24.565Z,83.22
2022-11-25T12:39:25.646Z,83.81
2022-11-25T12:45:33.191Z,83.37
2022-11-25T12:48:11.174Z,82.97
2022-11-25T12:50:36.254Z,83.08
2022-11-25T12:56:02.912Z,84.05
2022-11-25T13:02:10.271Z,83.68
2022-11-25T13:11:19.925Z,84.32
2022-11-25T13:13:39.849Z,83.94
2022-11-25T13:15:48.764Z,84.28
2022-11-25T13:18:34.733Z,84.12
2022-11-25T13:20:44.384Z,83.86
2022-11-25T13:23:26.798Z,84.10
2022-11-25T13:26:14.758Z,84.54
2022-11-25T13:32:00.641Z,84.17
2022-11-25T13:34:35.167Z,84.20
2022-11-25T13:37:37.747Z,83.78
2022-11-25T13:46:07.698Z,83.82
2022-11-25T13:48:51.942Z,84.19
2022-11-25T13:51:49.685Z,84.36
2022-11-25T13:54:17.900Z,84.48
2022-11-25T13:56:43.437Z,84.68
2022-11-25T13:59:32.815Z,84.67
2022-11-25T14:01:55.063Z,84.28
2022-11-25T14:07:35.466Z,84.75
2022-11-25T14:13:30.883Z,83.97
2022-11-25T14:15:47.303Z,83.97
2022-11-25T14:19:11.958Z,83.74
2022-11-25T14:21:06.070Z,83.89
2022-11-25T14:23:48.670Z,83.59
2022-11-25T14:26:47.815Z,84.01
2022-11-25T14:29:38.656Z,83.65
2022-11-25T14:31:54.580Z,83.30
2022-11-25T14:34:27.547Z,83.25
2022-11-25T14:36:41.839Z,82.78
2022-11-25T14:39:06.284Z,83.54
2022-11-25T14:41:23.548Z,84.38
2022-11-25T14:43:39.747Z,84.08
2022-11-25T14:45:41.818Z,84.56
2022-11-25T14:47:43.742Z,83.85
2022-11-25T14:50:00.135Z,83.34
2022-11-25T14:52:27.216Z,82.83
2022-11-25T14:54:29.312Z,83.20
2022-11-25T14:56:39.435Z,82.43
2022-11-25T14:58:53.409Z,82.24
2022-11-25T15:01:04.676Z,81.12
2022-11-25T15:03:18.295Z,81.42
2022-11-25T15:05:36.432Z,81.77
2022-11-25T15:07:42.655Z,81.75
2022-11-25T15:09:45.593Z,81.18
2022-11-25T15:11:50.946Z,81.85
2022-11-25T15:14:06.506Z,81.17
2022-11-25T15:16:16.395Z,81.65
2022-11-25T15:18:22.106Z,81.59
2022-11-25T15:20:28.056Z,81.72
2022-11-25T15:22:30.034Z,81.98
2022-11-25T15:24:48.880Z,82.16
2022-11-25T15:26:56.752Z,82.29
2022-11-25T15:29:01.401Z,82.19
2022-11-25T15:31:10.585Z,82.47
2022-11-25T15:33:12.561Z,82.31
2022-11-25T15:35:26.376Z,82.05
2022-11-25T15:37:28.740Z,82.22
2022-11-25T15:39:31.702Z,82.39
2022-11-25T15:41:35.899Z,82.22
2022-11-25T15:43:42.196Z,82.47
2022-11-25T15:45:46.749Z,82.47
2022-11-25T15:47:48.974Z,82.35
2022-11-25T15:50:00.958Z,82.14
2022-11-25T15:52:17.107Z,82.38
2022-11-25T15:54:27.141Z,82.46
2022-11-25T15:56:32.952Z,82.26
2022-11-25T15:58:35.256Z,82.28
2022-11-25T16:00:38.713Z,82.05
2022-11-25T16:02:43.528Z,82.66
2022-11-25T16:04:45.500Z,83.08
2022-11-25T16:06:59.646Z,82.22
2022-11-25T16:09:17.985Z,82.34
2022-11-25T16:11:21.542Z,82.70
2022-11-25T16:13:23.556Z,82.52
2022-11-25T16:15:51.057Z,82.74
2022-11-25T16:18:02.789Z,82.75
2022-11-25T16:20:20.300Z,82.64
2022-11-25T16:22:23.389Z,82.58
2022-11-25T16:24:47.978Z,83.03
2022-11-25T16:27:17.132Z,83.09
2022-11-25T16:29:47.559Z,83.02
2022-11-25T16:31:50.454Z,82.80
2022-11-25T16:34:19.922Z,83.37
2022-11-25T16:36:22.066Z,83.38
2022-11-25T16:38:29.784Z,82.88
2022-11-25T16:43:57.108Z,82.85
2022-11-25T16:46:45.393Z,82.88
2022-11-25T16:49:35.077Z,83.27
2022-11-25T16:52:16.369Z,82.90
2022-11-25T16:54:25.760Z,83.17
2022-11-25T16:56:44.664Z,82.95
2022-11-25T16:58:58.481Z,83.29
2022-11-25T17:01:54.349Z,83.11
2022-11-25T17:03:59.366Z,83.58
2022-11-25T17:06:34.867Z,83.54
2022-11-25T17:08:45.452Z,83.26
2022-11-25T17:11:00.028Z,83.24
2022-11-25T17:13:43.816Z,83.64
2022-11-25T17:15:51.373Z,84.09
2022-11-25T17:18:13.971Z,84.05
2022-11-25T17:20:53.654Z,84.01
2022-11-25T17:23:17.954Z,83.89
2022-11-25T17:26:00.447Z,83.89
2022-11-25T17:29:00.709Z,84.01
2022-11-25T17:31:26.407Z,84.17
2022-11-25T17:40:52.685Z,83.92
2022-11-25T17:43:23.698Z,83.82
2022-11-25T17:45:33.458Z,83.82
2022-11-25T17:47:43.495Z,84.09
2022-11-25T17:49:53.527Z,84.33
2022-11-25T17:52:47.445Z,84.05
2022-11-25T17:55:11.757Z,84.05
2022-11-25T17:58:10.595Z,84.49
2022-11-25T18:00:22.390Z,84.58
2022-11-25T18:02:32.216Z,84.90
2022-11-25T18:04:35.817Z,84.26
2022-11-25T18:09:53.536Z,84.23
2022-11-25T18:12:41.088Z,84.19
2022-11-25T18:14:44.343Z,84.56
2022-11-25T18:16:48.286Z,84.40
2022-11-25T18:18:51.613Z,84.46
2022-11-25T18:21:50.089Z,84.64
2022-11-25T18:24:08.646Z,84.67
2022-11-25T18:26:55.522Z,84.23
2022-11-25T18:29:04.983Z,84.23
2022-11-25T18:31:46.307Z,84.63
2022-11-25T18:33:54.308Z,84.63
2022-11-25T18:36:07.222Z,84.39
2022-11-25T18:38:31.081Z,84.54
2022-11-25T18:40:40.893Z,84.62
2022-11-25T18:42:49.826Z,84.73
2022-11-25T18:44:56.899Z,84.96
2022-11-25T18:47:12.754Z,84.88
2022-11-25T18:49:17.131Z,85.06
2022-11-25T18:51:32.062Z,84.84
2022-11-25T18:53:51.616Z,84.78
2022-11-25T18:56:17.763Z,85.13
2022-11-25T18:58:36.832Z,85.19
2022-11-25T19:01:11.970Z,85.14
2022-11-25T19:03:27.746Z,85.61
2022-11-25T19:05:34.420Z,85.07
2022-11-25T19:07:39.828Z,85.13
2022-11-25T19:09:58.660Z,85.04
2022-11-25T19:12:06.769Z,85.33
2022-11-25T19:14:16.398Z,85.10
2022-11-25T19:19:39.939Z,85.01
2022-11-25T19:21:44.658Z,85.57
2022-11-25T19:24:16.645Z,85.58
2022-11-25T19:26:46.350Z,85.56
2022-11-25T19:29:03.419Z,86.04
2022-11-25T19:31:09.515Z,85.68
2022-11-25T19:33:32.819Z,85.72
2022-11-25T19:36:04.303Z,85.42
2022-11-25T19:38:17.357Z,85.71
2022-11-25T19:43:41.734Z,86.15
2022-11-25T19:46:52.740Z,85.87
2022-11-25T19:52:22.260Z,85.66
2022-11-25T19:54:55.701Z,86.00
2022-11-25T19:57:29.011Z,85.47
2022-11-25T20:00:12.893Z,85.92
2022-11-25T20:02:34.079Z,85.70
2022-11-25T20:04:58.280Z,85.36
2022-11-25T20:07:13.404Z,85.46
2022-11-25T20:09:44.206Z,85.84
2022-11-25T20:12:10.628Z,85.28
2022-11-25T20:14:15.687Z,85.44
2022-11-25T20:16:52.261Z,85.63
2022-11-25T20:19:04.394Z,85.23
2022-11-25T20:21:47.062Z,85.78
2022-11-25T20:23:58.727Z,85.13
2022-11-25T20:26:25.142Z,85.21
2022-11-25T20:28:40.775Z,85.36
2022-11-25T20:31:14.809Z,85.12
2022-11-25T20:33:49.273Z,85.42
2022-11-25T20:36:11.198Z,85.20
2022-11-25T20:38:20.219Z,84.98
2022-11-25T20:43:53.904Z,85.30
2022-11-25T20:46:07.028Z,85.02
2022-11-25T20:48:19.985Z,85.18
2022-11-25T20:50:35.658Z,84.46
2022-11-25T20:52:59.867Z,85.01
2022-11-25T20:58:31.710Z,85.04
2022-11-25T21:00:59.106Z,84.90
2022-11-25T21:03:27.021Z,85.40
2022-11-25T21:05:30.327Z,85.59
2022-11-25T21:07:33.399Z,85.93
2022-11-25T21:09:36.700Z,85.57
2022-11-25T21:11:40.843Z,85.64
2022-11-25T21:13:43.345Z,86.05
2022-11-25T21:15:49.663Z,86.04
2022-11-25T21:17:52.354Z,86.09
2022-11-25T21:19:55.751Z,85.87
2022-11-25T21:22:05.500Z,86.88
2022-11-25T21:24:12.932Z,86.38
2022-11-25T21:26:27.715Z,86.26
2022-11-25T21:28:36.512Z,86.62
2022-11-25T21:30:40.437Z,86.29
2022-11-25T21:32:42.344Z,86.60
2022-11-25T21:34:44.471Z,86.76
2022-11-25T21:36:48.698Z,86.54
2022-11-25T21:38:55.838Z,86.89
2022-11-25T21:40:59.190Z,86.84
2022-11-25T21:43:01.601Z,86.42
2022-11-25T21:45:03.866Z,86.51
2022-11-25T21:47:18.374Z,87.12
2022-11-25T21:49:20.304Z,86.96
2022-11-25T21:51:24.484Z,86.70
2022-11-25T21:53:36.994Z,86.59
2022-11-25T21:55:40.385Z,86.45
2022-11-25T21:57:42.975Z,86.57
2022-11-25T21:59:47.082Z,86.94
2022-11-25T22:01:49.141Z,86.59
2022-11-25T22:03:51.351Z,86.72
2022-11-25T22:05:53.209Z,86.68
2022-11-25T22:07:55.369Z,87.02
2022-11-25T22:09:58.285Z,87.07
2022-11-25T22:12:00.272Z,87.24
2022-11-25T22:14:06.790Z,86.93
2022-11-25T22:16:15.743Z,86.65
2022-11-25T22:18:22.064Z,86.72
2022-11-25T22:20:33.603Z,87.01
2022-11-25T22:22:35.565Z,86.82
2022-11-25T22:24:37.867Z,86.44
2022-11-25T22:26:41.002Z,87.18
2022-11-25T22:28:43.893Z,87.12
2022-11-25T22:30:56.449Z,86.93
2022-11-25T22:33:02.551Z,86.97
2022-11-25T22:35:17.746Z,87.01
2022-11-25T22:37:22.337Z,86.56
2022-11-25T22:39:26.530Z,86.71
2022-11-25T22:41:29.514Z,87.01
2022-11-25T22:43:37.784Z,86.91
2022-11-25T22:45:39.740Z,86.96
2022-11-25T22:47:45.197Z,86.72
2022-11-25T22:49:48.843Z,86.92
2022-11-25T22:51:50.822Z,87.14
2022-11-25T22:53:54.710Z,86.95
2022-11-25T22:56:10.379Z,87.42
2022-11-25T22:58:14.579Z,87.28
2022-11-25T23:00:24.391Z,87.38
2022-11-25T23:02:34.351Z,87.37
2022-11-25T23:04:37.515Z,87.75
2022-11-25T23:06:40.583Z,87.83
2022-11-25T23:08:43.474Z,87.87
2022-11-25T23:10:47.539Z,88.19
2022-11-25T23:12:53.626Z,88.16
2022-11-25T23:14:55.416Z,88.36
2022-11-25T23:16:58.412Z,88.33
2022-11-25T23:19:00.336Z,88.16
2022-11-25T23:21:03.412Z,88.75
2022-11-25T23:23:11.344Z,88.67
2022-11-25T23:25:21.366Z,88.70
2022-11-25T23:27:35.247Z,88.45
2022-11-25T23:29:38.464Z,88.73
2022-11-25T23:31:42.888Z,88.12
2022-11-25T23:33:51.163Z,88.13
2022-11-25T23:35:53.518Z,88.52
2022-11-25T23:37:58.910Z,88.17
2022-11-25T23:40:00.897Z,88.68
2022-11-25T23:42:04.067Z,88.46
2022-11-25T23:44:32.192Z,88.84
2022-11-25T23:46:36.772Z,88.80
2022-11-25T23:48:42.522Z,88.70
2022-11-25T23:51:00.519Z,88.48
2022-11-25T23:53:07.773Z,88.56
2022-11-25T23:55:16.529Z,88.53
2022-11-25T23:57:22.077Z,88.92
2022-11-25T23:59:31.324Z,88.49
