createdAt,value
2022-08-07T00:01:43.687Z,1.20
2022-08-07T00:04:09.612Z,1.40
2022-08-07T00:06:45.605Z,1.80
2022-08-07T00:09:21.087Z,1.50
2022-08-07T00:11:55.270Z,1.60
2022-08-07T00:14:30.150Z,1.30
2022-08-07T00:17:00.571Z,1.30
2022-08-07T00:20:00.557Z,4.90
2022-08-07T00:22:24.718Z,3.20
2022-08-07T00:25:15.667Z,4.50
2022-08-07T00:27:52.966Z,13.10
2022-08-07T00:30:26.706Z,10.70
2022-08-07T00:32:59.542Z,8.30
2022-08-07T00:35:29.906Z,6.20
2022-08-07T00:37:58.311Z,4.90
2022-08-07T00:40:39.655Z,3.80
2022-08-07T00:44:01.581Z,3.00
2022-08-07T00:46:02.163Z,2.80
2022-08-07T00:48:30.922Z,3.00
2022-08-07T00:51:00.407Z,2.20
2022-08-07T00:53:38.577Z,2.20
2022-08-07T00:56:15.149Z,2.00
2022-08-07T00:58:43.688Z,2.60
2022-08-07T01:01:13.380Z,2.10
2022-08-07T01:03:56.771Z,2.40
2022-08-07T01:06:28.714Z,2.30
2022-08-07T01:08:58.635Z,2.60
2022-08-07T01:12:23.838Z,2.30
2022-08-07T01:14:17.002Z,2.30
2022-08-07T01:16:48.475Z,2.20
2022-08-07T01:19:19.906Z,1.90
2022-08-07T01:21:53.453Z,2.30
2022-08-07T01:24:27.134Z,2.50
2022-08-07T01:26:54.163Z,2.00
2022-08-07T01:29:23.664Z,2.20
2022-08-07T01:31:59.697Z,2.40
2022-08-07T01:34:32.114Z,2.10
2022-08-07T01:37:03.527Z,2.30
2022-08-07T01:39:40.535Z,2.40
2022-08-07T01:42:38.185Z,2.20
2022-08-07T01:45:18.110Z,2.40
2022-08-07T01:48:17.647Z,2.20
2022-08-07T01:50:37.758Z,2.00
2022-08-07T01:53:09.878Z,2.20
2022-08-07T01:55:54.719Z,2.30
2022-08-07T01:58:29.312Z,2.10
2022-08-07T02:01:09.452Z,1.90
2022-08-07T02:03:50.535Z,2.10
2022-08-07T02:06:31.289Z,1.80
2022-08-07T02:09:04.296Z,1.90
2022-08-07T02:12:02.848Z,1.70
2022-08-07T02:14:35.817Z,1.80
2022-08-07T02:17:06.220Z,1.70
2022-08-07T02:20:07.652Z,1.70
2022-08-07T02:22:25.988Z,1.60
2022-08-07T02:24:55.602Z,1.80
2022-08-07T02:27:24.903Z,1.90
2022-08-07T02:29:55.459Z,1.90
2022-08-07T02:32:30.152Z,2.00
2022-08-07T02:34:58.356Z,2.20
2022-08-07T02:37:28.168Z,1.90
2022-08-07T02:40:30.046Z,2.10
2022-08-07T02:42:54.811Z,2.30
2022-08-07T02:45:59.025Z,1.80
2022-08-07T02:48:15.650Z,2.30
2022-08-07T02:50:46.224Z,2.80
2022-08-07T02:53:22.486Z,2.30
2022-08-07T02:56:04.138Z,2.50
2022-08-07T02:58:34.437Z,2.80
2022-08-07T03:01:03.099Z,2.80
2022-08-07T03:03:49.276Z,2.40
2022-08-07T03:06:26.262Z,2.40
2022-08-07T03:09:03.653Z,2.30
2022-08-07T03:11:38.999Z,2.00
2022-08-07T03:14:19.656Z,2.00
2022-08-07T03:16:50.021Z,2.00
2022-08-07T03:19:20.299Z,2.20
2022-08-07T03:21:50.461Z,2.00
2022-08-07T03:24:27.005Z,2.40
2022-08-07T03:27:00.374Z,2.70
2022-08-07T03:29:46.155Z,2.80
2022-08-07T03:32:22.162Z,2.80
2022-08-07T03:35:16.713Z,2.50
2022-08-07T03:37:46.397Z,2.80
2022-08-07T03:40:22.319Z,2.60
2022-08-07T03:42:50.879Z,2.70
2022-08-07T03:45:29.810Z,2.30
2022-08-07T03:48:02.194Z,2.60
2022-08-07T03:50:30.830Z,2.50
2022-08-07T03:52:59.483Z,2.70
2022-08-07T03:55:53.406Z,2.40
2022-08-07T03:58:35.251Z,4.70
2022-08-07T04:01:11.154Z,3.30
2022-08-07T04:03:53.246Z,2.40
2022-08-07T04:06:38.067Z,2.50
2022-08-07T04:09:15.260Z,2.30
2022-08-07T04:12:20.846Z,2.10
2022-08-07T04:14:37.998Z,2.10
2022-08-07T04:17:19.993Z,2.10
2022-08-07T04:19:51.944Z,2.20
2022-08-07T04:22:28.919Z,1.60
2022-08-07T04:25:01.333Z,2.00
2022-08-07T04:27:38.132Z,1.90
2022-08-07T04:30:21.661Z,2.00
2022-08-07T04:33:09.520Z,1.70
2022-08-07T04:35:38.119Z,2.00
2022-08-07T04:38:13.196Z,1.50
2022-08-07T04:40:52.955Z,1.70
2022-08-07T04:44:11.933Z,1.60
2022-08-07T04:47:08.143Z,2.10
2022-08-07T04:50:03.523Z,1.60
2022-08-07T04:52:52.980Z,1.50
2022-08-07T04:58:15.665Z,1.80
2022-08-07T05:01:44.301Z,1.40
2022-08-07T05:04:33.459Z,1.40
2022-08-07T05:07:20.989Z,1.50
2022-08-07T05:10:13.492Z,1.40
2022-08-07T05:14:44.806Z,1.80
2022-08-07T05:15:59.166Z,1.70
2022-08-07T05:18:32.057Z,1.70
2022-08-07T05:21:05.347Z,1.90
2022-08-07T05:23:44.991Z,1.50
2022-08-07T05:26:23.705Z,2.30
2022-08-07T05:28:55.932Z,1.40
2022-08-07T05:31:34.579Z,1.00
2022-08-07T05:34:11.226Z,1.00
2022-08-07T05:36:52.695Z,1.00
2022-08-07T05:40:13.549Z,1.10
2022-08-07T05:42:33.613Z,1.10
2022-08-07T05:45:25.819Z,1.90
2022-08-07T05:48:02.158Z,1.50
2022-08-07T05:50:33.746Z,0.80
2022-08-07T05:53:02.111Z,0.90
2022-08-07T05:56:02.340Z,0.90
2022-08-07T05:58:35.982Z,1.00
2022-08-07T06:01:10.561Z,1.00
2022-08-07T06:04:01.331Z,0.90
2022-08-07T06:06:35.698Z,0.70
2022-08-07T06:09:05.011Z,0.80
2022-08-07T06:11:34.289Z,0.80
2022-08-07T06:14:11.479Z,0.90
2022-08-07T06:16:50.587Z,1.10
2022-08-07T06:22:23.283Z,0.90
2022-08-07T06:25:01.449Z,1.00
2022-08-07T06:27:44.065Z,0.80
2022-08-07T06:30:32.145Z,0.70
2022-08-07T06:33:15.697Z,0.70
2022-08-07T06:35:48.228Z,0.80
2022-08-07T06:38:32.350Z,1.10
2022-08-07T06:41:02.682Z,2.70
2022-08-07T06:43:39.979Z,2.60
2022-08-07T06:46:12.431Z,3.50
2022-08-07T06:48:42.116Z,2.80
2022-08-07T06:51:30.970Z,1.70
2022-08-07T06:55:28.260Z,1.50
2022-08-07T06:56:51.022Z,1.10
2022-08-07T07:00:14.657Z,1.10
2022-08-07T07:02:54.370Z,1.10
2022-08-07T07:05:14.643Z,0.90
2022-08-07T07:08:06.927Z,1.00
2022-08-07T07:10:36.324Z,1.00
2022-08-07T07:13:56.206Z,1.00
2022-08-07T07:16:27.470Z,0.90
2022-08-07T07:19:11.493Z,1.00
2022-08-07T07:22:05.391Z,1.00
2022-08-07T07:24:43.172Z,1.30
2022-08-07T07:27:35.832Z,0.70
2022-08-07T07:30:26.339Z,0.80
2022-08-07T07:33:01.164Z,1.00
2022-08-07T07:35:33.566Z,0.60
2022-08-07T07:38:10.404Z,0.80
2022-08-07T07:40:42.351Z,0.90
2022-08-07T07:43:18.356Z,0.90
2022-08-07T07:46:40.606Z,0.80
2022-08-07T07:48:36.798Z,0.80
2022-08-07T07:51:07.791Z,0.90
2022-08-07T07:53:51.889Z,0.90
2022-08-07T07:56:30.207Z,0.80
2022-08-07T07:59:02.231Z,0.90
2022-08-07T08:02:02.621Z,1.00
2022-08-07T08:04:19.615Z,0.90
2022-08-07T08:06:54.129Z,1.00
2022-08-07T08:09:24.859Z,0.80
2022-08-07T08:12:03.060Z,1.00
2022-08-07T08:14:36.724Z,1.10
2022-08-07T08:17:56.181Z,1.00
2022-08-07T08:20:23.137Z,1.30
2022-08-07T08:23:09.896Z,1.00
2022-08-07T08:25:57.621Z,0.90
2022-08-07T08:28:38.589Z,1.20
2022-08-07T08:31:15.826Z,0.90
2022-08-07T08:33:50.205Z,0.90
2022-08-07T08:36:30.146Z,0.80
2022-08-07T08:39:02.173Z,0.80
2022-08-07T08:41:58.137Z,1.00
2022-08-07T08:44:41.266Z,0.90
2022-08-07T08:47:51.786Z,1.00
2022-08-07T08:50:28.151Z,0.80
2022-08-07T08:53:09.000Z,0.90
2022-08-07T08:55:54.955Z,0.90
2022-08-07T08:58:41.546Z,0.70
2022-08-07T09:01:29.772Z,0.80
2022-08-07T09:04:28.610Z,0.80
2022-08-07T09:07:02.288Z,0.90
2022-08-07T09:09:58.018Z,0.60
2022-08-07T09:12:33.550Z,0.70
2022-08-07T09:16:25.605Z,0.70
2022-08-07T09:18:41.140Z,0.50
2022-08-07T09:22:09.649Z,0.80
2022-08-07T09:24:58.994Z,0.70
2022-08-07T09:27:38.387Z,0.70
2022-08-07T09:30:27.942Z,0.50
2022-08-07T09:33:57.033Z,0.70
2022-08-07T09:36:37.458Z,0.70
2022-08-07T09:39:54.663Z,0.70
2022-08-07T09:42:24.946Z,0.70
2022-08-07T09:48:19.442Z,0.50
2022-08-07T09:50:59.905Z,0.70
2022-08-07T09:53:40.756Z,0.60
2022-08-07T09:56:43.323Z,0.50
2022-08-07T09:59:44.549Z,0.60
2022-08-07T10:02:55.068Z,0.50
2022-08-07T10:05:59.253Z,0.90
2022-08-07T10:08:31.735Z,0.60
2022-08-07T10:12:00.055Z,0.60
2022-08-07T10:14:30.361Z,0.50
2022-08-07T10:17:23.032Z,0.60
2022-08-07T10:20:13.033Z,0.50
2022-08-07T10:22:58.757Z,0.60
2022-08-07T10:25:45.931Z,0.70
2022-08-07T10:28:35.562Z,0.60
2022-08-07T10:31:38.835Z,0.50
2022-08-07T10:34:39.615Z,0.70
2022-08-07T10:38:00.162Z,0.50
2022-08-07T10:41:01.001Z,1.00
2022-08-07T10:43:34.719Z,0.50
2022-08-07T10:46:12.521Z,0.70
2022-08-07T10:48:59.961Z,0.40
2022-08-07T10:52:02.185Z,0.70
2022-08-07T10:55:01.754Z,0.70
2022-08-07T10:57:56.416Z,0.60
2022-08-07T11:00:39.308Z,0.40
2022-08-07T11:03:37.820Z,0.60
2022-08-07T11:06:40.488Z,0.50
2022-08-07T11:10:09.469Z,0.50
2022-08-07T11:12:18.981Z,0.70
2022-08-07T11:17:46.069Z,0.50
2022-08-07T11:20:32.426Z,0.40
2022-08-07T11:23:20.784Z,0.60
2022-08-07T11:26:13.146Z,0.60
2022-08-07T11:28:55.333Z,0.70
2022-08-07T11:31:26.492Z,0.60
2022-08-07T11:34:21.190Z,0.50
2022-08-07T11:37:00.456Z,0.50
2022-08-07T11:40:00.192Z,0.60
2022-08-07T11:42:35.541Z,0.80
2022-08-07T11:45:35.469Z,0.60
2022-08-07T11:48:29.688Z,1.00
2022-08-07T11:51:09.055Z,0.60
2022-08-07T11:54:01.897Z,0.70
2022-08-07T11:56:48.618Z,0.70
2022-08-07T12:00:11.340Z,0.80
2022-08-07T12:02:52.204Z,1.20
2022-08-07T12:05:41.454Z,0.60
2022-08-07T12:08:34.515Z,1.00
2022-08-07T12:11:21.401Z,0.90
2022-08-07T12:14:07.883Z,0.70
2022-08-07T12:17:04.241Z,1.20
2022-08-07T12:20:02.838Z,1.30
2022-08-07T12:23:09.605Z,1.30
2022-08-07T12:26:03.390Z,1.50
2022-08-07T12:28:58.320Z,0.90
2022-08-07T12:32:02.104Z,0.80
2022-08-07T12:34:33.022Z,0.80
2022-08-07T12:37:01.018Z,0.90
2022-08-07T12:39:43.137Z,0.90
2022-08-07T12:44:45.438Z,1.60
2022-08-07T12:47:40.514Z,0.70
2022-08-07T12:50:49.303Z,0.90
2022-08-07T12:54:23.822Z,0.80
2022-08-07T12:56:39.510Z,0.70
2022-08-07T12:59:08.596Z,0.70
2022-08-07T13:01:50.459Z,0.90
2022-08-07T13:04:34.068Z,0.70
2022-08-07T13:08:11.667Z,0.90
2022-08-07T13:10:29.092Z,0.80
2022-08-07T13:13:48.337Z,0.70
2022-08-07T13:16:31.744Z,0.70
2022-08-07T13:19:45.884Z,1.00
2022-08-07T13:22:30.142Z,0.70
2022-08-07T13:25:06.121Z,0.60
2022-08-07T13:28:12.829Z,0.60
2022-08-07T13:30:53.151Z,0.70
2022-08-07T13:34:30.523Z,0.70
2022-08-07T13:36:26.211Z,0.90
2022-08-07T13:39:28.262Z,0.70
2022-08-07T13:42:05.820Z,1.10
2022-08-07T13:44:38.305Z,0.70
2022-08-07T13:47:09.203Z,0.70
2022-08-07T13:50:32.540Z,0.80
2022-08-07T13:52:38.109Z,0.80
2022-08-07T13:55:19.631Z,0.60
2022-08-07T13:58:28.098Z,0.60
2022-08-07T14:01:24.494Z,0.90
2022-08-07T14:04:07.034Z,0.70
2022-08-07T14:06:41.468Z,0.70
2022-08-07T14:09:17.029Z,0.70
2022-08-07T14:11:53.195Z,0.80
2022-08-07T14:14:38.205Z,0.90
2022-08-07T14:17:32.233Z,0.70
2022-08-07T14:20:43.674Z,0.80
2022-08-07T14:24:00.186Z,0.90
2022-08-07T14:26:29.788Z,0.90
2022-08-07T14:29:08.596Z,0.90
2022-08-07T14:31:42.399Z,1.00
2022-08-07T14:34:12.163Z,0.90
2022-08-07T14:36:55.980Z,0.80
2022-08-07T14:40:16.470Z,0.90
2022-08-07T14:42:20.546Z,2.70
2022-08-07T14:47:47.067Z,0.90
2022-08-07T14:50:19.804Z,0.80
2022-08-07T14:52:50.217Z,3.60
2022-08-07T14:55:18.017Z,1.20
2022-08-07T14:57:54.639Z,1.00
2022-08-07T15:00:45.699Z,0.70
2022-08-07T15:03:21.674Z,0.80
2022-08-07T15:06:09.338Z,0.80
2022-08-07T15:08:47.749Z,0.80
2022-08-07T15:11:48.899Z,0.90
2022-08-07T15:14:14.602Z,1.00
2022-08-07T15:16:54.446Z,0.90
2022-08-07T15:20:31.284Z,0.80
2022-08-07T15:22:29.278Z,0.70
2022-08-07T15:25:12.891Z,0.90
2022-08-07T15:28:32.317Z,0.80
2022-08-07T15:30:36.009Z,0.80
2022-08-07T15:33:33.794Z,0.70
2022-08-07T15:36:07.082Z,1.00
2022-08-07T15:38:58.841Z,0.80
2022-08-07T15:42:46.003Z,0.70
2022-08-07T15:44:16.700Z,1.00
2022-08-07T15:46:50.003Z,0.80
2022-08-07T15:50:04.267Z,0.70
2022-08-07T15:52:30.700Z,0.80
2022-08-07T15:55:08.907Z,0.90
2022-08-07T15:57:48.711Z,1.00
2022-08-07T16:00:31.002Z,1.00
2022-08-07T16:03:04.877Z,0.90
2022-08-07T16:05:33.248Z,1.30
2022-08-07T16:08:37.980Z,1.10
2022-08-07T16:11:28.765Z,0.80
2022-08-07T16:14:04.737Z,0.90
2022-08-07T16:16:48.205Z,0.90
2022-08-07T16:19:41.808Z,1.10
2022-08-07T16:22:33.754Z,0.90
2022-08-07T16:25:23.459Z,1.00
2022-08-07T16:30:06.121Z,1.00
2022-08-07T16:31:51.505Z,1.20
2022-08-07T16:34:53.247Z,1.10
2022-08-07T16:38:04.117Z,1.10
2022-08-07T16:40:56.797Z,0.90
2022-08-07T16:44:47.419Z,0.80
2022-08-07T16:47:28.899Z,0.90
2022-08-07T16:50:39.245Z,0.90
2022-08-07T16:54:01.942Z,1.10
2022-08-07T16:56:45.558Z,1.00
2022-08-07T16:59:44.160Z,0.80
2022-08-07T17:02:51.639Z,0.90
2022-08-07T17:06:01.678Z,1.00
2022-08-07T17:08:17.111Z,0.80
2022-08-07T17:10:56.119Z,4.10
2022-08-07T17:14:19.513Z,3.90
2022-08-07T17:16:55.602Z,2.70
2022-08-07T17:20:02.287Z,1.70
2022-08-07T17:22:37.676Z,1.20
2022-08-07T17:25:18.375Z,1.00
2022-08-07T17:27:58.159Z,1.30
2022-08-07T17:30:30.067Z,1.30
2022-08-07T17:34:09.217Z,1.40
2022-08-07T17:36:13.487Z,1.00
2022-08-07T17:39:10.640Z,1.10
2022-08-07T17:42:04.129Z,1.40
2022-08-07T17:44:54.538Z,1.30
2022-08-07T17:47:41.863Z,0.90
2022-08-07T17:50:31.087Z,1.10
2022-08-07T17:53:23.603Z,0.90
2022-08-07T17:56:26.202Z,1.10
2022-08-07T17:59:02.882Z,0.80
2022-08-07T18:01:42.568Z,1.10
2022-08-07T18:04:31.052Z,1.10
2022-08-07T18:07:28.714Z,1.30
2022-08-07T18:12:07.563Z,1.00
2022-08-07T18:13:41.185Z,1.30
2022-08-07T18:16:33.036Z,1.60
2022-08-07T18:21:06.659Z,1.80
2022-08-07T18:22:27.239Z,1.80
2022-08-07T18:25:01.331Z,2.10
2022-08-07T18:27:59.708Z,1.90
2022-08-07T18:30:51.156Z,2.30
2022-08-07T18:33:55.072Z,1.60
2022-08-07T18:36:41.856Z,1.60
2022-08-07T18:40:07.290Z,1.90
2022-08-07T18:42:43.554Z,1.90
2022-08-07T18:45:39.779Z,2.60
2022-08-07T18:48:09.692Z,2.80
2022-08-07T18:50:52.316Z,2.70
2022-08-07T18:53:40.750Z,3.00
2022-08-07T18:56:31.843Z,3.30
2022-08-07T18:59:47.233Z,3.00
2022-08-07T19:02:18.305Z,2.70
2022-08-07T19:06:03.183Z,3.40
2022-08-07T19:08:28.399Z,3.90
2022-08-07T19:11:34.729Z,3.60
2022-08-07T19:14:24.529Z,3.80
2022-08-07T19:17:05.556Z,4.50
2022-08-07T19:19:57.658Z,4.80
2022-08-07T19:23:18.389Z,4.10
2022-08-07T19:26:23.631Z,4.10
2022-08-07T19:30:55.676Z,3.80
2022-08-07T19:32:10.703Z,4.10
2022-08-07T19:34:34.200Z,3.50
2022-08-07T19:37:10.348Z,3.40
2022-08-07T19:40:02.065Z,2.00
2022-08-07T19:42:31.869Z,1.90
2022-08-07T19:45:13.767Z,1.50
2022-08-07T19:48:01.325Z,1.90
2022-08-07T19:50:42.984Z,1.20
2022-08-07T19:54:30.888Z,1.60
2022-08-07T19:56:12.228Z,1.40
2022-08-07T19:58:54.337Z,2.10
2022-08-07T20:01:22.238Z,1.60
2022-08-07T20:03:55.418Z,1.40
2022-08-07T20:06:30.946Z,1.30
2022-08-07T20:09:01.348Z,1.30
2022-08-07T20:12:00.997Z,1.20
2022-08-07T20:14:23.951Z,1.30
2022-08-07T20:17:02.633Z,1.30
2022-08-07T20:19:47.509Z,1.40
2022-08-07T20:22:29.005Z,1.60
2022-08-07T20:25:06.150Z,1.30
2022-08-07T20:27:46.038Z,1.40
2022-08-07T20:30:21.861Z,1.40
2022-08-07T20:32:54.493Z,1.60
2022-08-07T20:35:26.549Z,1.50
2022-08-07T20:37:59.672Z,1.80
2022-08-07T20:40:34.318Z,1.30
2022-08-07T20:43:14.891Z,1.70
2022-08-07T20:46:24.196Z,1.70
2022-08-07T20:48:58.123Z,3.70
2022-08-07T20:51:35.830Z,3.00
2022-08-07T20:54:07.225Z,2.70
2022-08-07T20:56:41.837Z,2.50
2022-08-07T21:00:05.125Z,2.30
2022-08-07T21:02:32.253Z,2.10
2022-08-07T21:05:10.328Z,2.30
2022-08-07T21:07:49.458Z,2.50
2022-08-07T21:10:29.567Z,3.70
2022-08-07T21:13:02.675Z,3.30
2022-08-07T21:15:47.995Z,4.30
2022-08-07T21:18:29.559Z,3.30
2022-08-07T21:21:03.396Z,3.40
2022-08-07T21:23:50.260Z,4.00
2022-08-07T21:26:24.521Z,3.50
2022-08-07T21:29:05.448Z,3.30
2022-08-07T21:32:47.090Z,2.90
2022-08-07T21:35:11.344Z,3.10
2022-08-07T21:37:58.714Z,3.10
2022-08-07T21:40:41.163Z,2.50
2022-08-07T21:43:10.587Z,3.30
2022-08-07T21:46:10.137Z,3.10
2022-08-07T21:48:56.994Z,3.10
2022-08-07T21:51:54.936Z,3.30
2022-08-07T21:54:33.300Z,3.40
2022-08-07T21:57:39.625Z,3.60
2022-08-07T22:00:23.033Z,3.20
2022-08-07T22:03:11.119Z,3.50
2022-08-07T22:05:54.489Z,3.20
2022-08-07T22:08:26.308Z,3.40
2022-08-07T22:10:59.917Z,3.30
2022-08-07T22:13:52.860Z,3.10
2022-08-07T22:16:39.292Z,3.10
2022-08-07T22:19:23.503Z,2.90
2022-08-07T22:24:54.574Z,4.00
2022-08-07T22:27:56.274Z,4.60
2022-08-07T22:30:20.625Z,4.00
2022-08-07T22:33:56.774Z,4.20
2022-08-07T22:36:52.618Z,3.80
2022-08-07T22:39:53.432Z,3.80
2022-08-07T22:42:54.061Z,3.60
2022-08-07T22:45:21.952Z,3.60
2022-08-07T22:49:02.141Z,3.20
2022-08-07T22:52:00.516Z,3.30
2022-08-07T22:55:30.663Z,2.90
2022-08-07T22:58:29.824Z,3.10
2022-08-07T23:01:49.821Z,2.90
2022-08-07T23:04:56.793Z,2.70
2022-08-07T23:07:42.233Z,2.70
2022-08-07T23:10:37.796Z,3.10
2022-08-07T23:13:18.599Z,3.20
2022-08-07T23:16:46.757Z,3.30
2022-08-07T23:19:47.499Z,3.50
2022-08-07T23:22:49.758Z,3.30
2022-08-07T23:25:48.337Z,3.70
2022-08-07T23:28:44.375Z,3.30
2022-08-07T23:32:50.198Z,3.30
2022-08-07T23:34:47.015Z,3.90
2022-08-07T23:37:23.006Z,4.10
2022-08-07T23:40:03.084Z,3.80
2022-08-07T23:43:17.067Z,3.40
2022-08-07T23:46:10.840Z,3.70
2022-08-07T23:49:15.677Z,3.50
2022-08-07T23:52:58.161Z,3.60
2022-08-07T23:54:52.795Z,3.90
2022-08-07T23:57:27.711Z,3.40
