createdAt,value
2018-05-15T00:00:44.728Z,99311.77
2018-05-15T00:05:51.858Z,99324.25
2018-05-15T00:08:24.108Z,99319.98
2018-05-15T00:10:55.995Z,99310.06
2018-05-15T00:13:27.517Z,99315.24
2018-05-15T00:15:58.600Z,99323.34
2018-05-15T00:18:30.147Z,99327.03
2018-05-15T00:21:00.755Z,99320.41
2018-05-15T00:23:32.582Z,99321.06
2018-05-15T00:26:04.841Z,99318.33
2018-05-15T00:28:37.178Z,99318.97
2018-05-15T00:31:08.583Z,99314.67
2018-05-15T00:33:40.823Z,99318.62
2018-05-15T00:36:13.639Z,99317.05
2018-05-15T00:38:44.987Z,99312.98
2018-05-15T00:41:16.461Z,99309.00
2018-05-15T00:43:48.121Z,99309.44
2018-05-15T00:46:18.647Z,99317.92
2018-05-15T00:48:49.977Z,99311.34
2018-05-15T00:51:21.672Z,99307.80
2018-05-15T00:53:53.042Z,99307.80
2018-05-15T00:56:25.242Z,99321.67
2018-05-15T00:58:57.573Z,99308.13
2018-05-15T01:01:28.080Z,99316.98
2018-05-15T01:03:59.721Z,99309.24
2018-05-15T01:06:31.114Z,99309.31
2018-05-15T01:09:03.538Z,99311.00
2018-05-15T01:11:36.977Z,99304.86
2018-05-15T01:14:09.280Z,99309.70
2018-05-15T01:16:41.370Z,99298.59
2018-05-15T01:19:11.970Z,99305.83
2018-05-15T01:21:43.357Z,99305.52
2018-05-15T01:24:16.906Z,99304.36
2018-05-15T01:26:49.151Z,99299.08
2018-05-15T01:29:20.582Z,99304.73
2018-05-15T01:31:52.457Z,99294.03
2018-05-15T01:34:24.855Z,99310.78
2018-05-15T01:36:56.312Z,99295.69
2018-05-15T01:39:31.264Z,99312.86
2018-05-15T01:42:02.778Z,99318.24
2018-05-15T01:44:34.829Z,99315.56
2018-05-15T01:47:07.481Z,99312.97
2018-05-15T01:49:37.925Z,99319.95
2018-05-15T01:52:10.691Z,99317.92
2018-05-15T01:54:42.086Z,99308.73
2018-05-15T01:57:13.877Z,99316.42
2018-05-15T01:59:46.540Z,99313.64
2018-05-15T02:02:18.000Z,99315.73
2018-05-15T02:04:49.417Z,99317.55
2018-05-15T02:07:21.130Z,99307.95
2018-05-15T02:09:53.431Z,99310.19
2018-05-15T02:12:25.836Z,99315.75
2018-05-15T02:14:57.307Z,99318.70
2018-05-15T02:17:28.671Z,99320.00
2018-05-15T02:20:00.551Z,99315.17
2018-05-15T02:22:32.123Z,99316.05
2018-05-15T02:25:03.538Z,99317.52
2018-05-15T02:27:36.307Z,99313.42
2018-05-15T02:30:08.614Z,99317.62
2018-05-15T02:32:40.002Z,99317.06
2018-05-15T02:35:12.632Z,99316.91
2018-05-15T02:37:44.973Z,99312.46
2018-05-15T02:40:16.643Z,99317.88
2018-05-15T02:42:48.270Z,99313.54
2018-05-15T02:45:19.127Z,99323.81
2018-05-15T02:47:50.961Z,99325.29
2018-05-15T02:50:22.393Z,99322.19
2018-05-15T02:52:53.748Z,99323.03
2018-05-15T02:55:25.748Z,99328.84
2018-05-15T02:57:57.543Z,99329.61
2018-05-15T03:00:30.147Z,99328.44
2018-05-15T03:03:00.769Z,99336.60
2018-05-15T03:05:32.490Z,99337.26
2018-05-15T03:08:03.059Z,99335.34
2018-05-15T03:10:36.078Z,99334.05
2018-05-15T03:13:07.491Z,99336.28
2018-05-15T03:15:37.983Z,99340.76
2018-05-15T03:18:08.509Z,99343.14
2018-05-15T03:20:40.814Z,99341.19
2018-05-15T03:23:13.127Z,99332.58
2018-05-15T03:25:45.882Z,99337.76
2018-05-15T03:28:16.519Z,99341.89
2018-05-15T03:30:48.413Z,99345.77
2018-05-15T03:33:20.818Z,99346.83
2018-05-15T03:35:53.201Z,99342.31
2018-05-15T03:38:25.584Z,99341.03
2018-05-15T03:40:57.540Z,99345.28
2018-05-15T03:43:29.844Z,99356.95
2018-05-15T03:46:02.211Z,99348.70
2018-05-15T03:48:32.617Z,99356.42
2018-05-15T03:51:04.419Z,99358.33
2018-05-15T03:53:35.765Z,99361.23
2018-05-15T03:56:06.278Z,99359.20
2018-05-15T03:58:38.211Z,99364.31
2018-05-15T04:01:19.630Z,99365.70
2018-05-15T04:05:02.817Z,99367.86
2018-05-15T04:08:09.385Z,99371.53
2018-05-15T04:10:42.100Z,99385.05
2018-05-15T04:13:13.546Z,99387.00
2018-05-15T04:15:46.016Z,99394.34
2018-05-15T04:18:16.460Z,99386.95
2018-05-15T04:20:47.872Z,99395.63
2018-05-15T04:23:20.454Z,99397.82
2018-05-15T04:25:50.961Z,99406.81
2018-05-15T04:28:21.722Z,99411.18
2018-05-15T04:30:54.614Z,99412.88
2018-05-15T04:33:26.890Z,99420.48
2018-05-15T04:36:00.097Z,99420.41
2018-05-15T04:38:31.726Z,99424.48
2018-05-15T04:41:04.038Z,99423.46
2018-05-15T04:43:34.736Z,99431.14
2018-05-15T04:46:05.310Z,99431.82
2018-05-15T04:48:38.365Z,99429.78
2018-05-15T04:51:10.201Z,99432.69
2018-05-15T04:53:42.598Z,99421.73
2018-05-15T04:56:13.125Z,99436.81
2018-05-15T04:58:43.626Z,99440.02
2018-05-15T05:01:15.962Z,99451.19
2018-05-15T05:03:50.615Z,99444.30
2018-05-15T05:06:23.111Z,99444.01
2018-05-15T05:08:55.457Z,99450.41
2018-05-15T05:11:27.153Z,99449.83
2018-05-15T05:13:57.650Z,99468.56
2018-05-15T05:16:28.993Z,99466.14
2018-05-15T05:18:59.728Z,99468.42
2018-05-15T05:21:31.134Z,99479.00
2018-05-15T05:24:01.603Z,99478.94
2018-05-15T05:26:32.391Z,99482.96
2018-05-15T05:29:05.486Z,99485.11
2018-05-15T05:31:36.382Z,99491.16
2018-05-15T05:34:09.534Z,99487.38
2018-05-15T05:36:40.007Z,99485.97
2018-05-15T05:39:10.546Z,99495.96
2018-05-15T05:41:41.022Z,99503.58
2018-05-15T05:44:13.648Z,99493.58
2018-05-15T05:46:44.199Z,99484.84
2018-05-15T05:49:14.665Z,99491.70
2018-05-15T05:51:45.502Z,99502.88
2018-05-15T05:54:17.794Z,99494.87
2018-05-15T05:56:48.402Z,99495.77
2018-05-15T05:59:20.716Z,99493.73
2018-05-15T06:01:53.126Z,99495.81
2018-05-15T06:04:24.027Z,99502.72
2018-05-15T06:06:57.069Z,99505.31
2018-05-15T06:09:27.590Z,99509.64
2018-05-15T06:11:59.886Z,99514.75
2018-05-15T06:14:30.622Z,99515.77
2018-05-15T06:17:03.118Z,99521.52
2018-05-15T06:19:33.499Z,99521.98
2018-05-15T06:22:04.818Z,99533.60
2018-05-15T06:24:36.706Z,99530.81
2018-05-15T06:27:08.040Z,99529.45
2018-05-15T06:29:38.566Z,99531.16
2018-05-15T06:32:09.038Z,99530.25
2018-05-15T06:34:39.523Z,99548.27
2018-05-15T06:37:10.113Z,99547.73
2018-05-15T06:39:40.650Z,99549.15
2018-05-15T06:42:11.144Z,99559.34
2018-05-15T06:44:43.543Z,99539.02
2018-05-15T06:47:14.237Z,99552.53
2018-05-15T06:49:44.778Z,99564.02
2018-05-15T06:52:17.155Z,99557.48
2018-05-15T06:54:47.862Z,99554.28
2018-05-15T06:57:19.883Z,99553.88
2018-05-15T06:59:50.870Z,99551.70
2018-05-15T07:02:21.410Z,99553.08
2018-05-15T07:04:52.071Z,99551.46
2018-05-15T07:07:22.677Z,99551.70
2018-05-15T07:09:54.152Z,99553.63
2018-05-15T07:12:24.647Z,99562.55
2018-05-15T07:14:57.401Z,99559.11
2018-05-15T07:17:29.794Z,99562.36
2018-05-15T07:20:02.105Z,99554.47
2018-05-15T07:22:32.795Z,99557.06
2018-05-15T07:25:03.270Z,99559.52
2018-05-15T07:27:35.686Z,99561.92
2018-05-15T07:30:07.135Z,99556.78
2018-05-15T07:32:37.669Z,99562.75
2018-05-15T07:35:09.089Z,99548.47
2018-05-15T07:37:39.588Z,99556.09
2018-05-15T07:40:10.931Z,99568.46
2018-05-15T07:42:42.397Z,99573.14
2018-05-15T07:45:14.521Z,99566.92
2018-05-15T07:47:45.022Z,99563.89
2018-05-15T07:50:15.491Z,99568.98
2018-05-15T07:52:46.051Z,99570.35
2018-05-15T07:55:17.055Z,99564.43
2018-05-15T07:57:47.591Z,99569.46
2018-05-15T08:00:18.061Z,99580.15
2018-05-15T08:02:48.879Z,99577.81
2018-05-15T08:05:19.640Z,99578.09
2018-05-15T08:07:50.187Z,99576.38
2018-05-15T08:10:22.445Z,99583.52
2018-05-15T08:12:53.221Z,99589.09
2018-05-15T08:15:23.818Z,99578.81
2018-05-15T08:17:54.809Z,99594.33
2018-05-15T08:20:27.644Z,99596.19
2018-05-15T08:22:58.627Z,99603.84
2018-05-15T08:25:31.072Z,99598.16
2018-05-15T08:28:01.829Z,99608.02
2018-05-15T08:30:33.590Z,99603.70
2018-05-15T08:33:05.738Z,99601.00
2018-05-15T08:35:36.737Z,99588.39
2018-05-15T08:38:08.556Z,99606.50
2018-05-15T08:40:39.170Z,99603.38
2018-05-15T08:43:09.716Z,99605.36
2018-05-15T08:45:40.060Z,99603.03
2018-05-15T08:48:11.067Z,99592.45
2018-05-15T08:50:41.652Z,99601.44
2018-05-15T08:53:12.167Z,99600.33
2018-05-15T08:55:43.166Z,99605.89
2018-05-15T08:58:13.645Z,99598.28
2018-05-15T09:00:44.202Z,99605.70
2018-05-15T09:03:15.182Z,99604.41
2018-05-15T09:05:46.468Z,99601.20
2018-05-15T09:08:16.962Z,99601.34
2018-05-15T09:10:49.293Z,99600.69
2018-05-15T09:13:20.775Z,99602.84
2018-05-15T09:15:55.941Z,99605.78
2018-05-15T09:18:27.258Z,99604.80
2018-05-15T09:20:59.579Z,99597.52
2018-05-15T09:23:30.158Z,99604.84
2018-05-15T09:26:08.688Z,99615.75
2018-05-15T09:28:41.506Z,99600.84
2018-05-15T09:31:12.443Z,99598.81
2018-05-15T09:33:56.923Z,99613.97
2018-05-15T09:36:28.711Z,99614.52
2018-05-15T09:38:59.330Z,99620.88
2018-05-15T09:41:31.689Z,99620.34
2018-05-15T09:44:02.808Z,99614.81
2018-05-15T09:46:33.325Z,99621.47
2018-05-15T09:49:03.790Z,99615.91
2018-05-15T09:51:36.135Z,99620.81
2018-05-15T09:54:07.276Z,99621.39
2018-05-15T09:56:40.721Z,99617.34
2018-05-15T09:59:16.925Z,99619.66
2018-05-15T10:01:51.759Z,99617.75
2018-05-15T10:04:25.384Z,99611.98
2018-05-15T10:07:03.170Z,99616.75
2018-05-15T10:09:36.472Z,99609.47
2018-05-15T10:12:09.449Z,99607.45
2018-05-15T10:14:40.889Z,99604.53
2018-05-15T10:17:20.408Z,99609.11
2018-05-15T10:19:59.657Z,99607.06
2018-05-15T10:22:31.217Z,99596.02
2018-05-15T10:25:03.486Z,99604.49
2018-05-15T10:30:09.211Z,99600.34
2018-05-15T10:32:40.582Z,99605.59
2018-05-15T10:35:12.316Z,99602.70
2018-05-15T10:37:43.661Z,99589.70
2018-05-15T10:40:15.182Z,99598.91
2018-05-15T10:42:50.878Z,99601.67
2018-05-15T10:45:22.266Z,99595.56
2018-05-15T10:47:55.109Z,99581.33
2018-05-15T10:50:25.943Z,99595.53
2018-05-15T10:52:57.311Z,99583.16
2018-05-15T10:55:27.841Z,99589.95
2018-05-15T10:57:59.276Z,99586.48
2018-05-15T11:00:31.856Z,99576.36
2018-05-15T11:03:05.866Z,99589.58
2018-05-15T11:05:37.246Z,99587.53
2018-05-15T11:08:07.842Z,99592.39
2018-05-15T11:10:41.837Z,99582.94
2018-05-15T11:13:14.184Z,99578.23
2018-05-15T11:15:46.145Z,99574.34
2018-05-15T11:18:27.282Z,99580.08
2018-05-15T11:24:14.080Z,99575.08
2018-05-15T11:26:46.418Z,99568.56
2018-05-15T11:29:17.990Z,99576.83
2018-05-15T11:31:50.965Z,99570.90
2018-05-15T11:34:21.878Z,99578.48
2018-05-15T11:36:54.116Z,99582.41
2018-05-15T11:39:24.790Z,99569.52
2018-05-15T11:41:57.171Z,99565.91
2018-05-15T11:44:27.819Z,99568.06
2018-05-15T11:46:59.558Z,99570.18
2018-05-15T11:49:30.762Z,99562.34
2018-05-15T11:52:01.531Z,99563.93
2018-05-15T11:54:31.622Z,99547.45
2018-05-15T11:57:02.122Z,99565.70
2018-05-15T11:59:33.150Z,99556.86
2018-05-15T12:02:04.552Z,99567.53
2018-05-15T12:04:36.137Z,99561.04
2018-05-15T12:07:06.600Z,99567.28
2018-05-15T12:09:38.846Z,99554.47
2018-05-15T12:12:11.474Z,99554.91
2018-05-15T12:14:43.761Z,99558.76
2018-05-15T12:17:14.346Z,99552.27
2018-05-15T12:19:44.854Z,99548.55
2018-05-15T12:22:16.252Z,99547.38
2018-05-15T12:24:48.032Z,99533.12
2018-05-15T12:27:20.290Z,99544.69
2018-05-15T12:29:52.453Z,99550.13
2018-05-15T12:32:22.921Z,99547.94
2018-05-15T12:34:56.054Z,99538.67
2018-05-15T12:37:27.094Z,99543.35
2018-05-15T12:40:00.568Z,99538.77
2018-05-15T12:42:32.007Z,99547.77
2018-05-15T12:45:04.689Z,99530.03
2018-05-15T12:47:35.224Z,99536.48
2018-05-15T12:50:07.691Z,99531.67
2018-05-15T12:52:39.748Z,99526.60
2018-05-15T12:55:11.136Z,99534.86
2018-05-15T12:57:41.871Z,99528.65
2018-05-15T13:00:16.151Z,99526.54
2018-05-15T13:02:47.566Z,99522.94
2018-05-15T13:05:20.449Z,99525.36
2018-05-15T13:07:51.202Z,99526.98
2018-05-15T13:10:24.854Z,99521.65
2018-05-15T13:12:55.721Z,99521.32
2018-05-15T13:15:27.154Z,99521.89
2018-05-15T13:17:59.951Z,99521.84
2018-05-15T13:20:30.433Z,99516.59
2018-05-15T13:23:02.402Z,99519.41
2018-05-15T13:25:33.396Z,99519.78
2018-05-15T13:28:04.472Z,99518.73
2018-05-15T13:30:35.003Z,99517.53
2018-05-15T13:33:06.763Z,99501.17
2018-05-15T13:35:37.274Z,99524.59
2018-05-15T13:38:07.721Z,99505.98
2018-05-15T13:40:39.987Z,99511.06
2018-05-15T13:43:11.445Z,99514.31
2018-05-15T13:45:44.400Z,99514.00
2018-05-15T13:48:15.872Z,99506.92
2018-05-15T13:50:47.257Z,99509.41
2018-05-15T13:53:18.660Z,99519.35
2018-05-15T13:55:50.068Z,99501.93
2018-05-15T13:58:21.839Z,99500.97
2018-05-15T14:00:53.186Z,99495.00
2018-05-15T14:03:24.646Z,99492.82
2018-05-15T14:05:56.033Z,99495.15
2018-05-15T14:08:27.487Z,99490.89
2018-05-15T14:11:00.482Z,99490.84
2018-05-15T14:13:32.963Z,99482.63
2018-05-15T14:16:03.499Z,99492.55
2018-05-15T14:18:35.065Z,99488.77
2018-05-15T14:21:07.424Z,99489.87
2018-05-15T14:23:37.746Z,99484.72
2018-05-15T14:26:09.107Z,99491.90
2018-05-15T14:28:40.487Z,99492.50
2018-05-15T14:31:11.000Z,99479.27
2018-05-15T14:33:43.338Z,99488.69
2018-05-15T14:36:13.854Z,99479.40
2018-05-15T14:38:46.582Z,99485.27
2018-05-15T14:41:20.734Z,99495.73
2018-05-15T14:43:52.918Z,99492.56
2018-05-15T14:46:23.418Z,99491.25
2018-05-15T14:48:53.803Z,99488.13
2018-05-15T14:51:30.459Z,99490.90
2018-05-15T14:54:06.738Z,99483.58
2018-05-15T14:56:39.104Z,99490.77
2018-05-15T14:59:10.886Z,99493.52
2018-05-15T15:01:43.454Z,99500.17
2018-05-15T15:04:14.953Z,99488.70
2018-05-15T15:06:46.312Z,99500.23
2018-05-15T15:09:18.606Z,99500.57
2018-05-15T15:11:49.958Z,99508.30
2018-05-15T15:14:21.504Z,99508.30
2018-05-15T15:16:53.274Z,99497.81
2018-05-15T15:19:24.657Z,99494.14
2018-05-15T15:21:56.010Z,99497.97
2018-05-15T15:24:28.660Z,99499.02
2018-05-15T15:27:00.042Z,99489.84
2018-05-15T15:29:31.374Z,99496.52
2018-05-15T15:32:03.990Z,99484.41
2018-05-15T15:34:34.478Z,99485.64
2018-05-15T15:37:05.980Z,99482.54
2018-05-15T15:39:38.927Z,99480.35
2018-05-15T15:42:10.282Z,99479.44
2018-05-15T15:44:43.002Z,99477.05
2018-05-15T15:47:15.273Z,99475.59
2018-05-15T15:49:47.606Z,99465.47
2018-05-15T15:52:18.399Z,99472.05
2018-05-15T15:54:48.934Z,99473.44
2018-05-15T15:57:20.684Z,99466.10
2018-05-15T15:59:53.249Z,99467.03
2018-05-15T16:02:23.718Z,99467.84
2018-05-15T16:04:54.338Z,99462.17
2018-05-15T16:07:25.547Z,99460.17
2018-05-15T16:09:57.991Z,99459.07
2018-05-15T16:12:28.961Z,99472.92
2018-05-15T16:14:59.607Z,99471.57
2018-05-15T16:17:31.936Z,99456.00
2018-05-15T16:20:02.597Z,99467.89
2018-05-15T16:22:33.178Z,99460.55
2018-05-15T16:25:05.776Z,99463.62
2018-05-15T16:27:36.235Z,99464.72
2018-05-15T16:30:07.148Z,99474.67
2018-05-15T16:32:37.978Z,99470.06
2018-05-15T16:35:08.454Z,99470.36
2018-05-15T16:37:39.119Z,99475.22
2018-05-15T16:40:09.804Z,99470.62
2018-05-15T16:42:40.169Z,99478.44
2018-05-15T16:45:14.398Z,99475.02
2018-05-15T16:47:46.701Z,99472.03
2018-05-15T16:50:17.767Z,99472.73
2018-05-15T16:52:50.052Z,99473.98
2018-05-15T16:55:22.401Z,99475.09
2018-05-15T16:57:54.266Z,99472.16
2018-05-15T17:00:25.701Z,99479.70
2018-05-15T17:02:56.292Z,99475.13
2018-05-15T17:05:27.650Z,99477.51
2018-05-15T17:07:58.212Z,99481.69
2018-05-15T17:10:29.992Z,99480.02
2018-05-15T17:13:00.521Z,99480.63
2018-05-15T17:15:31.915Z,99482.07
2018-05-15T17:18:02.691Z,99485.04
2018-05-15T17:20:34.922Z,99481.86
2018-05-15T17:23:07.177Z,99479.88
2018-05-15T17:25:37.630Z,99478.38
2018-05-15T17:28:08.982Z,99474.91
2018-05-15T17:30:39.894Z,99488.25
2018-05-15T17:33:11.341Z,99474.26
2018-05-15T17:35:41.835Z,99474.81
2018-05-15T17:38:12.507Z,99478.23
2018-05-15T17:40:42.940Z,99473.73
2018-05-15T17:43:13.679Z,99479.56
2018-05-15T17:45:44.249Z,99482.20
2018-05-15T17:48:14.738Z,99481.67
2018-05-15T17:50:45.704Z,99480.75
2018-05-15T17:53:16.191Z,99483.34
2018-05-15T17:55:46.659Z,99493.95
2018-05-15T17:58:17.454Z,99506.75
2018-05-15T18:00:48.630Z,99552.02
2018-05-15T18:03:21.811Z,99581.28
2018-05-15T18:05:55.713Z,99584.47
2018-05-15T18:08:28.260Z,99600.36
2018-05-15T18:11:02.499Z,99613.34
2018-05-15T18:13:36.475Z,99617.78
2018-05-15T18:16:08.208Z,99631.18
2018-05-15T18:18:39.866Z,99628.27
2018-05-15T18:21:11.358Z,99621.34
2018-05-15T18:23:43.435Z,99637.81
2018-05-15T18:26:16.673Z,99628.52
2018-05-15T18:28:49.906Z,99633.28
2018-05-15T18:31:24.664Z,99627.35
2018-05-15T18:33:56.988Z,99620.87
2018-05-15T18:36:31.063Z,99623.25
2018-05-15T18:39:05.082Z,99591.68
2018-05-15T18:41:37.516Z,99569.77
2018-05-15T18:44:09.930Z,99562.36
2018-05-15T18:46:42.966Z,99576.84
2018-05-15T18:49:15.224Z,99583.67
2018-05-15T18:51:47.486Z,99587.98
2018-05-15T18:54:19.707Z,99593.09
2018-05-15T18:56:51.994Z,99606.32
2018-05-15T18:59:26.241Z,99606.52
2018-05-15T19:01:58.934Z,99602.72
2018-05-15T19:04:31.090Z,99593.18
2018-05-15T19:07:05.095Z,99593.23
2018-05-15T19:09:36.518Z,99596.89
2018-05-15T19:12:10.802Z,99585.53
2018-05-15T19:14:43.053Z,99582.80
2018-05-15T19:17:14.404Z,99586.43
2018-05-15T19:19:46.786Z,99590.14
2018-05-15T19:22:18.378Z,99583.94
2018-05-15T19:24:53.914Z,99575.39
2018-05-15T19:27:25.844Z,99572.53
2018-05-15T19:29:58.325Z,99570.31
2018-05-15T19:32:35.069Z,99565.98
2018-05-15T19:35:08.126Z,99561.20
2018-05-15T19:37:40.738Z,99557.75
2018-05-15T19:40:13.172Z,99563.50
2018-05-15T19:42:45.421Z,99557.13
2018-05-15T19:45:17.275Z,99559.25
2018-05-15T19:47:48.645Z,99550.47
2018-05-15T19:50:20.010Z,99554.44
2018-05-15T19:52:52.611Z,99550.30
2018-05-15T19:55:24.808Z,99549.83
2018-05-15T19:57:57.137Z,99539.98
2018-05-15T20:00:29.501Z,99541.42
2018-05-15T20:03:01.789Z,99544.80
2018-05-15T20:05:34.397Z,99539.19
2018-05-15T20:08:06.732Z,99545.17
2018-05-15T20:10:38.203Z,99531.50
2018-05-15T20:13:10.829Z,99536.72
2018-05-15T20:15:43.128Z,99538.28
2018-05-15T20:18:14.541Z,99534.60
2018-05-15T20:20:46.780Z,99531.70
2018-05-15T20:23:18.210Z,99529.89
2018-05-15T20:25:50.529Z,99541.05
2018-05-15T20:28:24.456Z,99532.36
2018-05-15T20:30:56.610Z,99529.84
2018-05-15T20:33:29.394Z,99537.20
2018-05-15T20:36:02.598Z,99523.64
2018-05-15T20:38:36.486Z,99534.34
2018-05-15T20:41:07.963Z,99541.08
2018-05-15T20:43:40.173Z,99539.84
2018-05-15T20:46:12.932Z,99541.78
2018-05-15T20:48:45.173Z,99568.20
2018-05-15T20:51:16.546Z,99579.89
2018-05-15T20:53:54.117Z,99542.69
2018-05-15T20:56:25.559Z,99568.53
2018-05-15T20:58:57.312Z,99582.66
2018-05-15T21:01:28.727Z,99566.77
2018-05-15T21:04:00.175Z,99560.90
2018-05-15T21:06:32.786Z,99586.30
2018-05-15T21:09:04.765Z,99575.17
2018-05-15T21:11:40.310Z,99577.46
2018-05-15T21:14:11.804Z,99573.80
2018-05-15T21:16:43.462Z,99569.72
2018-05-15T21:19:14.901Z,99582.42
2018-05-15T21:21:46.198Z,99579.81
2018-05-15T21:24:19.469Z,99591.41
2018-05-15T21:26:50.881Z,99596.09
2018-05-15T21:29:22.189Z,99596.15
2018-05-15T21:31:53.970Z,99594.64
2018-05-15T21:34:25.410Z,99596.94
2018-05-15T21:36:57.626Z,99602.67
2018-05-15T21:39:28.382Z,99608.48
2018-05-15T21:41:59.664Z,99613.36
2018-05-15T21:44:31.276Z,99607.86
2018-05-15T21:47:03.678Z,99610.84
2018-05-15T21:49:36.799Z,99620.58
2018-05-15T21:52:08.344Z,99640.98
2018-05-15T21:54:40.578Z,99640.67
2018-05-15T21:57:12.903Z,99629.11
2018-05-15T21:59:44.236Z,99633.00
2018-05-15T22:02:15.598Z,99626.56
2018-05-15T22:04:46.999Z,99635.10
2018-05-15T22:07:18.426Z,99635.44
2018-05-15T22:09:49.784Z,99631.71
2018-05-15T22:12:33.217Z,99630.08
2018-05-15T22:15:21.875Z,99622.82
2018-05-15T22:18:09.873Z,99617.24
2018-05-15T22:20:57.581Z,99614.20
2018-05-15T22:23:34.401Z,99599.03
2018-05-15T22:26:05.226Z,99594.59
2018-05-15T22:28:37.409Z,99590.34
2018-05-15T22:31:08.786Z,99579.96
2018-05-15T22:33:40.405Z,99584.76
2018-05-15T22:36:12.158Z,99576.37
2018-05-15T22:38:44.326Z,99574.98
2018-05-15T22:41:15.740Z,99572.25
2018-05-15T22:43:47.005Z,99586.97
2018-05-15T22:46:18.378Z,99576.06
2018-05-15T22:48:50.104Z,99579.63
2018-05-15T22:51:21.472Z,99587.42
2018-05-15T22:53:52.862Z,99578.84
2018-05-15T22:56:25.446Z,99586.72
2018-05-15T22:58:57.656Z,99572.33
2018-05-15T23:01:29.006Z,99575.70
2018-05-15T23:04:02.060Z,99582.47
2018-05-15T23:06:34.121Z,99587.52
2018-05-15T23:09:06.903Z,99591.02
2018-05-15T23:11:38.843Z,99595.59
2018-05-15T23:14:11.211Z,99583.98
2018-05-15T23:16:43.629Z,99571.45
2018-05-15T23:19:17.577Z,99574.34
2018-05-15T23:21:49.031Z,99568.42
2018-05-15T23:24:20.595Z,99604.27
2018-05-15T23:26:51.989Z,99579.75
2018-05-15T23:29:23.725Z,99574.67
2018-05-15T23:31:55.326Z,99573.89
2018-05-15T23:34:27.978Z,99583.47
2018-05-15T23:37:01.835Z,99585.98
2018-05-15T23:39:33.320Z,99590.50
2018-05-15T23:42:05.750Z,99586.20
2018-05-15T23:44:37.210Z,99582.58
2018-05-15T23:47:09.663Z,99591.73
2018-05-15T23:49:42.155Z,99588.96
2018-05-15T23:52:13.565Z,99591.66
2018-05-15T23:54:45.242Z,99588.89
2018-05-15T23:57:17.577Z,99595.92
2018-05-15T23:59:50.658Z,99602.16
