createdAt,value
2023-01-07T00:00:07.629Z,21.10
2023-01-07T00:03:00.670Z,19.90
2023-01-07T00:05:29.288Z,21.10
2023-01-07T00:07:58.537Z,19.90
2023-01-07T00:10:27.285Z,21.00
2023-01-07T00:12:56.831Z,20.20
2023-01-07T00:15:25.560Z,21.00
2023-01-07T00:17:54.276Z,22.00
2023-01-07T00:20:22.966Z,22.00
2023-01-07T00:22:51.923Z,22.90
2023-01-07T00:25:20.077Z,23.60
2023-01-07T00:27:48.416Z,24.00
2023-01-07T00:30:16.705Z,23.80
2023-01-07T00:32:59.947Z,25.80
2023-01-07T00:35:28.594Z,23.20
2023-01-07T00:37:56.906Z,22.00
2023-01-07T00:40:25.322Z,21.40
2023-01-07T00:43:12.161Z,22.90
2023-01-07T00:45:40.704Z,24.40
2023-01-07T00:48:09.436Z,25.00
2023-01-07T00:50:39.125Z,24.20
2023-01-07T00:53:07.549Z,24.20
2023-01-07T00:55:36.082Z,25.60
2023-01-07T00:58:05.949Z,23.70
2023-01-07T01:00:34.465Z,23.40
2023-01-07T01:03:02.898Z,23.70
2023-01-07T01:05:31.806Z,22.00
2023-01-07T01:08:00.231Z,22.30
2023-01-07T01:10:28.669Z,22.40
2023-01-07T01:12:56.993Z,24.00
2023-01-07T01:15:25.196Z,22.70
2023-01-07T01:17:54.189Z,23.50
2023-01-07T01:20:22.882Z,21.20
2023-01-07T01:22:51.431Z,24.00
2023-01-07T01:25:20.039Z,24.50
2023-01-07T01:27:48.402Z,24.60
2023-01-07T01:30:17.422Z,24.30
2023-01-07T01:32:45.942Z,22.80
2023-01-07T01:35:15.725Z,23.90
2023-01-07T01:37:44.577Z,23.70
2023-01-07T01:40:13.154Z,24.00
2023-01-07T01:42:41.768Z,22.60
2023-01-07T01:45:12.163Z,24.60
2023-01-07T01:48:10.118Z,23.50
2023-01-07T01:50:46.283Z,22.90
2023-01-07T01:53:21.678Z,24.90
2023-01-07T01:55:56.014Z,26.30
2023-01-07T01:58:32.118Z,23.70
2023-01-07T02:01:01.031Z,24.80
2023-01-07T02:03:32.757Z,25.20
2023-01-07T02:06:02.694Z,23.30
2023-01-07T02:08:31.247Z,22.00
2023-01-07T02:11:45.613Z,23.70
2023-01-07T02:14:19.812Z,21.60
2023-01-07T02:17:04.086Z,23.40
2023-01-07T02:19:41.427Z,22.10
2023-01-07T02:22:19.344Z,21.50
2023-01-07T02:24:50.440Z,22.60
2023-01-07T02:27:53.849Z,22.50
2023-01-07T02:30:47.134Z,22.20
2023-01-07T02:33:38.376Z,22.00
2023-01-07T02:36:31.019Z,22.80
2023-01-07T02:39:05.505Z,22.80
2023-01-07T02:41:59.620Z,22.20
2023-01-07T02:44:40.554Z,21.00
2023-01-07T02:47:29.658Z,21.90
2023-01-07T02:49:59.860Z,20.90
2023-01-07T02:52:31.376Z,21.80
2023-01-07T02:55:09.523Z,20.00
2023-01-07T02:57:57.040Z,20.10
2023-01-07T03:00:52.045Z,19.50
2023-01-07T03:03:42.505Z,20.30
2023-01-07T03:06:34.856Z,21.20
2023-01-07T03:09:17.673Z,20.00
2023-01-07T03:12:05.525Z,21.40
2023-01-07T03:14:46.274Z,20.10
2023-01-07T03:17:20.839Z,20.70
2023-01-07T03:19:56.667Z,19.30
2023-01-07T03:22:28.456Z,19.70
2023-01-07T03:24:58.423Z,19.90
2023-01-07T03:27:31.001Z,19.60
2023-01-07T03:30:01.164Z,20.50
2023-01-07T03:32:39.602Z,20.20
2023-01-07T03:35:09.119Z,20.10
2023-01-07T03:37:42.141Z,19.20
2023-01-07T03:40:12.223Z,19.80
2023-01-07T03:42:42.283Z,21.10
2023-01-07T03:45:19.788Z,20.00
2023-01-07T03:47:50.691Z,19.60
2023-01-07T03:50:19.455Z,19.50
2023-01-07T03:52:51.323Z,20.30
2023-01-07T03:55:20.674Z,19.70
2023-01-07T03:57:49.855Z,19.00
2023-01-07T04:00:18.233Z,19.20
2023-01-07T04:02:51.776Z,18.90
2023-01-07T04:05:24.256Z,18.20
2023-01-07T04:07:53.372Z,17.30
2023-01-07T04:10:23.220Z,18.20
2023-01-07T04:12:52.933Z,16.80
2023-01-07T04:15:21.651Z,18.50
2023-01-07T04:17:49.917Z,18.40
2023-01-07T04:20:19.192Z,18.30
2023-01-07T04:22:47.598Z,17.60
2023-01-07T04:25:16.349Z,17.20
2023-01-07T04:27:45.776Z,17.30
2023-01-07T04:30:14.096Z,18.40
2023-01-07T04:32:42.559Z,18.20
2023-01-07T04:35:11.352Z,18.30
2023-01-07T04:37:39.773Z,18.20
2023-01-07T04:40:08.716Z,18.50
2023-01-07T04:42:37.342Z,18.30
2023-01-07T04:45:06.776Z,19.90
2023-01-07T04:47:35.018Z,21.20
2023-01-07T04:50:04.700Z,21.00
2023-01-07T04:52:34.090Z,20.20
2023-01-07T04:55:02.869Z,18.60
2023-01-07T04:57:31.377Z,18.10
2023-01-07T04:59:59.766Z,17.80
2023-01-07T05:02:28.117Z,19.30
2023-01-07T05:04:56.663Z,18.20
2023-01-07T05:07:25.104Z,17.10
2023-01-07T05:09:53.913Z,16.20
2023-01-07T05:12:22.218Z,17.20
2023-01-07T05:14:50.743Z,16.40
2023-01-07T05:17:19.286Z,16.90
2023-01-07T05:19:48.048Z,17.60
2023-01-07T05:22:17.875Z,18.90
2023-01-07T05:24:46.020Z,17.20
2023-01-07T05:27:14.217Z,17.60
2023-01-07T05:29:42.538Z,17.40
2023-01-07T05:32:10.817Z,17.30
2023-01-07T05:34:39.996Z,17.70
2023-01-07T05:37:09.033Z,17.60
2023-01-07T05:39:37.490Z,17.80
2023-01-07T05:42:06.208Z,16.50
2023-01-07T05:44:34.745Z,18.00
2023-01-07T05:47:02.876Z,17.30
2023-01-07T05:49:31.072Z,16.30
2023-01-07T05:51:59.301Z,16.40
2023-01-07T05:54:27.380Z,17.60
2023-01-07T05:56:56.124Z,18.50
2023-01-07T05:59:24.307Z,17.70
2023-01-07T06:01:52.834Z,17.30
2023-01-07T06:04:21.022Z,17.40
2023-01-07T06:06:49.225Z,16.70
2023-01-07T06:09:17.465Z,16.80
2023-01-07T06:11:45.836Z,17.00
2023-01-07T06:14:14.586Z,16.70
2023-01-07T06:16:42.730Z,16.90
2023-01-07T06:19:11.600Z,16.30
2023-01-07T06:21:40.023Z,15.50
2023-01-07T06:24:08.358Z,16.70
2023-01-07T06:26:36.915Z,16.10
2023-01-07T06:29:05.020Z,17.20
2023-01-07T06:31:33.769Z,16.20
2023-01-07T06:34:02.017Z,18.70
2023-01-07T06:36:30.220Z,17.40
2023-01-07T06:38:58.395Z,16.50
2023-01-07T06:41:26.772Z,17.30
2023-01-07T06:43:54.995Z,20.10
2023-01-07T06:46:23.318Z,21.20
2023-01-07T06:48:51.499Z,20.40
2023-01-07T06:51:19.777Z,22.30
2023-01-07T06:53:47.839Z,21.60
2023-01-07T06:56:16.174Z,20.40
2023-01-07T06:58:44.369Z,21.10
2023-01-07T07:01:13.107Z,19.80
2023-01-07T07:03:42.028Z,20.20
2023-01-07T07:06:11.288Z,19.30
2023-01-07T07:08:39.527Z,18.80
2023-01-07T07:11:07.830Z,18.60
2023-01-07T07:13:36.465Z,19.50
2023-01-07T07:16:05.099Z,19.00
2023-01-07T07:18:33.496Z,18.00
2023-01-07T07:21:02.156Z,17.90
2023-01-07T07:23:30.496Z,18.10
2023-01-07T07:25:58.632Z,16.40
2023-01-07T07:28:26.821Z,16.90
2023-01-07T07:30:55.273Z,15.60
2023-01-07T07:33:23.505Z,16.60
2023-01-07T07:35:51.900Z,17.10
2023-01-07T07:38:20.184Z,19.30
2023-01-07T07:40:48.341Z,19.70
2023-01-07T07:43:16.966Z,19.90
2023-01-07T07:45:45.291Z,18.90
2023-01-07T07:48:15.620Z,16.90
2023-01-07T07:50:43.819Z,18.00
2023-01-07T07:53:12.088Z,19.10
2023-01-07T07:55:40.633Z,17.10
2023-01-07T07:58:08.857Z,15.30
2023-01-07T08:00:37.071Z,14.80
2023-01-07T08:03:05.332Z,15.40
2023-01-07T08:05:34.271Z,15.10
2023-01-07T08:08:02.674Z,16.50
2023-01-07T08:10:30.913Z,19.80
2023-01-07T08:12:59.109Z,22.70
2023-01-07T08:15:27.443Z,20.00
2023-01-07T08:18:04.389Z,20.60
2023-01-07T08:20:34.046Z,21.00
2023-01-07T08:23:04.268Z,21.10
2023-01-07T08:25:34.148Z,21.70
2023-01-07T08:28:02.387Z,20.60
2023-01-07T08:30:31.260Z,19.90
2023-01-07T08:33:00.020Z,20.10
2023-01-07T08:35:28.641Z,19.30
2023-01-07T08:38:09.385Z,19.20
2023-01-07T08:40:37.646Z,20.60
2023-01-07T08:43:09.175Z,20.30
2023-01-07T08:45:37.337Z,17.10
2023-01-07T08:48:06.057Z,19.30
2023-01-07T08:50:34.748Z,16.80
2023-01-07T08:53:03.083Z,17.60
2023-01-07T08:55:31.206Z,16.90
2023-01-07T08:57:59.376Z,16.90
2023-01-07T09:00:27.530Z,17.60
2023-01-07T09:02:57.133Z,18.30
2023-01-07T09:05:25.963Z,19.50
2023-01-07T09:07:54.675Z,21.60
2023-01-07T09:10:23.850Z,22.50
2023-01-07T09:12:52.148Z,24.10
2023-01-07T09:15:20.768Z,23.30
2023-01-07T09:17:49.295Z,23.90
2023-01-07T09:20:18.291Z,24.50
2023-01-07T09:22:47.267Z,25.30
2023-01-07T09:25:15.812Z,27.50
2023-01-07T09:27:45.864Z,24.00
2023-01-07T09:30:14.480Z,23.70
2023-01-07T09:32:43.973Z,23.40
2023-01-07T09:35:12.684Z,23.50
2023-01-07T09:37:41.551Z,22.50
2023-01-07T09:40:21.977Z,21.50
2023-01-07T09:42:54.016Z,20.70
2023-01-07T09:45:27.236Z,17.70
2023-01-07T09:47:58.907Z,16.80
2023-01-07T09:50:49.276Z,17.30
2023-01-07T09:53:30.642Z,16.20
2023-01-07T09:56:10.736Z,13.90
2023-01-07T09:58:44.667Z,14.80
2023-01-07T10:01:28.016Z,17.00
2023-01-07T10:04:32.771Z,17.00
2023-01-07T10:07:10.254Z,17.60
2023-01-07T10:10:02.046Z,18.50
2023-01-07T10:12:55.169Z,19.90
2023-01-07T10:15:41.906Z,20.00
2023-01-07T10:18:13.203Z,21.90
2023-01-07T10:21:09.230Z,22.70
2023-01-07T10:23:44.063Z,21.30
2023-01-07T10:26:22.761Z,21.80
2023-01-07T10:28:57.600Z,22.10
2023-01-07T10:31:27.908Z,21.40
2023-01-07T10:33:57.533Z,20.20
2023-01-07T10:36:39.985Z,19.10
2023-01-07T10:39:24.235Z,17.40
2023-01-07T10:42:05.972Z,17.90
2023-01-07T10:44:49.661Z,19.40
2023-01-07T10:47:24.064Z,18.20
2023-01-07T10:49:55.157Z,22.50
2023-01-07T10:52:32.567Z,20.50
2023-01-07T10:55:13.129Z,16.10
2023-01-07T10:57:41.912Z,16.80
2023-01-07T11:00:15.668Z,16.60
2023-01-07T11:02:53.590Z,17.40
2023-01-07T11:05:25.501Z,18.70
2023-01-07T11:07:59.785Z,19.80
2023-01-07T11:10:36.771Z,19.90
2023-01-07T11:13:24.640Z,20.70
2023-01-07T11:16:08.379Z,21.30
2023-01-07T11:18:45.696Z,20.10
2023-01-07T11:21:43.483Z,22.50
2023-01-07T11:24:34.667Z,18.90
2023-01-07T11:27:12.921Z,19.70
2023-01-07T11:30:07.584Z,18.80
2023-01-07T11:32:40.514Z,18.50
2023-01-07T11:35:22.909Z,15.90
2023-01-07T11:37:51.842Z,16.60
2023-01-07T11:40:27.323Z,16.70
2023-01-07T11:43:01.237Z,15.40
2023-01-07T11:45:36.662Z,14.90
2023-01-07T11:48:04.923Z,15.20
2023-01-07T11:50:37.980Z,16.50
2023-01-07T11:53:27.352Z,14.80
2023-01-07T11:56:21.544Z,14.80
2023-01-07T12:01:21.940Z,15.20
2023-01-07T12:03:53.062Z,19.00
2023-01-07T12:06:30.949Z,16.80
2023-01-07T12:09:15.417Z,17.40
2023-01-07T12:11:45.596Z,19.20
2023-01-07T12:14:17.016Z,17.00
2023-01-07T12:16:47.213Z,18.80
2023-01-07T12:19:40.912Z,17.50
2023-01-07T12:22:48.588Z,17.30
2023-01-07T12:25:35.969Z,17.50
2023-01-07T12:28:20.079Z,17.70
2023-01-07T12:31:27.755Z,15.60
2023-01-07T12:34:20.178Z,14.70
2023-01-07T12:37:00.839Z,14.40
2023-01-07T12:39:39.501Z,15.60
2023-01-07T12:42:24.817Z,15.90
2023-01-07T12:45:01.276Z,15.20
2023-01-07T12:47:37.135Z,16.60
2023-01-07T12:50:13.780Z,18.00
2023-01-07T12:53:06.109Z,19.30
2023-01-07T12:55:42.399Z,18.80
2023-01-07T12:58:13.616Z,20.70
2023-01-07T13:01:28.729Z,20.30
2023-01-07T13:03:56.952Z,21.80
2023-01-07T13:06:51.645Z,22.90
2023-01-07T13:09:22.815Z,21.30
2023-01-07T13:12:42.329Z,20.30
2023-01-07T13:15:12.740Z,17.20
2023-01-07T13:17:41.240Z,19.30
2023-01-07T13:20:15.850Z,19.70
2023-01-07T13:22:51.504Z,18.10
2023-01-07T13:25:48.006Z,20.80
2023-01-07T13:28:46.473Z,21.10
2023-01-07T13:31:42.751Z,20.10
2023-01-07T13:34:34.434Z,20.40
2023-01-07T13:37:09.243Z,20.10
2023-01-07T13:39:55.962Z,19.50
2023-01-07T13:42:50.418Z,20.40
2023-01-07T13:45:28.031Z,20.90
2023-01-07T13:47:59.573Z,20.40
2023-01-07T13:50:35.934Z,24.20
2023-01-07T13:53:26.874Z,25.80
2023-01-07T13:56:17.885Z,26.90
2023-01-07T13:58:53.384Z,25.10
2023-01-07T14:01:29.017Z,22.10
2023-01-07T14:04:09.048Z,22.30
2023-01-07T14:06:39.319Z,21.50
2023-01-07T14:09:07.820Z,22.30
2023-01-07T14:11:36.503Z,21.90
2023-01-07T14:14:20.455Z,23.10
2023-01-07T14:17:07.411Z,22.00
2023-01-07T14:19:58.608Z,22.50
2023-01-07T14:22:38.350Z,26.20
2023-01-07T14:25:15.538Z,27.00
2023-01-07T14:28:25.181Z,25.80
2023-01-07T14:30:54.734Z,24.50
2023-01-07T14:33:36.966Z,22.50
2023-01-07T14:36:08.415Z,23.30
2023-01-07T14:38:36.556Z,23.10
2023-01-07T14:41:16.356Z,24.40
2023-01-07T14:43:46.088Z,21.10
2023-01-07T14:46:23.961Z,20.00
2023-01-07T14:49:02.072Z,19.20
2023-01-07T14:51:56.414Z,18.10
2023-01-07T14:54:39.884Z,20.60
2023-01-07T14:57:29.751Z,22.30
2023-01-07T15:00:12.355Z,24.10
2023-01-07T15:02:43.863Z,22.60
2023-01-07T15:05:18.066Z,21.60
2023-01-07T15:08:16.832Z,22.80
2023-01-07T15:11:08.494Z,22.00
2023-01-07T15:14:02.337Z,20.20
2023-01-07T15:16:34.384Z,19.20
2023-01-07T15:19:02.788Z,19.40
2023-01-07T15:21:33.609Z,19.00
2023-01-07T15:24:26.628Z,18.30
2023-01-07T15:27:29.750Z,17.60
2023-01-07T15:30:16.353Z,16.40
2023-01-07T15:33:06.421Z,15.80
2023-01-07T15:35:43.467Z,17.00
2023-01-07T15:38:27.995Z,16.70
2023-01-07T15:40:59.028Z,18.60
2023-01-07T15:43:30.119Z,19.00
2023-01-07T15:46:05.009Z,17.20
2023-01-07T15:48:33.607Z,18.00
2023-01-07T15:51:02.248Z,18.50
2023-01-07T15:53:30.535Z,19.40
2023-01-07T15:56:11.334Z,20.70
2023-01-07T15:58:40.772Z,21.90
2023-01-07T16:01:17.132Z,20.50
2023-01-07T16:03:47.627Z,23.30
2023-01-07T16:06:30.757Z,21.20
2023-01-07T16:09:00.003Z,20.70
2023-01-07T16:11:29.988Z,19.60
2023-01-07T16:14:04.490Z,20.20
2023-01-07T16:16:32.958Z,19.40
2023-01-07T16:19:07.421Z,19.20
2023-01-07T16:21:40.058Z,20.20
2023-01-07T16:24:14.993Z,19.70
2023-01-07T16:26:49.987Z,19.80
2023-01-07T16:29:28.778Z,20.90
2023-01-07T16:32:01.347Z,21.90
2023-01-07T16:34:30.433Z,22.10
2023-01-07T16:37:00.330Z,22.60
2023-01-07T16:39:40.835Z,21.20
2023-01-07T16:42:25.019Z,20.40
2023-01-07T16:44:53.728Z,21.50
2023-01-07T16:47:25.175Z,21.60
2023-01-07T16:50:18.715Z,23.00
2023-01-07T16:52:50.017Z,22.00
2023-01-07T16:55:43.208Z,23.50
2023-01-07T16:58:35.001Z,24.80
2023-01-07T17:01:05.284Z,26.10
2023-01-07T17:04:01.592Z,25.70
2023-01-07T17:06:41.134Z,25.70
2023-01-07T17:09:27.671Z,25.80
2023-01-07T17:11:58.838Z,26.00
2023-01-07T17:14:33.217Z,27.40
2023-01-07T17:17:16.818Z,26.70
2023-01-07T17:19:54.446Z,26.00
2023-01-07T17:22:28.522Z,28.70
2023-01-07T17:25:10.699Z,28.10
2023-01-07T17:27:50.783Z,26.90
2023-01-07T17:30:21.549Z,26.90
2023-01-07T17:32:53.271Z,27.50
2023-01-07T17:35:24.138Z,27.70
2023-01-07T17:37:53.263Z,26.50
2023-01-07T17:40:21.765Z,30.70
2023-01-07T17:43:09.622Z,34.20
2023-01-07T17:45:40.186Z,30.40
2023-01-07T17:48:14.133Z,28.50
2023-01-07T17:50:42.910Z,29.30
2023-01-07T17:53:25.307Z,29.20
2023-01-07T17:55:54.405Z,25.40
2023-01-07T17:58:28.977Z,24.20
2023-01-07T18:00:59.734Z,23.70
2023-01-07T18:03:28.962Z,24.80
2023-01-07T18:05:57.371Z,23.00
2023-01-07T18:08:34.686Z,22.80
2023-01-07T18:11:32.954Z,22.70
2023-01-07T18:14:01.492Z,23.60
2023-01-07T18:16:30.057Z,21.80
2023-01-07T18:18:58.557Z,21.80
2023-01-07T18:21:27.041Z,22.00
2023-01-07T18:23:55.718Z,21.90
2023-01-07T18:26:24.671Z,24.50
2023-01-07T18:28:52.819Z,24.00
2023-01-07T18:31:21.219Z,23.10
2023-01-07T18:33:49.797Z,24.00
2023-01-07T18:36:18.191Z,22.60
2023-01-07T18:38:47.359Z,23.00
2023-01-07T18:41:15.782Z,24.10
2023-01-07T18:43:44.307Z,24.10
2023-01-07T18:46:13.450Z,23.40
2023-01-07T18:48:42.809Z,23.10
2023-01-07T18:51:12.184Z,23.80
2023-01-07T18:53:40.452Z,23.30
2023-01-07T18:56:12.211Z,24.80
2023-01-07T18:58:43.279Z,23.70
2023-01-07T19:01:12.604Z,24.10
2023-01-07T19:03:41.662Z,26.20
2023-01-07T19:06:11.669Z,27.60
2023-01-07T19:08:40.818Z,32.30
2023-01-07T19:11:12.914Z,32.40
2023-01-07T19:13:41.285Z,29.60
2023-01-07T19:16:11.878Z,28.00
2023-01-07T19:18:40.928Z,26.40
2023-01-07T19:21:12.317Z,27.60
2023-01-07T19:23:41.114Z,26.10
2023-01-07T19:26:11.108Z,27.20
2023-01-07T19:28:39.476Z,26.50
2023-01-07T19:31:09.120Z,25.10
2023-01-07T19:33:37.675Z,24.80
2023-01-07T19:36:09.155Z,24.70
2023-01-07T19:38:43.582Z,24.80
2023-01-07T19:41:22.120Z,22.50
2023-01-07T19:43:59.394Z,23.90
2023-01-07T19:46:28.414Z,24.40
2023-01-07T19:48:57.811Z,23.60
2023-01-07T19:51:26.025Z,23.30
2023-01-07T19:53:54.380Z,23.00
2023-01-07T19:56:23.606Z,22.10
2023-01-07T19:58:54.976Z,23.80
2023-01-07T20:01:28.781Z,22.80
2023-01-07T20:03:59.124Z,22.90
2023-01-07T20:06:30.007Z,21.90
2023-01-07T20:08:58.706Z,21.70
2023-01-07T20:11:26.876Z,21.30
2023-01-07T20:13:54.990Z,20.30
2023-01-07T20:16:24.831Z,19.40
2023-01-07T20:18:54.887Z,20.40
2023-01-07T20:21:25.712Z,20.40
2023-01-07T20:23:54.230Z,22.10
2023-01-07T20:26:29.173Z,21.50
2023-01-07T20:28:59.204Z,20.90
2023-01-07T20:31:29.827Z,21.00
2023-01-07T20:33:59.399Z,26.50
2023-01-07T20:36:30.165Z,22.50
2023-01-07T20:39:05.301Z,20.80
2023-01-07T20:41:35.263Z,20.50
2023-01-07T20:44:10.457Z,19.50
2023-01-07T20:46:40.093Z,18.90
2023-01-07T20:49:16.560Z,20.10
2023-01-07T20:51:45.393Z,21.60
2023-01-07T20:54:13.763Z,23.90
2023-01-07T20:56:47.964Z,21.40
2023-01-07T20:59:17.352Z,22.10
2023-01-07T21:01:46.717Z,21.60
2023-01-07T21:04:15.853Z,21.40
2023-01-07T21:06:44.907Z,21.70
2023-01-07T21:09:13.287Z,21.90
2023-01-07T21:11:43.863Z,22.30
2023-01-07T21:14:13.501Z,23.00
2023-01-07T21:16:43.207Z,21.10
2023-01-07T21:19:11.772Z,23.10
2023-01-07T21:21:40.147Z,23.40
2023-01-07T21:24:08.469Z,21.90
2023-01-07T21:26:36.976Z,23.30
2023-01-07T21:29:05.226Z,23.40
2023-01-07T21:31:34.419Z,23.70
2023-01-07T21:34:03.007Z,24.90
2023-01-07T21:36:31.457Z,26.00
2023-01-07T21:39:00.529Z,23.90
2023-01-07T21:41:29.699Z,24.70
2023-01-07T21:43:57.906Z,26.00
2023-01-07T21:46:31.970Z,23.40
2023-01-07T21:49:03.812Z,22.10
2023-01-07T21:51:34.602Z,23.50
2023-01-07T21:54:02.829Z,21.40
2023-01-07T21:56:33.091Z,21.10
2023-01-07T21:59:01.711Z,22.50
2023-01-07T22:01:30.490Z,21.50
2023-01-07T22:04:00.017Z,23.00
2023-01-07T22:06:31.777Z,23.80
2023-01-07T22:09:05.833Z,24.10
2023-01-07T22:11:36.054Z,24.50
2023-01-07T22:14:04.687Z,24.30
2023-01-07T22:16:33.401Z,26.00
2023-01-07T22:19:01.744Z,25.40
2023-01-07T22:21:30.564Z,25.90
2023-01-07T22:23:59.531Z,27.00
2023-01-07T22:26:27.957Z,25.30
2023-01-07T22:29:03.140Z,24.80
2023-01-07T22:31:34.357Z,24.70
2023-01-07T22:34:04.063Z,23.50
2023-01-07T22:36:35.243Z,24.60
2023-01-07T22:39:06.736Z,23.50
2023-01-07T22:41:35.425Z,24.70
2023-01-07T22:44:08.495Z,23.60
2023-01-07T22:46:38.602Z,25.00
2023-01-07T22:49:06.993Z,24.90
2023-01-07T22:51:40.980Z,25.70
2023-01-07T22:54:12.435Z,24.50
2023-01-07T22:56:42.059Z,25.10
2023-01-07T22:59:10.311Z,26.00
2023-01-07T23:01:42.105Z,25.60
2023-01-07T23:04:11.253Z,27.20
2023-01-07T23:06:39.748Z,25.40
2023-01-07T23:09:08.069Z,24.20
2023-01-07T23:11:48.766Z,25.80
2023-01-07T23:14:19.614Z,24.80
2023-01-07T23:16:49.048Z,24.50
2023-01-07T23:19:18.575Z,23.60
2023-01-07T23:21:49.710Z,23.30
2023-01-07T23:24:19.095Z,24.10
2023-01-07T23:26:50.108Z,25.90
2023-01-07T23:29:19.312Z,26.60
2023-01-07T23:31:48.700Z,29.80
2023-01-07T23:34:17.334Z,26.70
2023-01-07T23:36:45.825Z,26.80
2023-01-07T23:39:14.351Z,26.50
2023-01-07T23:41:42.670Z,28.10
2023-01-07T23:44:11.412Z,28.20
2023-01-07T23:46:39.837Z,27.20
2023-01-07T23:49:08.243Z,26.50
2023-01-07T23:51:36.690Z,25.70
2023-01-07T23:54:04.960Z,27.90
2023-01-07T23:56:33.196Z,27.20
2023-01-07T23:59:03.075Z,27.20
