createdAt,value
2023-03-28T00:02:08.323Z,63.70
2023-03-28T00:04:37.324Z,63.40
2023-03-28T00:07:04.304Z,63.60
2023-03-28T00:09:31.763Z,63.70
2023-03-28T00:11:58.497Z,63.50
2023-03-28T00:14:25.630Z,63.50
2023-03-28T00:16:52.798Z,63.30
2023-03-28T00:19:20.615Z,63.30
2023-03-28T00:21:48.855Z,63.40
2023-03-28T00:24:17.950Z,63.30
2023-03-28T00:26:45.249Z,63.40
2023-03-28T00:29:21.742Z,63.40
2023-03-28T00:31:49.707Z,63.40
2023-03-28T00:34:16.539Z,63.30
2023-03-28T00:36:43.346Z,63.60
2023-03-28T00:39:10.447Z,63.40
2023-03-28T00:41:42.358Z,63.60
2023-03-28T00:44:37.230Z,63.80
2023-03-28T00:47:04.120Z,63.80
2023-03-28T00:49:32.152Z,63.80
2023-03-28T00:52:01.181Z,64.00
2023-03-28T00:54:29.323Z,63.90
2023-03-28T00:56:57.423Z,64.00
2023-03-28T00:59:27.122Z,64.00
2023-03-28T01:01:55.186Z,63.90
2023-03-28T01:04:22.246Z,63.60
2023-03-28T01:06:51.845Z,63.60
2023-03-28T01:09:18.875Z,63.70
2023-03-28T01:11:45.698Z,63.60
2023-03-28T01:14:17.815Z,63.50
2023-03-28T01:16:47.659Z,63.30
2023-03-28T01:19:43.778Z,63.30
2023-03-28T01:22:31.798Z,63.10
2023-03-28T01:25:05.380Z,63.30
2023-03-28T01:27:41.246Z,63.30
2023-03-28T01:30:28.601Z,63.70
2023-03-28T01:33:09.894Z,63.90
2023-03-28T01:35:48.166Z,64.00
2023-03-28T01:38:53.637Z,64.10
2023-03-28T01:41:43.655Z,64.20
2023-03-28T01:44:28.008Z,64.20
2023-03-28T01:46:59.396Z,64.10
2023-03-28T01:49:52.194Z,64.10
2023-03-28T01:52:20.648Z,64.20
2023-03-28T01:54:58.332Z,64.00
2023-03-28T01:57:46.355Z,63.80
2023-03-28T02:00:39.412Z,64.00
2023-03-28T02:03:18.698Z,63.70
2023-03-28T02:05:46.081Z,63.70
2023-03-28T02:08:12.816Z,63.90
2023-03-28T02:10:41.170Z,64.00
2023-03-28T02:13:16.416Z,64.00
2023-03-28T02:15:43.410Z,64.10
2023-03-28T02:18:17.305Z,64.40
2023-03-28T02:20:44.078Z,64.50
2023-03-28T02:23:18.201Z,64.30
2023-03-28T02:25:45.017Z,64.00
2023-03-28T02:28:11.743Z,64.10
2023-03-28T02:30:38.501Z,63.70
2023-03-28T02:33:08.733Z,63.60
2023-03-28T02:35:52.018Z,63.10
2023-03-28T02:38:40.818Z,63.40
2023-03-28T02:41:10.305Z,62.90
2023-03-28T02:43:59.073Z,63.20
2023-03-28T02:46:53.919Z,63.40
2023-03-28T02:49:50.435Z,63.60
2023-03-28T02:52:34.943Z,63.20
2023-03-28T02:55:03.571Z,62.80
2023-03-28T02:57:38.952Z,62.90
2023-03-28T03:00:12.913Z,63.00
2023-03-28T03:02:40.482Z,63.00
2023-03-28T03:05:07.778Z,62.70
2023-03-28T03:07:34.551Z,63.00
2023-03-28T03:10:01.312Z,63.10
2023-03-28T03:12:28.796Z,63.70
2023-03-28T03:14:55.538Z,63.10
2023-03-28T03:17:22.311Z,63.20
2023-03-28T03:19:49.030Z,63.40
2023-03-28T03:22:20.776Z,63.40
2023-03-28T03:24:50.895Z,63.50
2023-03-28T03:27:21.630Z,63.60
2023-03-28T03:29:48.476Z,63.50
2023-03-28T03:32:15.423Z,63.30
2023-03-28T03:34:42.218Z,63.60
2023-03-28T03:37:09.644Z,63.70
2023-03-28T03:39:36.370Z,63.70
2023-03-28T03:42:03.997Z,63.70
2023-03-28T03:44:31.099Z,63.90
2023-03-28T03:46:58.014Z,63.90
2023-03-28T03:49:24.874Z,63.80
2023-03-28T03:51:51.790Z,63.60
2023-03-28T03:54:18.548Z,63.50
2023-03-28T03:56:46.022Z,63.50
2023-03-28T03:59:12.944Z,63.40
2023-03-28T04:01:40.031Z,63.60
2023-03-28T04:04:07.807Z,63.80
2023-03-28T04:06:34.681Z,63.90
2023-03-28T04:09:01.715Z,64.00
2023-03-28T04:11:28.552Z,63.90
2023-03-28T04:13:55.270Z,63.80
2023-03-28T04:16:23.949Z,64.00
2023-03-28T04:18:51.101Z,63.90
2023-03-28T04:21:25.766Z,64.70
2023-03-28T04:23:52.583Z,63.90
2023-03-28T04:26:25.633Z,64.00
2023-03-28T04:28:53.312Z,64.10
2023-03-28T04:31:21.769Z,63.90
2023-03-28T04:33:49.071Z,63.60
2023-03-28T04:36:18.663Z,63.40
2023-03-28T04:38:48.087Z,63.60
2023-03-28T04:41:16.910Z,63.70
2023-03-28T04:43:44.412Z,64.60
2023-03-28T04:46:11.261Z,63.70
2023-03-28T04:48:37.995Z,63.80
2023-03-28T04:51:05.171Z,63.80
2023-03-28T04:53:32.069Z,63.50
2023-03-28T04:56:00.121Z,63.50
2023-03-28T04:58:27.126Z,63.60
2023-03-28T05:00:54.057Z,64.30
2023-03-28T05:03:22.086Z,63.40
2023-03-28T05:05:49.768Z,63.50
2023-03-28T05:08:17.231Z,63.70
2023-03-28T05:10:45.236Z,63.80
2023-03-28T05:13:12.278Z,63.60
2023-03-28T05:15:39.535Z,63.60
2023-03-28T05:18:06.451Z,63.50
2023-03-28T05:20:33.362Z,63.60
2023-03-28T05:23:01.283Z,63.70
2023-03-28T05:25:28.111Z,63.70
2023-03-28T05:27:54.855Z,63.50
2023-03-28T05:30:21.660Z,63.50
2023-03-28T05:32:48.515Z,63.50
2023-03-28T05:35:15.829Z,63.60
2023-03-28T05:37:45.471Z,63.50
2023-03-28T05:40:14.474Z,63.40
2023-03-28T05:42:41.368Z,63.40
2023-03-28T05:45:08.893Z,63.40
2023-03-28T05:47:36.002Z,63.60
2023-03-28T05:50:03.204Z,63.60
2023-03-28T05:52:30.036Z,63.50
2023-03-28T05:54:57.595Z,63.50
2023-03-28T05:57:25.190Z,63.30
2023-03-28T05:59:52.054Z,63.40
2023-03-28T06:02:20.155Z,63.30
2023-03-28T06:04:47.121Z,63.20
2023-03-28T06:07:14.012Z,63.20
2023-03-28T06:09:41.106Z,63.30
2023-03-28T06:12:08.138Z,63.10
2023-03-28T06:14:34.919Z,63.10
2023-03-28T06:17:01.681Z,63.00
2023-03-28T06:19:28.516Z,62.90
2023-03-28T06:21:55.414Z,63.10
2023-03-28T06:24:22.231Z,63.10
2023-03-28T06:26:49.028Z,63.40
2023-03-28T06:29:16.392Z,63.40
2023-03-28T06:31:43.336Z,63.50
2023-03-28T06:34:10.409Z,63.50
2023-03-28T06:36:37.205Z,63.40
2023-03-28T06:39:04.197Z,63.40
2023-03-28T06:41:31.090Z,63.50
2023-03-28T06:43:57.995Z,63.50
2023-03-28T06:46:24.738Z,63.50
2023-03-28T06:48:51.526Z,63.50
2023-03-28T06:51:18.261Z,63.50
2023-03-28T06:53:45.002Z,63.20
2023-03-28T06:56:12.201Z,63.40
2023-03-28T06:58:39.390Z,63.40
2023-03-28T07:01:06.407Z,63.60
2023-03-28T07:03:33.332Z,63.10
2023-03-28T07:06:04.145Z,63.10
2023-03-28T07:08:31.086Z,63.10
2023-03-28T07:10:57.855Z,63.20
2023-03-28T07:13:24.734Z,63.10
2023-03-28T07:16:05.571Z,62.90
2023-03-28T07:18:32.465Z,63.20
2023-03-28T07:21:04.031Z,63.10
2023-03-28T07:23:31.294Z,63.30
2023-03-28T07:25:58.031Z,63.70
2023-03-28T07:28:24.947Z,63.40
2023-03-28T07:30:53.803Z,63.30
2023-03-28T07:33:26.607Z,63.60
2023-03-28T07:36:00.828Z,63.40
2023-03-28T07:38:27.640Z,63.30
2023-03-28T07:40:54.417Z,63.30
2023-03-28T07:43:21.264Z,63.00
2023-03-28T07:45:48.095Z,63.00
2023-03-28T07:48:14.913Z,63.30
2023-03-28T07:50:42.896Z,64.10
2023-03-28T07:53:09.673Z,63.00
2023-03-28T07:58:08.936Z,63.00
2023-03-28T08:00:35.706Z,62.80
2023-03-28T08:03:02.582Z,62.80
2023-03-28T08:05:29.358Z,62.80
2023-03-28T08:07:56.222Z,62.80
2023-03-28T08:10:23.033Z,62.60
2023-03-28T08:12:49.888Z,62.60
2023-03-28T08:15:16.750Z,62.70
2023-03-28T08:17:43.623Z,63.00
2023-03-28T08:20:11.347Z,63.00
2023-03-28T08:22:38.169Z,62.90
2023-03-28T08:25:05.356Z,63.00
2023-03-28T08:27:32.225Z,63.10
2023-03-28T08:29:59.076Z,62.90
2023-03-28T08:32:27.076Z,62.90
2023-03-28T08:34:54.088Z,62.90
2023-03-28T08:37:21.931Z,62.50
2023-03-28T08:39:48.888Z,62.60
2023-03-28T08:42:15.655Z,62.30
2023-03-28T08:44:42.343Z,62.20
2023-03-28T08:47:22.709Z,61.70
2023-03-28T08:49:53.984Z,61.50
2023-03-28T08:52:20.686Z,61.40
2023-03-28T08:54:58.203Z,61.40
2023-03-28T08:57:27.423Z,61.20
2023-03-28T09:00:17.571Z,60.80
2023-03-28T09:02:44.443Z,60.60
2023-03-28T09:05:25.406Z,60.50
2023-03-28T09:08:27.665Z,60.10
2023-03-28T09:10:59.510Z,59.80
2023-03-28T09:13:30.388Z,59.90
2023-03-28T09:16:16.785Z,59.80
2023-03-28T09:19:10.809Z,59.70
2023-03-28T09:21:37.578Z,59.50
2023-03-28T09:24:31.487Z,59.40
2023-03-28T09:27:29.390Z,59.40
2023-03-28T09:30:02.908Z,59.50
2023-03-28T09:32:36.764Z,59.10
2023-03-28T09:35:12.167Z,58.90
2023-03-28T09:37:39.746Z,58.90
2023-03-28T09:40:22.948Z,58.50
2023-03-28T09:43:04.111Z,58.70
2023-03-28T09:45:49.634Z,58.70
2023-03-28T09:48:21.504Z,58.60
2023-03-28T09:50:48.282Z,58.80
2023-03-28T09:53:31.081Z,58.90
2023-03-28T09:56:32.037Z,58.50
2023-03-28T09:58:59.922Z,58.30
2023-03-28T10:01:48.085Z,58.40
2023-03-28T10:04:19.907Z,58.40
2023-03-28T10:06:48.045Z,58.10
2023-03-28T10:09:19.913Z,57.90
2023-03-28T10:11:47.719Z,57.80
2023-03-28T10:14:40.314Z,57.90
2023-03-28T10:17:16.007Z,58.00
2023-03-28T10:19:47.001Z,57.90
2023-03-28T10:22:21.922Z,58.00
2023-03-28T10:24:48.631Z,57.80
2023-03-28T10:27:34.342Z,57.70
2023-03-28T10:30:16.616Z,57.50
2023-03-28T10:32:43.521Z,57.40
2023-03-28T10:35:26.606Z,57.10
2023-03-28T10:37:56.941Z,57.10
2023-03-28T10:40:30.064Z,57.00
2023-03-28T10:42:57.622Z,56.70
2023-03-28T10:45:38.362Z,57.30
2023-03-28T10:48:15.526Z,56.70
2023-03-28T10:50:49.617Z,56.90
2023-03-28T10:53:58.541Z,57.00
2023-03-28T10:56:42.593Z,56.90
2023-03-28T10:59:48.578Z,57.00
2023-03-28T11:02:33.893Z,56.80
2023-03-28T11:05:00.738Z,56.90
2023-03-28T11:08:04.055Z,57.00
2023-03-28T11:10:44.539Z,56.70
2023-03-28T11:13:21.863Z,56.30
2023-03-28T11:15:57.665Z,56.10
2023-03-28T11:18:47.857Z,55.80
2023-03-28T11:21:22.468Z,55.70
2023-03-28T11:23:54.773Z,55.30
2023-03-28T11:26:25.648Z,55.30
2023-03-28T11:29:16.742Z,55.40
2023-03-28T11:32:05.829Z,55.20
2023-03-28T11:34:37.689Z,54.80
2023-03-28T11:37:07.910Z,54.90
2023-03-28T11:39:52.465Z,54.70
2023-03-28T11:42:31.388Z,54.50
2023-03-28T11:45:41.970Z,54.20
2023-03-28T11:48:29.011Z,53.70
2023-03-28T11:51:26.986Z,53.60
2023-03-28T11:54:09.675Z,53.70
2023-03-28T11:57:04.132Z,53.80
2023-03-28T11:59:56.132Z,54.00
2023-03-28T12:02:37.991Z,54.20
2023-03-28T12:05:33.022Z,54.20
2023-03-28T12:08:05.773Z,54.50
2023-03-28T12:10:36.357Z,54.40
2023-03-28T12:13:11.502Z,54.10
2023-03-28T12:16:01.027Z,53.90
2023-03-28T12:18:30.823Z,54.00
2023-03-28T12:21:18.844Z,54.10
2023-03-28T12:24:01.056Z,54.00
2023-03-28T12:26:38.101Z,53.80
2023-03-28T12:29:27.980Z,53.70
2023-03-28T12:31:57.445Z,53.50
2023-03-28T12:34:35.658Z,53.20
2023-03-28T12:37:25.112Z,53.40
2023-03-28T12:39:54.930Z,53.50
2023-03-28T12:42:22.536Z,53.50
2023-03-28T12:45:00.012Z,53.30
2023-03-28T12:47:29.461Z,53.00
2023-03-28T12:49:58.779Z,53.10
2023-03-28T12:52:32.567Z,53.00
2023-03-28T12:55:01.832Z,52.70
2023-03-28T12:57:44.821Z,52.70
2023-03-28T13:00:31.899Z,52.60
2023-03-28T13:03:07.509Z,52.50
2023-03-28T13:05:53.098Z,52.40
2023-03-28T13:08:55.457Z,52.40
2023-03-28T13:11:32.427Z,52.50
2023-03-28T13:14:15.130Z,52.40
2023-03-28T13:16:57.922Z,52.40
2023-03-28T13:19:46.581Z,52.30
2023-03-28T13:22:35.660Z,52.30
2023-03-28T13:25:21.805Z,52.00
2023-03-28T13:27:49.382Z,51.90
2023-03-28T13:30:19.316Z,52.10
2023-03-28T13:32:50.302Z,51.90
2023-03-28T13:35:46.320Z,51.70
2023-03-28T13:38:33.271Z,51.50
2023-03-28T13:41:07.076Z,51.70
2023-03-28T13:43:44.850Z,51.50
2023-03-28T13:46:32.697Z,51.70
2023-03-28T13:49:11.178Z,51.50
2023-03-28T13:51:49.252Z,51.50
2023-03-28T13:54:16.138Z,51.40
2023-03-28T13:56:46.871Z,51.30
2023-03-28T13:59:15.665Z,51.30
2023-03-28T14:02:04.398Z,51.30
2023-03-28T14:04:32.910Z,51.40
2023-03-28T14:07:00.325Z,51.50
2023-03-28T14:09:27.792Z,51.20
2023-03-28T14:11:55.372Z,51.10
2023-03-28T14:14:26.951Z,51.10
2023-03-28T14:16:53.781Z,50.90
2023-03-28T14:19:22.107Z,50.70
2023-03-28T14:21:48.979Z,51.00
2023-03-28T14:24:25.510Z,50.80
2023-03-28T14:26:52.335Z,50.30
2023-03-28T14:29:19.544Z,50.30
2023-03-28T14:31:47.844Z,50.30
2023-03-28T14:34:21.220Z,50.30
2023-03-28T14:37:03.707Z,50.20
2023-03-28T14:39:31.568Z,49.90
2023-03-28T14:41:59.757Z,49.70
2023-03-28T14:44:26.641Z,49.80
2023-03-28T14:46:55.879Z,49.70
2023-03-28T14:49:23.718Z,49.50
2023-03-28T14:51:55.921Z,49.70
2023-03-28T14:54:28.909Z,49.50
2023-03-28T14:56:56.869Z,49.40
2023-03-28T14:59:26.200Z,49.50
2023-03-28T15:01:52.993Z,49.30
2023-03-28T15:04:20.303Z,49.00
2023-03-28T15:06:56.390Z,49.10
2023-03-28T15:09:28.874Z,49.40
2023-03-28T15:11:55.838Z,49.30
2023-03-28T15:14:28.183Z,49.00
2023-03-28T15:16:54.924Z,49.00
2023-03-28T15:19:38.239Z,49.10
2023-03-28T15:22:09.956Z,49.10
2023-03-28T15:24:37.172Z,48.70
2023-03-28T15:27:04.058Z,48.90
2023-03-28T15:29:37.292Z,48.60
2023-03-28T15:32:17.031Z,48.60
2023-03-28T15:34:45.896Z,48.50
2023-03-28T15:37:15.620Z,48.50
2023-03-28T15:39:42.595Z,48.50
2023-03-28T15:42:28.386Z,48.80
2023-03-28T15:44:58.248Z,49.00
2023-03-28T15:47:27.067Z,49.00
2023-03-28T15:50:03.235Z,48.60
2023-03-28T15:52:30.373Z,48.60
2023-03-28T15:54:57.893Z,48.50
2023-03-28T15:57:29.487Z,48.70
2023-03-28T15:59:58.061Z,48.80
2023-03-28T16:02:24.974Z,48.70
2023-03-28T16:05:04.656Z,48.70
2023-03-28T16:07:46.446Z,48.80
2023-03-28T16:10:15.170Z,48.80
2023-03-28T16:12:42.017Z,48.70
2023-03-28T16:15:09.112Z,48.60
2023-03-28T16:17:36.200Z,48.60
2023-03-28T16:20:06.752Z,48.40
2023-03-28T16:22:33.477Z,48.40
2023-03-28T16:25:00.309Z,48.40
2023-03-28T16:27:27.352Z,48.20
2023-03-28T16:29:54.100Z,48.20
2023-03-28T16:32:23.870Z,47.90
2023-03-28T16:34:51.294Z,48.00
2023-03-28T16:37:18.368Z,48.10
2023-03-28T16:39:45.282Z,48.20
2023-03-28T16:42:12.104Z,48.00
2023-03-28T16:44:38.965Z,48.20
2023-03-28T16:47:05.805Z,48.40
2023-03-28T16:49:32.648Z,48.40
2023-03-28T16:51:59.475Z,48.90
2023-03-28T16:54:26.293Z,49.40
2023-03-28T16:56:53.129Z,49.40
2023-03-28T16:59:20.679Z,49.60
2023-03-28T17:01:47.801Z,49.70
2023-03-28T17:04:14.621Z,49.80
2023-03-28T17:06:41.334Z,49.70
2023-03-28T17:09:08.634Z,49.90
2023-03-28T17:11:36.077Z,50.20
2023-03-28T17:14:03.726Z,50.70
2023-03-28T17:16:30.777Z,50.70
2023-03-28T17:18:57.941Z,50.70
2023-03-28T17:21:24.722Z,51.10
2023-03-28T17:23:51.806Z,51.00
2023-03-28T17:26:18.585Z,51.10
2023-03-28T17:28:45.798Z,51.30
2023-03-28T17:31:17.957Z,51.60
2023-03-28T17:33:45.736Z,52.20
2023-03-28T17:36:32.926Z,52.60
2023-03-28T17:39:00.129Z,52.90
2023-03-28T17:41:27.959Z,53.10
2023-03-28T17:43:55.964Z,53.00
2023-03-28T17:46:23.003Z,53.40
2023-03-28T17:48:49.929Z,53.50
2023-03-28T17:51:17.460Z,53.40
2023-03-28T17:53:44.660Z,53.30
2023-03-28T17:56:11.629Z,53.30
2023-03-28T17:58:38.430Z,53.50
2023-03-28T18:01:09.628Z,53.70
2023-03-28T18:03:36.995Z,53.90
2023-03-28T18:06:04.091Z,54.00
2023-03-28T18:08:31.484Z,54.10
2023-03-28T18:11:07.390Z,54.30
2023-03-28T18:13:35.421Z,54.30
2023-03-28T18:16:05.890Z,54.50
2023-03-28T18:18:32.982Z,54.60
2023-03-28T18:20:59.836Z,54.10
2023-03-28T18:23:26.745Z,54.10
2023-03-28T18:25:53.609Z,54.10
2023-03-28T18:28:26.488Z,54.10
2023-03-28T18:30:53.405Z,54.00
2023-03-28T18:33:21.491Z,53.80
2023-03-28T18:35:48.615Z,53.80
2023-03-28T18:38:15.640Z,54.00
2023-03-28T18:40:42.487Z,54.00
2023-03-28T18:43:09.573Z,53.70
2023-03-28T18:45:36.680Z,53.70
2023-03-28T18:48:04.286Z,53.70
2023-03-28T18:50:31.380Z,53.80
2023-03-28T18:52:58.340Z,53.60
2023-03-28T18:55:25.159Z,53.60
2023-03-28T18:57:52.728Z,53.60
2023-03-28T19:00:20.387Z,53.80
2023-03-28T19:02:48.385Z,53.80
2023-03-28T19:05:16.050Z,54.00
2023-03-28T19:07:43.736Z,53.80
2023-03-28T19:10:12.904Z,53.60
2023-03-28T19:12:40.431Z,53.70
2023-03-28T19:15:08.376Z,53.80
2023-03-28T19:17:36.402Z,53.90
2023-03-28T19:20:12.334Z,53.90
2023-03-28T19:22:42.528Z,54.10
2023-03-28T19:25:09.656Z,54.10
2023-03-28T19:27:37.223Z,54.10
2023-03-28T19:30:04.536Z,54.30
2023-03-28T19:32:32.818Z,54.50
2023-03-28T19:34:59.958Z,54.70
2023-03-28T19:37:26.760Z,54.80
2023-03-28T19:39:53.529Z,54.60
2023-03-28T19:42:20.459Z,54.70
2023-03-28T19:44:47.188Z,54.60
2023-03-28T19:47:13.916Z,54.60
2023-03-28T19:49:40.884Z,54.60
2023-03-28T19:52:09.936Z,54.60
2023-03-28T19:54:37.338Z,54.50
2023-03-28T19:57:07.496Z,54.50
2023-03-28T19:59:35.049Z,54.70
2023-03-28T20:02:02.096Z,54.90
2023-03-28T20:04:29.182Z,55.20
2023-03-28T20:06:56.285Z,55.50
2023-03-28T20:09:24.198Z,55.40
2023-03-28T20:11:51.110Z,55.70
2023-03-28T20:14:20.244Z,56.30
2023-03-28T20:16:48.001Z,55.60
2023-03-28T20:19:14.914Z,55.50
2023-03-28T20:21:41.625Z,55.80
2023-03-28T20:24:08.584Z,56.30
2023-03-28T20:26:35.477Z,56.20
2023-03-28T20:29:02.245Z,56.90
2023-03-28T20:31:29.115Z,56.70
2023-03-28T20:33:56.287Z,56.00
2023-03-28T20:36:23.024Z,56.00
2023-03-28T20:38:49.859Z,56.00
2023-03-28T20:41:17.760Z,56.10
2023-03-28T20:43:47.431Z,56.20
2023-03-28T20:46:19.063Z,56.10
2023-03-28T20:48:48.110Z,55.70
2023-03-28T20:51:17.171Z,55.80
2023-03-28T20:53:45.414Z,56.10
2023-03-28T20:56:13.359Z,56.00
2023-03-28T20:58:40.292Z,55.80
2023-03-28T21:01:09.177Z,55.40
2023-03-28T21:03:52.020Z,55.70
2023-03-28T21:06:18.878Z,55.70
2023-03-28T21:08:47.151Z,55.70
2023-03-28T21:11:22.562Z,55.20
2023-03-28T21:13:49.650Z,55.40
2023-03-28T21:16:17.142Z,55.20
2023-03-28T21:18:44.417Z,55.10
2023-03-28T21:21:11.962Z,54.90
2023-03-28T21:23:39.214Z,55.20
2023-03-28T21:26:07.277Z,55.30
2023-03-28T21:28:34.881Z,55.30
2023-03-28T21:31:04.234Z,55.40
2023-03-28T21:33:31.139Z,55.40
2023-03-28T21:35:59.088Z,55.40
2023-03-28T21:38:27.382Z,55.60
2023-03-28T21:40:54.161Z,56.40
2023-03-28T21:43:21.137Z,55.60
2023-03-28T21:45:48.214Z,55.30
2023-03-28T21:48:15.769Z,55.00
2023-03-28T21:50:48.035Z,54.90
2023-03-28T21:53:14.802Z,54.90
2023-03-28T21:55:42.001Z,54.70
2023-03-28T21:58:08.713Z,54.70
2023-03-28T22:00:35.490Z,54.80
2023-03-28T22:03:02.292Z,54.80
2023-03-28T22:05:29.915Z,55.00
2023-03-28T22:07:57.074Z,54.80
2023-03-28T22:10:26.990Z,54.80
2023-03-28T22:12:54.231Z,55.00
2023-03-28T22:15:20.995Z,55.10
2023-03-28T22:17:47.793Z,55.20
2023-03-28T22:20:14.882Z,55.20
2023-03-28T22:22:48.634Z,55.10
2023-03-28T22:25:15.484Z,55.10
2023-03-28T22:27:42.804Z,55.20
2023-03-28T22:30:11.631Z,55.10
2023-03-28T22:32:39.051Z,55.20
2023-03-28T22:35:06.434Z,55.40
2023-03-28T22:37:34.190Z,55.40
2023-03-28T22:40:01.104Z,55.40
2023-03-28T22:42:28.635Z,55.50
2023-03-28T22:44:55.431Z,55.40
2023-03-28T22:47:29.982Z,55.60
2023-03-28T22:49:58.224Z,55.50
2023-03-28T22:52:31.618Z,55.60
2023-03-28T22:54:58.451Z,55.50
2023-03-28T22:57:25.477Z,55.50
2023-03-28T22:59:53.118Z,55.50
2023-03-28T23:02:19.924Z,55.40
2023-03-28T23:04:47.282Z,55.40
2023-03-28T23:07:14.423Z,55.50
2023-03-28T23:09:41.738Z,55.50
2023-03-28T23:12:08.810Z,55.30
2023-03-28T23:14:35.717Z,55.50
2023-03-28T23:17:02.585Z,55.70
2023-03-28T23:19:32.367Z,55.80
2023-03-28T23:21:59.673Z,55.70
2023-03-28T23:24:29.457Z,55.70
2023-03-28T23:26:56.482Z,55.60
2023-03-28T23:29:23.889Z,55.80
2023-03-28T23:31:50.869Z,55.70
2023-03-28T23:34:17.676Z,55.80
2023-03-28T23:36:46.218Z,55.70
2023-03-28T23:39:13.489Z,55.70
2023-03-28T23:41:40.929Z,55.70
2023-03-28T23:44:07.846Z,55.90
2023-03-28T23:46:34.811Z,56.00
2023-03-28T23:49:01.625Z,56.50
2023-03-28T23:51:29.193Z,56.00
2023-03-28T23:53:56.431Z,56.50
2023-03-28T23:56:23.932Z,55.80
2023-03-28T23:58:50.798Z,55.90
