createdAt,value
2022-08-01T00:00:36.004Z,58.90
2022-08-01T00:03:02.525Z,59.00
2022-08-01T00:05:29.056Z,59.10
2022-08-01T00:07:59.370Z,58.90
2022-08-01T00:10:25.982Z,59.20
2022-08-01T00:12:52.551Z,59.10
2022-08-01T00:15:19.069Z,59.00
2022-08-01T00:17:45.587Z,59.20
2022-08-01T00:20:12.129Z,59.30
2022-08-01T00:22:38.641Z,59.60
2022-08-01T00:25:06.136Z,59.20
2022-08-01T00:27:32.654Z,59.40
2022-08-01T00:30:13.354Z,59.40
2022-08-01T00:32:41.052Z,59.30
2022-08-01T00:35:07.588Z,59.50
2022-08-01T00:37:34.104Z,59.50
2022-08-01T00:40:00.622Z,59.40
2022-08-01T00:42:27.147Z,59.50
2022-08-01T00:44:53.667Z,59.70
2022-08-01T00:47:20.196Z,59.50
2022-08-01T00:49:46.718Z,59.50
2022-08-01T00:52:17.396Z,59.70
2022-08-01T00:54:47.409Z,59.90
2022-08-01T00:57:15.069Z,59.80
2022-08-01T00:59:41.774Z,59.70
2022-08-01T01:02:14.614Z,59.60
2022-08-01T01:04:42.367Z,59.90
2022-08-01T01:07:08.895Z,60.10
2022-08-01T01:09:35.405Z,59.90
2022-08-01T01:12:01.969Z,60.10
2022-08-01T01:14:28.504Z,59.80
2022-08-01T01:16:55.028Z,59.90
2022-08-01T01:19:21.545Z,59.90
2022-08-01T01:21:48.067Z,59.70
2022-08-01T01:24:14.572Z,59.80
2022-08-01T01:26:41.096Z,59.70
2022-08-01T01:29:11.436Z,59.80
2022-08-01T01:31:37.981Z,60.00
2022-08-01T01:34:04.503Z,59.90
2022-08-01T01:36:31.036Z,60.00
2022-08-01T01:38:57.558Z,60.10
2022-08-01T01:41:24.092Z,60.00
2022-08-01T01:43:50.630Z,60.20
2022-08-01T01:46:17.151Z,59.90
2022-08-01T01:48:43.676Z,59.80
2022-08-01T01:51:10.204Z,59.90
2022-08-01T01:53:36.727Z,59.70
2022-08-01T01:56:03.255Z,59.80
2022-08-01T01:58:29.778Z,60.10
2022-08-01T02:00:56.294Z,60.00
2022-08-01T02:03:22.822Z,59.80
2022-08-01T02:05:49.352Z,59.90
2022-08-01T02:08:15.880Z,60.00
2022-08-01T02:10:42.417Z,60.00
2022-08-01T02:13:08.928Z,59.80
2022-08-01T02:15:35.455Z,60.00
2022-08-01T02:18:01.974Z,60.00
2022-08-01T02:20:28.494Z,60.20
2022-08-01T02:22:55.039Z,60.00
2022-08-01T02:25:21.557Z,59.90
2022-08-01T02:27:48.097Z,59.80
2022-08-01T02:30:14.612Z,59.90
2022-08-01T02:32:41.130Z,60.00
2022-08-01T02:35:07.650Z,60.10
2022-08-01T02:37:34.165Z,60.30
2022-08-01T02:40:00.684Z,60.20
2022-08-01T02:42:27.202Z,60.00
2022-08-01T02:44:53.733Z,60.00
2022-08-01T02:47:20.258Z,60.00
2022-08-01T02:49:46.780Z,59.80
2022-08-01T02:52:20.331Z,59.70
2022-08-01T02:54:46.865Z,59.70
2022-08-01T02:57:14.031Z,59.80
2022-08-01T02:59:41.224Z,59.80
2022-08-01T03:02:08.394Z,60.00
2022-08-01T03:04:36.127Z,59.80
2022-08-01T03:07:02.652Z,59.60
2022-08-01T03:09:29.160Z,59.80
2022-08-01T03:11:55.690Z,59.60
2022-08-01T03:14:22.218Z,59.70
2022-08-01T03:16:49.508Z,59.60
2022-08-01T03:19:16.033Z,59.50
2022-08-01T03:21:42.569Z,59.50
2022-08-01T03:24:09.086Z,59.50
2022-08-01T03:26:35.604Z,59.30
2022-08-01T03:29:02.133Z,59.40
2022-08-01T03:31:28.638Z,59.40
2022-08-01T03:33:55.158Z,59.40
2022-08-01T03:36:21.672Z,59.10
2022-08-01T03:38:48.187Z,59.10
2022-08-01T03:41:14.702Z,59.10
2022-08-01T03:43:41.233Z,59.30
2022-08-01T03:46:07.759Z,59.40
2022-08-01T03:48:34.287Z,59.50
2022-08-01T03:51:00.783Z,59.40
2022-08-01T03:53:27.309Z,59.50
2022-08-01T03:55:53.821Z,59.40
2022-08-01T03:58:20.333Z,59.40
2022-08-01T04:00:46.861Z,59.50
2022-08-01T04:03:13.400Z,59.40
2022-08-01T04:05:39.909Z,59.30
2022-08-01T04:08:06.431Z,59.40
2022-08-01T04:10:32.939Z,59.60
2022-08-01T04:12:59.470Z,59.30
2022-08-01T04:15:26.005Z,59.60
2022-08-01T04:17:52.544Z,59.30
2022-08-01T04:20:19.064Z,59.40
2022-08-01T04:22:45.712Z,59.60
2022-08-01T04:25:12.228Z,59.50
2022-08-01T04:27:50.142Z,59.50
2022-08-01T04:30:20.315Z,59.40
2022-08-01T04:32:47.599Z,59.30
2022-08-01T04:35:23.276Z,59.50
2022-08-01T04:38:00.654Z,59.30
2022-08-01T04:40:27.185Z,59.40
2022-08-01T04:42:53.712Z,59.70
2022-08-01T04:45:20.240Z,59.70
2022-08-01T04:47:46.770Z,59.60
2022-08-01T04:50:13.296Z,59.40
2022-08-01T04:52:39.816Z,59.30
2022-08-01T04:55:07.181Z,59.60
2022-08-01T04:57:33.706Z,59.60
2022-08-01T05:00:00.219Z,59.50
2022-08-01T05:02:26.744Z,59.60
2022-08-01T05:04:53.298Z,59.60
2022-08-01T05:07:19.827Z,59.60
2022-08-01T05:09:46.354Z,59.80
2022-08-01T05:12:12.855Z,59.70
2022-08-01T05:14:39.395Z,59.70
2022-08-01T05:17:05.896Z,59.70
2022-08-01T05:19:36.330Z,59.90
2022-08-01T05:22:03.010Z,59.80
2022-08-01T05:24:29.644Z,59.80
2022-08-01T05:26:57.389Z,59.80
2022-08-01T05:29:23.944Z,59.90
2022-08-01T05:31:50.455Z,60.00
2022-08-01T05:34:17.004Z,59.90
2022-08-01T05:36:43.531Z,59.70
2022-08-01T05:39:10.084Z,59.80
2022-08-01T05:41:36.609Z,60.00
2022-08-01T05:44:03.128Z,60.00
2022-08-01T05:46:29.648Z,59.90
2022-08-01T05:48:56.194Z,60.00
2022-08-01T05:51:22.735Z,59.90
2022-08-01T05:53:49.261Z,60.10
2022-08-01T05:56:15.783Z,60.00
2022-08-01T05:58:42.287Z,60.00
2022-08-01T06:01:08.800Z,60.00
2022-08-01T06:03:35.309Z,59.90
2022-08-01T06:06:01.846Z,60.10
2022-08-01T06:08:28.368Z,59.90
2022-08-01T06:10:54.899Z,59.80
2022-08-01T06:13:21.414Z,59.80
2022-08-01T06:15:47.946Z,59.90
2022-08-01T06:18:14.484Z,60.40
2022-08-01T06:20:40.999Z,60.00
2022-08-01T06:23:32.150Z,60.20
2022-08-01T06:25:54.057Z,60.10
2022-08-01T06:28:20.960Z,60.30
2022-08-01T06:30:47.510Z,60.00
2022-08-01T06:33:14.018Z,60.00
2022-08-01T06:35:40.577Z,60.20
2022-08-01T06:38:07.104Z,60.00
2022-08-01T06:40:33.659Z,60.20
2022-08-01T06:43:02.553Z,60.20
2022-08-01T06:45:29.104Z,60.10
2022-08-01T06:47:55.636Z,60.10
2022-08-01T06:50:22.195Z,60.00
2022-08-01T06:52:53.755Z,60.00
2022-08-01T06:55:20.292Z,60.00
2022-08-01T06:57:46.807Z,60.20
2022-08-01T07:00:13.321Z,60.20
2022-08-01T07:02:39.832Z,60.60
2022-08-01T07:05:06.352Z,60.90
2022-08-01T07:07:32.869Z,60.60
2022-08-01T07:09:59.384Z,60.50
2022-08-01T07:12:25.912Z,60.40
2022-08-01T07:14:52.433Z,60.40
2022-08-01T07:17:19.335Z,60.50
2022-08-01T07:19:45.855Z,60.50
2022-08-01T07:22:13.604Z,60.70
2022-08-01T07:24:50.073Z,61.00
2022-08-01T07:27:24.108Z,61.90
2022-08-01T07:29:52.702Z,61.70
2022-08-01T07:32:20.322Z,62.10
2022-08-01T07:34:46.837Z,62.10
2022-08-01T07:37:13.372Z,61.40
2022-08-01T07:39:39.893Z,61.20
2022-08-01T07:42:08.250Z,61.00
2022-08-01T07:44:35.110Z,60.80
2022-08-01T07:47:05.739Z,60.80
2022-08-01T07:49:36.083Z,60.90
2022-08-01T07:52:05.809Z,60.90
2022-08-01T07:54:33.537Z,60.70
2022-08-01T07:57:00.745Z,61.00
2022-08-01T07:59:27.273Z,61.70
2022-08-01T08:01:53.859Z,62.00
2022-08-01T08:04:20.448Z,62.10
2022-08-01T08:06:46.955Z,62.30
2022-08-01T08:09:13.468Z,62.00
2022-08-01T08:11:42.467Z,61.50
2022-08-01T08:14:12.360Z,61.60
2022-08-01T08:16:38.894Z,62.90
2022-08-01T08:19:06.369Z,63.00
2022-08-01T08:21:32.913Z,62.20
2022-08-01T08:23:59.442Z,61.90
2022-08-01T08:26:25.986Z,61.60
2022-08-01T08:28:52.503Z,61.10
2022-08-01T08:31:25.285Z,61.10
2022-08-01T08:34:05.516Z,61.00
2022-08-01T08:36:32.252Z,60.80
2022-08-01T08:38:58.781Z,60.50
2022-08-01T08:41:25.291Z,60.70
2022-08-01T08:43:51.814Z,60.60
2022-08-01T08:46:28.418Z,60.70
2022-08-01T08:48:55.027Z,60.50
2022-08-01T08:51:21.588Z,60.80
2022-08-01T08:53:49.644Z,60.70
2022-08-01T08:56:16.149Z,61.50
2022-08-01T08:58:42.684Z,61.60
2022-08-01T09:01:11.806Z,61.50
2022-08-01T09:03:38.363Z,60.90
2022-08-01T09:06:04.919Z,60.80
2022-08-01T09:08:31.436Z,60.60
2022-08-01T09:10:57.957Z,60.80
2022-08-01T09:13:24.474Z,60.90
2022-08-01T09:15:51.010Z,62.40
2022-08-01T09:18:17.537Z,61.50
2022-08-01T09:20:44.058Z,61.00
2022-08-01T09:23:11.413Z,61.00
2022-08-01T09:25:46.438Z,60.70
2022-08-01T09:28:14.511Z,60.70
2022-08-01T09:30:42.505Z,60.50
2022-08-01T09:33:17.892Z,60.30
2022-08-01T09:35:48.243Z,60.10
2022-08-01T09:38:14.760Z,60.50
2022-08-01T09:40:41.316Z,60.10
2022-08-01T09:43:11.977Z,60.50
2022-08-01T09:45:43.908Z,60.20
2022-08-01T09:48:12.421Z,60.20
2022-08-01T09:50:38.964Z,60.10
2022-08-01T09:53:05.809Z,60.20
2022-08-01T09:55:32.848Z,59.80
2022-08-01T09:57:59.368Z,59.80
2022-08-01T10:00:44.272Z,60.30
2022-08-01T10:03:11.667Z,60.40
2022-08-01T10:05:38.396Z,59.80
2022-08-01T10:08:08.028Z,60.30
2022-08-01T10:10:34.804Z,59.90
2022-08-01T10:13:04.053Z,60.10
2022-08-01T10:15:36.422Z,59.80
2022-08-01T10:18:04.334Z,60.00
2022-08-01T10:20:32.188Z,59.80
2022-08-01T10:22:58.977Z,59.80
2022-08-01T10:25:42.709Z,59.70
2022-08-01T10:28:10.231Z,59.50
2022-08-01T10:30:36.936Z,59.00
2022-08-01T10:33:03.901Z,59.30
2022-08-01T10:35:47.803Z,59.50
2022-08-01T10:38:14.652Z,59.30
2022-08-01T10:40:41.193Z,59.20
2022-08-01T10:43:11.987Z,59.30
2022-08-01T10:45:38.543Z,59.30
2022-08-01T10:48:05.072Z,59.40
2022-08-01T10:50:32.553Z,59.50
2022-08-01T10:52:59.311Z,59.30
2022-08-01T10:55:25.973Z,59.20
2022-08-01T10:57:53.236Z,59.40
2022-08-01T11:00:19.822Z,58.70
2022-08-01T11:02:46.338Z,59.40
2022-08-01T11:05:14.384Z,59.30
2022-08-01T11:07:41.069Z,59.10
2022-08-01T11:10:14.607Z,59.90
2022-08-01T11:12:41.644Z,59.20
2022-08-01T11:15:10.630Z,59.30
2022-08-01T11:17:41.992Z,59.20
2022-08-01T11:20:09.219Z,59.00
2022-08-01T11:22:35.752Z,59.00
2022-08-01T11:25:02.278Z,59.00
2022-08-01T11:27:28.812Z,59.30
2022-08-01T11:29:58.029Z,59.10
2022-08-01T11:32:26.964Z,59.00
2022-08-01T11:34:53.498Z,59.20
2022-08-01T11:37:23.923Z,58.80
2022-08-01T11:39:52.655Z,59.20
2022-08-01T11:42:21.154Z,59.10
2022-08-01T11:44:47.712Z,58.50
2022-08-01T11:47:14.463Z,58.30
2022-08-01T11:49:41.333Z,59.30
2022-08-01T11:52:07.957Z,59.00
2022-08-01T11:54:36.197Z,58.80
2022-08-01T11:57:03.777Z,59.00
2022-08-01T11:59:37.926Z,59.20
2022-08-01T12:02:07.677Z,59.10
2022-08-01T12:04:34.237Z,59.00
2022-08-01T12:07:00.816Z,58.70
2022-08-01T12:09:27.400Z,59.10
2022-08-01T12:11:53.919Z,58.80
2022-08-01T12:14:20.451Z,59.00
2022-08-01T12:16:46.975Z,58.90
2022-08-01T12:19:13.505Z,59.00
2022-08-01T12:21:40.602Z,58.80
2022-08-01T12:24:07.143Z,59.00
2022-08-01T12:26:33.672Z,58.80
2022-08-01T12:29:00.208Z,58.90
2022-08-01T12:31:26.744Z,58.30
2022-08-01T12:33:53.266Z,59.10
2022-08-01T12:36:19.789Z,59.30
2022-08-01T12:38:46.308Z,60.00
2022-08-01T12:41:12.814Z,60.20
2022-08-01T12:43:39.348Z,59.30
2022-08-01T12:46:05.888Z,59.50
2022-08-01T12:48:32.421Z,58.80
2022-08-01T12:50:59.270Z,59.10
2022-08-01T12:53:27.048Z,59.10
2022-08-01T12:56:06.611Z,59.20
2022-08-01T12:58:33.267Z,59.70
2022-08-01T13:00:59.906Z,59.30
2022-08-01T13:03:26.479Z,59.30
2022-08-01T13:05:52.989Z,59.50
2022-08-01T13:08:19.530Z,60.50
2022-08-01T13:10:46.036Z,60.20
2022-08-01T13:13:27.859Z,59.80
2022-08-01T13:15:55.295Z,59.80
2022-08-01T13:18:21.821Z,60.10
2022-08-01T13:20:50.445Z,60.10
2022-08-01T13:24:01.954Z,59.80
2022-08-01T13:26:05.590Z,60.10
2022-08-01T13:28:32.139Z,60.30
2022-08-01T13:30:58.675Z,60.20
2022-08-01T13:33:25.223Z,60.20
2022-08-01T13:35:51.856Z,60.30
2022-08-01T13:38:18.382Z,60.30
2022-08-01T13:40:44.901Z,60.30
2022-08-01T13:43:11.430Z,60.30
2022-08-01T13:45:37.970Z,60.00
2022-08-01T13:48:12.881Z,60.30
2022-08-01T13:50:53.344Z,60.30
2022-08-01T13:53:28.520Z,60.30
2022-08-01T13:55:55.067Z,60.40
2022-08-01T13:58:21.600Z,61.10
2022-08-01T14:00:48.154Z,60.40
2022-08-01T14:03:14.686Z,60.30
2022-08-01T14:05:41.232Z,60.20
2022-08-01T14:08:07.755Z,60.30
2022-08-01T14:10:34.294Z,60.30
2022-08-01T14:13:01.969Z,60.10
2022-08-01T14:15:39.073Z,60.20
2022-08-01T14:18:06.423Z,60.20
2022-08-01T14:20:32.992Z,60.20
2022-08-01T14:22:59.543Z,60.20
2022-08-01T14:26:03.940Z,60.20
2022-08-01T14:28:12.580Z,60.10
2022-08-01T14:30:39.116Z,60.10
2022-08-01T14:33:05.649Z,60.10
2022-08-01T14:36:06.026Z,60.10
2022-08-01T14:38:30.543Z,60.20
2022-08-01T14:40:58.340Z,60.20
2022-08-01T14:43:29.402Z,60.10
2022-08-01T14:46:00.092Z,60.10
2022-08-01T14:48:26.609Z,60.10
2022-08-01T14:50:53.152Z,60.10
2022-08-01T14:53:19.673Z,60.10
2022-08-01T14:55:46.205Z,60.10
2022-08-01T14:58:12.719Z,60.00
2022-08-01T15:00:39.286Z,60.00
2022-08-01T15:03:05.844Z,60.00
2022-08-01T15:05:32.388Z,60.00
2022-08-01T15:07:58.913Z,60.00
2022-08-01T15:10:25.462Z,59.90
2022-08-01T15:12:52.003Z,60.00
2022-08-01T15:15:18.564Z,59.90
2022-08-01T15:17:45.100Z,60.00
2022-08-01T15:20:11.711Z,60.00
2022-08-01T15:22:38.247Z,60.00
2022-08-01T15:25:04.789Z,59.90
2022-08-01T15:27:31.327Z,59.90
2022-08-01T15:29:57.841Z,59.90
2022-08-01T15:32:24.377Z,60.00
2022-08-01T15:34:50.899Z,59.90
2022-08-01T15:37:17.462Z,60.50
2022-08-01T15:39:43.990Z,59.80
2022-08-01T15:42:10.538Z,59.80
2022-08-01T15:44:37.338Z,59.70
2022-08-01T15:47:03.870Z,59.70
2022-08-01T15:49:30.428Z,59.70
2022-08-01T15:51:56.978Z,59.70
2022-08-01T15:54:23.512Z,59.70
2022-08-01T15:56:51.078Z,59.70
2022-08-01T15:59:17.598Z,59.60
2022-08-01T16:01:44.169Z,59.70
2022-08-01T16:04:12.087Z,59.70
2022-08-01T16:06:38.667Z,59.70
2022-08-01T16:09:05.193Z,59.60
2022-08-01T16:11:40.936Z,59.60
2022-08-01T16:14:09.642Z,59.70
2022-08-01T16:16:36.167Z,59.70
2022-08-01T16:19:02.684Z,59.60
2022-08-01T16:21:29.220Z,59.60
2022-08-01T16:23:55.737Z,59.60
2022-08-01T16:26:27.957Z,59.60
2022-08-01T16:28:54.781Z,59.60
2022-08-01T16:31:35.373Z,59.60
2022-08-01T16:34:05.149Z,59.60
2022-08-01T16:36:31.792Z,59.50
2022-08-01T16:38:58.320Z,59.50
2022-08-01T16:41:24.840Z,59.50
2022-08-01T16:43:54.809Z,59.50
2022-08-01T16:46:21.434Z,59.50
2022-08-01T16:48:47.953Z,59.50
2022-08-01T16:51:14.523Z,59.50
2022-08-01T16:53:41.061Z,59.50
2022-08-01T16:56:07.605Z,59.50
2022-08-01T16:58:34.132Z,59.60
2022-08-01T17:02:01.031Z,59.60
2022-08-01T17:03:53.698Z,59.40
2022-08-01T17:06:22.566Z,59.40
2022-08-01T17:08:54.384Z,59.40
2022-08-01T17:11:20.945Z,59.40
2022-08-01T17:13:47.480Z,59.40
2022-08-01T17:16:14.013Z,60.00
2022-08-01T17:18:40.543Z,59.40
2022-08-01T17:21:07.074Z,59.40
2022-08-01T17:23:33.598Z,60.00
2022-08-01T17:26:00.129Z,59.30
2022-08-01T17:28:26.664Z,59.40
2022-08-01T17:30:53.181Z,59.40
2022-08-01T17:33:24.223Z,59.40
2022-08-01T17:36:10.716Z,59.20
2022-08-01T17:38:37.240Z,59.40
2022-08-01T17:41:03.768Z,59.30
2022-08-01T17:43:30.308Z,59.30
2022-08-01T17:45:56.825Z,59.30
2022-08-01T17:48:23.335Z,59.30
2022-08-01T17:50:49.853Z,59.30
2022-08-01T17:53:21.292Z,59.30
2022-08-01T17:55:53.854Z,59.30
2022-08-01T17:58:49.186Z,59.20
2022-08-01T18:01:10.102Z,59.20
2022-08-01T18:03:41.326Z,59.20
2022-08-01T18:06:08.272Z,59.20
2022-08-01T18:08:35.317Z,59.20
2022-08-01T18:11:01.860Z,59.20
2022-08-01T18:13:28.413Z,59.20
2022-08-01T18:15:55.903Z,59.10
2022-08-01T18:18:33.362Z,59.10
2022-08-01T18:21:00.699Z,59.00
2022-08-01T18:23:30.264Z,59.10
2022-08-01T18:25:57.904Z,59.10
2022-08-01T18:28:32.785Z,59.00
2022-08-01T18:31:01.791Z,59.00
2022-08-01T18:33:28.322Z,59.00
2022-08-01T18:35:54.862Z,59.00
2022-08-01T18:38:25.803Z,58.90
2022-08-01T18:40:52.333Z,58.80
2022-08-01T18:43:18.871Z,58.90
2022-08-01T18:45:45.399Z,58.80
2022-08-01T18:48:11.937Z,58.90
2022-08-01T18:50:38.471Z,58.90
2022-08-01T18:53:05.005Z,58.90
2022-08-01T18:55:31.555Z,58.80
2022-08-01T18:57:58.085Z,58.70
2022-08-01T19:00:24.620Z,58.80
2022-08-01T19:02:51.151Z,58.70
2022-08-01T19:05:17.675Z,58.70
2022-08-01T19:08:06.220Z,58.60
2022-08-01T19:10:30.713Z,58.60
2022-08-01T19:12:57.244Z,58.60
2022-08-01T19:15:23.800Z,58.60
2022-08-01T19:17:50.317Z,58.70
2022-08-01T19:20:16.852Z,58.60
2022-08-01T19:22:43.365Z,58.70
2022-08-01T19:25:09.910Z,58.60
2022-08-01T19:27:36.425Z,58.60
2022-08-01T19:30:02.981Z,58.50
2022-08-01T19:32:29.516Z,58.40
2022-08-01T19:34:56.071Z,58.40
2022-08-01T19:37:26.996Z,58.40
2022-08-01T19:39:53.937Z,58.50
2022-08-01T19:42:20.472Z,58.20
2022-08-01T19:44:47.031Z,58.30
2022-08-01T19:47:13.564Z,58.30
2022-08-01T19:49:40.175Z,58.30
2022-08-01T19:52:12.384Z,57.80
2022-08-01T19:54:38.895Z,57.80
2022-08-01T19:57:05.751Z,57.90
2022-08-01T19:59:32.427Z,57.60
2022-08-01T20:01:58.960Z,57.60
2022-08-01T20:04:25.486Z,57.50
2022-08-01T20:06:52.029Z,57.60
2022-08-01T20:09:18.555Z,57.60
2022-08-01T20:11:45.099Z,57.60
2022-08-01T20:14:11.633Z,57.70
2022-08-01T20:16:38.170Z,57.50
2022-08-01T20:19:04.705Z,57.40
2022-08-01T20:21:31.248Z,57.50
2022-08-01T20:23:57.761Z,57.50
2022-08-01T20:26:29.591Z,57.40
2022-08-01T20:28:56.107Z,57.60
2022-08-01T20:31:22.619Z,57.40
2022-08-01T20:33:51.671Z,57.40
2022-08-01T20:36:25.206Z,57.40
2022-08-01T20:38:52.558Z,57.50
2022-08-01T20:41:19.077Z,57.50
2022-08-01T20:43:45.599Z,57.50
2022-08-01T20:46:12.125Z,57.50
2022-08-01T20:48:38.637Z,57.40
2022-08-01T20:51:05.180Z,57.40
2022-08-01T20:53:31.695Z,57.40
2022-08-01T20:55:58.211Z,57.40
2022-08-01T20:58:30.559Z,57.70
2022-08-01T21:00:57.205Z,57.30
2022-08-01T21:03:23.947Z,57.30
2022-08-01T21:05:56.020Z,57.30
2022-08-01T21:08:25.593Z,57.30
2022-08-01T21:10:52.122Z,57.20
2022-08-01T21:13:21.347Z,57.20
2022-08-01T21:16:07.378Z,57.20
2022-08-01T21:18:34.537Z,57.20
2022-08-01T21:21:01.087Z,57.30
2022-08-01T21:23:27.596Z,57.20
2022-08-01T21:25:54.120Z,57.30
2022-08-01T21:28:20.643Z,57.20
2022-08-01T21:30:55.423Z,57.10
2022-08-01T21:33:22.505Z,57.20
2022-08-01T21:35:49.051Z,57.20
2022-08-01T21:38:15.558Z,57.10
2022-08-01T21:40:42.099Z,57.10
2022-08-01T21:43:08.629Z,57.10
2022-08-01T21:45:35.179Z,57.00
2022-08-01T21:48:01.710Z,57.00
2022-08-01T21:50:28.256Z,57.00
2022-08-01T21:52:55.137Z,57.00
2022-08-01T21:55:35.461Z,56.80
2022-08-01T21:58:02.484Z,56.90
2022-08-01T22:00:29.021Z,56.90
2022-08-01T22:02:55.532Z,56.90
2022-08-01T22:05:22.056Z,56.80
2022-08-01T22:07:48.958Z,56.90
2022-08-01T22:10:18.402Z,56.90
2022-08-01T22:12:44.919Z,56.90
2022-08-01T22:15:11.419Z,56.70
2022-08-01T22:17:37.942Z,56.80
2022-08-01T22:20:04.450Z,56.80
2022-08-01T22:22:51.585Z,56.90
2022-08-01T22:25:17.486Z,56.80
2022-08-01T22:28:06.509Z,56.90
2022-08-01T22:30:30.575Z,56.80
2022-08-01T22:33:15.729Z,56.80
2022-08-01T22:35:43.392Z,56.70
2022-08-01T22:38:10.091Z,56.70
2022-08-01T22:40:36.683Z,56.70
2022-08-01T22:43:03.184Z,56.70
2022-08-01T22:45:29.748Z,56.70
2022-08-01T22:47:56.268Z,56.60
2022-08-01T22:50:34.275Z,56.70
2022-08-01T22:53:03.314Z,56.60
2022-08-01T22:55:58.173Z,56.70
2022-08-01T22:58:19.028Z,56.70
2022-08-01T23:00:45.577Z,56.70
2022-08-01T23:03:12.105Z,56.60
2022-08-01T23:05:38.656Z,56.50
2022-08-01T23:08:05.186Z,56.50
2022-08-01T23:10:38.229Z,56.60
2022-08-01T23:13:04.764Z,56.60
2022-08-01T23:15:31.311Z,56.60
2022-08-01T23:18:00.443Z,56.50
2022-08-01T23:20:26.985Z,56.50
2022-08-01T23:22:53.517Z,56.60
2022-08-01T23:25:20.035Z,56.60
2022-08-01T23:28:04.288Z,56.60
2022-08-01T23:30:32.284Z,56.50
2022-08-01T23:32:58.813Z,56.50
2022-08-01T23:35:25.345Z,56.80
2022-08-01T23:37:51.859Z,56.60
2022-08-01T23:40:18.380Z,56.50
2022-08-01T23:42:44.892Z,56.50
2022-08-01T23:45:11.438Z,56.50
2022-08-01T23:47:37.944Z,56.50
2022-08-01T23:50:04.447Z,56.60
2022-08-01T23:52:32.451Z,56.40
2022-08-01T23:55:03.407Z,56.50
2022-08-01T23:57:41.150Z,56.50
