createdAt,value
2019-02-05T00:02:17.220Z,14.70
2019-02-05T00:05:05.593Z,14.57
2019-02-05T00:07:53.235Z,15.70
2019-02-05T00:10:41.125Z,14.07
2019-02-05T00:13:28.828Z,14.00
2019-02-05T00:16:16.601Z,13.60
2019-02-05T00:19:04.744Z,14.50
2019-02-05T00:21:52.813Z,14.00
2019-02-05T00:24:40.616Z,14.37
2019-02-05T00:27:28.482Z,13.37
2019-02-05T00:30:17.037Z,14.00
2019-02-05T00:33:05.177Z,14.30
2019-02-05T00:35:53.092Z,14.30
2019-02-05T00:38:40.804Z,14.13
2019-02-05T00:41:28.472Z,15.17
2019-02-05T00:44:16.380Z,15.57
2019-02-05T00:47:04.702Z,14.87
2019-02-05T00:49:52.610Z,15.70
2019-02-05T00:52:40.361Z,15.43
2019-02-05T00:55:28.240Z,15.03
2019-02-05T00:58:16.368Z,14.60
2019-02-05T01:01:04.904Z,16.13
2019-02-05T01:03:52.844Z,15.87
2019-02-05T01:06:40.870Z,16.77
2019-02-05T01:09:28.724Z,16.07
2019-02-05T01:12:16.404Z,16.53
2019-02-05T01:15:16.333Z,15.63
2019-02-05T01:18:04.440Z,15.20
2019-02-05T01:20:52.065Z,16.33
2019-02-05T01:23:39.789Z,16.37
2019-02-05T01:26:29.159Z,18.10
2019-02-05T01:29:17.086Z,15.50
2019-02-05T01:32:04.613Z,16.00
2019-02-05T01:34:52.396Z,16.93
2019-02-05T01:37:40.173Z,15.70
2019-02-05T01:40:28.298Z,16.67
2019-02-05T01:43:16.152Z,16.00
2019-02-05T01:46:04.468Z,17.33
2019-02-05T01:48:52.332Z,16.27
2019-02-05T01:51:40.332Z,16.93
2019-02-05T01:54:28.504Z,16.30
2019-02-05T01:57:16.157Z,17.90
2019-02-05T02:00:06.822Z,16.70
2019-02-05T02:02:54.560Z,16.80
2019-02-05T02:05:42.536Z,18.47
2019-02-05T02:08:30.322Z,16.50
2019-02-05T02:11:18.300Z,17.33
2019-02-05T02:14:06.574Z,17.60
2019-02-05T02:16:54.188Z,17.43
2019-02-05T02:19:41.785Z,17.13
2019-02-05T02:22:29.752Z,17.20
2019-02-05T02:25:18.294Z,16.83
2019-02-05T02:28:06.201Z,16.47
2019-02-05T02:30:54.036Z,17.67
2019-02-05T02:33:41.988Z,16.93
2019-02-05T02:36:30.116Z,16.83
2019-02-05T02:39:18.188Z,17.80
2019-02-05T02:42:06.129Z,18.80
2019-02-05T02:44:53.913Z,17.07
2019-02-05T02:47:42.139Z,17.00
2019-02-05T02:50:29.719Z,17.20
2019-02-05T02:53:17.586Z,18.50
2019-02-05T02:56:05.303Z,17.80
2019-02-05T02:58:53.785Z,18.20
2019-02-05T03:01:41.414Z,19.03
2019-02-05T03:04:29.646Z,20.10
2019-02-05T03:07:29.214Z,20.43
2019-02-05T03:10:19.264Z,19.47
2019-02-05T03:13:06.933Z,19.43
2019-02-05T03:15:54.605Z,20.80
2019-02-05T03:18:42.640Z,19.77
2019-02-05T03:21:30.481Z,21.33
2019-02-05T03:24:18.525Z,21.47
2019-02-05T03:27:17.170Z,20.37
2019-02-05T03:29:55.785Z,21.27
2019-02-05T03:32:43.498Z,19.60
2019-02-05T03:35:31.393Z,18.77
2019-02-05T03:38:19.625Z,18.83
2019-02-05T03:41:07.401Z,19.40
2019-02-05T03:43:54.907Z,19.03
2019-02-05T03:46:43.019Z,18.27
2019-02-05T03:49:31.119Z,18.97
2019-02-05T03:52:20.595Z,18.90
2019-02-05T03:55:11.782Z,19.87
2019-02-05T03:58:09.039Z,19.63
2019-02-05T04:01:05.298Z,18.57
2019-02-05T04:04:17.527Z,19.87
2019-02-05T04:07:17.504Z,19.50
2019-02-05T04:10:14.292Z,18.70
2019-02-05T04:13:07.975Z,19.03
2019-02-05T04:16:08.072Z,18.93
2019-02-05T04:19:14.111Z,19.40
2019-02-05T04:22:11.170Z,20.63
2019-02-05T04:25:04.995Z,20.20
2019-02-05T04:28:04.906Z,20.83
2019-02-05T04:31:01.685Z,21.23
2019-02-05T04:34:10.275Z,19.67
2019-02-05T04:37:04.122Z,19.73
2019-02-05T04:40:09.743Z,19.23
2019-02-05T04:43:03.499Z,21.03
2019-02-05T04:46:03.372Z,21.27
2019-02-05T04:49:13.559Z,20.97
2019-02-05T04:52:24.401Z,20.93
2019-02-05T04:55:24.361Z,20.40
2019-02-05T04:58:24.957Z,21.40
2019-02-05T05:01:28.186Z,21.00
2019-02-05T05:04:21.446Z,22.33
2019-02-05T05:07:27.538Z,21.97
2019-02-05T05:10:15.395Z,22.23
2019-02-05T05:13:03.456Z,22.63
2019-02-05T05:15:51.679Z,22.10
2019-02-05T05:18:39.572Z,24.37
2019-02-05T05:21:28.062Z,23.60
2019-02-05T05:24:16.301Z,22.93
2019-02-05T05:27:05.923Z,24.07
2019-02-05T05:29:53.785Z,23.80
2019-02-05T05:32:41.390Z,22.90
2019-02-05T05:35:41.705Z,22.67
2019-02-05T05:38:18.976Z,22.93
2019-02-05T05:41:07.267Z,21.57
2019-02-05T05:43:55.530Z,22.40
2019-02-05T05:46:43.194Z,22.60
2019-02-05T05:49:30.678Z,22.03
2019-02-05T05:52:18.644Z,22.03
2019-02-05T05:55:07.333Z,23.77
2019-02-05T05:57:55.357Z,22.63
2019-02-05T06:00:43.196Z,22.63
2019-02-05T06:03:31.294Z,25.20
2019-02-05T06:06:19.171Z,23.33
2019-02-05T06:09:08.149Z,24.73
2019-02-05T06:11:56.053Z,23.10
2019-02-05T06:14:43.841Z,24.67
2019-02-05T06:17:31.494Z,24.03
2019-02-05T06:20:19.431Z,22.90
2019-02-05T06:23:07.245Z,25.90
2019-02-05T06:25:55.092Z,24.57
2019-02-05T06:28:43.039Z,25.47
2019-02-05T06:31:30.666Z,23.07
2019-02-05T06:34:18.317Z,23.97
2019-02-05T06:37:06.558Z,22.80
2019-02-05T06:39:54.352Z,22.87
2019-02-05T06:42:42.003Z,22.60
2019-02-05T06:45:29.767Z,24.03
2019-02-05T06:48:17.837Z,23.17
2019-02-05T06:51:05.690Z,23.10
2019-02-05T06:53:53.414Z,23.57
2019-02-05T06:56:42.427Z,22.87
2019-02-05T06:59:30.509Z,23.50
2019-02-05T07:02:18.245Z,24.77
2019-02-05T07:05:09.525Z,25.17
2019-02-05T07:07:57.176Z,28.10
2019-02-05T07:10:44.839Z,30.97
2019-02-05T07:13:34.395Z,28.93
2019-02-05T07:16:21.970Z,26.80
2019-02-05T07:19:09.823Z,28.17
2019-02-05T07:21:57.873Z,28.07
2019-02-05T07:24:45.972Z,27.20
2019-02-05T07:27:33.838Z,28.80
2019-02-05T07:30:26.304Z,25.43
2019-02-05T07:33:13.978Z,26.17
2019-02-05T07:36:01.828Z,26.67
2019-02-05T07:38:49.699Z,25.53
2019-02-05T07:41:37.584Z,25.30
2019-02-05T07:44:25.263Z,25.57
2019-02-05T07:47:13.121Z,30.03
2019-02-05T07:50:00.984Z,28.37
2019-02-05T07:52:49.064Z,28.63
2019-02-05T07:55:36.773Z,29.43
2019-02-05T07:58:24.808Z,28.87
2019-02-05T08:01:12.933Z,28.53
2019-02-05T08:04:00.750Z,29.10
2019-02-05T08:06:48.383Z,27.97
2019-02-05T08:09:36.128Z,26.97
2019-02-05T08:12:24.132Z,25.93
2019-02-05T08:15:15.278Z,27.73
2019-02-05T08:18:03.442Z,27.50
2019-02-05T08:20:51.388Z,28.20
2019-02-05T08:23:39.209Z,30.57
2019-02-05T08:26:26.912Z,30.77
2019-02-05T08:29:21.290Z,29.50
2019-02-05T08:32:04.102Z,28.90
2019-02-05T08:34:51.745Z,28.80
2019-02-05T08:37:39.857Z,25.53
2019-02-05T08:40:27.893Z,25.57
2019-02-05T08:43:15.767Z,24.23
2019-02-05T08:46:03.437Z,24.87
2019-02-05T08:48:51.211Z,25.07
2019-02-05T08:51:38.790Z,27.43
2019-02-05T08:54:26.856Z,23.83
2019-02-05T08:57:14.942Z,24.40
2019-02-05T09:00:02.860Z,23.67
2019-02-05T09:02:50.759Z,24.60
2019-02-05T09:05:38.492Z,24.30
2019-02-05T09:08:26.585Z,24.23
2019-02-05T09:11:14.957Z,24.43
2019-02-05T09:14:10.498Z,25.30
2019-02-05T09:16:52.235Z,24.70
2019-02-05T09:19:40.206Z,25.80
2019-02-05T09:22:28.067Z,26.83
2019-02-05T09:25:17.374Z,25.77
2019-02-05T09:28:05.632Z,24.90
2019-02-05T09:30:54.020Z,25.57
2019-02-05T09:33:41.943Z,25.30
2019-02-05T09:36:29.773Z,22.33
2019-02-05T09:39:17.657Z,21.70
2019-02-05T09:42:05.526Z,19.27
2019-02-05T09:44:53.389Z,20.83
2019-02-05T09:47:41.204Z,22.30
2019-02-05T09:50:30.987Z,21.70
2019-02-05T09:53:19.208Z,23.40
2019-02-05T09:56:07.001Z,22.80
2019-02-05T09:58:54.909Z,21.50
2019-02-05T10:01:42.865Z,20.17
2019-02-05T10:04:30.802Z,22.50
2019-02-05T10:07:18.701Z,24.03
2019-02-05T10:10:09.880Z,22.40
2019-02-05T10:12:58.073Z,21.40
2019-02-05T10:15:45.770Z,22.33
2019-02-05T10:18:33.377Z,21.70
2019-02-05T10:21:21.149Z,21.10
2019-02-05T10:24:09.147Z,21.77
2019-02-05T10:26:56.954Z,20.93
2019-02-05T10:29:44.688Z,20.77
2019-02-05T10:32:32.842Z,20.63
2019-02-05T10:35:21.069Z,21.20
2019-02-05T10:38:08.792Z,18.70
2019-02-05T10:40:56.536Z,18.33
2019-02-05T10:43:44.815Z,18.80
2019-02-05T10:46:33.015Z,17.80
2019-02-05T10:49:20.732Z,16.20
2019-02-05T10:52:08.849Z,18.77
2019-02-05T10:54:56.837Z,15.53
2019-02-05T10:57:44.920Z,16.83
2019-02-05T11:00:33.229Z,16.53
2019-02-05T11:03:21.050Z,15.43
2019-02-05T11:06:09.075Z,14.53
2019-02-05T11:08:57.397Z,14.17
2019-02-05T11:11:45.115Z,14.00
2019-02-05T11:14:33.275Z,14.30
2019-02-05T11:17:21.745Z,14.97
2019-02-05T11:20:12.737Z,13.37
2019-02-05T11:23:00.847Z,12.43
2019-02-05T11:25:48.491Z,13.03
2019-02-05T11:28:36.393Z,11.90
2019-02-05T11:31:24.237Z,12.90
2019-02-05T11:34:12.211Z,13.03
2019-02-05T11:37:00.280Z,14.43
2019-02-05T11:39:48.092Z,13.13
2019-02-05T11:42:35.851Z,11.67
2019-02-05T11:45:24.134Z,12.47
2019-02-05T11:48:14.512Z,12.60
2019-02-05T11:51:02.477Z,10.63
2019-02-05T11:53:50.341Z,11.30
2019-02-05T11:56:38.329Z,12.00
2019-02-05T11:59:26.156Z,12.40
2019-02-05T12:02:13.933Z,11.70
2019-02-05T12:05:01.612Z,12.17
2019-02-05T12:07:49.343Z,12.00
2019-02-05T12:10:37.569Z,12.43
2019-02-05T12:13:25.280Z,13.23
2019-02-05T12:16:13.446Z,12.27
2019-02-05T12:19:01.224Z,12.40
2019-02-05T12:21:48.979Z,11.90
2019-02-05T12:24:37.003Z,12.43
2019-02-05T12:27:25.076Z,11.47
2019-02-05T12:30:18.870Z,12.17
2019-02-05T12:33:06.733Z,10.80
2019-02-05T12:35:54.774Z,10.93
2019-02-05T12:38:42.755Z,11.40
2019-02-05T12:41:30.624Z,11.23
2019-02-05T12:44:18.622Z,10.23
2019-02-05T12:47:06.640Z,10.70
2019-02-05T12:49:54.601Z,10.17
2019-02-05T12:52:42.819Z,9.83
2019-02-05T12:55:30.976Z,10.47
2019-02-05T12:58:18.910Z,10.40
2019-02-05T13:01:06.840Z,11.03
2019-02-05T13:03:54.841Z,10.43
2019-02-05T13:06:42.812Z,10.77
2019-02-05T13:09:31.049Z,11.17
2019-02-05T13:12:18.741Z,11.03
2019-02-05T13:15:09.593Z,11.17
2019-02-05T13:17:57.236Z,11.73
2019-02-05T13:20:45.225Z,11.73
2019-02-05T13:23:32.895Z,11.47
2019-02-05T13:26:20.538Z,12.33
2019-02-05T13:29:08.895Z,12.03
2019-02-05T13:31:56.835Z,12.00
2019-02-05T13:34:44.866Z,12.23
2019-02-05T13:37:32.477Z,12.73
2019-02-05T13:40:22.400Z,13.10
2019-02-05T13:43:10.003Z,11.77
2019-02-05T13:45:57.956Z,12.17
2019-02-05T13:48:45.929Z,11.77
2019-02-05T13:51:33.462Z,10.87
2019-02-05T13:54:21.556Z,9.77
2019-02-05T13:57:09.550Z,10.50
2019-02-05T13:59:57.752Z,9.87
2019-02-05T14:02:45.428Z,10.30
2019-02-05T14:05:33.424Z,10.27
2019-02-05T14:08:21.556Z,10.00
2019-02-05T14:11:09.189Z,10.77
2019-02-05T14:13:57.197Z,10.53
2019-02-05T14:16:45.170Z,9.97
2019-02-05T14:19:33.554Z,10.00
2019-02-05T14:22:21.600Z,10.60
2019-02-05T14:25:14.526Z,9.70
2019-02-05T14:28:01.917Z,9.80
2019-02-05T14:30:51.728Z,10.47
2019-02-05T14:33:39.851Z,9.93
2019-02-05T14:36:27.483Z,10.13
2019-02-05T14:39:15.342Z,10.80
2019-02-05T14:42:03.604Z,10.10
2019-02-05T14:44:51.897Z,9.93
2019-02-05T14:47:39.893Z,11.50
2019-02-05T14:50:39.685Z,10.53
2019-02-05T14:53:27.352Z,9.70
2019-02-05T14:56:15.434Z,10.67
2019-02-05T14:59:03.126Z,10.63
2019-02-05T15:01:51.156Z,10.97
2019-02-05T15:04:38.928Z,11.33
2019-02-05T15:07:26.688Z,10.33
2019-02-05T15:10:17.103Z,11.07
2019-02-05T15:13:05.860Z,11.40
2019-02-05T15:15:53.813Z,11.77
2019-02-05T15:18:44.940Z,11.97
2019-02-05T15:21:31.701Z,11.97
2019-02-05T15:24:19.575Z,11.77
2019-02-05T15:27:07.493Z,12.97
2019-02-05T15:29:55.445Z,13.37
2019-02-05T15:33:01.285Z,12.53
2019-02-05T15:35:50.405Z,12.57
2019-02-05T15:38:38.237Z,12.93
2019-02-05T15:41:25.883Z,12.83
2019-02-05T15:44:13.874Z,13.63
2019-02-05T15:47:01.793Z,12.67
2019-02-05T15:49:49.760Z,14.07
2019-02-05T15:52:38.098Z,14.73
2019-02-05T15:55:25.898Z,13.80
2019-02-05T15:58:13.735Z,14.43
2019-02-05T16:01:01.779Z,13.63
2019-02-05T16:03:49.787Z,14.00
2019-02-05T16:06:37.490Z,14.40
2019-02-05T16:09:25.428Z,14.47
2019-02-05T16:12:13.248Z,14.57
2019-02-05T16:15:01.224Z,14.83
2019-02-05T16:17:49.074Z,14.23
2019-02-05T16:20:36.956Z,14.07
2019-02-05T16:23:24.909Z,15.10
2019-02-05T16:26:12.787Z,14.17
2019-02-05T16:29:00.570Z,14.20
2019-02-05T16:31:48.433Z,16.03
2019-02-05T16:34:36.288Z,18.93
2019-02-05T16:37:24.384Z,23.67
2019-02-05T16:40:18.162Z,23.43
2019-02-05T16:43:06.465Z,21.73
2019-02-05T16:45:55.005Z,18.60
2019-02-05T16:48:42.657Z,17.50
2019-02-05T16:51:30.569Z,19.67
2019-02-05T16:54:18.223Z,22.10
2019-02-05T16:57:06.331Z,26.53
2019-02-05T16:59:53.957Z,27.97
2019-02-05T17:02:42.260Z,27.93
2019-02-05T17:05:32.016Z,30.60
2019-02-05T17:08:19.884Z,34.37
2019-02-05T17:11:07.771Z,36.80
2019-02-05T17:13:55.649Z,36.47
2019-02-05T17:16:43.552Z,34.30
2019-02-05T17:19:31.905Z,27.43
2019-02-05T17:22:19.868Z,26.77
2019-02-05T17:25:11.277Z,26.00
2019-02-05T17:28:01.202Z,24.03
2019-02-05T17:30:48.972Z,23.43
2019-02-05T17:33:36.917Z,22.37
2019-02-05T17:36:24.593Z,22.00
2019-02-05T17:39:12.782Z,19.90
2019-02-05T17:42:00.296Z,21.23
2019-02-05T17:44:48.095Z,20.57
2019-02-05T17:47:36.029Z,21.10
2019-02-05T17:50:23.683Z,21.47
2019-02-05T17:53:11.612Z,21.17
2019-02-05T17:55:59.632Z,21.67
2019-02-05T17:58:47.652Z,22.83
2019-02-05T18:01:35.368Z,23.23
2019-02-05T18:04:23.040Z,24.37
2019-02-05T18:07:10.978Z,22.53
2019-02-05T18:09:58.872Z,22.43
2019-02-05T18:12:46.899Z,21.53
2019-02-05T18:15:36.757Z,21.93
2019-02-05T18:18:24.513Z,22.13
2019-02-05T18:21:12.467Z,20.57
2019-02-05T18:24:00.039Z,21.07
2019-02-05T18:26:47.820Z,21.70
2019-02-05T18:29:35.750Z,21.37
2019-02-05T18:32:23.691Z,21.73
2019-02-05T18:35:11.732Z,20.23
2019-02-05T18:38:00.622Z,20.53
2019-02-05T18:40:48.579Z,21.07
2019-02-05T18:43:36.333Z,21.53
2019-02-05T18:46:24.000Z,19.27
2019-02-05T18:49:11.783Z,20.87
2019-02-05T18:51:59.756Z,22.07
2019-02-05T18:54:47.488Z,25.37
2019-02-05T18:57:35.156Z,24.90
2019-02-05T19:00:28.166Z,29.37
2019-02-05T19:03:16.462Z,28.63
2019-02-05T19:06:04.665Z,28.10
2019-02-05T19:08:52.687Z,27.40
2019-02-05T19:11:40.276Z,25.80
2019-02-05T19:14:28.040Z,25.73
2019-02-05T19:17:16.132Z,25.00
2019-02-05T19:20:06.662Z,25.47
2019-02-05T19:22:54.351Z,24.27
2019-02-05T19:25:43.888Z,23.97
2019-02-05T19:28:33.091Z,25.27
2019-02-05T19:31:22.561Z,23.20
2019-02-05T19:34:10.250Z,23.03
2019-02-05T19:36:58.264Z,22.27
2019-02-05T19:39:45.853Z,23.90
2019-02-05T19:42:33.916Z,25.80
2019-02-05T19:45:23.382Z,24.07
2019-02-05T19:48:15.880Z,25.03
2019-02-05T19:51:04.410Z,25.47
2019-02-05T19:53:54.013Z,26.40
2019-02-05T19:56:41.408Z,25.53
2019-02-05T19:59:29.316Z,25.20
2019-02-05T20:02:17.296Z,25.57
2019-02-05T20:05:07.500Z,25.17
2019-02-05T20:07:55.148Z,23.27
2019-02-05T20:10:42.887Z,23.47
2019-02-05T20:13:40.022Z,22.50
2019-02-05T20:16:40.077Z,23.60
2019-02-05T20:19:28.152Z,21.77
2019-02-05T20:22:15.755Z,21.07
2019-02-05T20:25:04.241Z,22.60
2019-02-05T20:27:52.087Z,24.43
2019-02-05T20:30:40.191Z,23.27
2019-02-05T20:33:28.017Z,24.23
2019-02-05T20:36:15.985Z,25.00
2019-02-05T20:39:07.367Z,26.23
2019-02-05T20:41:55.968Z,25.70
2019-02-05T20:44:43.941Z,26.67
2019-02-05T20:47:31.902Z,28.07
2019-02-05T20:50:20.794Z,26.77
2019-02-05T20:53:14.064Z,29.83
2019-02-05T20:55:57.749Z,29.27
2019-02-05T20:58:45.454Z,26.37
2019-02-05T21:01:33.143Z,27.07
2019-02-05T21:04:20.848Z,25.40
2019-02-05T21:07:09.276Z,25.33
2019-02-05T21:09:57.465Z,25.90
2019-02-05T21:12:45.290Z,23.60
2019-02-05T21:15:33.071Z,24.73
2019-02-05T21:18:21.041Z,25.37
2019-02-05T21:21:08.813Z,23.97
2019-02-05T21:23:56.616Z,22.73
2019-02-05T21:26:44.865Z,25.20
2019-02-05T21:29:32.787Z,24.33
2019-02-05T21:32:21.003Z,26.20
2019-02-05T21:35:10.344Z,26.20
2019-02-05T21:38:00.348Z,26.83
2019-02-05T21:40:48.265Z,25.20
2019-02-05T21:43:36.338Z,25.67
2019-02-05T21:46:24.564Z,25.70
2019-02-05T21:49:12.253Z,25.37
2019-02-05T21:52:00.108Z,25.27
2019-02-05T21:54:47.862Z,24.97
2019-02-05T21:57:35.922Z,25.30
2019-02-05T22:00:29.039Z,26.00
2019-02-05T22:03:16.674Z,25.80
2019-02-05T22:06:05.484Z,29.37
2019-02-05T22:08:53.215Z,29.17
2019-02-05T22:11:41.137Z,27.37
2019-02-05T22:14:29.160Z,27.57
2019-02-05T22:17:18.345Z,28.27
2019-02-05T22:20:09.288Z,29.23
2019-02-05T22:22:57.142Z,26.67
2019-02-05T22:25:46.385Z,26.57
2019-02-05T22:28:34.021Z,24.83
2019-02-05T22:31:21.920Z,26.90
2019-02-05T22:34:09.832Z,28.30
2019-02-05T22:36:57.693Z,27.80
2019-02-05T22:39:45.499Z,26.30
2019-02-05T22:42:33.599Z,24.30
2019-02-05T22:45:30.088Z,25.93
2019-02-05T22:48:18.294Z,23.63
2019-02-05T22:51:06.232Z,23.40
2019-02-05T22:53:54.285Z,23.57
2019-02-05T22:56:42.541Z,24.23
2019-02-05T22:59:30.971Z,25.00
2019-02-05T23:02:19.540Z,24.23
2019-02-05T23:05:19.628Z,30.07
2019-02-05T23:08:08.778Z,26.23
2019-02-05T23:11:04.038Z,24.27
2019-02-05T23:13:51.577Z,22.97
2019-02-05T23:16:39.453Z,23.40
2019-02-05T23:19:27.549Z,23.30
2019-02-05T23:22:15.767Z,24.03
2019-02-05T23:25:05.793Z,22.63
2019-02-05T23:27:53.722Z,24.13
2019-02-05T23:30:41.575Z,23.80
2019-02-05T23:33:29.957Z,22.77
2019-02-05T23:36:18.120Z,23.67
2019-02-05T23:39:07.613Z,24.97
2019-02-05T23:41:55.596Z,24.77
2019-02-05T23:44:43.526Z,24.47
2019-02-05T23:47:31.299Z,25.33
2019-02-05T23:50:19.201Z,25.87
2019-02-05T23:53:07.036Z,25.23
2019-02-05T23:55:54.929Z,24.97
2019-02-05T23:58:43.625Z,24.70
