createdAt,value
2019-02-27T00:00:16.861Z,7.90
2019-02-27T00:02:47.145Z,7.30
2019-02-27T00:05:17.458Z,7.30
2019-02-27T00:07:47.726Z,7.20
2019-02-27T00:10:18.003Z,8.23
2019-02-27T00:12:51.768Z,9.13
2019-02-27T00:15:20.154Z,8.90
2019-02-27T00:17:51.386Z,7.23
2019-02-27T00:20:22.461Z,8.87
2019-02-27T00:22:52.741Z,10.33
2019-02-27T00:25:23.034Z,11.03
2019-02-27T00:27:53.318Z,12.13
2019-02-27T00:30:23.709Z,8.83
2019-02-27T00:32:53.998Z,7.80
2019-02-27T00:35:24.270Z,6.83
2019-02-27T00:37:54.520Z,6.50
2019-02-27T00:40:24.847Z,6.00
2019-02-27T00:42:55.114Z,6.50
2019-02-27T00:45:25.391Z,7.13
2019-02-27T00:47:55.689Z,6.77
2019-02-27T00:50:25.968Z,4.60
2019-02-27T00:52:56.248Z,7.80
2019-02-27T00:55:26.510Z,6.67
2019-02-27T00:57:56.786Z,7.33
2019-02-27T01:00:27.088Z,6.83
2019-02-27T01:02:57.366Z,6.97
2019-02-27T01:05:27.622Z,6.53
2019-02-27T01:07:58.099Z,6.70
2019-02-27T01:10:28.455Z,6.90
2019-02-27T01:12:58.809Z,6.93
2019-02-27T01:15:29.106Z,6.20
2019-02-27T01:17:59.415Z,6.73
2019-02-27T01:20:29.702Z,4.80
2019-02-27T01:23:00.015Z,6.83
2019-02-27T01:25:30.258Z,6.30
2019-02-27T01:28:01.650Z,6.03
2019-02-27T01:30:32.010Z,6.17
2019-02-27T01:33:04.198Z,5.50
2019-02-27T01:35:34.199Z,6.17
2019-02-27T01:38:05.314Z,6.33
2019-02-27T01:40:36.347Z,6.67
2019-02-27T01:43:06.710Z,6.73
2019-02-27T01:45:37.045Z,6.43
2019-02-27T01:48:09.304Z,7.17
2019-02-27T01:50:39.605Z,5.67
2019-02-27T01:53:10.511Z,5.17
2019-02-27T01:55:40.876Z,6.77
2019-02-27T01:58:11.134Z,6.70
2019-02-27T02:00:41.615Z,6.67
2019-02-27T02:03:13.611Z,6.50
2019-02-27T02:05:44.054Z,6.93
2019-02-27T02:08:14.653Z,7.00
2019-02-27T02:10:45.218Z,5.93
2019-02-27T02:13:51.754Z,5.80
2019-02-27T02:16:53.289Z,6.90
2019-02-27T02:19:54.764Z,6.80
2019-02-27T02:22:44.506Z,7.33
2019-02-27T02:25:44.134Z,6.70
2019-02-27T02:28:48.044Z,6.70
2019-02-27T02:31:54.136Z,6.10
2019-02-27T02:34:44.809Z,6.23
2019-02-27T02:37:43.696Z,6.40
2019-02-27T02:41:18.899Z,5.97
2019-02-27T02:44:07.238Z,7.07
2019-02-27T02:46:53.821Z,6.97
2019-02-27T02:49:53.855Z,5.77
2019-02-27T02:52:58.803Z,6.23
2019-02-27T02:55:58.157Z,7.40
2019-02-27T02:59:01.032Z,6.87
2019-02-27T03:01:41.103Z,6.83
2019-02-27T03:04:48.474Z,7.50
2019-02-27T03:07:38.284Z,7.27
2019-02-27T03:10:48.440Z,7.23
2019-02-27T03:14:08.009Z,6.80
2019-02-27T03:17:19.316Z,6.80
2019-02-27T03:20:34.087Z,8.87
2019-02-27T03:23:31.138Z,8.23
2019-02-27T03:26:57.474Z,7.87
2019-02-27T03:29:53.549Z,8.23
2019-02-27T03:32:29.244Z,7.53
2019-02-27T03:35:27.552Z,8.00
2019-02-27T03:38:35.518Z,8.30
2019-02-27T03:41:37.320Z,7.40
2019-02-27T03:44:44.491Z,7.67
2019-02-27T03:47:31.054Z,9.30
2019-02-27T03:50:54.334Z,8.57
2019-02-27T03:54:06.664Z,7.70
2019-02-27T03:57:19.001Z,8.47
2019-02-27T04:00:44.407Z,6.37
2019-02-27T04:04:04.090Z,7.07
2019-02-27T04:07:15.827Z,7.00
2019-02-27T04:09:46.172Z,7.37
2019-02-27T04:12:17.404Z,7.20
2019-02-27T04:14:47.691Z,7.63
2019-02-27T04:17:27.638Z,7.90
2019-02-27T04:19:58.539Z,7.13
2019-02-27T04:22:28.794Z,7.27
2019-02-27T04:24:59.067Z,6.67
2019-02-27T04:27:29.339Z,7.57
2019-02-27T04:29:59.691Z,7.37
2019-02-27T04:32:29.995Z,7.00
2019-02-27T04:35:00.303Z,8.10
2019-02-27T04:37:30.583Z,7.00
2019-02-27T04:40:00.891Z,7.67
2019-02-27T04:42:31.151Z,8.93
2019-02-27T04:45:01.419Z,7.57
2019-02-27T04:47:31.711Z,7.80
2019-02-27T04:50:01.974Z,8.53
2019-02-27T04:52:32.234Z,6.83
2019-02-27T04:55:02.530Z,7.43
2019-02-27T04:57:33.639Z,8.63
2019-02-27T05:00:05.033Z,7.53
2019-02-27T05:02:35.310Z,7.53
2019-02-27T05:05:08.561Z,7.97
2019-02-27T05:07:38.162Z,8.67
2019-02-27T05:10:08.635Z,7.33
2019-02-27T05:12:39.006Z,7.77
2019-02-27T05:15:09.684Z,7.40
2019-02-27T05:17:39.977Z,7.90
2019-02-27T05:20:12.445Z,8.13
2019-02-27T05:22:42.279Z,8.07
2019-02-27T05:25:14.423Z,8.67
2019-02-27T05:27:44.442Z,7.83
2019-02-27T05:30:14.837Z,8.17
2019-02-27T05:32:45.274Z,7.63
2019-02-27T05:35:15.592Z,7.53
2019-02-27T05:37:45.874Z,6.20
2019-02-27T05:40:16.158Z,5.93
2019-02-27T05:42:46.441Z,5.80
2019-02-27T05:45:16.745Z,5.07
2019-02-27T05:47:47.032Z,6.30
2019-02-27T05:50:17.295Z,4.90
2019-02-27T05:52:48.743Z,5.60
2019-02-27T05:55:19.515Z,5.67
2019-02-27T05:57:49.898Z,5.60
2019-02-27T06:00:22.997Z,5.60
2019-02-27T06:02:53.413Z,6.10
2019-02-27T06:05:23.666Z,5.50
2019-02-27T06:07:56.767Z,6.17
2019-02-27T06:10:27.136Z,4.87
2019-02-27T06:12:57.462Z,4.60
2019-02-27T06:15:28.630Z,5.47
2019-02-27T06:17:59.598Z,5.37
2019-02-27T06:20:29.871Z,4.77
2019-02-27T06:23:04.123Z,5.17
2019-02-27T06:25:32.295Z,5.43
2019-02-27T06:28:02.559Z,6.20
2019-02-27T06:30:32.842Z,7.33
2019-02-27T06:33:03.320Z,9.77
2019-02-27T06:35:34.294Z,8.87
2019-02-27T06:38:04.643Z,9.20
2019-02-27T06:40:34.939Z,9.60
2019-02-27T06:43:05.201Z,10.27
2019-02-27T06:45:35.486Z,7.30
2019-02-27T06:48:09.433Z,8.53
2019-02-27T06:50:37.690Z,6.60
2019-02-27T06:53:07.975Z,5.47
2019-02-27T06:55:38.225Z,5.50
2019-02-27T06:58:08.514Z,5.23
2019-02-27T07:00:38.790Z,4.60
2019-02-27T07:03:09.143Z,4.30
2019-02-27T07:05:39.440Z,3.90
2019-02-27T07:08:09.702Z,4.03
2019-02-27T07:10:39.974Z,4.00
2019-02-27T07:13:10.230Z,3.70
2019-02-27T07:15:40.531Z,3.00
2019-02-27T07:18:11.966Z,3.30
2019-02-27T07:20:42.310Z,2.67
2019-02-27T07:23:12.613Z,2.57
2019-02-27T07:25:42.936Z,3.13
2019-02-27T07:28:13.152Z,3.23
2019-02-27T07:30:43.454Z,3.17
2019-02-27T07:33:13.754Z,3.00
2019-02-27T07:35:44.051Z,3.23
2019-02-27T07:38:14.319Z,2.63
2019-02-27T07:40:44.602Z,3.30
2019-02-27T07:43:14.858Z,3.27
2019-02-27T07:45:46.114Z,2.67
2019-02-27T07:48:16.556Z,2.93
2019-02-27T07:50:49.173Z,3.40
2019-02-27T07:53:18.726Z,4.23
2019-02-27T07:55:48.982Z,3.97
2019-02-27T07:58:19.294Z,3.47
2019-02-27T08:00:49.799Z,4.20
2019-02-27T08:03:20.962Z,6.03
2019-02-27T08:05:51.248Z,3.80
2019-02-27T08:08:23.645Z,4.87
2019-02-27T08:10:53.439Z,5.03
2019-02-27T08:13:23.730Z,3.87
2019-02-27T08:15:53.975Z,5.70
2019-02-27T08:18:30.020Z,4.60
2019-02-27T08:20:56.216Z,4.47
2019-02-27T08:23:26.485Z,4.27
2019-02-27T08:25:56.875Z,9.93
2019-02-27T08:28:27.138Z,15.60
2019-02-27T08:30:57.403Z,4.00
2019-02-27T08:33:27.718Z,4.10
2019-02-27T08:35:58.004Z,4.10
2019-02-27T08:38:28.311Z,4.77
2019-02-27T08:40:58.626Z,18.87
2019-02-27T08:43:30.448Z,4.27
2019-02-27T08:46:02.384Z,4.60
2019-02-27T08:48:33.002Z,4.03
2019-02-27T08:51:08.323Z,4.60
2019-02-27T08:53:35.339Z,4.37
2019-02-27T08:56:05.667Z,4.63
2019-02-27T08:58:36.034Z,4.33
2019-02-27T09:01:09.506Z,4.80
2019-02-27T09:03:39.844Z,4.37
2019-02-27T09:06:10.171Z,5.30
2019-02-27T09:08:43.335Z,5.00
2019-02-27T09:11:14.596Z,6.90
2019-02-27T09:13:44.290Z,5.20
2019-02-27T09:16:14.542Z,4.97
2019-02-27T09:18:44.799Z,5.63
2019-02-27T09:21:15.371Z,6.03
2019-02-27T09:23:47.008Z,12.07
2019-02-27T09:26:17.278Z,5.90
2019-02-27T09:28:47.555Z,5.83
2019-02-27T09:31:17.836Z,6.73
2019-02-27T09:33:48.102Z,6.27
2019-02-27T09:36:18.409Z,5.70
2019-02-27T09:38:48.682Z,5.00
2019-02-27T09:41:19.235Z,5.77
2019-02-27T09:43:49.574Z,5.30
2019-02-27T09:46:20.120Z,5.70
2019-02-27T09:48:50.400Z,5.20
2019-02-27T09:51:22.191Z,5.60
2019-02-27T09:53:52.658Z,6.83
2019-02-27T09:56:22.925Z,5.97
2019-02-27T09:58:53.227Z,5.10
2019-02-27T10:01:23.530Z,7.67
2019-02-27T10:03:55.327Z,5.43
2019-02-27T10:06:25.883Z,5.40
2019-02-27T10:08:56.476Z,4.90
2019-02-27T10:11:28.097Z,5.90
2019-02-27T10:13:58.365Z,6.30
2019-02-27T10:16:28.648Z,5.20
2019-02-27T10:18:58.910Z,4.77
2019-02-27T10:21:29.175Z,5.00
2019-02-27T10:23:59.446Z,5.20
2019-02-27T10:26:29.726Z,5.27
2019-02-27T10:28:59.970Z,5.27
2019-02-27T10:31:30.308Z,4.33
2019-02-27T10:34:00.691Z,4.60
2019-02-27T10:36:30.950Z,7.27
2019-02-27T10:39:02.093Z,5.93
2019-02-27T10:41:33.202Z,4.20
2019-02-27T10:44:03.518Z,5.63
2019-02-27T10:46:33.765Z,5.43
2019-02-27T10:49:04.047Z,6.37
2019-02-27T10:51:34.348Z,5.40
2019-02-27T10:54:05.466Z,5.57
2019-02-27T10:56:35.855Z,5.13
2019-02-27T10:59:06.144Z,5.70
2019-02-27T11:01:37.029Z,4.30
2019-02-27T11:04:07.441Z,5.10
2019-02-27T11:06:38.379Z,4.17
2019-02-27T11:09:28.318Z,4.00
2019-02-27T11:11:58.616Z,5.00
2019-02-27T11:14:31.755Z,5.20
2019-02-27T11:17:02.495Z,3.70
2019-02-27T11:19:34.801Z,3.20
2019-02-27T11:22:04.725Z,4.10
2019-02-27T11:24:34.971Z,4.07
2019-02-27T11:27:06.216Z,3.93
2019-02-27T11:29:37.129Z,3.50
2019-02-27T11:32:07.411Z,4.20
2019-02-27T11:34:37.680Z,3.57
2019-02-27T11:37:12.892Z,3.27
2019-02-27T11:39:39.989Z,3.60
2019-02-27T11:42:10.286Z,4.03
2019-02-27T11:44:40.622Z,4.03
2019-02-27T11:47:11.405Z,3.90
2019-02-27T11:49:42.429Z,4.23
2019-02-27T11:52:12.799Z,4.47
2019-02-27T11:54:43.852Z,4.07
2019-02-27T11:57:14.354Z,4.80
2019-02-27T11:59:46.999Z,5.17
2019-02-27T12:02:16.553Z,4.13
2019-02-27T12:04:46.936Z,4.60
2019-02-27T12:07:17.927Z,4.30
2019-02-27T12:09:48.536Z,4.33
2019-02-27T12:12:22.510Z,4.90
2019-02-27T12:14:50.815Z,3.97
2019-02-27T12:17:23.290Z,4.20
2019-02-27T12:19:53.018Z,3.83
2019-02-27T12:22:23.267Z,4.17
2019-02-27T12:24:53.522Z,4.30
2019-02-27T12:27:45.049Z,3.90
2019-02-27T12:29:55.691Z,3.50
2019-02-27T12:32:25.982Z,3.53
2019-02-27T12:34:56.244Z,3.30
2019-02-27T12:37:28.326Z,3.47
2019-02-27T12:39:58.440Z,3.20
2019-02-27T12:42:37.129Z,3.07
2019-02-27T12:45:00.657Z,3.20
2019-02-27T12:47:30.917Z,2.90
2019-02-27T12:50:01.191Z,2.77
2019-02-27T12:52:31.512Z,3.17
2019-02-27T12:55:02.563Z,2.90
2019-02-27T12:57:32.916Z,2.40
2019-02-27T13:00:05.843Z,3.17
2019-02-27T13:02:35.822Z,2.60
2019-02-27T13:05:07.350Z,2.40
2019-02-27T13:07:37.633Z,2.80
2019-02-27T13:10:10.038Z,2.70
2019-02-27T13:12:40.323Z,2.57
2019-02-27T13:15:11.738Z,3.13
2019-02-27T13:17:42.002Z,2.83
2019-02-27T13:20:15.056Z,3.07
2019-02-27T13:22:45.383Z,2.90
2019-02-27T13:25:15.728Z,3.40
2019-02-27T13:27:46.154Z,3.03
2019-02-27T13:30:18.343Z,3.20
2019-02-27T13:32:48.711Z,3.30
2019-02-27T13:35:20.116Z,3.00
2019-02-27T13:37:51.205Z,3.37
2019-02-27T13:40:21.570Z,3.20
2019-02-27T13:42:53.506Z,3.60
2019-02-27T13:45:25.225Z,3.50
2019-02-27T13:47:55.513Z,3.57
2019-02-27T13:50:27.004Z,3.50
2019-02-27T13:52:57.487Z,3.70
2019-02-27T13:55:27.803Z,3.17
2019-02-27T13:57:59.207Z,4.20
2019-02-27T14:00:30.438Z,3.43
2019-02-27T14:03:00.691Z,3.57
2019-02-27T14:05:35.130Z,3.47
2019-02-27T14:08:02.978Z,3.73
2019-02-27T14:10:33.492Z,3.77
2019-02-27T14:13:08.805Z,3.70
2019-02-27T14:15:35.775Z,3.73
2019-02-27T14:18:06.130Z,2.90
2019-02-27T14:20:36.418Z,3.23
2019-02-27T14:23:06.687Z,3.00
2019-02-27T14:25:36.988Z,3.83
2019-02-27T14:28:07.279Z,3.03
2019-02-27T14:30:40.615Z,3.70
2019-02-27T14:33:11.119Z,4.03
2019-02-27T14:35:41.672Z,3.50
2019-02-27T14:38:11.998Z,3.83
2019-02-27T14:40:42.390Z,4.30
2019-02-27T14:43:12.674Z,4.53
2019-02-27T14:45:42.985Z,4.63
2019-02-27T14:48:13.252Z,4.77
2019-02-27T14:50:43.530Z,4.83
2019-02-27T14:53:16.591Z,4.30
2019-02-27T14:55:45.779Z,4.73
2019-02-27T14:58:16.057Z,4.73
2019-02-27T15:00:46.355Z,4.13
2019-02-27T15:03:16.592Z,5.07
2019-02-27T15:05:46.918Z,5.07
2019-02-27T15:08:17.247Z,5.10
2019-02-27T15:10:47.579Z,4.60
2019-02-27T15:13:17.851Z,4.83
2019-02-27T15:15:48.191Z,5.17
2019-02-27T15:18:18.434Z,4.93
2019-02-27T15:20:48.753Z,4.77
2019-02-27T15:23:19.009Z,5.07
2019-02-27T15:25:49.322Z,4.87
2019-02-27T15:28:19.598Z,4.93
2019-02-27T15:30:49.865Z,4.77
2019-02-27T15:33:20.153Z,5.33
2019-02-27T15:35:55.274Z,5.40
2019-02-27T15:38:22.370Z,5.30
2019-02-27T15:40:52.619Z,4.73
2019-02-27T15:43:22.907Z,4.53
2019-02-27T15:45:53.201Z,5.03
2019-02-27T15:48:23.487Z,5.37
2019-02-27T15:50:56.607Z,5.73
2019-02-27T15:53:25.671Z,6.37
2019-02-27T15:55:56.017Z,5.57
2019-02-27T15:58:28.057Z,5.77
2019-02-27T16:00:58.187Z,5.53
2019-02-27T16:03:28.470Z,6.17
2019-02-27T16:05:58.734Z,5.10
2019-02-27T16:08:29.005Z,5.77
2019-02-27T16:10:59.349Z,6.03
2019-02-27T16:13:31.987Z,6.00
2019-02-27T16:16:01.554Z,5.97
2019-02-27T16:18:33.905Z,6.43
2019-02-27T16:21:03.925Z,6.50
2019-02-27T16:23:37.282Z,6.57
2019-02-27T16:26:06.162Z,6.57
2019-02-27T16:28:36.425Z,6.47
2019-02-27T16:31:07.132Z,7.37
2019-02-27T16:33:37.421Z,6.37
2019-02-27T16:36:07.698Z,7.03
2019-02-27T16:38:38.006Z,6.33
2019-02-27T16:41:11.710Z,8.17
2019-02-27T16:43:42.005Z,6.63
2019-02-27T16:46:12.247Z,8.40
2019-02-27T16:48:55.139Z,7.20
2019-02-27T16:51:26.923Z,8.50
2019-02-27T16:53:58.150Z,8.00
2019-02-27T16:56:28.499Z,9.10
2019-02-27T16:58:58.786Z,7.87
2019-02-27T17:01:29.591Z,8.60
2019-02-27T17:04:00.668Z,8.10
2019-02-27T17:06:30.982Z,9.13
2019-02-27T17:09:01.287Z,8.00
2019-02-27T17:11:32.505Z,9.73
2019-02-27T17:14:03.438Z,9.20
2019-02-27T17:16:33.715Z,10.10
2019-02-27T17:19:04.026Z,9.10
2019-02-27T17:21:34.323Z,10.80
2019-02-27T17:24:04.681Z,9.20
2019-02-27T17:26:35.317Z,10.47
2019-02-27T17:29:06.883Z,10.30
2019-02-27T17:31:37.189Z,11.00
2019-02-27T17:34:08.331Z,10.13
2019-02-27T17:36:39.361Z,11.60
2019-02-27T17:39:09.612Z,10.03
2019-02-27T17:41:41.826Z,12.90
2019-02-27T17:44:11.852Z,12.80
2019-02-27T17:46:42.106Z,13.30
2019-02-27T17:49:12.438Z,10.83
2019-02-27T17:51:42.723Z,12.30
2019-02-27T17:54:12.997Z,12.33
2019-02-27T17:56:43.338Z,13.80
2019-02-27T17:59:13.585Z,12.93
2019-02-27T18:01:43.890Z,14.63
2019-02-27T18:04:14.599Z,13.40
2019-02-27T18:06:45.616Z,14.77
2019-02-27T18:09:15.944Z,13.73
2019-02-27T18:11:46.357Z,14.10
2019-02-27T18:14:16.627Z,13.83
2019-02-27T18:16:47.025Z,14.53
2019-02-27T18:19:17.361Z,14.33
2019-02-27T18:21:47.676Z,15.33
2019-02-27T18:24:17.990Z,15.00
2019-02-27T18:26:51.167Z,17.30
2019-02-27T18:29:20.319Z,15.67
2019-02-27T18:31:50.602Z,17.63
2019-02-27T18:34:21.589Z,14.53
2019-02-27T18:36:52.907Z,15.90
2019-02-27T18:39:23.174Z,15.10
2019-02-27T18:41:55.712Z,16.67
2019-02-27T18:44:25.333Z,17.43
2019-02-27T18:46:58.606Z,18.73
2019-02-27T18:49:27.530Z,16.53
2019-02-27T18:51:57.817Z,17.33
2019-02-27T18:54:28.158Z,18.40
2019-02-27T18:56:58.492Z,18.30
2019-02-27T18:59:29.671Z,17.20
2019-02-27T19:02:00.886Z,18.00
2019-02-27T19:04:35.086Z,15.90
2019-02-27T19:07:03.515Z,17.67
2019-02-27T19:09:33.818Z,16.70
2019-02-27T19:12:04.242Z,18.70
2019-02-27T19:14:36.715Z,18.77
2019-02-27T19:17:06.639Z,18.40
2019-02-27T19:19:36.963Z,18.97
2019-02-27T19:22:07.988Z,18.87
2019-02-27T19:24:39.198Z,19.70
2019-02-27T19:27:09.524Z,20.23
2019-02-27T19:29:39.799Z,19.13
2019-02-27T19:32:10.104Z,18.23
2019-02-27T19:34:41.552Z,18.87
2019-02-27T19:37:12.724Z,20.90
2019-02-27T19:39:43.090Z,19.63
2019-02-27T19:42:13.886Z,20.57
2019-02-27T19:44:44.357Z,20.33
2019-02-27T19:47:14.754Z,21.60
2019-02-27T19:49:45.031Z,21.63
2019-02-27T19:52:15.295Z,21.60
2019-02-27T19:54:45.601Z,20.37
2019-02-27T19:57:16.000Z,21.53
2019-02-27T19:59:46.319Z,19.33
2019-02-27T20:02:21.411Z,21.83
2019-02-27T20:04:48.700Z,20.93
2019-02-27T20:07:19.176Z,23.00
2019-02-27T20:09:51.379Z,21.43
2019-02-27T20:12:21.483Z,22.00
2019-02-27T20:14:51.766Z,20.97
2019-02-27T20:17:22.042Z,21.00
2019-02-27T20:19:52.441Z,21.97
2019-02-27T20:22:22.837Z,20.63
2019-02-27T20:24:53.197Z,22.27
2019-02-27T20:27:25.869Z,22.63
2019-02-27T20:29:55.453Z,20.63
2019-02-27T20:32:28.378Z,20.27
2019-02-27T20:34:59.745Z,22.17
2019-02-27T20:37:29.878Z,20.63
2019-02-27T20:40:00.703Z,23.50
2019-02-27T20:42:31.073Z,20.80
2019-02-27T20:45:01.384Z,22.87
2019-02-27T20:47:31.702Z,21.23
2019-02-27T20:50:01.989Z,22.20
2019-02-27T20:52:32.307Z,21.63
2019-02-27T20:55:02.553Z,23.03
2019-02-27T20:57:32.935Z,21.47
2019-02-27T21:00:03.214Z,23.23
2019-02-27T21:02:33.491Z,21.17
2019-02-27T21:05:06.657Z,22.37
2019-02-27T21:07:35.734Z,23.17
2019-02-27T21:10:08.223Z,23.40
2019-02-27T21:12:40.738Z,22.17
2019-02-27T21:15:11.014Z,22.03
2019-02-27T21:17:41.503Z,21.80
2019-02-27T21:20:12.422Z,21.90
2019-02-27T21:22:42.894Z,22.33
2019-02-27T21:25:14.873Z,23.63
2019-02-27T21:27:45.318Z,23.50
2019-02-27T21:30:18.869Z,22.87
2019-02-27T21:32:48.767Z,22.77
2019-02-27T21:35:19.064Z,22.97
2019-02-27T21:37:50.961Z,24.10
2019-02-27T21:40:23.697Z,22.63
2019-02-27T21:42:53.974Z,22.73
2019-02-27T21:45:24.798Z,22.90
2019-02-27T21:47:55.161Z,20.20
2019-02-27T21:50:25.582Z,24.60
2019-02-27T21:52:55.937Z,22.67
2019-02-27T21:55:26.289Z,23.23
2019-02-27T21:57:58.045Z,20.77
2019-02-27T22:00:30.750Z,22.43
2019-02-27T22:03:04.066Z,20.37
2019-02-27T22:05:42.291Z,21.30
2019-02-27T22:08:06.124Z,21.03
2019-02-27T22:10:36.706Z,22.20
2019-02-27T22:13:10.478Z,22.57
2019-02-27T22:15:38.899Z,22.37
2019-02-27T22:18:11.767Z,18.90
2019-02-27T22:20:41.122Z,21.53
2019-02-27T22:23:12.694Z,22.00
2019-02-27T22:25:43.314Z,20.97
2019-02-27T22:28:13.607Z,20.83
2019-02-27T22:30:43.930Z,21.37
2019-02-27T22:33:14.302Z,21.90
2019-02-27T22:35:44.601Z,21.20
2019-02-27T22:38:14.912Z,22.13
2019-02-27T22:40:45.211Z,21.40
2019-02-27T22:43:15.502Z,21.37
2019-02-27T22:45:45.841Z,20.63
2019-02-27T22:48:16.202Z,21.70
2019-02-27T22:50:46.505Z,21.63
2019-02-27T22:53:16.767Z,21.20
2019-02-27T22:55:47.127Z,19.87
2019-02-27T22:58:19.546Z,19.97
2019-02-27T23:01:15.130Z,20.33
2019-02-27T23:03:55.014Z,20.93
2019-02-27T23:06:24.185Z,19.33
2019-02-27T23:08:55.118Z,20.17
2019-02-27T23:11:28.034Z,19.70
2019-02-27T23:13:58.390Z,18.37
2019-02-27T23:16:29.734Z,20.13
2019-02-27T23:19:00.590Z,23.63
2019-02-27T23:21:31.956Z,20.87
2019-02-27T23:24:02.271Z,18.77
2019-02-27T23:26:32.834Z,20.27
2019-02-27T23:29:05.587Z,20.30
2019-02-27T23:31:35.037Z,17.63
2019-02-27T23:34:07.831Z,19.77
2019-02-27T23:36:37.241Z,20.03
2019-02-27T23:39:09.505Z,18.17
2019-02-27T23:41:39.814Z,18.63
2019-02-27T23:44:12.082Z,19.23
2019-02-27T23:46:48.786Z,18.27
2019-02-27T23:49:14.023Z,19.90
2019-02-27T23:51:44.336Z,17.53
2019-02-27T23:54:14.637Z,18.80
2019-02-27T23:56:44.930Z,17.60
2019-02-27T23:59:15.308Z,19.10
