createdAt,value
2017-07-19T07:25:31.102Z,53.90
2017-07-19T07:29:23.930Z,54.70
2017-07-19T07:31:53.642Z,54.80
2017-07-19T07:34:23.201Z,54.20
2017-07-19T07:36:53.562Z,53.80
2017-07-19T07:39:22.974Z,53.40
2017-07-19T07:41:52.318Z,53.20
2017-07-19T07:44:21.874Z,53.00
2017-07-19T07:46:52.406Z,52.80
2017-07-19T07:49:21.929Z,52.70
2017-07-19T07:53:00.138Z,53.60
2017-07-19T07:55:29.654Z,52.20
2017-07-19T07:57:59.206Z,51.20
2017-07-19T08:00:29.322Z,51.30
2017-07-19T08:02:58.906Z,51.20
2017-07-19T08:05:28.369Z,51.00
2017-07-19T08:07:57.886Z,50.70
2017-07-19T08:10:27.143Z,50.50
2017-07-19T08:12:56.931Z,50.40
2017-07-19T08:15:26.209Z,50.50
2017-07-19T08:17:56.122Z,50.90
2017-07-19T08:20:25.494Z,50.90
2017-07-19T08:22:55.361Z,50.70
2017-07-19T08:25:24.630Z,50.90
2017-07-19T08:27:53.890Z,50.70
2017-07-19T08:30:24.082Z,50.90
2017-07-19T08:32:53.606Z,50.70
2017-07-19T08:35:23.052Z,50.30
2017-07-19T08:37:52.439Z,50.00
2017-07-19T08:40:22.050Z,49.70
2017-07-19T08:42:51.741Z,49.50
2017-07-19T08:45:21.266Z,49.30
2017-07-19T08:47:52.135Z,49.10
2017-07-19T08:50:21.698Z,49.00
2017-07-19T08:52:51.219Z,48.90
2017-07-19T08:55:20.534Z,48.70
2017-07-19T08:57:50.054Z,48.60
2017-07-19T09:00:19.522Z,48.50
2017-07-19T09:02:50.034Z,48.40
2017-07-19T09:05:21.322Z,48.30
2017-07-19T09:07:51.526Z,49.00
2017-07-19T09:10:21.010Z,48.40
2017-07-19T09:12:51.173Z,48.50
2017-07-19T09:15:20.793Z,48.90
2017-07-19T09:17:50.536Z,48.70
2017-07-19T09:20:19.818Z,49.00
2017-07-19T09:22:50.002Z,48.40
2017-07-19T09:25:19.741Z,48.40
2017-07-19T09:27:49.201Z,48.30
2017-07-19T09:30:19.171Z,48.20
2017-07-19T09:32:49.539Z,48.20
2017-07-19T09:35:19.038Z,48.10
2017-07-19T09:37:49.266Z,48.40
2017-07-19T09:40:19.170Z,48.40
2017-07-19T09:42:49.447Z,47.90
2017-07-19T09:45:18.814Z,47.90
2017-07-19T09:47:48.366Z,47.80
2017-07-19T09:50:17.715Z,47.60
2017-07-19T09:52:47.130Z,47.50
2017-07-19T09:55:16.418Z,47.40
2017-07-19T09:57:45.827Z,47.20
2017-07-19T10:00:15.432Z,47.10
2017-07-19T10:02:45.207Z,47.10
2017-07-19T10:05:14.682Z,46.90
2017-07-19T10:07:44.498Z,47.00
2017-07-19T10:10:13.714Z,47.00
2017-07-19T10:12:43.509Z,47.00
2017-07-19T10:15:14.037Z,47.00
2017-07-19T10:17:44.510Z,47.00
2017-07-19T10:20:13.926Z,47.20
2017-07-19T10:22:43.782Z,47.30
2017-07-19T10:25:14.229Z,47.30
2017-07-19T10:27:44.350Z,47.40
2017-07-19T10:30:13.787Z,47.30
2017-07-19T10:32:43.138Z,47.30
2017-07-19T10:35:12.498Z,47.10
2017-07-19T10:37:41.975Z,47.20
2017-07-19T10:40:12.876Z,46.60
2017-07-19T10:42:43.098Z,47.00
2017-07-19T10:45:12.410Z,47.00
2017-07-19T10:47:41.742Z,46.90
2017-07-19T10:50:11.258Z,47.00
2017-07-19T10:52:40.574Z,46.90
2017-07-19T10:55:11.154Z,47.20
2017-07-19T10:57:40.722Z,47.10
2017-07-19T11:00:10.009Z,47.10
2017-07-19T11:02:39.322Z,47.00
2017-07-19T11:05:08.923Z,47.20
2017-07-19T11:07:38.338Z,47.10
2017-07-19T11:10:07.801Z,47.10
2017-07-19T11:12:37.565Z,47.10
2017-07-19T11:15:06.798Z,47.10
2017-07-19T11:18:53.868Z,45.00
2017-07-19T11:21:23.067Z,47.10
2017-07-19T11:23:52.391Z,46.90
2017-07-19T11:26:21.658Z,45.90
2017-07-19T11:28:51.922Z,44.00
2017-07-19T11:31:21.209Z,43.30
2017-07-19T11:33:50.442Z,43.80
2017-07-19T11:36:20.455Z,41.90
2017-07-19T11:38:49.671Z,42.20
2017-07-19T11:41:18.906Z,43.50
2017-07-19T11:43:48.670Z,43.20
2017-07-19T11:46:17.942Z,40.90
2017-07-19T11:48:47.198Z,41.70
2017-07-19T11:51:16.473Z,40.90
2017-07-19T11:53:45.699Z,41.20
2017-07-19T11:56:14.982Z,40.60
2017-07-19T11:58:44.248Z,43.00
2017-07-19T12:01:13.562Z,39.80
2017-07-19T12:03:42.799Z,43.70
2017-07-19T12:06:12.218Z,40.30
2017-07-19T12:08:41.491Z,42.80
2017-07-19T12:11:10.724Z,40.40
2017-07-19T12:13:39.962Z,41.30
2017-07-19T12:16:09.284Z,41.00
2017-07-19T12:18:38.510Z,41.30
2017-07-19T12:21:07.747Z,38.90
2017-07-19T12:23:36.986Z,39.30
2017-07-19T12:26:06.714Z,38.70
2017-07-19T12:28:35.954Z,36.40
2017-07-19T12:31:05.166Z,37.30
2017-07-19T12:33:36.426Z,35.00
2017-07-19T12:36:05.706Z,35.00
2017-07-19T12:38:35.735Z,34.10
2017-07-19T12:41:04.948Z,33.60
2017-07-19T12:43:34.492Z,34.30
2017-07-19T12:46:03.722Z,34.00
2017-07-19T12:48:34.335Z,31.10
2017-07-19T12:51:04.103Z,31.00
2017-07-19T12:53:33.342Z,30.00
2017-07-19T12:56:02.615Z,33.60
2017-07-19T12:58:31.973Z,30.10
2017-07-19T13:01:01.211Z,31.70
2017-07-19T13:03:30.474Z,30.40
2017-07-19T13:05:59.798Z,28.50
2017-07-19T13:08:29.059Z,28.30
2017-07-19T13:10:58.451Z,29.80
2017-07-19T13:13:28.424Z,27.80
2017-07-19T13:15:57.865Z,26.00
2017-07-19T13:18:27.117Z,25.70
2017-07-19T13:20:56.391Z,25.70
2017-07-19T13:23:26.415Z,26.00
2017-07-19T13:25:56.018Z,26.30
2017-07-19T13:28:25.242Z,26.90
2017-07-19T13:30:54.508Z,25.20
2017-07-19T13:33:23.994Z,27.30
2017-07-19T13:35:53.522Z,27.40
2017-07-19T13:38:22.722Z,25.10
2017-07-19T13:40:52.883Z,24.90
2017-07-19T13:43:22.106Z,24.90
2017-07-19T13:45:52.211Z,24.30
2017-07-19T13:48:21.491Z,26.00
2017-07-19T13:50:50.690Z,25.60
2017-07-19T13:53:19.934Z,25.00
2017-07-19T13:55:49.197Z,26.50
2017-07-19T13:58:19.102Z,23.50
2017-07-19T14:00:48.370Z,23.30
2017-07-19T14:03:17.686Z,24.50
2017-07-19T14:05:47.046Z,22.80
2017-07-19T14:08:16.338Z,23.80
2017-07-19T14:10:45.690Z,22.10
2017-07-19T14:13:15.468Z,22.40
2017-07-19T14:15:44.730Z,23.80
2017-07-19T14:18:14.075Z,21.50
2017-07-19T14:20:43.270Z,20.90
2017-07-19T14:23:12.545Z,20.90
2017-07-19T14:25:41.778Z,21.40
2017-07-19T14:28:11.750Z,21.00
2017-07-19T14:30:41.871Z,21.00
2017-07-19T14:33:11.118Z,20.90
2017-07-19T14:35:40.363Z,20.90
2017-07-19T14:38:10.122Z,21.40
2017-07-19T14:40:39.443Z,20.70
2017-07-19T14:43:09.275Z,19.90
2017-07-19T14:45:38.575Z,22.10
2017-07-19T14:48:08.554Z,23.00
2017-07-19T14:50:37.815Z,25.20
2017-07-19T14:53:07.179Z,26.20
2017-07-19T14:55:36.419Z,26.10
2017-07-19T14:58:05.842Z,27.00
2017-07-19T15:00:35.091Z,27.90
2017-07-19T15:03:04.830Z,28.70
2017-07-19T15:05:35.830Z,29.10
2017-07-19T15:08:05.095Z,29.40
2017-07-19T15:10:34.451Z,30.20
2017-07-19T15:13:03.751Z,29.90
2017-07-19T15:15:33.278Z,30.10
2017-07-19T15:18:03.354Z,30.40
2017-07-19T15:20:35.539Z,30.90
2017-07-19T15:23:04.818Z,31.00
2017-07-19T15:25:34.075Z,31.20
2017-07-19T15:28:03.403Z,31.60
2017-07-19T15:30:33.010Z,31.70
2017-07-19T15:33:04.079Z,31.70
2017-07-19T15:35:38.741Z,31.90
2017-07-19T15:38:08.004Z,32.30
2017-07-19T15:40:38.810Z,31.70
2017-07-19T15:43:08.877Z,33.20
2017-07-19T15:45:38.503Z,33.20
2017-07-19T15:48:07.702Z,33.20
2017-07-19T15:50:36.947Z,33.80
2017-07-19T15:53:06.385Z,33.40
2017-07-19T15:55:35.702Z,33.10
2017-07-19T15:58:05.366Z,34.00
2017-07-19T16:00:34.861Z,34.80
2017-07-19T16:03:04.042Z,34.60
2017-07-19T16:05:33.291Z,34.70
2017-07-19T16:08:02.552Z,34.60
2017-07-19T16:10:31.806Z,35.20
2017-07-19T16:13:01.067Z,35.00
2017-07-19T16:15:31.071Z,34.80
2017-07-19T16:18:00.718Z,35.30
2017-07-19T16:20:29.951Z,35.70
2017-07-19T16:22:59.958Z,35.70
2017-07-19T16:25:29.210Z,35.70
2017-07-19T16:27:59.156Z,35.90
2017-07-19T16:30:28.450Z,36.00
2017-07-19T16:32:58.359Z,35.90
2017-07-19T16:35:27.623Z,36.50
2017-07-19T16:37:56.908Z,36.80
2017-07-19T16:40:26.184Z,37.60
2017-07-19T16:42:55.595Z,37.30
2017-07-19T16:45:25.669Z,37.60
2017-07-19T16:47:55.010Z,37.50
2017-07-19T16:50:24.576Z,37.80
2017-07-19T16:52:53.827Z,38.40
2017-07-19T16:55:23.082Z,38.00
2017-07-19T16:57:52.331Z,37.70
2017-07-19T17:00:21.625Z,37.80
2017-07-19T17:02:51.854Z,38.40
2017-07-19T17:05:21.582Z,37.90
2017-07-19T17:07:50.862Z,38.00
2017-07-19T17:10:20.374Z,38.10
2017-07-19T17:12:49.607Z,37.90
2017-07-19T17:15:18.839Z,38.50
2017-07-19T17:17:48.102Z,39.20
2017-07-19T17:20:17.352Z,40.40
2017-07-19T17:22:46.629Z,39.20
2017-07-19T17:25:15.860Z,39.60
2017-07-19T17:27:45.916Z,41.50
2017-07-19T17:30:15.137Z,41.50
2017-07-19T17:32:44.399Z,41.00
2017-07-19T17:35:13.667Z,41.60
2017-07-19T17:37:43.574Z,41.80
2017-07-19T17:40:12.828Z,40.80
2017-07-19T17:42:42.082Z,41.70
2017-07-19T17:45:12.114Z,39.80
2017-07-19T17:47:42.227Z,39.80
2017-07-19T17:50:11.566Z,37.90
2017-07-19T17:52:41.626Z,39.10
2017-07-19T17:55:11.818Z,47.00
2017-07-19T18:04:59.209Z,46.40
2017-07-19T18:07:29.161Z,44.30
2017-07-19T18:09:58.466Z,43.50
2017-07-19T18:12:28.070Z,43.20
2017-07-19T18:14:57.403Z,43.00
2017-07-19T18:17:26.706Z,42.80
2017-07-19T18:19:56.902Z,42.60
2017-07-19T18:22:26.555Z,42.60
2017-07-19T18:24:56.578Z,42.70
2017-07-19T18:27:26.042Z,42.70
2017-07-19T18:29:56.302Z,42.80
2017-07-19T18:33:37.538Z,44.70
2017-07-19T18:36:06.842Z,44.00
2017-07-19T18:38:36.112Z,46.70
2017-07-19T18:41:05.452Z,49.80
2017-07-19T18:43:34.706Z,50.40
2017-07-19T18:46:04.047Z,49.70
2017-07-19T18:48:33.311Z,49.70
2017-07-19T18:51:02.953Z,50.90
2017-07-19T18:53:32.510Z,51.80
2017-07-19T18:56:01.752Z,51.20
2017-07-19T18:58:31.411Z,53.40
2017-07-19T19:01:01.219Z,54.20
2017-07-19T19:03:30.996Z,54.60
2017-07-19T19:06:00.246Z,54.00
2017-07-19T19:08:29.664Z,52.60
2017-07-19T19:10:58.974Z,54.40
2017-07-19T19:13:28.244Z,53.90
2017-07-19T19:15:57.763Z,55.70
2017-07-19T19:18:26.978Z,55.20
2017-07-19T19:20:56.262Z,55.10
2017-07-19T19:23:25.510Z,56.50
2017-07-19T19:25:54.750Z,56.70
2017-07-19T19:28:24.803Z,56.40
2017-07-19T19:30:54.054Z,56.20
2017-07-19T19:33:23.427Z,59.10
2017-07-19T19:35:52.662Z,57.90
2017-07-19T19:38:21.883Z,58.00
2017-07-19T19:40:51.119Z,57.70
2017-07-19T19:43:21.157Z,57.80
2017-07-19T19:45:50.378Z,57.80
2017-07-19T19:48:20.747Z,59.80
2017-07-19T19:50:49.972Z,59.60
2017-07-19T19:53:19.203Z,58.00
2017-07-19T19:55:49.279Z,61.50
2017-07-19T19:58:18.514Z,61.50
2017-07-19T20:00:48.106Z,59.40
2017-07-19T20:03:18.454Z,58.50
2017-07-19T20:05:47.730Z,59.80
2017-07-19T20:08:16.951Z,60.70
2017-07-19T20:10:46.184Z,61.40
2017-07-19T20:13:16.406Z,60.80
2017-07-19T20:15:45.645Z,60.00
2017-07-19T20:18:14.878Z,60.70
2017-07-19T20:20:44.965Z,60.80
2017-07-19T20:23:14.218Z,60.00
2017-07-19T20:25:43.454Z,61.10
2017-07-19T20:28:12.667Z,60.90
2017-07-19T20:30:41.926Z,61.70
2017-07-19T20:33:11.152Z,60.50
2017-07-19T20:35:41.274Z,60.70
2017-07-19T20:38:10.731Z,62.60
2017-07-19T20:40:39.982Z,60.30
2017-07-19T20:43:09.243Z,60.60
2017-07-19T20:45:38.487Z,60.40
2017-07-19T20:48:07.714Z,61.20
2017-07-19T20:50:36.970Z,60.90
2017-07-19T20:53:06.191Z,60.80
2017-07-19T20:55:35.402Z,63.60
2017-07-19T20:58:05.398Z,61.70
2017-07-19T21:00:34.671Z,61.60
2017-07-19T21:03:03.910Z,61.60
2017-07-19T21:05:33.954Z,62.30
2017-07-19T21:08:07.294Z,62.20
2017-07-19T21:10:36.835Z,65.00
2017-07-19T21:13:06.803Z,62.00
2017-07-19T21:15:36.051Z,62.10
2017-07-19T21:18:05.324Z,62.10
2017-07-19T21:20:34.558Z,63.10
2017-07-19T21:23:03.814Z,64.50
2017-07-19T21:25:36.499Z,64.50
2017-07-19T21:28:05.695Z,63.50
2017-07-19T21:30:35.926Z,63.40
2017-07-19T21:33:05.243Z,64.70
2017-07-19T21:35:34.494Z,63.60
2017-07-19T21:38:03.717Z,63.60
2017-07-19T21:40:32.996Z,62.50
2017-07-19T21:43:03.149Z,64.00
2017-07-19T21:45:32.398Z,63.80
2017-07-19T21:48:01.648Z,63.70
2017-07-19T21:50:30.943Z,64.40
2017-07-19T21:53:00.641Z,63.40
2017-07-19T21:55:29.895Z,63.30
2017-07-19T21:57:59.167Z,63.60
2017-07-19T22:00:28.563Z,63.70
2017-07-19T22:02:57.758Z,64.00
2017-07-19T22:05:27.767Z,64.10
2017-07-19T22:07:57.822Z,63.70
2017-07-19T22:10:27.022Z,64.20
2017-07-19T22:12:57.180Z,65.20
2017-07-19T22:15:26.454Z,64.40
2017-07-19T22:17:55.741Z,65.90
2017-07-19T22:20:24.997Z,64.90
2017-07-19T22:22:54.222Z,65.10
2017-07-19T22:28:16.766Z,64.80
2017-07-19T22:30:46.011Z,64.40
2017-07-19T22:33:15.255Z,64.70
2017-07-19T22:35:44.506Z,65.60
2017-07-19T22:38:13.722Z,65.70
2017-07-19T22:40:44.751Z,65.30
2017-07-19T22:43:13.999Z,64.90
2017-07-19T22:45:43.266Z,65.10
2017-07-19T22:48:12.507Z,65.40
2017-07-19T22:50:41.772Z,65.30
2017-07-19T22:53:10.983Z,64.60
