createdAt,value
2019-05-09T00:00:07.635Z,67.80
2019-05-09T00:02:41.077Z,67.80
2019-05-09T00:05:13.925Z,67.90
2019-05-09T00:07:46.245Z,67.80
2019-05-09T00:10:18.526Z,68.60
2019-05-09T00:12:50.885Z,67.80
2019-05-09T00:15:24.228Z,67.60
2019-05-09T00:17:56.664Z,67.60
2019-05-09T00:20:43.741Z,67.50
2019-05-09T00:23:16.100Z,67.50
2019-05-09T00:25:48.444Z,67.50
2019-05-09T00:28:20.844Z,67.60
2019-05-09T00:31:03.253Z,67.30
2019-05-09T00:33:34.818Z,67.20
2019-05-09T00:36:07.123Z,67.10
2019-05-09T00:38:44.073Z,67.10
2019-05-09T00:41:18.220Z,66.90
2019-05-09T00:43:56.817Z,66.90
2019-05-09T00:46:38.609Z,66.80
2019-05-09T00:49:24.799Z,66.70
2019-05-09T00:51:57.284Z,66.80
2019-05-09T00:54:29.588Z,66.60
2019-05-09T00:57:03.214Z,66.60
2019-05-09T00:59:35.715Z,66.60
2019-05-09T01:02:07.959Z,66.40
2019-05-09T01:04:40.298Z,66.40
2019-05-09T01:07:13.946Z,66.50
2019-05-09T01:09:47.361Z,66.40
2019-05-09T01:12:19.596Z,66.20
2019-05-09T01:14:53.891Z,66.40
2019-05-09T01:17:26.062Z,66.50
2019-05-09T01:19:59.378Z,66.30
2019-05-09T01:22:33.170Z,66.20
2019-05-09T01:25:07.397Z,66.10
2019-05-09T01:27:39.946Z,65.80
2019-05-09T01:30:13.504Z,65.70
2019-05-09T01:33:17.279Z,65.70
2019-05-09T01:35:49.813Z,65.50
2019-05-09T01:38:23.244Z,65.50
2019-05-09T01:40:55.730Z,65.50
2019-05-09T01:43:28.136Z,65.30
2019-05-09T01:46:00.515Z,65.40
2019-05-09T01:48:34.070Z,65.10
2019-05-09T01:51:06.708Z,65.00
2019-05-09T01:53:43.831Z,64.90
2019-05-09T01:56:16.149Z,65.00
2019-05-09T01:58:48.532Z,65.00
2019-05-09T02:01:20.861Z,65.10
2019-05-09T02:03:53.706Z,65.10
2019-05-09T02:06:26.344Z,65.20
2019-05-09T02:08:58.622Z,65.20
2019-05-09T02:11:40.134Z,65.20
2019-05-09T02:14:05.543Z,65.20
2019-05-09T02:17:03.256Z,65.00
2019-05-09T02:19:40.690Z,65.20
2019-05-09T02:22:30.723Z,65.00
2019-05-09T02:25:04.343Z,64.90
2019-05-09T02:27:36.777Z,65.00
2019-05-09T02:30:09.897Z,65.20
2019-05-09T02:32:44.764Z,65.00
2019-05-09T02:35:16.498Z,64.60
2019-05-09T02:37:49.763Z,64.80
2019-05-09T02:40:22.492Z,64.70
2019-05-09T02:42:54.844Z,65.00
2019-05-09T02:45:30.432Z,64.90
2019-05-09T02:48:02.788Z,65.00
2019-05-09T02:50:35.250Z,64.80
2019-05-09T02:53:08.220Z,64.70
2019-05-09T02:55:40.689Z,64.50
2019-05-09T02:58:14.910Z,64.70
2019-05-09T03:00:59.709Z,64.80
2019-05-09T03:03:34.438Z,64.70
2019-05-09T03:06:09.120Z,64.40
2019-05-09T03:08:40.890Z,64.40
2019-05-09T03:11:13.236Z,64.40
2019-05-09T03:13:45.518Z,64.60
2019-05-09T03:16:19.098Z,64.80
2019-05-09T03:18:51.787Z,65.00
2019-05-09T03:21:49.375Z,65.00
2019-05-09T03:24:21.874Z,65.00
2019-05-09T03:26:59.690Z,64.80
2019-05-09T03:29:39.410Z,64.90
2019-05-09T03:32:10.417Z,64.80
2019-05-09T03:34:42.940Z,64.90
2019-05-09T03:37:17.474Z,65.00
2019-05-09T03:39:50.148Z,65.60
2019-05-09T03:42:36.452Z,64.60
2019-05-09T03:44:58.082Z,64.70
2019-05-09T03:47:47.822Z,64.50
2019-05-09T03:50:20.175Z,64.50
2019-05-09T03:52:52.432Z,64.60
2019-05-09T03:55:29.109Z,64.60
2019-05-09T03:58:09.185Z,64.70
2019-05-09T04:00:41.816Z,64.50
2019-05-09T04:03:14.058Z,64.40
2019-05-09T04:05:58.458Z,64.60
2019-05-09T04:08:20.294Z,64.50
2019-05-09T04:10:53.515Z,64.60
2019-05-09T04:13:30.063Z,64.70
2019-05-09T04:16:02.378Z,64.50
2019-05-09T04:18:34.652Z,64.40
2019-05-09T04:21:08.388Z,64.20
2019-05-09T04:23:40.963Z,64.40
2019-05-09T04:26:23.475Z,64.20
2019-05-09T04:28:57.654Z,64.10
2019-05-09T04:31:29.722Z,64.20
2019-05-09T04:34:02.147Z,64.20
2019-05-09T04:36:43.162Z,64.20
2019-05-09T04:39:23.404Z,64.20
2019-05-09T04:41:49.805Z,64.20
2019-05-09T04:44:39.509Z,64.20
2019-05-09T04:47:11.805Z,64.30
2019-05-09T04:49:47.895Z,64.30
2019-05-09T04:52:19.966Z,64.30
2019-05-09T04:54:52.246Z,64.40
2019-05-09T04:57:24.616Z,64.30
2019-05-09T04:59:57.525Z,64.20
2019-05-09T05:02:50.119Z,64.20
2019-05-09T05:05:22.457Z,64.10
2019-05-09T05:07:54.697Z,64.00
2019-05-09T05:10:27.407Z,64.00
2019-05-09T05:12:59.773Z,64.00
2019-05-09T05:15:32.137Z,63.90
2019-05-09T05:18:04.410Z,64.00
2019-05-09T05:20:38.001Z,64.00
2019-05-09T05:23:18.242Z,64.30
2019-05-09T05:25:50.613Z,64.30
2019-05-09T05:28:22.936Z,64.10
2019-05-09T05:30:55.163Z,64.00
2019-05-09T05:33:33.484Z,64.00
2019-05-09T05:36:08.016Z,64.00
2019-05-09T05:38:40.460Z,63.60
2019-05-09T05:41:12.681Z,63.30
2019-05-09T05:43:45.071Z,63.50
2019-05-09T05:46:31.321Z,63.40
2019-05-09T05:49:03.755Z,63.60
2019-05-09T05:51:51.761Z,63.90
2019-05-09T05:54:24.372Z,63.60
2019-05-09T05:56:57.892Z,63.30
2019-05-09T05:59:30.337Z,63.10
2019-05-09T06:02:02.689Z,63.30
2019-05-09T06:04:35.085Z,63.60
2019-05-09T06:07:07.975Z,63.60
2019-05-09T06:09:40.624Z,63.50
2019-05-09T06:12:12.972Z,63.10
2019-05-09T06:14:45.345Z,62.90
2019-05-09T06:17:18.198Z,63.00
2019-05-09T06:19:50.777Z,62.90
2019-05-09T06:22:23.935Z,63.00
2019-05-09T06:24:58.197Z,63.20
2019-05-09T06:27:30.090Z,63.40
2019-05-09T06:30:02.465Z,62.90
2019-05-09T06:32:34.716Z,62.60
2019-05-09T06:35:08.371Z,62.60
2019-05-09T06:37:41.954Z,63.00
2019-05-09T06:40:21.529Z,63.00
2019-05-09T06:42:54.027Z,62.90
2019-05-09T06:45:42.778Z,62.60
2019-05-09T06:48:17.969Z,62.50
2019-05-09T06:50:50.199Z,62.50
2019-05-09T06:53:22.754Z,62.70
2019-05-09T06:55:54.929Z,62.70
2019-05-09T06:58:33.696Z,62.30
2019-05-09T07:01:21.913Z,62.40
2019-05-09T07:03:58.411Z,61.70
2019-05-09T07:06:38.127Z,61.70
2019-05-09T07:09:27.966Z,62.00
2019-05-09T07:12:00.937Z,61.60
2019-05-09T07:14:38.231Z,61.30
2019-05-09T07:17:08.739Z,61.40
2019-05-09T07:19:43.961Z,61.30
2019-05-09T07:22:23.889Z,61.30
2019-05-09T07:25:07.613Z,61.00
2019-05-09T07:27:39.806Z,60.30
2019-05-09T07:30:22.893Z,60.00
2019-05-09T07:33:05.662Z,59.70
2019-05-09T07:35:39.746Z,59.50
2019-05-09T07:38:12.037Z,59.50
2019-05-09T07:40:44.413Z,59.70
2019-05-09T07:43:18.000Z,59.70
2019-05-09T07:46:19.245Z,59.00
2019-05-09T07:48:51.692Z,59.40
2019-05-09T07:51:23.961Z,58.90
2019-05-09T07:53:58.915Z,58.60
2019-05-09T07:56:31.029Z,58.90
2019-05-09T07:59:03.366Z,58.60
2019-05-09T08:01:38.266Z,58.50
2019-05-09T08:04:10.018Z,58.40
2019-05-09T08:06:42.542Z,57.80
2019-05-09T08:09:14.902Z,57.80
2019-05-09T08:11:48.373Z,58.10
2019-05-09T08:14:20.621Z,57.90
2019-05-09T08:16:52.935Z,58.00
2019-05-09T08:19:27.326Z,58.00
2019-05-09T08:21:59.138Z,58.20
2019-05-09T08:24:31.401Z,57.80
2019-05-09T08:27:03.732Z,57.50
2019-05-09T08:29:38.514Z,57.60
2019-05-09T08:32:09.963Z,57.20
2019-05-09T08:34:42.383Z,56.50
2019-05-09T08:37:14.667Z,56.50
2019-05-09T08:39:48.491Z,56.80
2019-05-09T08:42:20.971Z,56.50
2019-05-09T08:44:53.372Z,56.30
2019-05-09T08:47:27.764Z,55.40
2019-05-09T08:50:09.648Z,55.80
2019-05-09T08:52:41.909Z,55.50
2019-05-09T08:55:17.341Z,55.60
2019-05-09T08:57:49.224Z,55.80
2019-05-09T09:00:21.730Z,55.60
2019-05-09T09:02:54.175Z,55.60
2019-05-09T09:05:28.785Z,55.30
2019-05-09T09:08:00.492Z,55.30
2019-05-09T09:10:32.871Z,54.50
2019-05-09T09:13:05.120Z,54.50
2019-05-09T09:16:02.383Z,54.40
2019-05-09T09:18:12.495Z,54.60
2019-05-09T09:20:44.773Z,54.40
2019-05-09T09:23:18.014Z,54.40
2019-05-09T09:25:50.523Z,53.50
2019-05-09T09:28:22.922Z,53.30
2019-05-09T09:30:55.454Z,53.50
2019-05-09T09:33:28.775Z,52.90
2019-05-09T09:36:00.909Z,53.10
2019-05-09T09:38:33.401Z,53.50
2019-05-09T09:41:07.854Z,53.50
2019-05-09T09:43:39.959Z,53.10
2019-05-09T09:46:14.816Z,52.70
2019-05-09T09:48:48.007Z,52.50
2019-05-09T09:51:20.768Z,52.10
2019-05-09T09:53:53.240Z,52.00
2019-05-09T09:56:27.988Z,51.80
2019-05-09T09:59:19.052Z,51.70
2019-05-09T10:01:52.354Z,51.60
2019-05-09T10:04:24.624Z,51.90
2019-05-09T10:06:58.297Z,51.90
2019-05-09T10:09:30.698Z,52.20
2019-05-09T10:12:02.999Z,51.70
2019-05-09T10:14:38.913Z,52.10
2019-05-09T10:17:28.869Z,51.80
2019-05-09T10:20:11.093Z,51.50
2019-05-09T10:22:46.759Z,52.30
2019-05-09T10:25:18.301Z,51.20
2019-05-09T10:27:50.537Z,50.40
2019-05-09T10:30:30.777Z,50.20
2019-05-09T10:33:03.048Z,49.00
2019-05-09T10:35:35.251Z,49.40
2019-05-09T10:38:08.729Z,48.90
2019-05-09T10:40:41.202Z,48.70
2019-05-09T10:43:34.685Z,47.90
2019-05-09T10:46:16.388Z,48.10
2019-05-09T10:48:58.635Z,48.70
2019-05-09T10:51:31.217Z,49.40
2019-05-09T10:54:03.620Z,48.60
2019-05-09T10:56:38.446Z,47.90
2019-05-09T10:59:10.086Z,46.50
2019-05-09T11:01:42.318Z,46.20
2019-05-09T11:04:14.643Z,46.30
2019-05-09T11:06:46.956Z,46.90
2019-05-09T11:09:19.472Z,46.70
2019-05-09T11:11:51.736Z,47.20
2019-05-09T11:14:36.186Z,47.10
2019-05-09T11:17:07.779Z,47.00
2019-05-09T11:19:32.233Z,47.30
2019-05-09T11:22:04.592Z,46.20
2019-05-09T11:24:45.892Z,46.40
2019-05-09T11:27:11.503Z,46.70
2019-05-09T11:29:46.429Z,47.10
2019-05-09T11:32:17.997Z,47.10
2019-05-09T11:34:50.498Z,46.50
2019-05-09T11:37:22.765Z,46.50
2019-05-09T11:39:55.178Z,46.70
2019-05-09T11:42:28.579Z,46.70
2019-05-09T11:45:01.069Z,45.20
2019-05-09T11:47:42.603Z,45.90
2019-05-09T11:50:08.814Z,46.50
2019-05-09T11:52:41.499Z,47.00
2019-05-09T11:55:28.639Z,47.80
2019-05-09T11:57:48.650Z,46.90
2019-05-09T12:00:21.599Z,46.30
2019-05-09T12:02:53.943Z,46.10
2019-05-09T12:05:28.591Z,45.90
2019-05-09T12:08:00.682Z,45.60
2019-05-09T12:10:33.035Z,45.50
2019-05-09T12:13:05.464Z,46.10
2019-05-09T12:15:39.066Z,45.40
2019-05-09T12:18:11.906Z,44.80
2019-05-09T12:20:44.226Z,45.00
2019-05-09T12:23:19.654Z,44.80
2019-05-09T12:25:50.557Z,45.20
2019-05-09T12:28:23.029Z,45.10
2019-05-09T12:30:55.228Z,45.30
2019-05-09T12:33:28.465Z,45.60
2019-05-09T12:36:01.629Z,45.80
2019-05-09T12:38:33.837Z,46.30
2019-05-09T12:41:07.809Z,46.50
2019-05-09T12:43:40.202Z,47.50
2019-05-09T12:46:12.571Z,47.90
2019-05-09T12:48:44.789Z,48.20
2019-05-09T12:51:18.400Z,48.00
2019-05-09T12:53:51.212Z,48.00
2019-05-09T12:56:23.494Z,47.90
2019-05-09T12:58:57.936Z,47.60
2019-05-09T13:01:29.673Z,47.40
2019-05-09T13:04:01.829Z,47.20
2019-05-09T13:06:34.153Z,47.20
2019-05-09T13:09:08.339Z,46.00
2019-05-09T13:11:40.885Z,46.40
2019-05-09T13:14:13.304Z,44.50
2019-05-09T13:16:53.865Z,44.50
2019-05-09T13:19:30.322Z,44.40
2019-05-09T13:22:02.746Z,43.50
2019-05-09T13:24:35.065Z,43.50
2019-05-09T13:27:08.088Z,44.20
2019-05-09T13:29:40.481Z,43.70
2019-05-09T13:32:12.733Z,43.60
2019-05-09T13:34:45.068Z,43.80
2019-05-09T13:37:18.924Z,43.90
2019-05-09T13:39:51.425Z,43.00
2019-05-09T13:42:23.823Z,43.00
2019-05-09T13:44:56.025Z,44.00
2019-05-09T13:47:29.711Z,43.70
2019-05-09T13:50:02.182Z,44.20
2019-05-09T13:52:34.432Z,44.00
2019-05-09T13:55:08.688Z,44.20
2019-05-09T13:57:41.058Z,44.10
2019-05-09T14:00:13.431Z,43.90
2019-05-09T14:02:48.470Z,42.80
2019-05-09T14:05:20.698Z,42.60
2019-05-09T14:07:55.133Z,43.30
2019-05-09T14:10:28.975Z,43.70
2019-05-09T14:13:09.747Z,44.20
2019-05-09T14:15:35.514Z,44.50
2019-05-09T14:18:08.368Z,44.50
2019-05-09T14:20:40.824Z,44.60
2019-05-09T14:23:13.234Z,44.70
2019-05-09T14:25:51.117Z,44.50
2019-05-09T14:28:19.629Z,44.70
2019-05-09T14:30:52.321Z,44.70
2019-05-09T14:33:24.606Z,44.70
2019-05-09T14:35:59.310Z,44.90
2019-05-09T14:38:31.371Z,45.10
2019-05-09T14:41:03.599Z,45.40
2019-05-09T14:43:39.235Z,45.70
2019-05-09T14:46:10.202Z,46.10
2019-05-09T14:48:42.602Z,46.20
2019-05-09T14:51:15.085Z,46.20
2019-05-09T14:53:48.530Z,46.10
2019-05-09T14:56:20.939Z,46.10
2019-05-09T14:58:53.281Z,46.20
2019-05-09T15:01:28.714Z,45.70
2019-05-09T15:03:59.956Z,45.30
2019-05-09T15:06:32.208Z,45.40
2019-05-09T15:09:08.252Z,45.60
2019-05-09T15:11:40.697Z,45.30
2019-05-09T15:14:13.050Z,45.40
2019-05-09T15:16:45.262Z,45.50
2019-05-09T15:19:18.215Z,45.70
2019-05-09T15:21:50.605Z,45.90
2019-05-09T15:24:23.132Z,45.80
2019-05-09T15:26:57.831Z,46.40
2019-05-09T15:29:29.528Z,48.10
2019-05-09T15:32:06.083Z,49.40
2019-05-09T15:34:38.204Z,50.20
2019-05-09T15:37:10.233Z,51.20
2019-05-09T15:39:42.686Z,50.80
2019-05-09T15:42:18.179Z,51.30
2019-05-09T15:44:50.365Z,51.70
2019-05-09T15:47:27.764Z,52.10
2019-05-09T15:50:15.723Z,52.60
2019-05-09T15:52:38.370Z,53.20
2019-05-09T15:55:12.880Z,54.10
2019-05-09T15:57:45.092Z,54.60
2019-05-09T16:00:19.009Z,54.60
2019-05-09T16:02:51.658Z,54.50
2019-05-09T16:05:23.938Z,54.60
2019-05-09T16:07:58.500Z,54.60
2019-05-09T16:10:30.292Z,54.90
2019-05-09T16:13:02.595Z,55.50
2019-05-09T16:15:38.091Z,55.90
2019-05-09T16:18:10.045Z,56.60
2019-05-09T16:20:42.313Z,56.90
2019-05-09T16:23:14.573Z,56.80
2019-05-09T16:25:47.968Z,57.50
2019-05-09T16:28:20.324Z,57.30
2019-05-09T16:30:52.708Z,58.10
2019-05-09T16:33:27.792Z,58.30
2019-05-09T16:35:59.457Z,58.40
2019-05-09T16:38:42.059Z,58.70
2019-05-09T16:41:07.659Z,59.00
2019-05-09T16:43:39.665Z,59.40
2019-05-09T16:46:12.598Z,60.10
2019-05-09T16:48:47.388Z,60.50
2019-05-09T16:53:49.771Z,60.80
2019-05-09T16:56:22.255Z,60.60
2019-05-09T16:58:54.622Z,60.50
2019-05-09T17:01:28.419Z,60.60
2019-05-09T17:04:00.956Z,61.20
2019-05-09T17:06:33.409Z,61.40
2019-05-09T17:09:12.121Z,61.80
2019-05-09T17:11:44.449Z,61.90
2019-05-09T17:14:19.710Z,62.30
2019-05-09T17:16:52.897Z,62.10
2019-05-09T17:19:28.090Z,62.30
2019-05-09T17:22:09.116Z,62.60
2019-05-09T17:24:42.421Z,62.90
2019-05-09T17:27:14.588Z,62.90
2019-05-09T17:29:47.882Z,63.50
2019-05-09T17:32:20.400Z,63.40
2019-05-09T17:34:52.676Z,63.90
2019-05-09T17:37:24.845Z,63.60
2019-05-09T17:39:57.161Z,63.70
2019-05-09T17:42:29.377Z,64.70
2019-05-09T17:45:01.666Z,64.50
2019-05-09T17:47:33.869Z,64.20
2019-05-09T17:50:07.828Z,63.90
2019-05-09T17:52:40.492Z,64.10
2019-05-09T17:55:13.240Z,64.70
2019-05-09T17:57:48.036Z,64.10
2019-05-09T18:00:22.130Z,64.40
2019-05-09T18:02:54.935Z,65.00
2019-05-09T18:05:27.312Z,65.30
2019-05-09T18:07:59.654Z,65.60
2019-05-09T18:10:34.386Z,65.50
2019-05-09T18:13:07.924Z,66.20
2019-05-09T18:15:40.564Z,65.70
2019-05-09T18:18:12.750Z,65.80
2019-05-09T18:20:44.961Z,66.10
2019-05-09T18:23:17.828Z,66.30
2019-05-09T18:25:51.272Z,66.00
2019-05-09T18:28:23.717Z,66.50
2019-05-09T18:30:58.352Z,66.50
2019-05-09T18:33:39.829Z,66.90
2019-05-09T18:36:12.755Z,66.80
2019-05-09T18:38:44.971Z,66.70
2019-05-09T18:41:19.069Z,66.80
2019-05-09T18:43:53.620Z,67.30
2019-05-09T18:46:28.076Z,67.00
2019-05-09T18:49:00.674Z,66.80
2019-05-09T18:51:33.132Z,66.90
2019-05-09T18:54:06.518Z,66.70
2019-05-09T18:56:38.865Z,66.90
2019-05-09T18:59:11.270Z,67.20
2019-05-09T19:01:43.998Z,67.30
2019-05-09T19:04:16.255Z,67.40
2019-05-09T19:06:48.507Z,67.50
2019-05-09T19:09:20.777Z,67.30
2019-05-09T19:11:54.122Z,67.50
2019-05-09T19:14:26.409Z,67.30
2019-05-09T19:17:17.972Z,67.60
2019-05-09T19:19:57.603Z,67.50
2019-05-09T19:22:30.106Z,67.30
2019-05-09T19:25:02.786Z,67.10
2019-05-09T19:27:35.418Z,67.00
2019-05-09T19:30:10.444Z,66.80
2019-05-09T19:32:42.881Z,66.70
2019-05-09T19:35:15.112Z,66.80
2019-05-09T19:37:47.403Z,66.80
2019-05-09T19:40:20.422Z,67.00
2019-05-09T19:42:52.788Z,66.90
2019-05-09T19:45:25.053Z,67.10
2019-05-09T19:47:57.319Z,67.30
2019-05-09T19:50:29.636Z,67.60
2019-05-09T19:53:01.873Z,67.80
2019-05-09T19:55:35.834Z,68.00
2019-05-09T19:58:08.262Z,67.70
2019-05-09T20:00:41.370Z,67.70
2019-05-09T20:03:15.583Z,67.70
2019-05-09T20:05:47.891Z,67.70
2019-05-09T20:08:20.177Z,67.70
2019-05-09T20:11:14.757Z,68.00
2019-05-09T20:14:04.968Z,67.90
2019-05-09T20:16:40.092Z,68.10
2019-05-09T20:19:12.658Z,68.30
2019-05-09T20:21:45.119Z,68.10
2019-05-09T20:24:17.490Z,68.10
2019-05-09T20:29:23.730Z,68.10
2019-05-09T20:31:56.185Z,68.10
2019-05-09T20:34:29.143Z,68.40
2019-05-09T20:37:01.317Z,68.20
2019-05-09T20:39:34.712Z,68.00
2019-05-09T20:42:07.074Z,68.10
2019-05-09T20:44:39.874Z,68.20
2019-05-09T20:47:12.959Z,68.00
2019-05-09T20:49:46.381Z,68.10
2019-05-09T20:52:21.453Z,67.90
2019-05-09T20:54:53.026Z,68.00
2019-05-09T20:57:25.337Z,68.00
2019-05-09T20:59:57.759Z,67.90
2019-05-09T21:02:30.069Z,68.00
2019-05-09T21:05:02.556Z,68.00
2019-05-09T21:10:06.125Z,68.10
2019-05-09T21:12:38.687Z,68.10
2019-05-09T21:15:13.312Z,68.10
2019-05-09T21:17:45.773Z,67.80
2019-05-09T21:20:18.358Z,67.60
2019-05-09T21:22:50.807Z,67.50
2019-05-09T21:25:23.272Z,67.80
2019-05-09T21:27:55.658Z,67.70
2019-05-09T21:30:29.069Z,67.60
2019-05-09T21:33:01.642Z,67.20
2019-05-09T21:35:34.853Z,67.30
2019-05-09T21:38:07.094Z,67.20
2019-05-09T21:40:39.589Z,68.10
2019-05-09T21:43:11.717Z,67.50
2019-05-09T21:45:44.238Z,67.50
2019-05-09T21:48:17.126Z,67.20
2019-05-09T21:50:50.015Z,67.10
2019-05-09T21:53:22.691Z,66.90
2019-05-09T21:55:55.028Z,67.00
2019-05-09T21:58:27.229Z,66.90
2019-05-09T22:01:00.576Z,66.80
2019-05-09T22:03:33.776Z,66.60
2019-05-09T22:06:06.476Z,66.60
2019-05-09T22:08:38.702Z,66.50
2019-05-09T22:11:10.929Z,66.60
2019-05-09T22:13:43.154Z,66.70
2019-05-09T22:16:16.449Z,66.50
2019-05-09T22:18:48.744Z,66.60
2019-05-09T22:21:24.092Z,66.80
2019-05-09T22:23:57.309Z,66.90
2019-05-09T22:26:29.572Z,66.80
2019-05-09T22:29:03.335Z,66.70
2019-05-09T22:31:35.932Z,66.90
2019-05-09T22:34:08.562Z,66.80
2019-05-09T22:36:40.803Z,66.80
2019-05-09T22:39:13.153Z,66.70
2019-05-09T22:41:45.370Z,66.80
2019-05-09T22:44:17.597Z,67.10
2019-05-09T22:46:50.089Z,67.10
2019-05-09T22:49:22.318Z,67.00
2019-05-09T22:51:54.562Z,67.00
2019-05-09T22:54:26.813Z,67.00
2019-05-09T22:56:59.133Z,66.90
2019-05-09T22:59:31.338Z,67.00
2019-05-09T23:02:06.788Z,67.10
2019-05-09T23:04:37.772Z,67.20
2019-05-09T23:07:10.022Z,67.30
2019-05-09T23:09:42.203Z,67.60
2019-05-09T23:12:14.549Z,67.70
2019-05-09T23:14:46.880Z,67.80
2019-05-09T23:17:20.015Z,68.00
2019-05-09T23:19:52.223Z,68.00
2019-05-09T23:22:26.928Z,67.90
2019-05-09T23:24:59.221Z,68.00
2019-05-09T23:27:31.529Z,68.00
2019-05-09T23:30:04.216Z,68.10
2019-05-09T23:32:40.283Z,68.10
2019-05-09T23:35:12.484Z,68.10
2019-05-09T23:37:44.701Z,68.20
2019-05-09T23:40:16.868Z,68.30
2019-05-09T23:42:49.132Z,68.40
2019-05-09T23:45:21.436Z,68.50
2019-05-09T23:47:53.671Z,68.70
2019-05-09T23:50:25.961Z,68.70
2019-05-09T23:52:58.272Z,69.00
2019-05-09T23:55:48.323Z,69.20
2019-05-09T23:58:38.080Z,69.20
