createdAt,value
2019-03-22T00:01:45.223Z,99.90
2019-03-22T00:04:17.439Z,99.90
2019-03-22T00:06:49.440Z,99.90
2019-03-22T00:09:21.433Z,99.90
2019-03-22T00:11:53.591Z,99.90
2019-03-22T00:14:25.527Z,99.90
2019-03-22T00:16:58.060Z,99.90
2019-03-22T00:19:31.123Z,99.90
2019-03-22T00:22:03.578Z,99.90
2019-03-22T00:24:35.489Z,99.90
2019-03-22T00:27:15.826Z,99.90
2019-03-22T00:29:41.499Z,99.90
2019-03-22T00:32:13.490Z,99.90
2019-03-22T00:34:45.416Z,99.90
2019-03-22T00:37:17.304Z,99.90
2019-03-22T00:39:49.665Z,99.90
2019-03-22T00:42:21.848Z,99.90
2019-03-22T00:44:53.708Z,99.90
2019-03-22T00:47:25.596Z,99.90
2019-03-22T00:49:57.552Z,99.90
2019-03-22T00:52:29.511Z,99.90
2019-03-22T00:55:01.504Z,99.90
2019-03-22T00:57:33.469Z,99.90
2019-03-22T01:00:06.788Z,99.90
2019-03-22T01:02:38.925Z,99.90
2019-03-22T01:05:12.666Z,99.90
2019-03-22T01:07:44.720Z,99.90
2019-03-22T01:10:17.490Z,99.90
2019-03-22T01:12:49.504Z,99.90
2019-03-22T01:15:21.433Z,99.90
2019-03-22T01:17:53.395Z,99.90
2019-03-22T01:20:25.390Z,99.90
2019-03-22T01:22:57.635Z,99.90
2019-03-22T01:25:29.559Z,99.90
2019-03-22T01:28:01.551Z,99.90
2019-03-22T01:30:33.414Z,99.90
2019-03-22T01:33:05.451Z,99.90
2019-03-22T01:35:37.355Z,99.90
2019-03-22T01:38:09.245Z,99.90
2019-03-22T01:40:41.307Z,99.90
2019-03-22T01:43:13.261Z,99.90
2019-03-22T01:45:45.254Z,99.90
2019-03-22T01:48:17.227Z,99.90
2019-03-22T01:50:49.631Z,99.90
2019-03-22T01:53:21.830Z,99.90
2019-03-22T01:55:54.177Z,99.90
2019-03-22T01:58:25.993Z,99.90
2019-03-22T02:00:58.067Z,99.90
2019-03-22T02:03:30.675Z,99.90
2019-03-22T02:06:02.940Z,99.90
2019-03-22T02:08:35.376Z,99.90
2019-03-22T02:11:07.485Z,99.90
2019-03-22T02:13:39.373Z,99.90
2019-03-22T02:16:11.438Z,99.90
2019-03-22T02:18:43.514Z,99.90
2019-03-22T02:21:15.355Z,99.90
2019-03-22T02:23:47.263Z,99.90
2019-03-22T02:26:19.668Z,99.90
2019-03-22T02:28:51.642Z,99.90
2019-03-22T02:31:24.002Z,99.90
2019-03-22T02:33:56.156Z,99.90
2019-03-22T02:36:28.181Z,99.90
2019-03-22T02:39:00.069Z,99.90
2019-03-22T02:41:33.536Z,99.90
2019-03-22T02:44:05.427Z,99.90
2019-03-22T02:46:37.262Z,99.90
2019-03-22T02:49:09.446Z,99.90
2019-03-22T02:51:41.413Z,99.90
2019-03-22T02:54:14.001Z,99.90
2019-03-22T02:56:46.053Z,99.90
2019-03-22T02:59:18.333Z,99.90
2019-03-22T03:01:50.323Z,99.90
2019-03-22T03:04:22.283Z,99.90
2019-03-22T03:06:54.716Z,99.90
2019-03-22T03:09:26.682Z,99.90
2019-03-22T03:11:58.733Z,99.90
2019-03-22T03:14:30.686Z,99.90
2019-03-22T03:17:02.893Z,99.90
2019-03-22T03:19:34.806Z,99.90
2019-03-22T03:22:06.995Z,99.90
2019-03-22T03:24:38.879Z,99.90
2019-03-22T03:27:10.933Z,99.90
2019-03-22T03:29:42.886Z,99.90
2019-03-22T03:32:14.846Z,99.90
2019-03-22T03:34:47.701Z,99.90
2019-03-22T03:37:19.822Z,99.90
2019-03-22T03:39:51.808Z,99.90
2019-03-22T03:42:24.252Z,99.90
2019-03-22T03:44:56.291Z,99.90
2019-03-22T03:47:28.591Z,99.90
2019-03-22T03:50:00.528Z,99.90
2019-03-22T03:52:32.488Z,99.90
2019-03-22T03:55:04.671Z,99.90
2019-03-22T03:57:36.614Z,99.90
2019-03-22T04:00:10.176Z,99.90
2019-03-22T04:02:42.268Z,99.90
2019-03-22T04:05:14.865Z,99.90
2019-03-22T04:07:47.228Z,99.90
2019-03-22T04:10:19.263Z,99.90
2019-03-22T04:12:51.249Z,99.90
2019-03-22T04:15:23.379Z,99.90
2019-03-22T04:17:55.645Z,99.90
2019-03-22T04:20:28.000Z,99.90
2019-03-22T04:23:00.351Z,99.90
2019-03-22T04:25:32.523Z,99.90
2019-03-22T04:28:04.659Z,99.90
2019-03-22T04:30:36.551Z,99.90
2019-03-22T04:33:08.550Z,99.90
2019-03-22T04:35:40.784Z,99.90
2019-03-22T04:38:12.840Z,99.90
2019-03-22T04:40:44.985Z,99.90
2019-03-22T04:43:17.070Z,99.90
2019-03-22T04:45:51.078Z,99.90
2019-03-22T04:48:30.589Z,99.90
2019-03-22T04:51:05.775Z,99.90
2019-03-22T04:53:52.433Z,99.90
2019-03-22T04:56:26.420Z,99.90
2019-03-22T04:59:00.251Z,99.90
2019-03-22T05:01:34.151Z,99.90
2019-03-22T05:04:09.290Z,99.90
2019-03-22T05:06:43.655Z,99.90
2019-03-22T05:09:18.304Z,99.90
2019-03-22T05:11:51.277Z,99.90
2019-03-22T05:14:25.890Z,99.90
2019-03-22T05:16:59.722Z,99.90
2019-03-22T05:19:36.201Z,99.90
2019-03-22T05:22:11.237Z,99.90
2019-03-22T05:24:47.544Z,99.90
2019-03-22T05:27:21.613Z,99.90
2019-03-22T05:29:56.514Z,99.90
2019-03-22T05:32:28.677Z,99.90
2019-03-22T05:35:00.716Z,99.90
2019-03-22T05:37:32.954Z,99.90
2019-03-22T05:40:05.513Z,99.90
2019-03-22T05:42:37.383Z,99.90
2019-03-22T05:45:09.766Z,99.90
2019-03-22T05:47:41.706Z,99.90
2019-03-22T05:50:13.602Z,99.90
2019-03-22T05:52:45.612Z,99.90
2019-03-22T05:55:17.629Z,99.90
2019-03-22T05:57:49.831Z,99.90
2019-03-22T06:00:21.810Z,99.90
2019-03-22T06:02:53.846Z,99.90
2019-03-22T06:05:25.947Z,99.90
2019-03-22T06:07:57.977Z,99.90
2019-03-22T06:10:30.228Z,99.90
2019-03-22T06:13:02.241Z,99.90
2019-03-22T06:15:34.217Z,99.90
2019-03-22T06:18:06.300Z,99.90
2019-03-22T06:20:38.261Z,99.90
2019-03-22T06:23:10.266Z,99.90
2019-03-22T06:25:42.127Z,99.90
2019-03-22T06:28:14.182Z,99.90
2019-03-22T06:30:46.222Z,99.90
2019-03-22T06:33:19.710Z,99.90
2019-03-22T06:35:52.023Z,99.90
2019-03-22T06:38:23.950Z,99.90
2019-03-22T06:40:55.921Z,99.90
2019-03-22T06:43:27.914Z,99.90
2019-03-22T06:45:59.866Z,99.90
2019-03-22T06:48:32.249Z,99.90
2019-03-22T06:51:04.236Z,99.90
2019-03-22T06:53:36.185Z,99.90
2019-03-22T06:56:08.100Z,99.90
2019-03-22T06:58:40.101Z,99.90
2019-03-22T07:01:12.022Z,99.90
2019-03-22T07:03:44.129Z,99.90
2019-03-22T07:06:16.095Z,99.90
2019-03-22T07:08:48.224Z,99.90
2019-03-22T07:11:20.018Z,99.90
2019-03-22T07:13:52.013Z,99.90
2019-03-22T07:16:24.047Z,99.90
2019-03-22T07:18:55.955Z,99.90
2019-03-22T07:21:28.893Z,99.90
2019-03-22T07:24:01.265Z,99.90
2019-03-22T07:26:34.088Z,99.90
2019-03-22T07:29:06.485Z,99.90
2019-03-22T07:31:38.607Z,99.90
2019-03-22T07:34:10.813Z,99.90
2019-03-22T07:36:42.819Z,99.90
2019-03-22T07:39:14.736Z,99.90
2019-03-22T07:41:46.751Z,99.90
2019-03-22T07:44:18.673Z,99.90
2019-03-22T07:46:50.719Z,99.90
2019-03-22T07:49:22.914Z,99.90
2019-03-22T07:51:55.055Z,99.90
2019-03-22T07:54:27.629Z,99.90
2019-03-22T07:57:00.092Z,99.90
2019-03-22T07:59:32.169Z,99.90
2019-03-22T08:02:04.419Z,99.90
2019-03-22T08:04:36.418Z,99.90
2019-03-22T08:07:08.803Z,99.90
2019-03-22T08:09:40.767Z,99.90
2019-03-22T08:12:12.772Z,99.90
2019-03-22T08:14:44.732Z,99.90
2019-03-22T08:17:16.781Z,99.90
2019-03-22T08:19:48.706Z,99.90
2019-03-22T08:22:20.701Z,99.90
2019-03-22T08:24:53.968Z,99.90
2019-03-22T08:27:25.827Z,99.90
2019-03-22T08:29:57.860Z,99.90
2019-03-22T08:32:29.787Z,99.90
2019-03-22T08:35:02.024Z,99.90
2019-03-22T08:37:34.054Z,99.90
2019-03-22T08:40:06.510Z,99.90
2019-03-22T08:42:38.553Z,99.90
2019-03-22T08:45:11.456Z,99.90
2019-03-22T08:47:43.588Z,99.90
2019-03-22T08:50:15.956Z,99.90
2019-03-22T08:52:47.921Z,99.90
2019-03-22T08:55:20.010Z,99.90
2019-03-22T08:57:52.017Z,99.90
2019-03-22T09:00:24.096Z,99.90
2019-03-22T09:02:56.110Z,99.90
2019-03-22T09:05:27.922Z,99.90
2019-03-22T09:08:00.013Z,99.90
2019-03-22T09:10:32.443Z,99.90
2019-03-22T09:13:04.444Z,99.90
2019-03-22T09:15:41.178Z,99.90
2019-03-22T09:18:10.154Z,99.90
2019-03-22T09:20:42.136Z,99.90
2019-03-22T09:23:14.477Z,99.90
2019-03-22T09:25:46.617Z,99.90
2019-03-22T09:28:18.782Z,99.90
2019-03-22T09:30:50.796Z,99.90
2019-03-22T09:33:22.850Z,99.90
2019-03-22T09:35:54.818Z,99.90
2019-03-22T09:38:28.578Z,99.90
2019-03-22T09:41:01.436Z,99.90
2019-03-22T09:43:33.756Z,99.90
2019-03-22T09:46:05.818Z,99.90
2019-03-22T09:48:37.991Z,99.90
2019-03-22T09:51:10.002Z,99.90
2019-03-22T09:53:42.007Z,99.90
2019-03-22T09:56:15.185Z,99.90
2019-03-22T09:58:47.576Z,99.90
2019-03-22T10:01:23.854Z,99.90
2019-03-22T10:03:53.344Z,99.90
2019-03-22T10:06:25.597Z,99.90
2019-03-22T10:08:57.683Z,99.90
2019-03-22T10:11:29.750Z,99.90
2019-03-22T10:14:01.839Z,99.90
2019-03-22T10:16:33.914Z,99.90
2019-03-22T10:19:05.875Z,99.90
2019-03-22T10:21:37.912Z,99.90
2019-03-22T10:24:10.045Z,99.90
2019-03-22T10:26:42.052Z,99.90
2019-03-22T10:29:14.094Z,99.90
2019-03-22T10:31:46.073Z,99.90
2019-03-22T10:34:18.030Z,99.90
2019-03-22T10:36:49.936Z,99.90
2019-03-22T10:39:21.884Z,99.90
2019-03-22T10:41:53.811Z,99.90
2019-03-22T10:44:26.116Z,99.90
2019-03-22T10:46:58.104Z,99.90
2019-03-22T10:49:30.171Z,99.90
2019-03-22T10:52:04.599Z,99.90
2019-03-22T10:54:36.180Z,99.90
2019-03-22T10:57:09.634Z,99.90
2019-03-22T10:59:41.650Z,99.90
2019-03-22T11:02:13.881Z,99.90
2019-03-22T11:04:45.962Z,99.90
2019-03-22T11:07:18.008Z,99.90
2019-03-22T11:09:49.963Z,99.90
2019-03-22T11:12:22.224Z,99.90
2019-03-22T11:14:54.229Z,98.70
2019-03-22T11:17:26.300Z,99.00
2019-03-22T11:19:58.913Z,98.10
2019-03-22T11:22:31.758Z,99.20
2019-03-22T11:25:04.912Z,98.90
2019-03-22T11:27:37.178Z,97.80
2019-03-22T11:30:12.832Z,97.40
2019-03-22T11:32:44.992Z,97.20
2019-03-22T11:35:17.613Z,96.90
2019-03-22T11:37:49.604Z,95.70
2019-03-22T11:40:22.589Z,95.00
2019-03-22T11:42:55.535Z,94.40
2019-03-22T11:45:27.623Z,94.40
2019-03-22T11:48:00.555Z,93.90
2019-03-22T11:50:33.005Z,92.80
2019-03-22T11:53:05.892Z,91.70
2019-03-22T11:55:37.900Z,92.00
2019-03-22T11:58:09.888Z,91.50
2019-03-22T12:00:41.899Z,91.20
2019-03-22T12:03:13.896Z,90.30
2019-03-22T12:05:46.003Z,90.50
2019-03-22T12:08:18.054Z,90.20
2019-03-22T12:10:50.548Z,87.80
2019-03-22T12:13:22.873Z,87.30
2019-03-22T12:15:55.389Z,85.20
2019-03-22T12:18:27.945Z,86.70
2019-03-22T12:21:00.112Z,83.40
2019-03-22T12:23:32.210Z,82.00
2019-03-22T12:26:06.505Z,79.90
2019-03-22T12:28:39.316Z,79.90
2019-03-22T12:31:11.662Z,81.20
2019-03-22T12:33:43.679Z,81.00
2019-03-22T12:36:15.718Z,80.20
2019-03-22T12:38:47.809Z,80.50
2019-03-22T12:41:19.780Z,80.20
2019-03-22T12:43:51.810Z,78.80
2019-03-22T12:46:23.874Z,79.00
2019-03-22T12:48:55.806Z,79.20
2019-03-22T12:51:28.030Z,77.90
2019-03-22T12:54:00.029Z,77.40
2019-03-22T12:56:32.108Z,75.20
2019-03-22T12:59:04.083Z,74.00
2019-03-22T13:01:36.006Z,75.80
2019-03-22T13:04:08.081Z,76.80
2019-03-22T13:06:40.149Z,75.90
2019-03-22T13:09:12.248Z,74.70
2019-03-22T13:11:44.203Z,74.30
2019-03-22T13:14:16.120Z,74.50
2019-03-22T13:16:48.140Z,75.30
2019-03-22T13:19:20.195Z,74.60
2019-03-22T13:21:52.136Z,73.10
2019-03-22T13:24:24.895Z,74.30
2019-03-22T13:26:56.895Z,75.30
2019-03-22T13:29:29.366Z,75.30
2019-03-22T13:32:01.793Z,74.90
2019-03-22T13:34:34.203Z,75.40
2019-03-22T13:37:06.228Z,75.00
2019-03-22T13:39:38.084Z,75.40
2019-03-22T13:42:10.087Z,75.90
2019-03-22T13:44:43.144Z,74.80
2019-03-22T13:47:15.190Z,74.50
2019-03-22T13:49:47.250Z,75.80
2019-03-22T13:52:19.244Z,76.80
2019-03-22T13:54:51.742Z,77.40
2019-03-22T13:57:23.751Z,76.40
2019-03-22T13:59:56.190Z,77.70
2019-03-22T14:02:28.254Z,77.60
2019-03-22T14:05:01.640Z,78.80
2019-03-22T14:07:34.043Z,79.10
2019-03-22T14:10:06.659Z,79.70
2019-03-22T14:12:38.846Z,78.90
2019-03-22T14:15:11.437Z,79.00
2019-03-22T14:17:43.803Z,79.30
2019-03-22T14:20:15.824Z,80.20
2019-03-22T14:22:48.931Z,81.00
2019-03-22T14:25:20.743Z,81.40
2019-03-22T14:27:52.858Z,82.30
2019-03-22T14:30:24.914Z,83.00
2019-03-22T14:32:57.392Z,83.30
2019-03-22T14:35:29.369Z,83.40
2019-03-22T14:38:01.751Z,83.80
2019-03-22T14:40:33.748Z,83.60
2019-03-22T14:43:05.848Z,84.10
2019-03-22T14:45:37.922Z,84.70
2019-03-22T14:48:09.987Z,85.90
2019-03-22T14:50:42.085Z,86.80
2019-03-22T14:53:14.114Z,87.90
2019-03-22T14:55:46.231Z,88.70
2019-03-22T14:58:18.348Z,89.40
2019-03-22T15:00:50.430Z,89.80
2019-03-22T15:03:26.874Z,90.10
2019-03-22T15:05:59.071Z,90.20
2019-03-22T15:08:31.106Z,90.60
2019-03-22T15:11:04.065Z,90.50
2019-03-22T15:13:48.243Z,90.50
2019-03-22T15:16:45.508Z,91.00
2019-03-22T15:19:35.280Z,91.40
2019-03-22T15:22:25.190Z,91.70
2019-03-22T15:25:15.071Z,91.90
2019-03-22T15:28:05.027Z,92.00
2019-03-22T15:30:53.544Z,92.10
2019-03-22T15:33:53.675Z,92.30
2019-03-22T15:36:43.513Z,92.60
2019-03-22T15:39:34.806Z,92.60
2019-03-22T15:42:06.894Z,92.70
2019-03-22T15:44:38.735Z,93.30
2019-03-22T15:47:10.869Z,93.40
2019-03-22T15:49:43.277Z,93.50
2019-03-22T15:52:15.301Z,93.60
2019-03-22T15:54:47.342Z,93.80
2019-03-22T15:57:19.679Z,94.10
2019-03-22T15:59:51.643Z,94.30
2019-03-22T16:02:23.733Z,94.60
2019-03-22T16:04:56.522Z,94.90
2019-03-22T16:07:28.962Z,95.00
2019-03-22T16:10:00.922Z,95.20
2019-03-22T16:12:33.066Z,95.50
2019-03-22T16:15:06.042Z,95.70
2019-03-22T16:17:38.136Z,95.90
2019-03-22T16:20:11.464Z,96.20
2019-03-22T16:22:43.633Z,96.40
2019-03-22T16:25:16.210Z,96.70
2019-03-22T16:27:48.297Z,96.90
2019-03-22T16:30:20.363Z,97.10
2019-03-22T16:32:52.457Z,97.10
2019-03-22T16:35:24.534Z,97.30
2019-03-22T16:37:56.577Z,97.90
2019-03-22T16:40:28.539Z,98.10
2019-03-22T16:43:01.071Z,98.30
2019-03-22T16:45:41.718Z,98.80
2019-03-22T16:48:14.811Z,99.10
2019-03-22T16:50:46.809Z,99.40
2019-03-22T16:53:18.894Z,99.70
2019-03-22T16:55:50.860Z,99.80
2019-03-22T16:58:22.879Z,99.90
2019-03-22T17:00:54.978Z,99.90
2019-03-22T17:03:27.119Z,99.90
2019-03-22T17:06:00.821Z,99.90
2019-03-22T17:08:33.987Z,99.90
2019-03-22T17:11:06.071Z,99.90
2019-03-22T17:13:38.196Z,99.90
2019-03-22T17:16:10.134Z,99.90
2019-03-22T17:18:42.609Z,99.90
2019-03-22T17:21:15.057Z,99.90
2019-03-22T17:23:47.142Z,99.90
2019-03-22T17:26:19.067Z,99.90
2019-03-22T17:28:52.154Z,99.90
2019-03-22T17:31:24.079Z,99.90
2019-03-22T17:33:56.019Z,99.90
2019-03-22T17:36:28.278Z,99.90
2019-03-22T17:39:00.313Z,99.90
2019-03-22T17:41:33.658Z,99.90
2019-03-22T17:44:05.999Z,99.90
2019-03-22T17:46:37.998Z,99.90
2019-03-22T17:49:10.303Z,99.90
2019-03-22T17:51:42.338Z,99.90
2019-03-22T17:54:15.348Z,99.90
2019-03-22T17:56:47.461Z,99.90
2019-03-22T17:59:21.175Z,99.90
2019-03-22T18:01:53.171Z,99.90
2019-03-22T18:04:28.586Z,99.90
2019-03-22T18:07:00.685Z,99.90
2019-03-22T18:09:33.176Z,99.90
2019-03-22T18:12:05.237Z,99.90
2019-03-22T18:14:37.904Z,99.90
2019-03-22T18:17:09.953Z,99.90
2019-03-22T18:19:41.867Z,99.90
2019-03-22T18:22:13.904Z,99.90
2019-03-22T18:24:46.413Z,99.90
2019-03-22T18:27:18.406Z,99.90
2019-03-22T18:29:51.165Z,99.90
2019-03-22T18:32:23.196Z,99.90
2019-03-22T18:34:55.511Z,99.90
2019-03-22T18:37:27.988Z,99.90
2019-03-22T18:39:59.911Z,99.90
2019-03-22T18:42:32.262Z,99.90
2019-03-22T18:45:05.635Z,99.90
2019-03-22T18:47:37.718Z,99.90
2019-03-22T18:50:10.407Z,99.90
2019-03-22T18:52:42.501Z,99.90
2019-03-22T18:55:14.573Z,99.90
2019-03-22T18:57:46.494Z,99.90
2019-03-22T19:00:18.923Z,99.90
2019-03-22T19:02:51.187Z,99.90
2019-03-22T19:05:23.406Z,99.90
2019-03-22T19:07:55.566Z,99.90
2019-03-22T19:10:27.498Z,99.90
2019-03-22T19:12:59.515Z,99.90
2019-03-22T19:15:31.858Z,99.90
2019-03-22T19:18:04.244Z,99.90
2019-03-22T19:20:36.618Z,99.90
2019-03-22T19:23:08.976Z,99.90
2019-03-22T19:25:41.092Z,99.90
2019-03-22T19:28:13.613Z,99.90
2019-03-22T19:30:45.998Z,99.90
2019-03-22T19:33:17.868Z,99.90
2019-03-22T19:35:49.804Z,99.90
2019-03-22T19:38:22.063Z,99.90
2019-03-22T19:40:54.409Z,99.90
2019-03-22T19:43:26.748Z,99.90
2019-03-22T19:45:58.752Z,99.90
2019-03-22T19:48:30.582Z,99.90
2019-03-22T19:51:02.915Z,99.90
2019-03-22T19:53:35.398Z,99.90
2019-03-22T19:56:07.885Z,99.90
2019-03-22T19:58:39.817Z,99.90
2019-03-22T20:01:11.836Z,99.90
2019-03-22T20:03:44.052Z,99.90
2019-03-22T20:06:16.079Z,99.90
2019-03-22T20:08:49.069Z,99.90
2019-03-22T20:11:21.143Z,99.90
2019-03-22T20:13:53.014Z,99.90
2019-03-22T20:16:25.030Z,99.90
2019-03-22T20:18:57.008Z,99.90
2019-03-22T20:21:29.016Z,99.90
2019-03-22T20:24:01.163Z,99.90
2019-03-22T20:26:33.768Z,99.90
2019-03-22T20:29:06.028Z,99.90
2019-03-22T20:31:37.950Z,99.90
2019-03-22T20:34:10.363Z,99.90
2019-03-22T20:36:43.786Z,99.90
2019-03-22T20:39:16.939Z,99.90
2019-03-22T20:41:48.911Z,99.90
2019-03-22T20:44:21.169Z,99.90
2019-03-22T20:46:53.253Z,99.90
2019-03-22T20:49:25.621Z,99.90
2019-03-22T20:51:57.839Z,99.90
2019-03-22T20:54:29.672Z,99.90
2019-03-22T20:57:01.605Z,99.90
2019-03-22T20:59:33.872Z,99.90
2019-03-22T21:02:05.946Z,99.90
2019-03-22T21:04:38.184Z,99.90
2019-03-22T21:07:10.131Z,99.90
2019-03-22T21:09:42.134Z,99.90
2019-03-22T21:12:17.123Z,99.90
2019-03-22T21:14:48.967Z,99.90
2019-03-22T21:17:21.095Z,99.90
2019-03-22T21:19:53.369Z,99.90
2019-03-22T21:22:25.303Z,99.90
2019-03-22T21:24:57.592Z,99.90
2019-03-22T21:27:29.944Z,99.90
2019-03-22T21:30:01.912Z,99.90
2019-03-22T21:32:44.468Z,99.90
2019-03-22T21:35:08.718Z,99.90
2019-03-22T21:37:40.735Z,99.90
2019-03-22T21:40:14.125Z,99.90
2019-03-22T21:42:46.122Z,99.90
2019-03-22T21:45:18.196Z,99.90
2019-03-22T21:47:50.885Z,99.90
2019-03-22T21:50:22.818Z,99.90
2019-03-22T21:52:55.011Z,99.90
2019-03-22T21:55:27.488Z,99.90
2019-03-22T21:57:59.481Z,99.90
2019-03-22T22:00:31.574Z,99.90
2019-03-22T22:03:03.558Z,99.90
2019-03-22T22:05:35.692Z,99.90
2019-03-22T22:08:09.832Z,99.90
2019-03-22T22:10:42.112Z,99.90
2019-03-22T22:13:14.135Z,99.90
2019-03-22T22:15:48.186Z,99.90
2019-03-22T22:18:20.254Z,99.90
2019-03-22T22:20:52.364Z,99.90
2019-03-22T22:23:24.461Z,99.90
2019-03-22T22:25:56.531Z,99.90
2019-03-22T22:28:29.178Z,99.90
2019-03-22T22:31:01.127Z,99.90
2019-03-22T22:33:33.474Z,99.90
2019-03-22T22:36:06.129Z,99.90
2019-03-22T22:38:38.058Z,99.90
2019-03-22T22:41:10.936Z,99.90
2019-03-22T22:43:43.477Z,99.90
2019-03-22T22:46:15.492Z,99.90
2019-03-22T22:48:47.813Z,99.90
2019-03-22T22:51:19.848Z,99.90
2019-03-22T22:53:51.808Z,99.90
2019-03-22T22:56:23.823Z,99.90
2019-03-22T22:58:55.808Z,99.90
2019-03-22T23:01:28.551Z,99.90
2019-03-22T23:04:00.456Z,99.90
2019-03-22T23:06:33.722Z,99.90
2019-03-22T23:09:06.774Z,99.90
2019-03-22T23:11:40.273Z,99.90
2019-03-22T23:14:12.813Z,99.90
2019-03-22T23:16:44.851Z,99.90
2019-03-22T23:19:16.765Z,99.90
2019-03-22T23:21:48.769Z,99.90
2019-03-22T23:24:21.118Z,99.90
2019-03-22T23:26:53.132Z,99.90
2019-03-22T23:29:24.945Z,99.90
2019-03-22T23:31:56.959Z,99.90
2019-03-22T23:34:28.955Z,99.90
2019-03-22T23:37:01.052Z,99.90
2019-03-22T23:39:32.945Z,99.90
2019-03-22T23:42:04.945Z,99.90
2019-03-22T23:44:37.922Z,99.90
2019-03-22T23:47:10.332Z,99.90
2019-03-22T23:49:42.628Z,99.90
2019-03-22T23:52:14.688Z,99.90
2019-03-22T23:54:47.018Z,99.90
2019-03-22T23:57:19.025Z,99.90
2019-03-22T23:59:50.853Z,99.90
