createdAt,value
2023-01-03T00:02:16.138Z,7.9
2023-01-03T00:07:18.239Z,7.8
2023-01-03T00:12:20.869Z,7.7
2023-01-03T00:17:22.740Z,7.5
2023-01-03T00:22:24.865Z,7.5
2023-01-03T00:27:26.816Z,7.4
2023-01-03T00:32:28.885Z,7.3
2023-01-03T00:37:30.899Z,7.1
2023-01-03T00:42:33.576Z,6.8
2023-01-03T00:47:35.910Z,6.8
2023-01-03T00:52:37.972Z,6.6
2023-01-03T00:57:40.596Z,6.4
2023-01-03T01:02:43.606Z,6.2
2023-01-03T01:12:47.118Z,6.1
2023-01-03T01:17:49.190Z,6
2023-01-03T01:22:51.256Z,5.9
2023-01-03T01:27:53.360Z,5.6
2023-01-03T01:32:55.325Z,5.5
2023-01-03T01:37:57.294Z,5.4
2023-01-03T01:42:59.306Z,5.4
2023-01-03T01:48:01.314Z,5.4
2023-01-03T01:53:03.312Z,5.3
2023-01-03T01:58:05.454Z,5.4
2023-01-03T02:03:08.198Z,4.9
2023-01-03T02:08:10.488Z,4.9
2023-01-03T02:13:12.609Z,4.6
2023-01-03T02:18:14.946Z,4.6
2023-01-03T02:23:17.226Z,4.6
2023-01-03T02:28:19.288Z,4.2
2023-01-03T02:33:21.544Z,4.3
2023-01-03T02:38:23.549Z,4.3
2023-01-03T02:43:25.576Z,4.3
2023-01-03T02:48:27.512Z,4.4
2023-01-03T02:53:29.818Z,4.3
2023-01-03T02:58:32.188Z,4.3
2023-01-03T03:08:34.782Z,4.4
2023-01-03T03:13:36.844Z,4.5
2023-01-03T03:23:39.290Z,4.7
2023-01-03T03:28:41.309Z,4.8
2023-01-03T03:33:43.342Z,4.4
2023-01-03T03:38:45.425Z,4.4
2023-01-03T03:43:47.467Z,4.6
2023-01-03T03:48:49.490Z,4.7
2023-01-03T03:53:51.528Z,4.9
2023-01-03T03:58:53.738Z,5
2023-01-03T04:03:55.978Z,5.1
2023-01-03T04:08:58.275Z,5.2
2023-01-03T04:14:00.343Z,5.3
2023-01-03T04:19:02.700Z,5.6
2023-01-03T04:24:04.703Z,5.5
2023-01-03T04:29:07.275Z,5.8
2023-01-03T04:34:09.396Z,5.7
2023-01-03T04:39:11.448Z,6
2023-01-03T04:44:13.750Z,6.2
2023-01-03T04:49:15.898Z,6.3
2023-01-03T04:54:18.070Z,6.5
2023-01-03T04:59:20.279Z,6.5
2023-01-03T05:04:22.801Z,6.6
2023-01-03T05:09:25.034Z,6.5
2023-01-03T05:14:27.149Z,6.6
2023-01-03T05:19:29.329Z,6.6
2023-01-03T05:24:31.361Z,6.5
2023-01-03T05:29:33.419Z,6.5
2023-01-03T05:34:35.473Z,6.4
2023-01-03T05:39:37.511Z,6.4
2023-01-03T05:44:39.522Z,6.4
2023-01-03T05:49:41.570Z,6.1
2023-01-03T05:54:43.604Z,5.9
2023-01-03T05:59:45.710Z,5.8
2023-01-03T06:04:47.945Z,5.7
2023-01-03T06:09:50.174Z,5.8
2023-01-03T06:14:52.568Z,5.6
2023-01-03T06:19:54.585Z,5.6
2023-01-03T06:24:56.622Z,5.5
2023-01-03T06:29:58.690Z,5.4
2023-01-03T06:35:00.870Z,5.4
2023-01-03T06:40:03.135Z,5.3
2023-01-03T06:45:05.142Z,5.4
2023-01-03T06:50:07.193Z,5.4
2023-01-03T06:55:15.207Z,5.3
2023-01-03T07:00:17.482Z,5.3
2023-01-03T07:05:19.598Z,5.2
2023-01-03T07:10:21.985Z,5.2
2023-01-03T07:15:24.009Z,5.2
2023-01-03T07:20:26.086Z,5.1
2023-01-03T07:25:28.174Z,5.2
2023-01-03T07:30:33.160Z,5.7
2023-01-03T07:35:35.569Z,5.7
2023-01-03T07:40:37.819Z,5.8
2023-01-03T07:45:39.902Z,5.9
2023-01-03T07:50:41.988Z,6
2023-01-03T07:55:44.192Z,6.3
2023-01-03T08:00:47.411Z,6.5
2023-01-03T08:05:51.109Z,6.5
2023-01-03T08:10:53.430Z,6.7
2023-01-03T08:15:55.710Z,6.9
2023-01-03T08:20:58.246Z,6.8
2023-01-03T08:26:00.335Z,6.9
2023-01-03T08:31:02.587Z,7.1
2023-01-03T08:36:04.927Z,7
2023-01-03T08:41:07.135Z,7
2023-01-03T08:46:09.253Z,7.4
2023-01-03T08:51:11.915Z,7.7
2023-01-03T08:56:14.055Z,7.7
2023-01-03T09:01:17.019Z,7.9
2023-01-03T09:06:19.424Z,7.9
2023-01-03T09:11:21.653Z,7.6
2023-01-03T09:16:24.202Z,7.8
2023-01-03T09:21:26.284Z,7.8
2023-01-03T09:26:28.390Z,7.9
2023-01-03T09:31:39.886Z,7.9
2023-01-03T09:36:42.670Z,7.9
2023-01-03T09:41:45.089Z,8
2023-01-03T09:46:47.742Z,8.6
2023-01-03T09:51:50.023Z,8.5
2023-01-03T09:56:52.134Z,8.8
2023-01-03T10:01:55.587Z,9.3
2023-01-03T10:06:58.100Z,9.3
2023-01-03T10:12:00.278Z,9.4
2023-01-03T10:22:03.379Z,9.4
2023-01-03T10:27:05.547Z,9.4
2023-01-03T10:32:08.073Z,8.9
2023-01-03T10:37:10.423Z,8.8
2023-01-03T10:42:15.535Z,8.5
2023-01-03T10:47:17.918Z,8.5
2023-01-03T10:52:20.016Z,8.8
2023-01-03T10:57:22.263Z,8.9
2023-01-03T11:02:25.708Z,9.2
2023-01-03T11:07:28.607Z,9.3
2023-01-03T11:12:33.055Z,9.3
2023-01-03T11:17:35.633Z,9.3
2023-01-03T11:22:39.891Z,9.3
2023-01-03T11:27:43.964Z,9.2
2023-01-03T11:32:46.990Z,9.2
2023-01-03T11:37:49.513Z,9.2
2023-01-03T11:42:52.342Z,9.4
2023-01-03T11:47:54.468Z,9.4
2023-01-03T11:52:56.953Z,9.5
2023-01-03T11:57:59.153Z,9.5
2023-01-03T12:03:01.946Z,9.9
2023-01-03T12:08:04.438Z,9.9
2023-01-03T12:13:06.951Z,10.2
2023-01-03T12:18:09.243Z,10.2
2023-01-03T12:23:11.692Z,10.2
2023-01-03T12:28:13.827Z,10.1
2023-01-03T12:33:18.671Z,10.2
2023-01-03T12:38:20.852Z,10
2023-01-03T12:43:23.013Z,10.2
2023-01-03T12:48:26.351Z,10.4
2023-01-03T12:53:29.492Z,10.5
2023-01-03T12:58:41.263Z,10.6
2023-01-03T13:03:34.095Z,10.3
2023-01-03T13:08:37.081Z,10.2
2023-01-03T13:13:39.957Z,10.2
2023-01-03T13:18:42.868Z,10
2023-01-03T13:28:45.925Z,10.1
2023-01-03T13:33:48.343Z,10.3
2023-01-03T13:38:52.151Z,10.2
2023-01-03T13:43:54.734Z,10.9
2023-01-03T13:48:56.836Z,10.9
2023-01-03T13:58:59.452Z,12.4
2023-01-03T14:04:01.984Z,12.5
2023-01-03T14:09:04.294Z,12.5
2023-01-03T14:14:06.318Z,12.2
2023-01-03T14:19:08.572Z,11.9
2023-01-03T14:24:14.995Z,11.6
2023-01-03T14:29:17.136Z,11.2
2023-01-03T14:34:19.187Z,11.1
2023-01-03T14:39:21.315Z,10.8
2023-01-03T14:44:23.512Z,10.7
2023-01-03T14:49:25.549Z,10.4
2023-01-03T14:54:32.357Z,10.1
2023-01-03T14:59:34.896Z,9.9
2023-01-03T15:04:43.140Z,9.9
2023-01-03T15:09:45.233Z,9.8
2023-01-03T15:14:50.645Z,9.6
2023-01-03T15:20:09.567Z,9.5
2023-01-03T15:25:01.573Z,9.5
2023-01-03T15:30:06.648Z,9.4
2023-01-03T15:35:06.223Z,9.4
2023-01-03T15:40:08.491Z,9.3
2023-01-03T15:45:13.084Z,9.3
2023-01-03T15:50:18.658Z,9.2
2023-01-03T15:55:23.748Z,9.2
2023-01-03T16:00:25.748Z,9.2
2023-01-03T16:05:27.759Z,9.2
2023-01-03T16:10:29.907Z,9.2
2023-01-03T16:15:31.883Z,9.2
2023-01-03T16:20:34.276Z,9.1
2023-01-03T16:25:36.622Z,9.1
2023-01-03T16:30:44.139Z,9
2023-01-03T16:35:49.111Z,9
2023-01-03T16:40:54.489Z,8.9
2023-01-03T16:45:57.487Z,8.8
2023-01-03T16:50:59.873Z,8.7
2023-01-03T16:56:11.444Z,8.6
2023-01-03T17:01:04.859Z,8.5
2023-01-03T17:06:12.531Z,8.5
2023-01-03T17:11:17.053Z,8.5
2023-01-03T17:16:19.220Z,8.5
2023-01-03T17:21:21.595Z,8.5
2023-01-03T17:26:24.072Z,8.5
2023-01-03T17:31:26.667Z,8.4
2023-01-03T17:36:28.738Z,8.4
2023-01-03T17:41:30.963Z,8.4
2023-01-03T17:46:33.482Z,8.3
2023-01-03T17:51:35.598Z,8.3
2023-01-03T17:56:38.160Z,8.2
2023-01-03T18:01:40.988Z,8.2
2023-01-03T18:06:43.821Z,8.1
2023-01-03T18:11:46.017Z,8.1
2023-01-03T18:16:56.618Z,8
2023-01-03T18:21:48.628Z,8
2023-01-03T18:26:50.685Z,7.9
2023-01-03T18:31:53.222Z,7.8
2023-01-03T18:36:55.699Z,7.7
2023-01-03T18:41:58.093Z,7.7
2023-01-03T18:47:00.690Z,7.7
2023-01-03T18:52:03.281Z,7.7
2023-01-03T18:57:05.510Z,7.7
2023-01-03T19:02:08.209Z,7.9
2023-01-03T19:07:10.628Z,7.9
2023-01-03T19:12:12.811Z,8
2023-01-03T19:17:14.866Z,8
2023-01-03T19:22:17.003Z,8
2023-01-03T19:27:19.163Z,7.9
2023-01-03T19:32:21.246Z,7.7
2023-01-03T19:37:23.417Z,7.7
2023-01-03T19:42:25.634Z,7.7
2023-01-03T19:47:27.860Z,7.7
2023-01-03T19:52:29.985Z,7.7
2023-01-03T19:57:32.238Z,7.7
2023-01-03T20:02:35.967Z,7.7
2023-01-03T20:07:38.662Z,7.7
2023-01-03T20:12:42.454Z,7.7
2023-01-03T20:17:44.526Z,7.7
2023-01-03T20:23:16.907Z,7.8
2023-01-03T20:27:53.041Z,7.7
2023-01-03T20:32:55.143Z,7.6
2023-01-03T20:37:57.297Z,7.6
2023-01-03T20:43:00.694Z,7.6
2023-01-03T20:48:02.841Z,7.6
2023-01-03T20:53:04.868Z,7.6
2023-01-03T20:58:07.002Z,7.6
2023-01-03T21:03:09.693Z,7.5
2023-01-03T21:08:12.160Z,7.5
2023-01-03T21:13:14.264Z,7.5
2023-01-03T21:18:16.282Z,7.6
2023-01-03T21:23:18.777Z,7.7
2023-01-03T21:28:20.903Z,7.6
2023-01-03T21:33:23.143Z,7.7
2023-01-03T21:38:25.251Z,7.6
2023-01-03T21:43:27.661Z,7.7
2023-01-03T21:48:29.966Z,7.6
2023-01-03T21:53:31.951Z,7.6
2023-01-03T21:58:34.050Z,7.7
2023-01-03T22:03:36.734Z,7.6
2023-01-03T22:08:39.794Z,7.6
2023-01-03T22:13:41.968Z,7.5
2023-01-03T22:18:43.973Z,7.5
2023-01-03T22:23:45.976Z,7.6
2023-01-03T22:28:48.075Z,7.6
2023-01-03T22:33:50.147Z,7.6
2023-01-03T22:38:52.308Z,7.7
2023-01-03T22:43:54.397Z,7.7
2023-01-03T22:48:59.209Z,7.7
2023-01-03T22:54:01.271Z,7.6
2023-01-03T22:59:04.508Z,7.7
2023-01-03T23:04:06.731Z,7.7
2023-01-03T23:09:08.829Z,7.7
2023-01-03T23:14:10.938Z,7.6
2023-01-03T23:19:13.019Z,7.6
2023-01-03T23:24:15.046Z,7.6
2023-01-03T23:29:17.210Z,7.5
2023-01-03T23:34:19.361Z,7.5
2023-01-03T23:39:21.418Z,7.4
2023-01-03T23:44:23.661Z,7.4
2023-01-03T23:49:28.888Z,7.4
2023-01-03T23:54:31.016Z,7.4
2023-01-03T23:59:33.088Z,7.4
