createdAt,value
2022-12-05T00:00:35.847Z,9.71
2022-12-05T00:03:02.461Z,9.46
2022-12-05T00:05:29.124Z,9.32
2022-12-05T00:07:55.868Z,9.45
2022-12-05T00:10:22.564Z,9.55
2022-12-05T00:12:49.223Z,9.65
2022-12-05T00:15:15.921Z,9.79
2022-12-05T00:17:42.592Z,9.71
2022-12-05T00:20:09.246Z,9.70
2022-12-05T00:22:35.881Z,9.67
2022-12-05T00:25:02.515Z,9.82
2022-12-05T00:27:29.209Z,9.83
2022-12-05T00:29:56.106Z,9.66
2022-12-05T00:32:23.084Z,9.78
2022-12-05T00:34:49.763Z,9.85
2022-12-05T00:37:16.394Z,9.72
2022-12-05T00:39:42.978Z,9.70
2022-12-05T00:42:09.610Z,9.61
2022-12-05T00:44:36.233Z,9.48
2022-12-05T00:47:02.874Z,9.50
2022-12-05T00:49:29.543Z,9.58
2022-12-05T00:51:56.147Z,9.65
2022-12-05T00:54:22.834Z,9.66
2022-12-05T00:56:49.501Z,9.55
2022-12-05T00:59:16.245Z,9.34
2022-12-05T01:01:42.951Z,9.37
2022-12-05T01:04:09.680Z,9.36
2022-12-05T01:06:36.346Z,9.04
2022-12-05T01:09:02.978Z,8.97
2022-12-05T01:11:29.631Z,8.88
2022-12-05T01:13:56.253Z,8.96
2022-12-05T01:16:22.929Z,9.12
2022-12-05T01:18:49.601Z,9.34
2022-12-05T01:21:16.284Z,9.52
2022-12-05T01:23:42.975Z,9.61
2022-12-05T01:26:09.571Z,9.71
2022-12-05T01:28:36.295Z,9.62
2022-12-05T01:31:02.962Z,9.67
2022-12-05T01:33:29.618Z,9.73
2022-12-05T01:35:56.255Z,9.73
2022-12-05T01:38:22.841Z,9.83
2022-12-05T01:40:49.458Z,9.87
2022-12-05T01:43:16.553Z,9.86
2022-12-05T01:45:43.247Z,9.87
2022-12-05T01:48:09.943Z,9.88
2022-12-05T01:50:36.588Z,9.87
2022-12-05T01:53:03.242Z,9.85
2022-12-05T01:55:29.836Z,9.90
2022-12-05T01:57:56.515Z,9.85
2022-12-05T02:00:23.141Z,9.80
2022-12-05T02:02:49.805Z,9.82
2022-12-05T02:05:16.444Z,9.82
2022-12-05T02:07:43.200Z,9.86
2022-12-05T02:10:09.910Z,9.87
2022-12-05T02:12:38.860Z,9.79
2022-12-05T02:15:05.766Z,9.84
2022-12-05T02:17:32.393Z,9.69
2022-12-05T02:19:59.344Z,9.56
2022-12-05T02:22:26.231Z,9.69
2022-12-05T02:24:52.920Z,9.70
2022-12-05T02:27:19.537Z,9.74
2022-12-05T02:29:46.150Z,9.86
2022-12-05T02:32:12.787Z,9.75
2022-12-05T02:34:39.408Z,9.69
2022-12-05T02:37:06.072Z,9.56
2022-12-05T02:39:32.691Z,9.64
2022-12-05T02:41:59.382Z,9.75
2022-12-05T02:44:26.026Z,9.78
2022-12-05T02:46:52.733Z,9.82
2022-12-05T02:49:19.373Z,9.80
2022-12-05T02:51:46.042Z,9.74
2022-12-05T02:54:12.681Z,9.71
2022-12-05T02:56:39.294Z,9.73
2022-12-05T02:59:05.901Z,9.81
2022-12-05T03:01:32.605Z,9.86
2022-12-05T03:03:59.428Z,9.84
2022-12-05T03:06:26.073Z,9.87
2022-12-05T03:08:52.713Z,9.84
2022-12-05T03:11:19.340Z,9.84
2022-12-05T03:13:45.946Z,9.88
2022-12-05T03:16:12.695Z,9.96
2022-12-05T03:18:39.363Z,9.78
2022-12-05T03:21:06.033Z,9.64
2022-12-05T03:23:32.675Z,9.71
2022-12-05T03:25:59.278Z,9.78
2022-12-05T03:28:25.910Z,9.46
2022-12-05T03:30:52.611Z,9.61
2022-12-05T03:33:19.308Z,9.72
2022-12-05T03:35:45.962Z,9.58
2022-12-05T03:38:12.579Z,9.58
2022-12-05T03:40:39.166Z,9.57
2022-12-05T03:43:05.786Z,9.72
2022-12-05T03:45:32.417Z,9.79
2022-12-05T03:47:59.036Z,9.85
2022-12-05T03:50:25.693Z,9.86
2022-12-05T03:53:18.567Z,9.68
2022-12-05T03:55:38.996Z,9.70
2022-12-05T03:58:05.679Z,9.75
2022-12-05T04:00:32.362Z,9.87
2022-12-05T04:02:59.055Z,9.98
2022-12-05T04:05:25.717Z,9.90
2022-12-05T04:07:52.429Z,9.87
2022-12-05T04:10:19.175Z,9.89
2022-12-05T04:12:45.814Z,9.83
2022-12-05T04:15:12.501Z,9.73
2022-12-05T04:17:39.142Z,9.64
2022-12-05T04:20:05.823Z,9.70
2022-12-05T04:22:32.475Z,9.72
2022-12-05T04:24:59.097Z,9.69
2022-12-05T04:27:25.751Z,9.67
2022-12-05T04:29:52.384Z,9.61
2022-12-05T04:32:19.012Z,9.43
2022-12-05T04:34:45.677Z,9.28
2022-12-05T04:37:12.291Z,9.27
2022-12-05T04:39:38.877Z,9.24
2022-12-05T04:42:05.531Z,9.17
2022-12-05T04:44:32.141Z,9.41
2022-12-05T04:46:58.834Z,9.25
2022-12-05T04:49:25.483Z,9.26
2022-12-05T04:51:52.170Z,9.36
2022-12-05T04:54:18.810Z,9.37
2022-12-05T04:56:45.428Z,9.49
2022-12-05T04:59:12.063Z,9.37
2022-12-05T05:01:38.844Z,9.07
2022-12-05T05:04:05.529Z,8.87
2022-12-05T05:06:32.152Z,9.01
2022-12-05T05:08:58.754Z,9.07
2022-12-05T05:11:25.357Z,9.17
2022-12-05T05:13:51.978Z,9.35
2022-12-05T05:16:18.637Z,9.58
2022-12-05T05:18:45.341Z,9.78
2022-12-05T05:21:11.931Z,9.70
2022-12-05T05:23:38.586Z,9.78
2022-12-05T05:26:05.219Z,9.85
2022-12-05T05:28:31.853Z,9.85
2022-12-05T05:30:58.570Z,9.75
2022-12-05T05:33:25.263Z,9.75
2022-12-05T05:35:51.881Z,9.25
2022-12-05T05:38:18.526Z,9.41
2022-12-05T05:40:45.168Z,9.61
2022-12-05T05:43:11.800Z,9.43
2022-12-05T05:45:38.490Z,9.44
2022-12-05T05:48:05.074Z,9.53
2022-12-05T05:50:31.726Z,9.70
2022-12-05T05:52:58.326Z,9.75
2022-12-05T05:55:24.917Z,9.78
2022-12-05T05:57:51.604Z,9.71
2022-12-05T06:00:18.235Z,9.30
2022-12-05T06:02:45.001Z,9.43
2022-12-05T06:05:11.722Z,9.63
2022-12-05T06:07:38.445Z,9.50
2022-12-05T06:10:05.130Z,9.59
2022-12-05T06:12:31.761Z,9.61
2022-12-05T06:14:58.422Z,9.51
2022-12-05T06:17:25.091Z,9.68
2022-12-05T06:19:51.768Z,9.73
2022-12-05T06:22:18.411Z,9.74
2022-12-05T06:24:45.041Z,9.70
2022-12-05T06:27:11.685Z,9.58
2022-12-05T06:29:38.341Z,9.51
2022-12-05T06:32:05.054Z,9.62
2022-12-05T06:34:31.790Z,9.51
2022-12-05T06:36:58.447Z,9.48
2022-12-05T06:39:25.161Z,9.53
2022-12-05T06:41:51.803Z,9.64
2022-12-05T06:44:18.444Z,9.43
2022-12-05T06:46:45.091Z,9.55
2022-12-05T06:49:11.717Z,9.68
2022-12-05T06:51:38.393Z,9.71
2022-12-05T06:54:05.080Z,9.76
2022-12-05T06:56:31.734Z,9.64
2022-12-05T06:58:58.409Z,9.63
2022-12-05T07:01:25.148Z,9.66
2022-12-05T07:03:51.808Z,9.66
2022-12-05T07:06:18.439Z,9.82
2022-12-05T07:08:45.124Z,9.79
2022-12-05T07:11:11.770Z,9.80
2022-12-05T07:13:38.390Z,9.93
2022-12-05T07:16:05.144Z,9.89
2022-12-05T07:18:31.861Z,9.86
2022-12-05T07:21:14.349Z,9.90
2022-12-05T07:23:41.412Z,10.02
2022-12-05T07:26:08.032Z,10.00
2022-12-05T07:28:34.647Z,10.02
2022-12-05T07:31:01.254Z,10.22
2022-12-05T07:33:27.885Z,10.13
2022-12-05T07:35:54.543Z,9.79
2022-12-05T07:38:21.254Z,9.81
2022-12-05T07:40:47.952Z,9.94
2022-12-05T07:43:14.623Z,10.02
2022-12-05T07:45:41.306Z,10.14
2022-12-05T07:48:08.043Z,10.11
2022-12-05T07:50:34.775Z,10.18
2022-12-05T07:53:01.419Z,10.23
2022-12-05T07:55:28.094Z,10.28
2022-12-05T07:57:54.768Z,10.40
2022-12-05T08:00:21.446Z,10.45
2022-12-05T08:02:48.146Z,10.52
2022-12-05T08:05:14.803Z,10.59
2022-12-05T08:07:41.450Z,10.76
2022-12-05T08:10:08.148Z,10.70
2022-12-05T08:12:34.812Z,10.45
2022-12-05T08:15:01.485Z,10.29
2022-12-05T08:17:28.154Z,10.30
2022-12-05T08:19:54.888Z,10.13
2022-12-05T08:22:21.519Z,10.47
2022-12-05T08:24:51.939Z,10.42
2022-12-05T08:27:22.704Z,10.59
2022-12-05T08:29:49.377Z,10.49
2022-12-05T08:32:16.029Z,10.57
2022-12-05T08:34:42.650Z,10.81
2022-12-05T08:37:09.314Z,10.95
2022-12-05T08:39:38.693Z,10.87
2022-12-05T08:42:05.614Z,10.82
2022-12-05T08:44:32.282Z,10.84
2022-12-05T08:46:58.925Z,10.82
2022-12-05T08:49:25.610Z,10.97
2022-12-05T08:51:52.246Z,10.94
2022-12-05T08:54:18.886Z,11.07
2022-12-05T08:56:45.521Z,10.98
2022-12-05T08:59:12.197Z,10.77
2022-12-05T09:01:39.287Z,10.15
2022-12-05T09:04:06.264Z,10.28
2022-12-05T09:06:32.919Z,10.40
2022-12-05T09:08:59.582Z,10.40
2022-12-05T09:11:26.264Z,10.46
2022-12-05T09:13:52.921Z,10.69
2022-12-05T09:16:19.587Z,10.77
2022-12-05T09:18:46.330Z,10.56
2022-12-05T09:21:13.035Z,10.13
2022-12-05T09:23:39.695Z,10.06
2022-12-05T09:26:06.340Z,10.46
2022-12-05T09:28:32.973Z,10.55
2022-12-05T09:30:59.647Z,10.41
2022-12-05T09:33:26.341Z,10.63
2022-12-05T09:35:53.009Z,10.34
2022-12-05T09:38:19.691Z,10.54
2022-12-05T09:40:46.356Z,10.55
2022-12-05T09:43:12.997Z,10.86
2022-12-05T09:45:39.598Z,10.92
2022-12-05T09:48:06.186Z,11.02
2022-12-05T09:50:32.836Z,11.09
2022-12-05T09:52:59.480Z,11.17
2022-12-05T09:55:26.133Z,11.31
2022-12-05T09:57:52.760Z,11.34
2022-12-05T10:00:19.401Z,11.32
2022-12-05T10:02:46.075Z,11.29
2022-12-05T10:05:12.834Z,11.42
2022-12-05T10:07:39.521Z,11.51
2022-12-05T10:10:06.171Z,11.00
2022-12-05T10:12:32.878Z,11.08
2022-12-05T10:14:59.651Z,10.89
2022-12-05T10:17:28.467Z,10.24
2022-12-05T10:19:55.123Z,10.53
2022-12-05T10:22:21.806Z,11.03
2022-12-05T10:24:48.432Z,11.12
2022-12-05T10:27:15.070Z,11.02
2022-12-05T10:29:41.717Z,11.17
2022-12-05T10:32:08.412Z,11.45
2022-12-05T10:34:35.021Z,11.24
2022-12-05T10:37:01.659Z,11.17
2022-12-05T10:39:28.250Z,11.39
2022-12-05T10:41:54.906Z,11.65
2022-12-05T10:44:21.549Z,11.76
2022-12-05T10:46:48.287Z,11.75
2022-12-05T10:49:15.002Z,12.02
2022-12-05T10:51:41.627Z,12.03
2022-12-05T10:54:08.242Z,11.48
2022-12-05T10:56:34.898Z,10.92
2022-12-05T10:59:01.579Z,11.40
2022-12-05T11:01:28.658Z,11.67
2022-12-05T11:03:55.812Z,11.35
2022-12-05T11:06:22.474Z,11.19
2022-12-05T11:09:04.240Z,11.52
2022-12-05T11:11:31.314Z,11.75
2022-12-05T11:13:57.966Z,11.87
2022-12-05T11:16:24.649Z,11.99
2022-12-05T11:18:51.402Z,11.81
2022-12-05T11:21:17.993Z,11.78
2022-12-05T11:23:44.645Z,12.03
2022-12-05T11:26:11.289Z,12.06
2022-12-05T11:28:37.964Z,12.18
2022-12-05T11:31:04.715Z,11.60
2022-12-05T11:33:31.361Z,10.94
2022-12-05T11:35:58.031Z,11.17
2022-12-05T11:38:24.685Z,11.42
2022-12-05T11:40:51.337Z,11.41
2022-12-05T11:43:17.944Z,11.39
2022-12-05T11:45:44.627Z,11.70
2022-12-05T11:48:11.296Z,11.88
2022-12-05T11:50:37.914Z,11.42
2022-12-05T11:53:04.574Z,11.50
2022-12-05T11:55:31.189Z,11.57
2022-12-05T11:57:57.810Z,11.31
2022-12-05T12:00:24.462Z,11.27
2022-12-05T12:02:51.167Z,11.64
2022-12-05T12:05:17.892Z,11.88
2022-12-05T12:07:44.602Z,12.17
2022-12-05T12:10:11.265Z,12.38
2022-12-05T12:12:37.911Z,12.12
2022-12-05T12:15:04.576Z,12.09
2022-12-05T12:17:31.216Z,11.92
2022-12-05T12:19:57.868Z,11.51
2022-12-05T12:22:24.488Z,10.69
2022-12-05T12:24:51.112Z,11.12
2022-12-05T12:27:17.772Z,11.49
2022-12-05T12:29:44.402Z,11.41
2022-12-05T12:32:11.205Z,11.58
2022-12-05T12:34:37.938Z,11.70
2022-12-05T12:37:04.568Z,11.51
2022-12-05T12:39:31.178Z,11.03
2022-12-05T12:41:57.856Z,11.21
2022-12-05T12:44:24.494Z,11.23
2022-12-05T12:46:51.137Z,11.60
2022-12-05T12:49:17.863Z,11.51
2022-12-05T12:51:44.535Z,11.66
2022-12-05T12:54:11.210Z,10.88
2022-12-05T12:56:37.809Z,10.32
2022-12-05T12:59:04.436Z,10.40
2022-12-05T13:01:31.103Z,10.63
2022-12-05T13:03:57.768Z,10.79
2022-12-05T13:06:24.404Z,10.80
2022-12-05T13:08:51.036Z,10.74
2022-12-05T13:11:17.665Z,10.93
2022-12-05T13:13:44.301Z,10.54
2022-12-05T13:16:10.982Z,10.49
2022-12-05T13:18:37.650Z,10.59
2022-12-05T13:21:04.284Z,10.34
2022-12-05T13:23:30.971Z,10.73
2022-12-05T13:25:57.592Z,10.62
2022-12-05T13:28:26.217Z,10.41
2022-12-05T13:30:53.019Z,10.33
2022-12-05T13:33:19.617Z,10.07
2022-12-05T13:35:46.290Z,10.03
2022-12-05T13:38:12.987Z,10.36
2022-12-05T13:40:39.655Z,10.82
2022-12-05T13:43:06.324Z,10.64
2022-12-05T13:45:33.006Z,10.83
2022-12-05T13:47:59.686Z,10.77
2022-12-05T13:50:26.400Z,10.64
2022-12-05T13:52:53.144Z,10.18
2022-12-05T13:55:19.794Z,9.92
2022-12-05T13:57:46.446Z,9.37
2022-12-05T14:00:13.120Z,9.46
2022-12-05T14:02:39.787Z,10.05
2022-12-05T14:05:06.495Z,10.20
2022-12-05T14:07:33.148Z,10.14
2022-12-05T14:10:00.242Z,10.53
2022-12-05T14:12:27.159Z,10.62
2022-12-05T14:14:53.800Z,10.43
2022-12-05T14:17:20.617Z,10.43
2022-12-05T14:19:47.214Z,10.45
2022-12-05T14:22:13.829Z,10.54
2022-12-05T14:24:40.445Z,10.65
2022-12-05T14:27:07.127Z,10.90
2022-12-05T14:29:33.798Z,10.88
2022-12-05T14:32:04.200Z,10.95
2022-12-05T14:34:31.394Z,10.98
2022-12-05T14:36:58.006Z,11.16
2022-12-05T14:39:24.638Z,11.33
2022-12-05T14:41:51.287Z,11.34
2022-12-05T14:44:17.935Z,11.26
2022-12-05T14:46:44.539Z,11.27
2022-12-05T14:49:11.198Z,11.29
2022-12-05T14:51:37.879Z,11.21
2022-12-05T14:54:04.531Z,10.70
2022-12-05T14:56:31.174Z,10.72
2022-12-05T14:58:57.796Z,10.62
2022-12-05T15:01:24.527Z,10.65
2022-12-05T15:03:51.228Z,10.59
2022-12-05T15:06:17.855Z,10.85
2022-12-05T15:08:44.495Z,10.93
2022-12-05T15:11:11.142Z,10.71
2022-12-05T15:13:37.824Z,10.71
2022-12-05T15:16:05.026Z,10.90
2022-12-05T15:18:31.677Z,11.00
2022-12-05T15:20:58.324Z,10.81
2022-12-05T15:23:25.009Z,10.51
2022-12-05T15:25:56.955Z,10.16
2022-12-05T15:28:23.971Z,10.00
2022-12-05T15:30:50.637Z,10.35
2022-12-05T15:33:17.314Z,10.46
2022-12-05T15:35:43.976Z,10.66
2022-12-05T15:38:10.663Z,10.83
2022-12-05T15:40:37.394Z,10.67
2022-12-05T15:43:04.097Z,10.13
2022-12-05T15:45:30.758Z,10.45
2022-12-05T15:47:57.430Z,10.10
2022-12-05T15:50:24.090Z,10.08
2022-12-05T15:52:50.725Z,10.21
2022-12-05T15:55:17.438Z,10.37
2022-12-05T15:57:44.063Z,10.11
2022-12-05T16:00:10.691Z,10.09
2022-12-05T16:02:37.332Z,10.38
2022-12-05T16:05:04.009Z,10.32
2022-12-05T16:07:30.677Z,10.48
2022-12-05T16:09:57.678Z,10.69
2022-12-05T16:12:24.478Z,10.62
2022-12-05T16:14:59.452Z,10.80
2022-12-05T16:17:27.160Z,10.87
2022-12-05T16:19:53.836Z,11.03
2022-12-05T16:22:20.484Z,11.17
2022-12-05T16:24:47.116Z,11.17
2022-12-05T16:27:13.754Z,11.28
2022-12-05T16:29:40.359Z,11.30
2022-12-05T16:32:06.954Z,11.20
2022-12-05T16:34:33.584Z,10.96
2022-12-05T16:37:00.197Z,11.01
2022-12-05T16:39:26.813Z,11.20
2022-12-05T16:41:53.493Z,11.18
2022-12-05T16:44:23.302Z,11.12
2022-12-05T16:46:50.346Z,10.88
2022-12-05T16:49:16.982Z,10.90
2022-12-05T16:51:43.649Z,10.96
2022-12-05T16:54:10.322Z,10.89
2022-12-05T16:56:36.983Z,11.00
2022-12-05T16:59:03.658Z,10.83
2022-12-05T17:01:34.290Z,10.53
2022-12-05T17:04:04.038Z,10.81
2022-12-05T17:06:30.690Z,11.10
2022-12-05T17:08:57.347Z,11.12
2022-12-05T17:11:23.956Z,11.24
2022-12-05T17:13:50.589Z,11.26
2022-12-05T17:16:17.320Z,11.16
2022-12-05T17:18:44.060Z,11.17
2022-12-05T17:21:10.783Z,11.27
2022-12-05T17:23:37.427Z,11.29
2022-12-05T17:26:04.097Z,11.36
2022-12-05T17:28:30.738Z,11.35
2022-12-05T17:30:57.761Z,10.86
2022-12-05T17:33:24.436Z,10.74
2022-12-05T17:35:51.085Z,10.99
2022-12-05T17:38:17.761Z,10.63
2022-12-05T17:40:44.902Z,10.47
2022-12-05T17:43:11.596Z,10.43
2022-12-05T17:45:38.270Z,10.67
2022-12-05T17:48:04.937Z,10.93
2022-12-05T17:50:31.552Z,11.01
2022-12-05T17:52:59.671Z,10.96
2022-12-05T17:55:29.512Z,10.59
2022-12-05T17:57:56.137Z,10.75
2022-12-05T18:00:22.813Z,10.68
2022-12-05T18:02:49.451Z,10.58
2022-12-05T18:05:16.150Z,10.71
2022-12-05T18:07:42.870Z,10.87
2022-12-05T18:10:12.617Z,10.96
2022-12-05T18:12:39.674Z,11.02
2022-12-05T18:15:06.296Z,11.07
2022-12-05T18:17:32.953Z,10.83
2022-12-05T18:19:59.573Z,10.56
2022-12-05T18:22:26.195Z,9.94
2022-12-05T18:24:52.900Z,9.86
2022-12-05T18:27:19.576Z,9.82
2022-12-05T18:29:46.166Z,9.91
2022-12-05T18:32:12.886Z,9.74
2022-12-05T18:34:39.506Z,9.80
2022-12-05T18:37:06.170Z,10.12
2022-12-05T18:39:32.836Z,9.87
2022-12-05T18:41:59.463Z,9.73
2022-12-05T18:44:26.142Z,9.07
2022-12-05T18:46:52.748Z,9.24
2022-12-05T18:49:19.379Z,9.38
2022-12-05T18:51:46.065Z,9.21
2022-12-05T18:54:12.734Z,9.07
2022-12-05T18:56:39.384Z,9.41
2022-12-05T18:59:05.992Z,9.51
2022-12-05T19:01:32.681Z,9.50
2022-12-05T19:04:01.192Z,9.82
2022-12-05T19:06:27.898Z,10.10
2022-12-05T19:08:54.594Z,10.05
2022-12-05T19:11:21.347Z,10.10
2022-12-05T19:13:48.033Z,10.42
2022-12-05T19:16:14.745Z,10.03
2022-12-05T19:18:41.403Z,10.00
2022-12-05T19:21:08.070Z,10.22
2022-12-05T19:23:34.717Z,9.84
2022-12-05T19:26:01.399Z,9.68
2022-12-05T19:28:28.143Z,9.91
2022-12-05T19:30:54.802Z,10.06
2022-12-05T19:33:21.475Z,10.33
2022-12-05T19:35:48.072Z,10.59
2022-12-05T19:38:14.738Z,10.59
2022-12-05T19:40:41.408Z,10.41
2022-12-05T19:43:08.081Z,10.00
2022-12-05T19:45:34.783Z,9.83
2022-12-05T19:48:01.507Z,9.69
2022-12-05T19:50:28.242Z,10.27
2022-12-05T19:52:54.914Z,10.45
2022-12-05T19:55:21.744Z,10.27
2022-12-05T19:57:48.420Z,9.83
2022-12-05T20:00:15.080Z,9.80
2022-12-05T20:02:43.791Z,9.73
2022-12-05T20:05:12.298Z,9.68
2022-12-05T20:07:38.986Z,9.23
2022-12-05T20:10:05.695Z,9.34
2022-12-05T20:12:32.344Z,9.35
2022-12-05T20:14:58.981Z,9.90
2022-12-05T20:17:25.591Z,10.15
2022-12-05T20:19:52.224Z,10.39
2022-12-05T20:22:18.819Z,10.46
2022-12-05T20:24:45.454Z,10.59
2022-12-05T20:27:12.115Z,10.76
2022-12-05T20:29:38.751Z,10.81
2022-12-05T20:32:05.424Z,10.71
2022-12-05T20:34:32.100Z,10.54
2022-12-05T20:36:58.760Z,10.57
2022-12-05T20:39:25.415Z,10.43
2022-12-05T20:41:54.883Z,10.69
2022-12-05T20:44:21.590Z,10.69
2022-12-05T20:46:48.305Z,10.84
2022-12-05T20:49:14.964Z,10.96
2022-12-05T20:51:41.612Z,10.88
2022-12-05T20:54:08.248Z,10.97
2022-12-05T20:56:34.944Z,11.06
2022-12-05T20:59:01.592Z,11.01
2022-12-05T21:01:28.267Z,10.59
2022-12-05T21:03:54.974Z,10.64
2022-12-05T21:06:21.601Z,10.70
2022-12-05T21:08:48.233Z,10.49
2022-12-05T21:11:14.894Z,10.28
2022-12-05T21:13:41.540Z,10.39
2022-12-05T21:16:08.267Z,10.28
2022-12-05T21:18:34.965Z,10.52
2022-12-05T21:21:01.640Z,10.67
2022-12-05T21:23:28.322Z,10.93
2022-12-05T21:25:54.994Z,10.78
2022-12-05T21:28:21.670Z,10.57
2022-12-05T21:30:48.381Z,10.48
2022-12-05T21:33:15.090Z,10.63
2022-12-05T21:35:41.722Z,10.64
2022-12-05T21:38:08.357Z,10.70
2022-12-05T21:40:35.066Z,10.57
2022-12-05T21:43:01.731Z,10.46
2022-12-05T21:45:28.341Z,10.31
2022-12-05T21:47:55.021Z,10.31
2022-12-05T21:50:21.667Z,10.45
2022-12-05T21:52:48.306Z,10.43
2022-12-05T21:55:14.968Z,10.39
2022-12-05T21:57:41.560Z,10.34
2022-12-05T22:00:08.241Z,10.18
2022-12-05T22:02:34.871Z,10.23
2022-12-05T22:05:01.577Z,10.37
2022-12-05T22:07:28.272Z,10.38
2022-12-05T22:09:54.852Z,10.40
2022-12-05T22:12:21.533Z,10.42
2022-12-05T22:14:48.204Z,10.62
2022-12-05T22:17:14.841Z,10.70
2022-12-05T22:19:41.492Z,10.59
2022-12-05T22:22:08.132Z,10.70
2022-12-05T22:24:35.320Z,10.74
2022-12-05T22:27:02.003Z,10.74
2022-12-05T22:29:28.662Z,10.73
2022-12-05T22:31:55.339Z,10.76
2022-12-05T22:34:21.970Z,10.82
2022-12-05T22:36:48.568Z,10.60
2022-12-05T22:39:15.235Z,10.58
2022-12-05T22:41:41.917Z,10.56
2022-12-05T22:44:08.518Z,10.52
2022-12-05T22:46:35.260Z,10.58
2022-12-05T22:49:01.962Z,10.63
2022-12-05T22:51:28.633Z,10.61
2022-12-05T22:53:55.236Z,10.58
2022-12-05T22:56:21.891Z,10.55
2022-12-05T22:58:48.570Z,10.58
2022-12-05T23:01:15.182Z,10.70
2022-12-05T23:03:41.896Z,10.69
2022-12-05T23:06:11.766Z,10.67
2022-12-05T23:08:38.811Z,10.72
2022-12-05T23:11:05.437Z,10.74
2022-12-05T23:13:32.062Z,10.66
2022-12-05T23:15:58.754Z,10.66
2022-12-05T23:18:25.427Z,10.37
2022-12-05T23:20:52.042Z,10.42
2022-12-05T23:23:18.704Z,10.53
2022-12-05T23:25:45.362Z,10.49
2022-12-05T23:28:12.006Z,10.41
2022-12-05T23:30:38.614Z,10.39
2022-12-05T23:33:05.241Z,10.42
2022-12-05T23:35:31.898Z,10.32
2022-12-05T23:37:58.533Z,10.28
2022-12-05T23:40:25.185Z,10.32
2022-12-05T23:42:51.819Z,10.36
2022-12-05T23:45:18.496Z,10.35
2022-12-05T23:47:45.163Z,10.38
2022-12-05T23:50:11.820Z,10.45
2022-12-05T23:52:38.459Z,10.41
2022-12-05T23:55:05.054Z,10.31
2022-12-05T23:57:31.652Z,10.32
2022-12-05T23:59:58.555Z,10.11
