createdAt,value
2023-03-10T00:02:22.800Z,10.20
2023-03-10T00:04:51.840Z,10.10
2023-03-10T00:07:20.758Z,10.20
2023-03-10T00:09:50.374Z,10.10
2023-03-10T00:12:18.620Z,10.00
2023-03-10T00:14:46.921Z,9.90
2023-03-10T00:17:15.197Z,9.80
2023-03-10T00:19:43.473Z,9.70
2023-03-10T00:22:11.686Z,9.70
2023-03-10T00:24:39.916Z,9.60
2023-03-10T00:27:09.515Z,9.50
2023-03-10T00:29:37.747Z,9.50
2023-03-10T00:32:06.694Z,9.40
2023-03-10T00:34:35.125Z,9.40
2023-03-10T00:37:03.335Z,9.40
2023-03-10T00:39:31.549Z,9.30
2023-03-10T00:41:59.953Z,9.30
2023-03-10T00:44:29.681Z,9.30
2023-03-10T00:46:57.863Z,9.30
2023-03-10T00:49:26.196Z,9.30
2023-03-10T00:51:54.694Z,9.30
2023-03-10T00:54:22.958Z,9.30
2023-03-10T00:56:51.286Z,9.20
2023-03-10T00:59:19.545Z,9.30
2023-03-10T01:01:49.185Z,9.20
2023-03-10T01:04:42.946Z,9.20
2023-03-10T01:07:11.263Z,9.10
2023-03-10T01:09:39.705Z,9.10
2023-03-10T01:12:08.844Z,9.10
2023-03-10T01:14:37.182Z,9.10
2023-03-10T01:17:06.836Z,9.10
2023-03-10T01:19:35.158Z,9.20
2023-03-10T01:22:03.376Z,9.20
2023-03-10T01:24:31.609Z,9.20
2023-03-10T01:26:59.852Z,9.30
2023-03-10T01:29:28.090Z,9.30
2023-03-10T01:31:56.358Z,9.30
2023-03-10T01:34:25.944Z,9.20
2023-03-10T01:36:54.177Z,9.20
2023-03-10T01:39:22.463Z,9.20
2023-03-10T01:42:41.583Z,9.10
2023-03-10T01:45:31.442Z,9.10
2023-03-10T01:47:59.703Z,9.00
2023-03-10T01:50:30.944Z,9.00
2023-03-10T01:52:59.676Z,9.00
2023-03-10T01:55:32.197Z,9.00
2023-03-10T01:58:01.015Z,9.10
2023-03-10T02:00:30.479Z,9.10
2023-03-10T02:03:08.006Z,9.10
2023-03-10T02:05:48.638Z,9.10
2023-03-10T02:08:18.011Z,9.10
2023-03-10T02:10:46.990Z,9.10
2023-03-10T02:13:15.288Z,9.10
2023-03-10T02:15:43.750Z,9.20
2023-03-10T02:18:15.569Z,9.20
2023-03-10T02:20:50.514Z,9.20
2023-03-10T02:23:29.559Z,9.10
2023-03-10T02:26:05.272Z,9.10
2023-03-10T02:28:34.898Z,9.10
2023-03-10T02:31:04.366Z,9.00
2023-03-10T02:33:34.262Z,9.00
2023-03-10T02:36:28.086Z,8.80
2023-03-10T02:38:56.300Z,8.80
2023-03-10T02:41:29.659Z,8.80
2023-03-10T02:44:01.006Z,8.70
2023-03-10T02:46:29.959Z,8.70
2023-03-10T02:49:00.941Z,8.60
2023-03-10T02:51:31.914Z,8.60
2023-03-10T02:54:00.418Z,8.70
2023-03-10T02:56:29.031Z,8.60
2023-03-10T02:58:58.716Z,8.70
2023-03-10T03:01:27.321Z,8.60
2023-03-10T03:03:55.856Z,8.60
2023-03-10T03:06:24.601Z,8.50
2023-03-10T03:08:52.900Z,8.40
2023-03-10T03:11:21.376Z,8.40
2023-03-10T03:13:49.608Z,8.30
2023-03-10T03:16:19.531Z,8.30
2023-03-10T03:18:47.760Z,8.20
2023-03-10T03:21:17.510Z,8.20
2023-03-10T03:23:46.547Z,8.20
2023-03-10T03:26:21.928Z,8.20
2023-03-10T03:28:52.224Z,8.20
2023-03-10T03:31:24.265Z,8.10
2023-03-10T03:33:52.751Z,8.00
2023-03-10T03:36:20.997Z,8.00
2023-03-10T03:38:49.201Z,8.00
2023-03-10T03:41:17.451Z,7.90
2023-03-10T03:43:45.749Z,7.90
2023-03-10T03:46:14.125Z,7.90
2023-03-10T03:48:43.787Z,7.90
2023-03-10T03:51:12.079Z,7.90
2023-03-10T03:53:40.352Z,7.80
2023-03-10T03:56:09.516Z,7.80
2023-03-10T03:58:37.867Z,7.80
2023-03-10T04:01:06.500Z,7.90
2023-03-10T04:03:34.773Z,7.80
2023-03-10T04:06:04.447Z,7.80
2023-03-10T04:08:32.684Z,7.80
2023-03-10T04:11:00.908Z,7.80
2023-03-10T04:13:29.169Z,7.80
2023-03-10T04:15:57.732Z,7.80
2023-03-10T04:18:26.210Z,7.80
2023-03-10T04:20:54.557Z,7.80
2023-03-10T04:23:24.162Z,7.80
2023-03-10T04:25:52.511Z,7.80
2023-03-10T04:28:20.854Z,7.90
2023-03-10T04:30:49.187Z,7.90
2023-03-10T04:33:17.616Z,7.90
2023-03-10T04:35:47.647Z,7.90
2023-03-10T04:38:16.322Z,8.00
2023-03-10T04:40:46.108Z,8.00
2023-03-10T04:43:14.394Z,8.00
2023-03-10T04:45:42.699Z,7.90
2023-03-10T04:48:10.964Z,7.90
2023-03-10T04:50:39.190Z,7.90
2023-03-10T04:53:07.613Z,7.90
2023-03-10T04:55:35.897Z,7.90
2023-03-10T04:58:05.584Z,7.80
2023-03-10T05:00:33.919Z,7.80
2023-03-10T05:03:02.203Z,7.70
2023-03-10T05:05:30.489Z,7.70
2023-03-10T05:07:58.749Z,7.70
2023-03-10T05:10:27.158Z,7.60
2023-03-10T05:13:12.268Z,7.50
2023-03-10T05:15:40.972Z,7.50
2023-03-10T05:18:10.948Z,7.40
2023-03-10T05:20:39.909Z,7.40
2023-03-10T05:23:08.214Z,7.40
2023-03-10T05:25:36.993Z,7.40
2023-03-10T05:28:05.506Z,7.30
2023-03-10T05:30:35.120Z,7.30
2023-03-10T05:33:04.160Z,7.40
2023-03-10T05:35:32.587Z,7.40
2023-03-10T05:38:00.892Z,7.40
2023-03-10T05:40:29.110Z,7.40
2023-03-10T05:42:57.379Z,7.40
2023-03-10T05:45:25.626Z,7.40
2023-03-10T05:47:55.218Z,7.50
2023-03-10T05:50:23.485Z,7.60
2023-03-10T05:52:51.923Z,7.60
2023-03-10T05:55:21.484Z,7.70
2023-03-10T05:57:49.822Z,7.70
2023-03-10T06:00:18.863Z,7.70
2023-03-10T06:02:47.165Z,7.80
2023-03-10T06:05:16.941Z,7.80
2023-03-10T06:07:45.198Z,7.90
2023-03-10T06:10:13.572Z,8.00
2023-03-10T06:12:41.811Z,8.10
2023-03-10T06:15:10.825Z,8.20
2023-03-10T06:17:39.121Z,8.20
2023-03-10T06:20:07.760Z,8.40
2023-03-10T06:22:37.451Z,8.40
2023-03-10T06:25:06.271Z,8.50
2023-03-10T06:27:34.565Z,8.50
2023-03-10T06:30:27.962Z,8.60
2023-03-10T06:33:08.810Z,8.70
2023-03-10T06:35:37.184Z,8.80
2023-03-10T06:38:06.814Z,8.80
2023-03-10T06:40:35.030Z,8.90
2023-03-10T06:43:03.236Z,9.00
2023-03-10T06:45:31.563Z,9.10
2023-03-10T06:47:59.901Z,9.20
2023-03-10T06:50:30.480Z,9.30
2023-03-10T06:52:59.878Z,9.30
2023-03-10T06:55:29.505Z,9.40
2023-03-10T06:57:57.772Z,9.50
2023-03-10T07:00:27.851Z,9.60
2023-03-10T07:02:56.198Z,9.60
2023-03-10T07:05:24.778Z,9.70
2023-03-10T07:07:53.012Z,9.80
2023-03-10T07:10:21.725Z,9.90
2023-03-10T07:13:17.433Z,10.00
2023-03-10T07:15:46.850Z,10.20
2023-03-10T07:18:15.939Z,10.30
2023-03-10T07:20:45.842Z,10.40
2023-03-10T07:23:17.687Z,10.50
2023-03-10T07:25:45.924Z,10.60
2023-03-10T07:28:14.158Z,10.70
2023-03-10T07:31:09.557Z,10.80
2023-03-10T07:33:38.897Z,10.80
2023-03-10T07:36:08.334Z,11.00
2023-03-10T07:39:27.659Z,11.10
2023-03-10T07:41:55.899Z,11.10
2023-03-10T07:44:24.077Z,11.30
2023-03-10T07:46:53.738Z,11.50
2023-03-10T07:49:22.421Z,11.60
2023-03-10T07:51:50.729Z,11.60
2023-03-10T07:54:19.029Z,11.70
2023-03-10T07:56:48.879Z,11.70
2023-03-10T07:59:38.168Z,11.80
2023-03-10T08:02:08.299Z,11.90
2023-03-10T08:04:36.712Z,12.00
2023-03-10T08:07:05.032Z,11.90
2023-03-10T08:09:33.310Z,12.00
2023-03-10T08:12:02.306Z,12.00
2023-03-10T08:14:42.463Z,12.00
2023-03-10T08:17:12.184Z,12.10
2023-03-10T08:19:40.634Z,12.30
2023-03-10T08:22:10.281Z,12.50
2023-03-10T08:24:39.395Z,12.80
2023-03-10T08:27:07.671Z,13.20
2023-03-10T08:29:36.451Z,13.50
2023-03-10T08:32:34.028Z,13.70
2023-03-10T08:35:02.563Z,13.80
2023-03-10T08:37:30.835Z,13.80
2023-03-10T08:39:59.691Z,13.90
2023-03-10T08:42:28.067Z,13.90
2023-03-10T08:44:56.927Z,13.70
2023-03-10T08:47:28.094Z,13.70
2023-03-10T08:49:58.868Z,13.90
2023-03-10T08:52:51.910Z,13.90
2023-03-10T08:55:20.194Z,13.90
2023-03-10T08:57:48.494Z,13.90
2023-03-10T09:00:17.950Z,13.80
2023-03-10T09:02:46.199Z,13.80
2023-03-10T09:05:15.793Z,13.70
2023-03-10T09:07:44.126Z,13.70
2023-03-10T09:10:12.659Z,13.80
2023-03-10T09:12:40.934Z,13.70
2023-03-10T09:15:21.824Z,13.60
2023-03-10T09:17:50.376Z,13.60
2023-03-10T09:20:22.603Z,13.50
2023-03-10T09:23:16.537Z,13.50
2023-03-10T09:26:09.997Z,13.40
2023-03-10T09:28:38.623Z,13.30
2023-03-10T09:31:08.128Z,13.30
2023-03-10T09:33:36.863Z,13.30
2023-03-10T09:36:08.087Z,13.40
2023-03-10T09:38:36.714Z,13.40
2023-03-10T09:44:42.796Z,13.50
2023-03-10T09:47:24.447Z,13.60
2023-03-10T09:50:03.666Z,13.60
2023-03-10T09:52:43.144Z,13.70
2023-03-10T09:55:20.572Z,13.80
2023-03-10T09:57:51.546Z,13.80
2023-03-10T10:00:24.170Z,13.80
2023-03-10T10:03:35.233Z,13.70
2023-03-10T10:06:18.578Z,13.70
2023-03-10T10:09:03.551Z,14.20
2023-03-10T10:11:33.765Z,14.50
2023-03-10T10:14:34.072Z,14.40
2023-03-10T10:17:10.164Z,14.30
2023-03-10T10:19:41.156Z,14.30
2023-03-10T10:22:16.560Z,14.30
2023-03-10T10:24:59.124Z,14.50
2023-03-10T10:27:27.466Z,14.60
2023-03-10T10:29:55.711Z,14.70
2023-03-10T10:32:23.943Z,14.70
2023-03-10T10:34:52.839Z,14.60
2023-03-10T10:37:29.854Z,14.50
2023-03-10T10:40:04.974Z,14.40
2023-03-10T10:42:34.974Z,14.40
2023-03-10T10:45:07.502Z,14.40
2023-03-10T10:47:38.418Z,14.40
2023-03-10T10:50:19.712Z,14.30
2023-03-10T10:52:49.942Z,14.40
2023-03-10T10:55:30.137Z,14.30
2023-03-10T10:58:01.657Z,14.20
2023-03-10T11:00:32.952Z,14.10
2023-03-10T11:03:01.185Z,14.00
2023-03-10T11:05:36.055Z,13.80
2023-03-10T11:08:32.915Z,13.60
2023-03-10T11:11:20.440Z,13.40
2023-03-10T11:14:12.222Z,13.30
2023-03-10T11:16:52.951Z,13.30
2023-03-10T11:19:30.837Z,13.20
2023-03-10T11:22:06.586Z,13.20
2023-03-10T11:24:41.834Z,13.10
2023-03-10T11:27:20.130Z,13.10
2023-03-10T11:30:10.473Z,13.10
2023-03-10T11:32:51.958Z,13.10
2023-03-10T11:35:27.266Z,13.00
2023-03-10T11:38:04.091Z,13.00
2023-03-10T11:40:39.234Z,13.10
2023-03-10T11:43:18.255Z,13.00
2023-03-10T11:45:52.730Z,13.00
2023-03-10T11:48:41.572Z,13.00
2023-03-10T11:51:18.075Z,13.10
2023-03-10T11:53:51.038Z,13.10
2023-03-10T11:56:21.968Z,13.10
2023-03-10T11:58:54.951Z,13.10
2023-03-10T12:01:28.110Z,13.00
2023-03-10T12:04:01.849Z,12.90
2023-03-10T12:06:35.971Z,12.90
2023-03-10T12:09:07.143Z,12.90
2023-03-10T12:12:00.734Z,12.90
2023-03-10T12:14:31.130Z,13.00
2023-03-10T12:16:59.765Z,13.10
2023-03-10T12:19:28.044Z,13.20
2023-03-10T12:22:25.441Z,13.30
2023-03-10T12:24:54.253Z,13.50
2023-03-10T12:27:22.610Z,13.50
2023-03-10T12:29:52.256Z,13.60
2023-03-10T12:32:42.043Z,13.60
2023-03-10T12:35:51.981Z,13.60
2023-03-10T12:38:49.293Z,13.70
2023-03-10T12:41:44.328Z,13.60
2023-03-10T12:44:55.368Z,13.50
2023-03-10T12:47:33.745Z,13.50
2023-03-10T12:50:36.267Z,13.60
2023-03-10T12:53:33.223Z,13.60
2023-03-10T12:56:32.353Z,13.70
2023-03-10T12:59:09.541Z,13.70
2023-03-10T13:01:55.179Z,13.70
2023-03-10T13:04:24.724Z,13.70
2023-03-10T13:07:03.468Z,13.80
2023-03-10T13:09:34.673Z,13.80
2023-03-10T13:12:08.248Z,13.90
2023-03-10T13:14:38.566Z,13.90
2023-03-10T13:17:09.700Z,13.90
2023-03-10T13:19:39.451Z,13.90
2023-03-10T13:22:17.413Z,13.90
2023-03-10T13:24:45.632Z,13.80
2023-03-10T13:27:17.117Z,13.80
2023-03-10T13:29:55.886Z,14.00
2023-03-10T13:32:26.132Z,14.10
2023-03-10T13:34:55.566Z,14.30
2023-03-10T13:37:24.506Z,14.30
2023-03-10T13:39:52.863Z,14.40
2023-03-10T13:42:40.993Z,14.50
2023-03-10T13:45:22.808Z,14.60
2023-03-10T13:47:53.056Z,14.70
2023-03-10T13:50:21.968Z,14.80
2023-03-10T13:52:54.234Z,14.90
2023-03-10T13:55:22.625Z,15.10
2023-03-10T13:57:52.391Z,15.10
2023-03-10T14:00:23.064Z,15.00
2023-03-10T14:02:54.123Z,14.90
2023-03-10T14:05:45.579Z,14.80
2023-03-10T14:08:22.443Z,14.80
2023-03-10T14:10:50.852Z,14.90
2023-03-10T14:13:44.394Z,15.00
2023-03-10T14:16:13.400Z,15.00
2023-03-10T14:19:09.772Z,14.90
2023-03-10T14:22:03.469Z,14.80
2023-03-10T14:24:31.844Z,14.70
2023-03-10T14:27:01.813Z,14.60
2023-03-10T14:29:30.849Z,14.60
2023-03-10T14:31:59.137Z,14.50
2023-03-10T14:34:28.843Z,14.40
2023-03-10T14:36:57.133Z,14.30
2023-03-10T14:39:25.384Z,14.20
2023-03-10T14:53:28.821Z,14.00
2023-03-10T14:55:59.651Z,12.70
2023-03-10T14:59:02.148Z,12.50
2023-03-10T15:01:31.470Z,12.30
2023-03-10T15:03:59.773Z,12.20
2023-03-10T15:06:53.521Z,12.10
2023-03-10T15:09:23.156Z,12.10
2023-03-10T15:11:51.381Z,12.00
2023-03-10T15:14:21.167Z,11.90
2023-03-10T15:16:49.492Z,11.80
2023-03-10T15:19:26.777Z,11.80
2023-03-10T15:21:55.502Z,11.80
2023-03-10T15:24:25.289Z,11.80
2023-03-10T15:26:53.500Z,11.80
2023-03-10T15:29:23.498Z,11.70
2023-03-10T15:31:51.774Z,11.80
2023-03-10T15:34:20.764Z,11.80
2023-03-10T15:36:49.024Z,11.70
2023-03-10T15:39:30.674Z,11.70
2023-03-10T15:42:01.467Z,11.70
2023-03-10T15:44:29.758Z,11.70
2023-03-10T15:46:58.029Z,11.60
2023-03-10T15:49:26.383Z,11.50
2023-03-10T15:51:54.628Z,11.50
2023-03-10T15:54:22.943Z,11.40
2023-03-10T15:56:51.534Z,11.30
2023-03-10T15:59:22.009Z,11.30
2023-03-10T16:01:50.379Z,11.20
2023-03-10T16:04:19.485Z,11.20
2023-03-10T16:06:47.783Z,11.10
2023-03-10T16:09:15.993Z,11.10
2023-03-10T16:11:44.410Z,11.00
2023-03-10T16:14:16.744Z,11.00
2023-03-10T16:16:46.358Z,11.00
2023-03-10T16:19:14.571Z,10.90
2023-03-10T16:21:42.783Z,10.90
2023-03-10T16:24:11.068Z,10.90
2023-03-10T16:26:41.696Z,10.80
2023-03-10T16:29:10.685Z,10.70
2023-03-10T16:31:39.375Z,10.70
2023-03-10T16:34:17.566Z,10.60
2023-03-10T16:36:45.923Z,10.60
2023-03-10T16:39:17.415Z,10.50
2023-03-10T16:41:46.082Z,10.50
2023-03-10T16:44:16.329Z,10.40
2023-03-10T16:47:09.573Z,10.30
2023-03-10T16:49:39.181Z,10.30
2023-03-10T16:52:32.370Z,10.20
2023-03-10T16:55:01.608Z,10.20
2023-03-10T16:57:30.017Z,10.20
2023-03-10T16:59:58.192Z,10.20
2023-03-10T17:02:26.427Z,10.20
2023-03-10T17:04:56.005Z,10.20
2023-03-10T17:07:24.286Z,10.10
2023-03-10T17:09:52.568Z,10.10
2023-03-10T17:12:25.842Z,10.10
2023-03-10T17:14:57.826Z,10.10
2023-03-10T17:17:26.091Z,10.10
2023-03-10T17:19:55.771Z,10.10
2023-03-10T17:22:24.063Z,10.10
2023-03-10T17:24:53.817Z,10.10
2023-03-10T17:27:22.603Z,10.10
2023-03-10T17:29:51.096Z,10.10
2023-03-10T17:32:19.388Z,10.10
2023-03-10T17:34:52.055Z,10.10
2023-03-10T17:37:21.651Z,10.20
2023-03-10T17:39:49.845Z,10.30
2023-03-10T17:42:18.201Z,10.30
2023-03-10T17:45:11.914Z,10.30
2023-03-10T17:48:17.583Z,10.40
2023-03-10T17:50:48.153Z,10.40
2023-03-10T17:53:17.807Z,10.60
2023-03-10T17:55:46.075Z,10.90
2023-03-10T17:58:14.316Z,11.10
2023-03-10T18:00:45.637Z,11.20
2023-03-10T18:03:14.090Z,11.30
2023-03-10T18:05:43.321Z,11.30
2023-03-10T18:09:02.400Z,11.40
2023-03-10T18:11:33.118Z,11.50
2023-03-10T18:14:03.657Z,11.50
2023-03-10T18:17:23.115Z,11.60
2023-03-10T18:19:53.374Z,11.60
2023-03-10T18:22:21.818Z,11.60
2023-03-10T18:25:14.671Z,11.70
2023-03-10T18:27:44.223Z,11.70
2023-03-10T18:30:14.566Z,11.70
2023-03-10T18:32:43.299Z,11.70
2023-03-10T18:35:12.799Z,11.80
2023-03-10T18:37:41.036Z,11.80
2023-03-10T18:40:13.809Z,11.80
2023-03-10T18:42:43.464Z,11.90
2023-03-10T18:45:12.767Z,11.80
2023-03-10T18:47:41.775Z,11.70
2023-03-10T18:50:12.079Z,11.40
2023-03-10T18:52:40.276Z,11.20
2023-03-10T18:55:10.254Z,11.10
2023-03-10T18:57:38.590Z,10.90
2023-03-10T19:00:14.231Z,10.80
2023-03-10T19:02:42.655Z,10.70
2023-03-10T19:05:14.061Z,10.60
2023-03-10T19:07:42.290Z,10.60
2023-03-10T19:10:13.771Z,10.50
2023-03-10T19:12:57.475Z,10.50
2023-03-10T19:15:27.117Z,10.40
2023-03-10T19:17:56.152Z,10.40
2023-03-10T19:20:24.441Z,10.40
2023-03-10T19:22:58.589Z,10.40
2023-03-10T19:25:26.846Z,10.40
2023-03-10T19:27:55.073Z,10.30
2023-03-10T19:30:23.477Z,10.40
2023-03-10T19:32:53.644Z,10.30
2023-03-10T19:35:22.005Z,10.30
2023-03-10T19:37:50.197Z,10.20
2023-03-10T19:40:20.073Z,10.20
2023-03-10T19:42:48.824Z,10.20
2023-03-10T19:45:19.366Z,10.20
2023-03-10T19:47:47.989Z,10.20
2023-03-10T19:50:18.646Z,10.20
2023-03-10T19:52:47.897Z,10.20
2023-03-10T19:55:22.681Z,10.30
2023-03-10T19:57:52.680Z,10.30
2023-03-10T20:00:24.999Z,10.30
2023-03-10T20:02:53.932Z,10.30
2023-03-10T20:05:25.503Z,10.20
2023-03-10T20:07:54.230Z,10.20
2023-03-10T20:10:22.648Z,10.30
2023-03-10T20:12:51.916Z,10.40
2023-03-10T20:15:20.601Z,10.40
2023-03-10T20:18:13.708Z,10.30
2023-03-10T20:20:43.318Z,10.30
2023-03-10T20:23:11.822Z,10.30
2023-03-10T20:25:40.080Z,10.20
2023-03-10T20:28:12.378Z,10.30
2023-03-10T20:30:55.165Z,10.30
2023-03-10T20:33:23.394Z,10.20
2023-03-10T20:35:53.234Z,10.30
2023-03-10T20:38:21.753Z,10.30
2023-03-10T20:41:15.328Z,10.20
2023-03-10T20:43:44.737Z,10.30
2023-03-10T20:46:14.212Z,10.40
2023-03-10T20:48:42.500Z,10.50
2023-03-10T20:51:37.107Z,10.80
2023-03-10T20:54:06.028Z,10.90
2023-03-10T20:56:35.221Z,10.90
2023-03-10T20:59:03.569Z,10.80
2023-03-10T21:01:31.819Z,10.70
2023-03-10T21:04:00.406Z,10.70
2023-03-10T21:06:54.977Z,10.70
2023-03-10T21:22:09.128Z,10.60
2023-03-10T21:24:37.966Z,10.50
2023-03-10T21:27:06.652Z,10.40
2023-03-10T21:29:34.993Z,10.50
2023-03-10T21:32:03.424Z,10.50
2023-03-10T21:34:32.304Z,10.50
2023-03-10T21:37:01.016Z,10.50
2023-03-10T21:39:30.658Z,10.50
2023-03-10T21:41:58.952Z,10.50
2023-03-10T21:44:27.142Z,10.50
2023-03-10T21:46:55.309Z,10.50
2023-03-10T21:49:23.658Z,10.50
2023-03-10T21:52:05.063Z,10.50
2023-03-10T21:54:34.757Z,10.50
2023-03-10T21:57:03.074Z,10.40
2023-03-10T21:59:31.338Z,10.40
2023-03-10T22:01:59.567Z,10.40
2023-03-10T22:04:53.231Z,10.40
2023-03-10T22:07:21.485Z,10.40
2023-03-10T22:09:51.196Z,10.40
2023-03-10T22:12:19.664Z,10.40
2023-03-10T22:14:50.261Z,10.30
2023-03-10T22:17:18.543Z,10.20
2023-03-10T22:19:49.648Z,10.20
2023-03-10T22:22:17.965Z,10.10
2023-03-10T22:24:46.216Z,10.10
2023-03-10T22:27:40.630Z,10.10
2023-03-10T22:30:10.370Z,10.10
2023-03-10T22:32:38.674Z,10.00
2023-03-10T22:35:07.546Z,10.00
2023-03-10T22:37:35.765Z,10.00
2023-03-10T22:40:05.329Z,10.00
2023-03-10T22:42:33.526Z,10.00
2023-03-10T22:45:03.772Z,10.10
2023-03-10T22:47:32.029Z,10.00
2023-03-10T22:50:00.397Z,10.00
2023-03-10T22:52:28.586Z,10.00
2023-03-10T22:54:56.795Z,10.00
2023-03-10T22:57:25.035Z,10.00
2023-03-10T22:59:53.232Z,10.00
2023-03-10T23:02:22.797Z,10.00
2023-03-10T23:04:51.044Z,10.00
2023-03-10T23:07:19.218Z,10.00
2023-03-10T23:10:15.816Z,10.00
2023-03-10T23:12:44.482Z,10.00
2023-03-10T23:15:24.841Z,9.90
2023-03-10T23:18:21.410Z,9.90
2023-03-10T23:20:50.163Z,9.90
2023-03-10T23:23:44.172Z,9.90
2023-03-10T23:26:12.531Z,9.90
2023-03-10T23:28:40.851Z,9.90
2023-03-10T23:31:09.414Z,9.90
2023-03-10T23:33:39.023Z,9.90
2023-03-10T23:36:07.839Z,9.90
2023-03-10T23:38:36.237Z,9.80
2023-03-10T23:41:07.963Z,9.70
2023-03-10T23:43:37.153Z,9.60
2023-03-10T23:46:06.824Z,9.60
2023-03-10T23:48:35.920Z,9.70
2023-03-10T23:51:05.938Z,9.60
2023-03-10T23:53:34.168Z,9.60
2023-03-10T23:56:02.477Z,9.50
2023-03-10T23:58:30.741Z,9.40
