createdAt,value
2023-03-26T00:01:51.815Z,100.00
2023-03-26T00:04:19.872Z,100.00
2023-03-26T00:06:49.171Z,100.00
2023-03-26T00:09:17.896Z,100.00
2023-03-26T00:11:48.625Z,100.00
2023-03-26T00:14:18.007Z,100.00
2023-03-26T00:16:47.656Z,100.00
2023-03-26T00:19:15.769Z,100.00
2023-03-26T00:21:43.342Z,100.00
2023-03-26T00:24:16.279Z,100.00
2023-03-26T00:26:45.014Z,100.00
2023-03-26T00:29:14.059Z,100.00
2023-03-26T00:31:46.742Z,100.00
2023-03-26T00:34:18.653Z,100.00
2023-03-26T00:36:47.320Z,100.00
2023-03-26T00:39:15.403Z,100.00
2023-03-26T00:41:43.426Z,100.00
2023-03-26T00:44:11.770Z,100.00
2023-03-26T00:46:39.693Z,100.00
2023-03-26T00:49:11.056Z,100.00
2023-03-26T00:51:39.405Z,100.00
2023-03-26T00:54:09.857Z,100.00
2023-03-26T00:56:39.017Z,100.00
2023-03-26T00:59:06.659Z,100.00
2023-03-26T01:01:34.173Z,100.00
2023-03-26T01:04:31.655Z,100.00
2023-03-26T01:07:03.064Z,100.00
2023-03-26T01:09:35.159Z,100.00
2023-03-26T01:12:05.073Z,100.00
2023-03-26T01:14:32.826Z,100.00
2023-03-26T01:17:03.203Z,100.00
2023-03-26T01:19:52.093Z,100.00
2023-03-26T01:22:22.759Z,100.00
2023-03-26T01:24:56.469Z,100.00
2023-03-26T01:27:35.949Z,100.00
2023-03-26T01:30:07.340Z,100.00
2023-03-26T01:32:58.390Z,100.00
2023-03-26T01:35:35.471Z,100.00
2023-03-26T01:38:11.006Z,100.00
2023-03-26T01:41:00.238Z,100.00
2023-03-26T01:43:36.608Z,100.00
2023-03-26T01:46:08.290Z,100.00
2023-03-26T01:48:47.010Z,100.00
2023-03-26T01:51:26.299Z,100.00
2023-03-26T01:53:55.439Z,100.00
2023-03-26T01:56:33.783Z,100.00
2023-03-26T01:59:16.945Z,100.00
2023-03-26T02:02:12.085Z,100.00
2023-03-26T02:05:22.206Z,100.00
2023-03-26T02:07:58.629Z,100.00
2023-03-26T02:10:29.890Z,100.00
2023-03-26T02:12:58.903Z,100.00
2023-03-26T02:15:26.521Z,100.00
2023-03-26T02:17:59.834Z,100.00
2023-03-26T02:20:30.227Z,100.00
2023-03-26T02:22:58.064Z,100.00
2023-03-26T02:25:26.085Z,100.00
2023-03-26T02:27:54.710Z,100.00
2023-03-26T02:30:29.855Z,100.00
2023-03-26T02:33:00.292Z,100.00
2023-03-26T02:35:36.159Z,100.00
2023-03-26T02:38:04.015Z,100.00
2023-03-26T02:40:31.462Z,100.00
2023-03-26T02:42:59.576Z,100.00
2023-03-26T02:45:32.790Z,100.00
2023-03-26T02:48:06.371Z,100.00
2023-03-26T02:50:46.663Z,100.00
2023-03-26T02:53:30.812Z,100.00
2023-03-26T02:56:17.128Z,100.00
2023-03-26T02:58:58.483Z,100.00
2023-03-26T03:01:26.199Z,100.00
2023-03-26T03:03:55.799Z,100.00
2023-03-26T03:06:38.455Z,100.00
2023-03-26T03:09:08.640Z,100.00
2023-03-26T03:11:37.246Z,100.00
2023-03-26T03:14:06.022Z,100.00
2023-03-26T03:16:34.557Z,100.00
2023-03-26T03:19:10.828Z,100.00
2023-03-26T03:21:40.409Z,100.00
2023-03-26T03:24:09.587Z,100.00
2023-03-26T03:26:42.497Z,100.00
2023-03-26T03:29:28.639Z,100.00
2023-03-26T03:32:00.555Z,100.00
2023-03-26T03:34:43.368Z,100.00
2023-03-26T03:37:11.162Z,100.00
2023-03-26T03:39:51.085Z,100.00
2023-03-26T03:42:21.727Z,100.00
2023-03-26T03:44:51.958Z,100.00
2023-03-26T03:47:39.835Z,100.00
2023-03-26T03:50:09.460Z,100.00
2023-03-26T03:52:39.888Z,100.00
2023-03-26T03:55:07.892Z,100.00
2023-03-26T03:57:43.115Z,100.00
2023-03-26T04:00:16.319Z,100.00
2023-03-26T04:02:46.369Z,100.00
2023-03-26T04:05:15.476Z,100.00
2023-03-26T04:07:49.036Z,100.00
2023-03-26T04:10:22.599Z,100.00
2023-03-26T04:13:25.885Z,100.00
2023-03-26T04:16:11.827Z,100.00
2023-03-26T04:18:40.120Z,100.00
2023-03-26T04:21:16.009Z,100.00
2023-03-26T04:23:45.888Z,100.00
2023-03-26T04:26:33.589Z,100.00
2023-03-26T04:29:13.068Z,100.00
2023-03-26T04:31:43.256Z,100.00
2023-03-26T04:34:24.601Z,100.00
2023-03-26T04:37:26.665Z,100.00
2023-03-26T04:40:12.365Z,100.00
2023-03-26T04:42:50.344Z,100.00
2023-03-26T04:45:40.819Z,100.00
2023-03-26T04:48:14.383Z,100.00
2023-03-26T04:50:43.221Z,100.00
2023-03-26T04:53:17.270Z,100.00
2023-03-26T04:56:58.482Z,100.00
2023-03-26T04:59:43.167Z,100.00
2023-03-26T05:02:14.377Z,100.00
2023-03-26T05:04:53.930Z,100.00
2023-03-26T05:07:24.280Z,100.00
2023-03-26T05:09:57.719Z,100.00
2023-03-26T05:12:42.261Z,100.00
2023-03-26T05:15:15.753Z,100.00
2023-03-26T05:17:52.254Z,100.00
2023-03-26T05:20:30.518Z,100.00
2023-03-26T05:22:58.361Z,100.00
2023-03-26T05:25:37.424Z,100.00
2023-03-26T05:28:11.864Z,100.00
2023-03-26T05:30:48.381Z,100.00
2023-03-26T05:33:16.555Z,100.00
2023-03-26T05:36:03.895Z,100.00
2023-03-26T05:38:34.280Z,100.00
2023-03-26T05:41:06.860Z,100.00
2023-03-26T05:43:36.471Z,100.00
2023-03-26T05:46:13.380Z,100.00
2023-03-26T05:48:41.245Z,100.00
2023-03-26T05:51:09.002Z,100.00
2023-03-26T05:53:41.996Z,100.00
2023-03-26T05:56:10.670Z,100.00
2023-03-26T05:58:57.442Z,100.00
2023-03-26T06:01:45.035Z,100.00
2023-03-26T06:04:13.849Z,100.00
2023-03-26T06:06:47.889Z,100.00
2023-03-26T06:09:15.768Z,100.00
2023-03-26T06:11:43.729Z,100.00
2023-03-26T06:14:11.394Z,100.00
2023-03-26T06:16:44.478Z,100.00
2023-03-26T06:19:22.119Z,100.00
2023-03-26T06:21:57.702Z,100.00
2023-03-26T06:24:45.131Z,100.00
2023-03-26T06:27:31.484Z,100.00
2023-03-26T06:30:26.774Z,100.00
2023-03-26T06:33:06.776Z,100.00
2023-03-26T06:35:43.004Z,100.00
2023-03-26T06:38:11.571Z,100.00
2023-03-26T06:40:39.346Z,100.00
2023-03-26T06:43:20.517Z,100.00
2023-03-26T06:45:52.175Z,100.00
2023-03-26T06:48:52.332Z,100.00
2023-03-26T06:51:22.426Z,100.00
2023-03-26T06:54:16.849Z,100.00
2023-03-26T06:56:45.192Z,100.00
2023-03-26T06:59:39.077Z,100.00
2023-03-26T07:02:25.080Z,100.00
2023-03-26T07:05:11.031Z,100.00
2023-03-26T07:07:57.692Z,100.00
2023-03-26T07:10:43.663Z,100.00
2023-03-26T07:13:29.834Z,100.00
2023-03-26T07:16:23.867Z,100.00
2023-03-26T07:19:23.579Z,100.00
2023-03-26T07:21:52.965Z,100.00
2023-03-26T07:24:39.026Z,100.00
2023-03-26T07:27:28.314Z,100.00
2023-03-26T07:30:09.342Z,100.00
2023-03-26T07:33:18.611Z,100.00
2023-03-26T07:36:08.214Z,100.00
2023-03-26T07:39:10.862Z,100.00
2023-03-26T07:42:24.581Z,100.00
2023-03-26T07:45:27.118Z,100.00
2023-03-26T07:48:28.289Z,100.00
2023-03-26T07:51:18.785Z,100.00
2023-03-26T07:54:10.827Z,100.00
2023-03-26T07:57:12.967Z,100.00
2023-03-26T08:00:05.262Z,100.00
2023-03-26T08:03:15.455Z,100.00
2023-03-26T08:06:22.469Z,100.00
2023-03-26T08:09:12.004Z,100.00
2023-03-26T08:12:04.754Z,100.00
2023-03-26T08:14:47.056Z,100.00
2023-03-26T08:17:34.985Z,100.00
2023-03-26T08:20:10.580Z,100.00
2023-03-26T08:22:43.438Z,100.00
2023-03-26T08:25:24.567Z,100.00
2023-03-26T08:28:12.875Z,100.00
2023-03-26T08:30:40.688Z,100.00
2023-03-26T08:33:22.548Z,100.00
2023-03-26T08:35:50.721Z,100.00
2023-03-26T08:38:20.241Z,100.00
2023-03-26T08:41:19.577Z,100.00
2023-03-26T08:43:50.044Z,100.00
2023-03-26T08:46:55.960Z,100.00
2023-03-26T08:49:44.780Z,100.00
2023-03-26T08:52:24.806Z,100.00
2023-03-26T08:55:03.991Z,100.00
2023-03-26T08:58:09.738Z,100.00
2023-03-26T09:00:57.743Z,100.00
2023-03-26T09:03:31.276Z,100.00
2023-03-26T09:06:37.467Z,100.00
2023-03-26T09:09:19.069Z,100.00
2023-03-26T09:12:20.027Z,100.00
2023-03-26T09:15:07.656Z,100.00
2023-03-26T09:17:37.860Z,100.00
2023-03-26T09:20:25.318Z,100.00
2023-03-26T09:23:15.122Z,100.00
2023-03-26T09:25:57.991Z,100.00
2023-03-26T09:28:56.068Z,100.00
2023-03-26T09:31:32.876Z,100.00
2023-03-26T09:34:28.323Z,100.00
2023-03-26T09:37:18.755Z,100.00
2023-03-26T09:40:15.727Z,96.63
2023-03-26T09:43:19.563Z,88.00
2023-03-26T09:46:19.270Z,82.67
2023-03-26T09:49:24.895Z,77.70
2023-03-26T09:52:23.255Z,80.50
2023-03-26T09:55:20.409Z,79.41
2023-03-26T09:58:11.457Z,80.98
2023-03-26T10:00:53.482Z,80.85
2023-03-26T10:03:32.484Z,88.51
2023-03-26T10:06:15.097Z,85.25
2023-03-26T10:09:15.650Z,77.36
2023-03-26T10:12:01.441Z,76.51
2023-03-26T10:15:01.641Z,79.27
2023-03-26T10:17:45.034Z,76.19
2023-03-26T10:20:50.559Z,77.84
2023-03-26T10:23:31.067Z,75.54
2023-03-26T10:26:25.041Z,64.71
2023-03-26T10:29:17.966Z,68.36
2023-03-26T10:31:51.665Z,69.12
2023-03-26T10:34:37.474Z,67.36
2023-03-26T10:37:19.524Z,67.00
2023-03-26T10:40:10.332Z,68.86
2023-03-26T10:42:53.633Z,62.09
2023-03-26T10:45:42.522Z,61.98
2023-03-26T10:48:24.557Z,62.12
2023-03-26T10:51:13.884Z,62.07
2023-03-26T10:53:50.371Z,59.39
2023-03-26T10:56:28.418Z,58.20
2023-03-26T10:58:57.133Z,58.89
2023-03-26T11:01:32.873Z,56.95
2023-03-26T11:04:11.083Z,58.40
2023-03-26T11:06:51.192Z,58.55
2023-03-26T11:09:44.978Z,54.57
2023-03-26T11:12:26.508Z,53.62
2023-03-26T11:15:13.671Z,55.67
2023-03-26T11:17:53.172Z,54.10
2023-03-26T11:20:24.476Z,54.93
2023-03-26T11:23:12.033Z,52.39
2023-03-26T11:25:57.874Z,52.38
2023-03-26T11:29:31.819Z,53.14
2023-03-26T11:32:21.282Z,55.00
2023-03-26T11:35:08.534Z,51.97
2023-03-26T11:37:42.893Z,52.47
2023-03-26T11:40:51.165Z,52.62
2023-03-26T11:44:25.244Z,51.23
2023-03-26T11:47:01.526Z,52.83
2023-03-26T11:49:29.591Z,53.19
2023-03-26T11:51:57.184Z,52.37
2023-03-26T11:54:24.601Z,51.15
2023-03-26T11:57:05.668Z,51.88
2023-03-26T11:59:56.492Z,51.91
2023-03-26T12:02:39.457Z,53.17
2023-03-26T12:05:29.590Z,52.83
2023-03-26T12:08:02.714Z,54.91
2023-03-26T12:10:41.455Z,53.64
2023-03-26T12:13:22.951Z,54.71
2023-03-26T12:15:50.449Z,56.59
2023-03-26T12:18:25.185Z,54.04
2023-03-26T12:21:17.085Z,55.41
2023-03-26T12:23:51.123Z,56.80
2023-03-26T12:26:36.070Z,54.47
2023-03-26T12:29:11.976Z,55.49
2023-03-26T12:31:55.076Z,57.52
2023-03-26T12:34:35.950Z,57.55
2023-03-26T12:37:05.856Z,60.64
2023-03-26T12:40:10.130Z,58.23
2023-03-26T12:44:44.496Z,56.98
2023-03-26T12:45:38.961Z,59.76
2023-03-26T12:48:08.053Z,57.81
2023-03-26T12:50:57.557Z,61.27
2023-03-26T12:53:48.960Z,59.86
2023-03-26T12:56:36.425Z,59.08
2023-03-26T12:59:46.850Z,61.24
2023-03-26T13:02:33.290Z,58.10
2023-03-26T13:05:30.154Z,59.35
2023-03-26T13:08:03.601Z,60.23
2023-03-26T13:10:58.397Z,65.19
2023-03-26T13:13:36.435Z,64.95
2023-03-26T13:16:53.306Z,63.57
2023-03-26T13:19:23.748Z,63.81
2023-03-26T13:21:58.728Z,65.84
2023-03-26T13:24:34.392Z,69.92
2023-03-26T13:27:09.796Z,81.74
2023-03-26T13:29:57.436Z,92.79
2023-03-26T13:32:52.202Z,95.70
2023-03-26T13:35:47.106Z,100.00
2023-03-26T13:38:36.072Z,100.00
2023-03-26T13:41:34.987Z,100.00
2023-03-26T13:44:08.529Z,100.00
2023-03-26T13:46:43.372Z,100.00
2023-03-26T13:49:15.721Z,100.00
2023-03-26T13:52:05.953Z,100.00
2023-03-26T13:54:44.260Z,100.00
2023-03-26T13:57:14.725Z,100.00
2023-03-26T13:59:57.526Z,100.00
2023-03-26T14:02:36.090Z,100.00
2023-03-26T14:05:06.403Z,100.00
2023-03-26T14:08:02.438Z,100.00
2023-03-26T14:10:40.589Z,100.00
2023-03-26T14:13:21.788Z,100.00
2023-03-26T14:15:49.275Z,100.00
2023-03-26T14:18:16.661Z,100.00
2023-03-26T14:21:15.600Z,100.00
2023-03-26T14:24:02.181Z,100.00
2023-03-26T14:27:05.633Z,100.00
2023-03-26T14:30:07.288Z,100.00
2023-03-26T14:32:53.214Z,100.00
2023-03-26T14:35:47.350Z,100.00
2023-03-26T14:38:38.201Z,100.00
2023-03-26T14:41:24.583Z,100.00
2023-03-26T14:44:24.343Z,100.00
2023-03-26T14:47:15.094Z,100.00
2023-03-26T14:50:04.088Z,100.00
2023-03-26T14:52:48.065Z,100.00
2023-03-26T14:55:52.305Z,100.00
2023-03-26T14:58:37.845Z,100.00
2023-03-26T15:01:25.344Z,100.00
2023-03-26T15:04:33.432Z,100.00
2023-03-26T15:07:38.340Z,100.00
2023-03-26T15:10:16.957Z,100.00
2023-03-26T15:13:19.806Z,100.00
2023-03-26T15:16:12.390Z,100.00
2023-03-26T15:19:13.438Z,100.00
2023-03-26T15:22:10.718Z,100.00
2023-03-26T15:25:10.953Z,100.00
2023-03-26T15:27:57.579Z,100.00
2023-03-26T15:31:06.701Z,100.00
2023-03-26T15:34:00.582Z,100.00
2023-03-26T15:36:44.790Z,100.00
2023-03-26T15:39:12.138Z,100.00
2023-03-26T15:41:39.709Z,100.00
2023-03-26T15:44:43.779Z,100.00
2023-03-26T15:47:32.900Z,100.00
2023-03-26T15:50:14.408Z,100.00
2023-03-26T15:53:04.545Z,100.00
2023-03-26T15:55:40.391Z,100.00
2023-03-26T15:58:27.497Z,100.00
2023-03-26T16:01:04.380Z,100.00
2023-03-26T16:03:49.489Z,100.00
2023-03-26T16:06:22.769Z,100.00
2023-03-26T16:09:04.810Z,100.00
2023-03-26T16:11:51.010Z,100.00
2023-03-26T16:14:24.371Z,100.00
2023-03-26T16:16:58.120Z,100.00
2023-03-26T16:19:36.313Z,100.00
2023-03-26T16:22:07.798Z,100.00
2023-03-26T16:24:40.057Z,100.00
2023-03-26T16:27:32.267Z,100.00
2023-03-26T16:30:25.413Z,100.00
2023-03-26T16:32:56.373Z,100.00
2023-03-26T16:35:46.605Z,100.00
2023-03-26T16:38:16.291Z,100.00
2023-03-26T16:41:15.326Z,100.00
2023-03-26T16:44:10.692Z,100.00
2023-03-26T16:46:50.714Z,100.00
2023-03-26T16:49:26.828Z,100.00
2023-03-26T16:52:09.813Z,100.00
2023-03-26T16:55:04.302Z,100.00
2023-03-26T16:57:48.142Z,100.00
2023-03-26T17:00:23.720Z,100.00
2023-03-26T17:02:54.035Z,100.00
2023-03-26T17:05:37.975Z,100.00
2023-03-26T17:08:35.539Z,100.00
2023-03-26T17:11:28.229Z,100.00
2023-03-26T17:14:34.416Z,100.00
2023-03-26T17:17:23.452Z,100.00
2023-03-26T17:20:17.134Z,100.00
2023-03-26T17:23:28.724Z,100.00
2023-03-26T17:26:19.955Z,100.00
2023-03-26T17:29:02.080Z,100.00
2023-03-26T17:31:42.905Z,100.00
2023-03-26T17:34:31.943Z,100.00
2023-03-26T17:37:03.842Z,100.00
2023-03-26T17:39:40.538Z,100.00
2023-03-26T17:42:16.572Z,100.00
2023-03-26T17:45:03.747Z,100.00
2023-03-26T17:47:52.897Z,100.00
2023-03-26T17:50:30.376Z,100.00
2023-03-26T17:53:02.145Z,100.00
2023-03-26T17:55:32.575Z,100.00
2023-03-26T17:58:03.008Z,100.00
2023-03-26T18:00:30.762Z,100.00
2023-03-26T18:03:03.059Z,100.00
2023-03-26T18:05:31.358Z,100.00
2023-03-26T18:08:39.292Z,100.00
2023-03-26T18:11:12.527Z,100.00
2023-03-26T18:13:45.820Z,100.00
2023-03-26T18:16:17.865Z,100.00
2023-03-26T18:18:54.561Z,100.00
2023-03-26T18:21:24.740Z,100.00
2023-03-26T18:23:52.747Z,100.00
2023-03-26T18:26:31.702Z,100.00
2023-03-26T18:29:24.050Z,100.00
2023-03-26T18:31:57.856Z,100.00
2023-03-26T18:34:29.274Z,100.00
2023-03-26T18:37:03.080Z,100.00
2023-03-26T18:39:30.610Z,100.00
2023-03-26T18:41:58.469Z,100.00
2023-03-26T18:44:27.620Z,100.00
2023-03-26T18:46:55.529Z,100.00
2023-03-26T18:49:26.046Z,100.00
2023-03-26T18:51:57.218Z,100.00
2023-03-26T18:54:30.970Z,100.00
2023-03-26T18:57:15.152Z,100.00
2023-03-26T18:59:45.674Z,100.00
2023-03-26T19:02:14.654Z,100.00
2023-03-26T19:04:46.777Z,100.00
2023-03-26T19:07:19.137Z,100.00
2023-03-26T19:09:46.755Z,100.00
2023-03-26T19:12:23.210Z,100.00
2023-03-26T19:14:55.417Z,100.00
2023-03-26T19:17:26.748Z,100.00
2023-03-26T19:19:57.578Z,100.00
2023-03-26T19:22:25.818Z,100.00
2023-03-26T19:24:59.617Z,100.00
2023-03-26T19:27:27.569Z,100.00
2023-03-26T19:29:55.058Z,100.00
2023-03-26T19:32:34.783Z,100.00
2023-03-26T19:35:04.473Z,100.00
2023-03-26T19:37:32.748Z,100.00
2023-03-26T19:40:07.728Z,100.00
2023-03-26T19:42:43.434Z,100.00
2023-03-26T19:45:34.636Z,100.00
2023-03-26T19:48:14.364Z,100.00
2023-03-26T19:50:46.090Z,100.00
2023-03-26T19:53:18.804Z,100.00
2023-03-26T19:56:13.551Z,100.00
2023-03-26T19:58:42.304Z,100.00
2023-03-26T20:01:23.867Z,100.00
2023-03-26T20:03:55.980Z,100.00
2023-03-26T20:06:33.944Z,100.00
2023-03-26T20:09:05.903Z,100.00
2023-03-26T20:11:38.534Z,100.00
2023-03-26T20:14:20.002Z,100.00
2023-03-26T20:16:47.536Z,100.00
2023-03-26T20:19:15.499Z,100.00
2023-03-26T20:21:44.530Z,100.00
2023-03-26T20:24:17.588Z,100.00
2023-03-26T20:26:48.343Z,100.00
2023-03-26T20:29:16.660Z,100.00
2023-03-26T20:31:44.441Z,100.00
2023-03-26T20:34:22.721Z,100.00
2023-03-26T20:37:01.362Z,100.00
2023-03-26T20:39:29.402Z,100.00
2023-03-26T20:41:57.162Z,100.00
2023-03-26T20:44:26.923Z,100.00
2023-03-26T20:46:56.636Z,100.00
2023-03-26T20:49:25.158Z,100.00
2023-03-26T20:51:52.890Z,100.00
2023-03-26T20:54:23.764Z,100.00
2023-03-26T20:56:52.571Z,100.00
2023-03-26T20:59:27.072Z,100.00
2023-03-26T21:01:57.909Z,100.00
2023-03-26T21:04:26.752Z,100.00
2023-03-26T21:07:00.251Z,100.00
2023-03-26T21:09:35.434Z,100.00
2023-03-26T21:12:09.819Z,100.00
2023-03-26T21:14:41.931Z,100.00
2023-03-26T21:17:20.778Z,100.00
2023-03-26T21:19:49.377Z,100.00
2023-03-26T21:23:15.565Z,100.00
2023-03-26T21:26:06.667Z,100.00
2023-03-26T21:28:47.728Z,100.00
2023-03-26T21:31:22.550Z,100.00
2023-03-26T21:33:51.224Z,100.00
2023-03-26T21:36:23.135Z,100.00
2023-03-26T21:38:51.138Z,100.00
2023-03-26T21:41:24.488Z,100.00
2023-03-26T21:43:51.984Z,100.00
2023-03-26T21:46:20.097Z,100.00
2023-03-26T21:48:48.009Z,100.00
2023-03-26T21:51:19.342Z,100.00
2023-03-26T21:53:47.234Z,100.00
2023-03-26T21:56:33.542Z,100.00
2023-03-26T21:59:38.189Z,100.00
2023-03-26T22:02:33.385Z,100.00
2023-03-26T22:05:20.048Z,100.00
2023-03-26T22:07:53.410Z,100.00
2023-03-26T22:10:21.679Z,100.00
2023-03-26T22:12:49.854Z,100.00
2023-03-26T22:15:18.616Z,100.00
2023-03-26T22:17:54.077Z,100.00
2023-03-26T22:20:25.297Z,100.00
2023-03-26T22:22:53.524Z,100.00
2023-03-26T22:25:22.499Z,100.00
2023-03-26T22:27:51.231Z,100.00
2023-03-26T22:30:20.908Z,100.00
2023-03-26T22:32:49.064Z,100.00
2023-03-26T22:35:16.797Z,100.00
2023-03-26T22:37:44.422Z,100.00
2023-03-26T22:40:15.394Z,100.00
2023-03-26T22:42:42.890Z,100.00
2023-03-26T22:45:11.417Z,100.00
2023-03-26T22:47:39.227Z,100.00
2023-03-26T22:50:08.978Z,100.00
2023-03-26T22:52:37.147Z,100.00
2023-03-26T22:55:05.455Z,100.00
2023-03-26T22:57:33.613Z,100.00
2023-03-26T23:00:15.039Z,100.00
2023-03-26T23:02:45.123Z,100.00
2023-03-26T23:05:14.131Z,100.00
2023-03-26T23:07:42.660Z,100.00
2023-03-26T23:10:11.365Z,100.00
2023-03-26T23:13:28.758Z,100.00
2023-03-26T23:15:57.252Z,100.00
2023-03-26T23:18:25.017Z,100.00
2023-03-26T23:20:55.799Z,100.00
2023-03-26T23:23:34.417Z,100.00
2023-03-26T23:26:04.675Z,100.00
2023-03-26T23:28:33.605Z,100.00
2023-03-26T23:31:04.545Z,100.00
2023-03-26T23:33:35.581Z,100.00
2023-03-26T23:36:07.537Z,100.00
2023-03-26T23:38:43.700Z,100.00
2023-03-26T23:41:15.872Z,100.00
2023-03-26T23:43:53.413Z,100.00
2023-03-26T23:46:34.922Z,100.00
2023-03-26T23:49:03.646Z,100.00
2023-03-26T23:51:32.680Z,100.00
2023-03-26T23:54:00.793Z,100.00
2023-03-26T23:56:29.988Z,100.00
2023-03-26T23:58:59.273Z,100.00
