createdAt,value
2019-04-05T00:00:48.814Z,61.50
2019-04-05T00:03:17.353Z,61.70
2019-04-05T00:05:45.916Z,61.70
2019-04-05T00:08:14.381Z,61.70
2019-04-05T00:10:42.987Z,62.00
2019-04-05T00:13:11.665Z,61.80
2019-04-05T00:15:40.125Z,61.70
2019-04-05T00:18:08.669Z,61.80
2019-04-05T00:20:37.276Z,61.70
2019-04-05T00:23:06.044Z,61.20
2019-04-05T00:25:34.649Z,61.40
2019-04-05T00:28:03.237Z,61.10
2019-04-05T00:30:31.791Z,61.20
2019-04-05T00:33:00.367Z,61.10
2019-04-05T00:35:28.863Z,61.10
2019-04-05T00:37:57.328Z,61.90
2019-04-05T00:40:25.862Z,61.00
2019-04-05T00:42:54.435Z,60.70
2019-04-05T00:45:28.522Z,60.40
2019-04-05T00:47:53.303Z,60.60
2019-04-05T00:50:21.940Z,60.20
2019-04-05T00:52:50.402Z,60.30
2019-04-05T00:55:18.939Z,60.20
2019-04-05T00:57:49.476Z,60.40
2019-04-05T01:00:18.325Z,60.70
2019-04-05T01:02:46.868Z,60.70
2019-04-05T01:05:15.433Z,60.30
2019-04-05T01:07:43.976Z,60.70
2019-04-05T01:10:13.757Z,60.90
2019-04-05T01:12:42.399Z,60.70
2019-04-05T01:15:12.743Z,61.00
2019-04-05T01:17:41.590Z,60.80
2019-04-05T01:20:16.140Z,60.80
2019-04-05T01:22:46.210Z,61.00
2019-04-05T01:25:15.280Z,61.00
2019-04-05T01:27:44.019Z,61.30
2019-04-05T01:30:31.958Z,61.10
2019-04-05T01:33:00.643Z,62.70
2019-04-05T01:35:29.181Z,61.00
2019-04-05T01:37:57.716Z,61.20
2019-04-05T01:40:29.339Z,61.00
2019-04-05T01:42:58.185Z,61.20
2019-04-05T01:45:26.733Z,61.30
2019-04-05T01:47:55.372Z,61.30
2019-04-05T01:50:24.004Z,61.30
2019-04-05T01:52:53.205Z,61.30
2019-04-05T01:55:21.714Z,61.40
2019-04-05T01:57:50.177Z,61.60
2019-04-05T02:00:19.352Z,61.80
2019-04-05T02:02:48.001Z,62.10
2019-04-05T02:05:17.101Z,62.20
2019-04-05T02:07:45.907Z,62.30
2019-04-05T02:10:15.489Z,62.20
2019-04-05T02:12:43.315Z,62.30
2019-04-05T02:15:14.857Z,62.20
2019-04-05T02:17:43.368Z,62.60
2019-04-05T02:20:12.088Z,63.60
2019-04-05T02:22:40.768Z,62.80
2019-04-05T02:25:09.585Z,63.30
2019-04-05T02:27:38.912Z,63.20
2019-04-05T02:30:07.891Z,63.00
2019-04-05T02:32:36.477Z,63.50
2019-04-05T02:35:07.747Z,63.20
2019-04-05T02:37:36.921Z,63.60
2019-04-05T02:40:11.368Z,63.20
2019-04-05T02:42:40.777Z,62.90
2019-04-05T02:45:11.495Z,63.10
2019-04-05T02:47:43.138Z,63.00
2019-04-05T02:50:12.718Z,63.30
2019-04-05T02:52:44.494Z,63.30
2019-04-05T02:55:13.556Z,63.60
2019-04-05T02:57:44.702Z,63.80
2019-04-05T03:00:13.399Z,64.20
2019-04-05T03:02:42.948Z,64.10
2019-04-05T03:05:10.696Z,64.10
2019-04-05T03:07:39.163Z,64.20
2019-04-05T03:10:07.846Z,64.20
2019-04-05T03:12:37.037Z,64.30
2019-04-05T03:15:07.625Z,64.40
2019-04-05T03:17:37.769Z,64.70
2019-04-05T03:20:07.253Z,65.00
2019-04-05T03:22:36.961Z,65.30
2019-04-05T03:25:06.802Z,66.40
2019-04-05T03:27:37.905Z,65.80
2019-04-05T03:30:07.826Z,66.10
2019-04-05T03:32:36.539Z,67.10
2019-04-05T03:35:06.627Z,66.80
2019-04-05T03:37:35.154Z,67.00
2019-04-05T03:40:05.867Z,68.40
2019-04-05T03:42:35.039Z,67.50
2019-04-05T03:45:04.637Z,68.10
2019-04-05T03:47:33.247Z,68.20
2019-04-05T03:50:01.763Z,68.40
2019-04-05T03:52:30.358Z,68.60
2019-04-05T03:54:59.095Z,68.80
2019-04-05T03:57:27.710Z,69.20
2019-04-05T03:59:56.240Z,69.90
2019-04-05T04:02:24.805Z,69.70
2019-04-05T04:04:53.340Z,69.80
2019-04-05T04:07:21.949Z,70.50
2019-04-05T04:09:50.890Z,70.60
2019-04-05T04:12:19.562Z,70.30
2019-04-05T04:14:48.246Z,70.50
2019-04-05T04:17:17.210Z,71.50
2019-04-05T04:19:45.912Z,71.00
2019-04-05T04:22:20.303Z,71.10
2019-04-05T04:24:49.405Z,71.10
2019-04-05T04:27:18.480Z,70.80
2019-04-05T04:29:47.179Z,70.40
2019-04-05T04:32:16.039Z,70.70
2019-04-05T04:34:44.660Z,70.70
2019-04-05T04:37:13.346Z,70.50
2019-04-05T04:40:01.323Z,70.30
2019-04-05T04:42:30.005Z,71.70
2019-04-05T04:45:11.253Z,70.40
2019-04-05T04:47:29.337Z,70.20
2019-04-05T04:49:58.793Z,70.00
2019-04-05T04:52:31.354Z,70.10
2019-04-05T04:54:59.770Z,70.40
2019-04-05T04:57:28.479Z,69.60
2019-04-05T04:59:57.453Z,69.20
2019-04-05T05:02:26.204Z,69.60
2019-04-05T05:04:55.097Z,69.40
2019-04-05T05:07:23.699Z,69.00
2019-04-05T05:09:52.428Z,69.70
2019-04-05T05:12:21.022Z,69.20
2019-04-05T05:14:49.737Z,69.00
2019-04-05T05:17:19.394Z,69.10
2019-04-05T05:19:47.314Z,68.60
2019-04-05T05:22:16.188Z,68.60
2019-04-05T05:24:45.046Z,68.60
2019-04-05T05:27:13.744Z,67.80
2019-04-05T05:29:42.363Z,67.80
2019-04-05T05:32:11.083Z,67.40
2019-04-05T05:35:01.160Z,67.10
2019-04-05T05:37:19.101Z,67.40
2019-04-05T05:39:47.692Z,66.70
2019-04-05T05:42:16.317Z,66.60
2019-04-05T05:44:44.828Z,66.80
2019-04-05T05:47:13.465Z,66.60
2019-04-05T05:49:41.921Z,66.20
2019-04-05T05:52:10.749Z,66.50
2019-04-05T05:54:39.214Z,65.80
2019-04-05T05:57:07.753Z,66.20
2019-04-05T05:59:36.340Z,65.50
2019-04-05T06:02:07.281Z,65.70
2019-04-05T06:04:35.312Z,64.70
2019-04-05T06:07:03.953Z,64.20
2019-04-05T06:09:32.539Z,64.20
2019-04-05T06:12:01.155Z,63.60
2019-04-05T06:14:29.747Z,62.70
2019-04-05T06:16:58.260Z,62.10
2019-04-05T06:19:28.043Z,60.50
2019-04-05T06:21:56.545Z,59.30
2019-04-05T06:24:25.579Z,59.10
2019-04-05T06:26:54.123Z,58.50
2019-04-05T06:29:22.689Z,58.70
2019-04-05T06:31:51.358Z,58.80
2019-04-05T06:34:19.904Z,58.40
2019-04-05T06:36:51.321Z,57.80
2019-04-05T06:39:20.769Z,57.80
2019-04-05T06:41:48.711Z,57.50
2019-04-05T06:44:17.217Z,57.50
2019-04-05T06:46:45.838Z,57.70
2019-04-05T06:49:14.518Z,58.20
2019-04-05T06:51:43.386Z,57.60
2019-04-05T06:54:11.961Z,57.20
2019-04-05T06:56:40.442Z,57.50
2019-04-05T06:59:09.126Z,57.50
2019-04-05T07:01:37.676Z,56.80
2019-04-05T07:04:06.512Z,55.70
2019-04-05T07:06:35.078Z,55.40
2019-04-05T07:09:05.856Z,54.40
2019-04-05T07:11:34.404Z,54.40
2019-04-05T07:14:03.066Z,53.30
2019-04-05T07:16:31.775Z,52.50
2019-04-05T07:19:00.244Z,52.80
2019-04-05T07:21:28.828Z,52.40
2019-04-05T07:23:57.370Z,53.00
2019-04-05T07:26:25.934Z,52.50
2019-04-05T07:28:54.500Z,51.60
2019-04-05T07:31:22.959Z,52.00
2019-04-05T07:33:51.500Z,52.30
2019-04-05T07:36:20.176Z,52.50
2019-04-05T07:38:48.792Z,52.30
2019-04-05T07:41:17.257Z,52.60
2019-04-05T07:43:45.758Z,52.60
2019-04-05T07:46:14.294Z,52.90
2019-04-05T07:48:45.015Z,54.10
2019-04-05T07:51:13.106Z,54.20
2019-04-05T07:53:41.633Z,53.90
2019-04-05T07:56:10.173Z,52.90
2019-04-05T07:58:38.745Z,53.40
2019-04-05T08:01:07.517Z,53.30
2019-04-05T08:03:36.145Z,52.70
2019-04-05T08:06:05.760Z,52.20
2019-04-05T08:08:35.123Z,51.40
2019-04-05T08:11:04.151Z,50.30
2019-04-05T08:13:34.601Z,49.60
2019-04-05T08:16:03.194Z,49.60
2019-04-05T08:18:31.795Z,50.00
2019-04-05T08:21:00.711Z,48.90
2019-04-05T08:23:29.172Z,48.90
2019-04-05T08:25:57.703Z,45.30
2019-04-05T08:28:26.222Z,44.80
2019-04-05T08:30:54.710Z,42.30
2019-04-05T08:33:23.199Z,40.80
2019-04-05T08:35:51.907Z,40.70
2019-04-05T08:38:20.447Z,39.40
2019-04-05T08:40:49.409Z,39.30
2019-04-05T08:43:18.409Z,39.40
2019-04-05T08:45:46.910Z,37.40
2019-04-05T08:48:15.531Z,36.90
2019-04-05T08:50:44.158Z,37.90
2019-04-05T08:53:12.704Z,38.90
2019-04-05T08:55:45.192Z,38.60
2019-04-05T08:58:13.733Z,37.90
2019-04-05T09:00:42.326Z,37.70
2019-04-05T09:03:12.063Z,35.50
2019-04-05T09:05:40.803Z,35.90
2019-04-05T09:08:09.291Z,36.70
2019-04-05T09:10:37.834Z,36.20
2019-04-05T09:13:06.325Z,34.20
2019-04-05T09:15:38.981Z,34.00
2019-04-05T09:18:07.513Z,33.70
2019-04-05T09:20:36.053Z,32.90
2019-04-05T09:23:04.717Z,33.60
2019-04-05T09:25:33.199Z,34.90
2019-04-05T09:28:01.830Z,33.40
2019-04-05T09:30:30.428Z,33.10
2019-04-05T09:32:58.976Z,33.10
2019-04-05T09:35:27.695Z,33.50
2019-04-05T09:37:56.253Z,34.80
2019-04-05T09:40:24.968Z,35.00
2019-04-05T09:42:53.874Z,36.30
2019-04-05T09:45:22.405Z,35.50
2019-04-05T09:47:50.876Z,35.30
2019-04-05T09:50:19.977Z,33.40
2019-04-05T09:52:48.444Z,32.70
2019-04-05T09:55:16.916Z,31.80
2019-04-05T09:57:45.483Z,31.70
2019-04-05T10:00:20.308Z,32.30
2019-04-05T10:02:48.769Z,33.40
2019-04-05T10:05:17.277Z,32.60
2019-04-05T10:07:54.760Z,33.20
2019-04-05T10:10:16.517Z,31.70
2019-04-05T10:12:45.014Z,30.90
2019-04-05T10:15:15.112Z,32.30
2019-04-05T10:17:43.652Z,32.70
2019-04-05T10:20:12.994Z,31.10
2019-04-05T10:22:40.711Z,30.50
2019-04-05T10:25:09.502Z,30.80
2019-04-05T10:27:38.071Z,30.90
2019-04-05T10:30:13.590Z,32.40
2019-04-05T10:32:42.369Z,32.10
2019-04-05T10:35:11.144Z,33.20
2019-04-05T10:37:39.736Z,33.00
2019-04-05T10:40:08.602Z,33.10
2019-04-05T10:42:38.006Z,33.50
2019-04-05T10:45:07.067Z,33.50
2019-04-05T10:47:35.577Z,32.60
2019-04-05T10:50:07.450Z,32.60
2019-04-05T10:52:36.151Z,31.50
2019-04-05T10:55:06.078Z,30.60
2019-04-05T10:57:34.690Z,29.40
2019-04-05T11:00:04.079Z,29.30
2019-04-05T11:02:31.804Z,28.20
2019-04-05T11:05:00.264Z,28.50
2019-04-05T11:07:28.723Z,28.20
2019-04-05T11:09:57.223Z,28.10
2019-04-05T11:12:25.829Z,28.10
2019-04-05T11:14:54.431Z,28.00
2019-04-05T11:17:22.997Z,27.90
2019-04-05T11:19:51.528Z,28.00
2019-04-05T11:22:21.517Z,27.50
2019-04-05T11:24:53.295Z,27.40
2019-04-05T11:27:24.538Z,26.50
2019-04-05T11:32:39.834Z,28.30
2019-04-05T11:35:09.618Z,28.60
2019-04-05T11:37:39.734Z,28.20
2019-04-05T11:40:10.310Z,28.50
2019-04-05T11:42:39.083Z,28.20
2019-04-05T11:45:08.890Z,28.00
2019-04-05T11:47:38.877Z,29.40
2019-04-05T11:50:12.488Z,29.60
2019-04-05T11:52:41.026Z,29.80
2019-04-05T11:55:09.616Z,28.40
2019-04-05T11:57:40.931Z,28.90
2019-04-05T12:00:16.549Z,29.20
2019-04-05T12:02:52.747Z,28.60
2019-04-05T12:05:26.845Z,28.70
2019-04-05T12:07:56.293Z,28.70
2019-04-05T12:10:23.517Z,29.20
2019-04-05T12:12:55.642Z,28.50
2019-04-05T12:15:27.397Z,27.40
2019-04-05T12:17:56.435Z,28.20
2019-04-05T12:22:59.028Z,28.30
2019-04-05T12:25:33.675Z,28.30
2019-04-05T12:28:06.824Z,27.90
2019-04-05T12:30:34.385Z,29.60
2019-04-05T12:33:13.003Z,30.00
2019-04-05T12:35:37.469Z,29.90
2019-04-05T12:38:07.120Z,30.00
2019-04-05T12:40:36.023Z,30.00
2019-04-05T12:43:04.655Z,30.80
2019-04-05T12:45:35.862Z,31.00
2019-04-05T12:48:04.609Z,30.50
2019-04-05T12:50:33.240Z,29.50
2019-04-05T12:53:01.730Z,29.20
2019-04-05T12:55:30.190Z,29.60
2019-04-05T12:57:58.763Z,30.20
2019-04-05T13:00:27.264Z,30.50
2019-04-05T13:02:57.214Z,31.00
2019-04-05T13:05:28.348Z,29.40
2019-04-05T13:07:56.874Z,28.50
2019-04-05T13:10:29.979Z,27.50
2019-04-05T13:12:57.970Z,25.90
2019-04-05T13:15:26.727Z,25.60
2019-04-05T13:17:55.259Z,25.40
2019-04-05T13:20:25.553Z,24.50
2019-04-05T13:22:54.084Z,25.10
2019-04-05T13:25:23.047Z,26.20
2019-04-05T13:27:51.871Z,26.90
2019-04-05T13:30:20.468Z,27.60
2019-04-05T13:32:52.745Z,26.80
2019-04-05T13:35:19.764Z,26.20
2019-04-05T13:37:48.315Z,26.50
2019-04-05T13:40:17.245Z,27.00
2019-04-05T13:42:46.193Z,27.60
2019-04-05T13:45:34.105Z,28.20
2019-04-05T13:48:03.126Z,29.10
2019-04-05T13:50:33.210Z,29.60
2019-04-05T13:53:01.753Z,30.00
2019-04-05T13:55:30.433Z,30.50
2019-04-05T13:58:00.837Z,30.50
2019-04-05T14:02:58.194Z,29.60
2019-04-05T14:05:26.732Z,30.00
2019-04-05T14:08:09.107Z,30.40
2019-04-05T14:10:25.480Z,30.90
2019-04-05T14:12:54.025Z,30.70
2019-04-05T14:15:22.560Z,30.60
2019-04-05T14:17:51.071Z,30.80
2019-04-05T14:20:21.213Z,31.40
2019-04-05T14:22:51.440Z,31.60
2019-04-05T14:25:20.009Z,31.60
2019-04-05T14:27:48.474Z,31.10
2019-04-05T14:30:17.033Z,31.10
2019-04-05T14:32:45.606Z,30.10
2019-04-05T14:35:14.284Z,30.10
2019-04-05T14:37:42.827Z,30.00
2019-04-05T14:40:13.914Z,29.80
2019-04-05T14:42:42.608Z,30.60
2019-04-05T14:45:12.438Z,30.30
2019-04-05T14:47:41.627Z,30.40
2019-04-05T14:50:11.470Z,31.30
2019-04-05T14:52:40.264Z,31.90
2019-04-05T14:55:08.905Z,32.80
2019-04-05T14:57:37.474Z,32.90
2019-04-05T15:00:08.628Z,32.60
2019-04-05T15:02:37.281Z,31.70
2019-04-05T15:05:07.347Z,32.40
2019-04-05T15:07:37.863Z,32.40
2019-04-05T15:10:07.021Z,35.90
2019-04-05T15:12:34.791Z,35.50
2019-04-05T15:15:04.467Z,35.10
2019-04-05T15:17:33.003Z,36.90
2019-04-05T15:20:04.768Z,41.10
2019-04-05T15:22:31.744Z,40.40
2019-04-05T15:25:01.081Z,43.40
2019-04-05T15:27:29.679Z,44.90
2019-04-05T15:29:58.172Z,45.70
2019-04-05T15:32:28.050Z,46.20
2019-04-05T15:34:58.848Z,46.40
2019-04-05T15:37:26.771Z,46.60
2019-04-05T15:39:55.485Z,47.10
2019-04-05T15:42:23.936Z,47.90
2019-04-05T15:44:52.489Z,48.00
2019-04-05T15:47:23.225Z,48.30
2019-04-05T15:49:52.049Z,48.80
2019-04-05T15:52:21.399Z,48.50
2019-04-05T15:54:50.372Z,49.40
2019-04-05T15:57:18.921Z,49.70
2019-04-05T15:59:47.457Z,49.40
2019-04-05T16:02:35.369Z,48.80
2019-04-05T16:05:05.442Z,50.10
2019-04-05T16:07:34.639Z,49.20
2019-04-05T16:10:05.451Z,48.30
2019-04-05T16:12:34.051Z,48.00
2019-04-05T16:15:02.660Z,48.20
2019-04-05T16:17:31.194Z,48.70
2019-04-05T16:19:59.928Z,49.00
2019-04-05T16:22:31.542Z,49.30
2019-04-05T16:24:58.697Z,49.70
2019-04-05T16:27:27.246Z,49.70
2019-04-05T16:32:31.714Z,49.50
2019-04-05T16:35:00.257Z,49.60
2019-04-05T16:37:28.797Z,50.00
2019-04-05T16:39:57.369Z,50.10
2019-04-05T16:42:25.912Z,50.20
2019-04-05T16:44:54.480Z,50.60
2019-04-05T16:47:23.053Z,51.20
2019-04-05T16:49:51.705Z,52.00
2019-04-05T16:52:20.164Z,52.30
2019-04-05T16:54:48.676Z,52.40
2019-04-05T16:57:17.471Z,52.30
2019-04-05T16:59:45.950Z,52.70
2019-04-05T17:02:14.515Z,53.40
2019-04-05T17:04:43.157Z,53.80
2019-04-05T17:07:11.766Z,54.10
2019-04-05T17:09:40.267Z,54.40
2019-04-05T17:12:08.882Z,54.60
2019-04-05T17:14:37.484Z,54.90
2019-04-05T17:17:06.056Z,55.00
2019-04-05T17:19:34.689Z,55.30
2019-04-05T17:22:03.792Z,55.60
2019-04-05T17:24:32.360Z,55.80
2019-04-05T17:27:00.893Z,55.30
2019-04-05T17:29:29.442Z,55.90
2019-04-05T17:31:58.009Z,56.40
2019-04-05T17:34:26.553Z,56.50
2019-04-05T17:36:55.110Z,56.50
2019-04-05T17:39:23.678Z,56.80
2019-04-05T17:41:52.148Z,57.10
2019-04-05T17:44:20.613Z,57.50
2019-04-05T17:46:49.128Z,57.50
2019-04-05T17:49:17.749Z,57.80
2019-04-05T17:51:58.525Z,57.20
2019-04-05T17:54:27.200Z,57.50
2019-04-05T17:56:55.861Z,57.80
2019-04-05T17:59:25.240Z,58.10
2019-04-05T18:01:53.844Z,58.50
2019-04-05T18:04:22.529Z,58.30
2019-04-05T18:07:02.543Z,58.20
2019-04-05T18:09:32.744Z,58.60
2019-04-05T18:12:01.277Z,59.00
2019-04-05T18:14:29.794Z,59.10
2019-04-05T18:16:58.321Z,59.00
2019-04-05T18:19:27.361Z,59.00
2019-04-05T18:21:55.828Z,59.30
2019-04-05T18:24:29.038Z,59.70
2019-04-05T18:26:57.898Z,59.40
2019-04-05T18:29:26.513Z,59.80
2019-04-05T18:31:57.157Z,59.90
2019-04-05T18:34:30.982Z,61.30
2019-04-05T18:36:59.480Z,62.40
2019-04-05T18:39:29.331Z,62.80
2019-04-05T18:41:57.867Z,63.50
2019-04-05T18:44:26.369Z,64.40
2019-04-05T18:46:54.921Z,64.50
2019-04-05T18:49:23.463Z,64.30
2019-04-05T18:51:53.600Z,64.00
2019-04-05T18:54:22.152Z,64.10
2019-04-05T18:56:50.693Z,64.90
2019-04-05T18:59:19.271Z,64.90
2019-04-05T19:01:48.918Z,64.10
2019-04-05T19:04:16.676Z,63.80
2019-04-05T19:06:45.603Z,64.10
2019-04-05T19:09:14.149Z,65.20
2019-04-05T19:11:43.037Z,65.00
2019-04-05T19:14:11.652Z,64.90
2019-04-05T19:16:41.023Z,65.80
2019-04-05T19:19:09.592Z,65.70
2019-04-05T19:21:38.237Z,65.40
2019-04-05T19:24:06.841Z,65.60
2019-04-05T19:26:36.492Z,66.40
2019-04-05T19:29:05.387Z,65.80
2019-04-05T19:49:08.429Z,65.30
2019-04-05T19:51:37.033Z,65.00
2019-04-05T19:54:09.265Z,65.30
2019-04-05T19:56:37.734Z,65.10
2019-04-05T19:59:06.237Z,64.20
2019-04-05T20:01:34.701Z,63.80
2019-04-05T20:04:05.382Z,63.30
2019-04-05T20:06:34.245Z,63.60
2019-04-05T20:09:02.804Z,63.10
2019-04-05T20:11:31.272Z,62.60
2019-04-05T20:14:01.982Z,62.10
2019-04-05T20:16:31.054Z,61.80
2019-04-05T20:18:59.593Z,61.30
2019-04-05T20:21:28.168Z,61.00
2019-04-05T20:23:56.647Z,60.70
2019-04-05T20:26:25.185Z,60.70
2019-04-05T20:28:53.672Z,61.50
2019-04-05T20:31:22.139Z,60.80
2019-04-05T20:33:50.606Z,60.90
2019-04-05T20:36:19.111Z,60.90
2019-04-05T20:38:47.863Z,61.20
2019-04-05T20:41:16.510Z,61.10
2019-04-05T20:43:45.064Z,61.10
2019-04-05T20:46:13.549Z,61.10
2019-04-05T20:48:42.087Z,61.30
2019-04-05T20:51:10.702Z,61.70
2019-04-05T20:53:39.236Z,61.90
2019-04-05T20:56:08.204Z,61.90
2019-04-05T20:58:36.812Z,61.70
2019-04-05T21:01:05.281Z,61.70
2019-04-05T21:03:33.735Z,61.60
2019-04-05T21:06:02.387Z,62.10
2019-04-05T21:08:30.865Z,62.20
2019-04-05T21:10:59.396Z,62.20
2019-04-05T21:13:27.925Z,63.00
2019-04-05T21:15:56.389Z,62.30
2019-04-05T21:18:24.870Z,62.50
2019-04-05T21:20:53.433Z,62.70
2019-04-05T21:23:21.988Z,62.70
2019-04-05T21:25:50.533Z,62.90
2019-04-05T21:28:19.030Z,62.70
2019-04-05T21:30:47.498Z,62.50
2019-04-05T21:33:15.959Z,63.10
2019-04-05T21:35:45.950Z,63.30
2019-04-05T21:38:14.896Z,63.40
2019-04-05T21:40:43.479Z,63.40
2019-04-05T21:43:12.086Z,63.60
2019-04-05T21:45:40.624Z,63.90
2019-04-05T21:48:09.157Z,63.90
2019-04-05T21:50:37.737Z,64.20
2019-04-05T21:53:06.196Z,64.40
2019-04-05T21:55:34.661Z,64.70
2019-04-05T21:58:03.168Z,64.90
2019-04-05T22:00:35.175Z,65.10
2019-04-05T22:03:03.713Z,65.10
2019-04-05T22:05:32.219Z,65.30
2019-04-05T22:08:01.076Z,65.70
2019-04-05T22:10:29.616Z,65.40
2019-04-05T22:12:58.115Z,65.50
2019-04-05T22:15:26.584Z,65.60
2019-04-05T22:17:55.048Z,65.40
2019-04-05T22:20:23.608Z,65.40
2019-04-05T22:22:52.076Z,65.90
2019-04-05T22:25:20.654Z,66.90
2019-04-05T22:27:49.221Z,66.20
2019-04-05T22:30:17.848Z,66.10
2019-04-05T22:32:46.323Z,66.10
2019-04-05T22:35:14.916Z,66.50
2019-04-05T22:37:43.432Z,66.70
2019-04-05T22:40:12.052Z,66.70
2019-04-05T22:42:40.547Z,66.40
2019-04-05T22:45:09.267Z,66.40
2019-04-05T22:47:37.811Z,66.40
2019-04-05T22:50:07.411Z,66.30
2019-04-05T22:52:35.883Z,66.00
2019-04-05T22:55:10.901Z,66.10
2019-04-05T22:57:35.904Z,66.60
2019-04-05T23:00:07.212Z,67.00
2019-04-05T23:02:35.744Z,67.50
2019-04-05T23:05:05.784Z,67.50
2019-04-05T23:07:34.320Z,68.00
2019-04-05T23:10:04.886Z,68.10
2019-04-05T23:12:33.524Z,68.10
2019-04-05T23:15:01.993Z,68.10
2019-04-05T23:17:30.455Z,67.90
2019-04-05T23:19:58.979Z,68.20
2019-04-05T23:22:27.500Z,68.10
2019-04-05T23:24:55.969Z,68.70
2019-04-05T23:27:24.464Z,69.10
2019-04-05T23:29:52.929Z,69.30
2019-04-05T23:32:21.473Z,69.30
2019-04-05T23:34:49.970Z,69.40
2019-04-05T23:37:18.437Z,69.70
2019-04-05T23:39:46.904Z,70.00
2019-04-05T23:42:15.412Z,69.90
2019-04-05T23:44:43.880Z,70.50
2019-04-05T23:47:12.431Z,70.40
2019-04-05T23:49:40.938Z,70.30
2019-04-05T23:52:09.418Z,70.60
2019-04-05T23:54:37.989Z,70.60
2019-04-05T23:57:06.529Z,70.70
2019-04-05T23:59:35.003Z,71.20
