createdAt,value
2023-02-19T00:01:41.473Z,13.60
2023-02-19T00:05:44.335Z,15.13
2023-02-19T00:09:49.123Z,14.35
2023-02-19T00:13:53.704Z,15.65
2023-02-19T00:17:56.551Z,17.08
2023-02-19T00:21:59.580Z,16.67
2023-02-19T00:26:17.618Z,14.73
2023-02-19T00:30:21.768Z,15.65
2023-02-19T00:34:24.787Z,14.57
2023-02-19T00:38:30.758Z,14.52
2023-02-19T00:42:44.423Z,13.75
2023-02-19T00:46:51.959Z,13.57
2023-02-19T00:50:54.800Z,13.75
2023-02-19T00:54:57.627Z,14.20
2023-02-19T00:59:01.984Z,13.57
2023-02-19T01:03:04.911Z,13.52
2023-02-19T01:07:10.087Z,12.73
2023-02-19T01:11:14.025Z,12.40
2023-02-19T01:15:18.540Z,13.05
2023-02-19T01:19:21.352Z,12.93
2023-02-19T01:23:24.220Z,12.88
2023-02-19T01:27:34.135Z,12.98
2023-02-19T01:31:40.929Z,13.35
2023-02-19T01:35:43.790Z,13.90
2023-02-19T01:39:46.590Z,15.80
2023-02-19T01:44:01.577Z,17.50
2023-02-19T01:48:10.286Z,18.08
2023-02-19T01:52:17.605Z,19.40
2023-02-19T01:56:22.110Z,20.88
2023-02-19T02:00:25.784Z,22.92
2023-02-19T02:04:31.921Z,20.92
2023-02-19T02:09:00.986Z,23.38
2023-02-19T02:13:03.816Z,23.20
2023-02-19T02:17:14.104Z,25.05
2023-02-19T02:21:44.637Z,25.60
2023-02-19T02:26:09.547Z,27.30
2023-02-19T02:30:32.388Z,27.42
2023-02-19T02:34:42.200Z,24.55
2023-02-19T02:38:47.864Z,27.48
2023-02-19T02:42:52.620Z,28.90
2023-02-19T02:46:56.791Z,29.10
2023-02-19T02:51:07.452Z,28.60
2023-02-19T02:55:17.356Z,26.70
2023-02-19T02:59:23.108Z,25.75
2023-02-19T03:03:29.959Z,26.20
2023-02-19T03:07:37.613Z,26.40
2023-02-19T03:12:02.427Z,24.13
2023-02-19T03:16:28.879Z,23.33
2023-02-19T03:20:37.457Z,22.05
2023-02-19T03:25:02.139Z,22.48
2023-02-19T03:29:25.950Z,20.48
2023-02-19T03:33:36.355Z,18.65
2023-02-19T03:37:47.834Z,17.80
2023-02-19T03:41:59.817Z,16.70
2023-02-19T03:46:10.342Z,16.95
2023-02-19T03:50:18.974Z,16.02
2023-02-19T03:54:33.407Z,14.82
2023-02-19T03:58:45.518Z,15.30
2023-02-19T04:02:53.605Z,15.32
2023-02-19T04:06:58.234Z,12.65
2023-02-19T04:11:06.418Z,11.15
2023-02-19T04:15:14.349Z,10.93
2023-02-19T04:19:21.923Z,10.40
2023-02-19T04:23:28.936Z,9.25
2023-02-19T04:27:34.794Z,10.35
2023-02-19T04:31:38.916Z,7.10
2023-02-19T04:35:41.659Z,5.18
2023-02-19T04:39:44.459Z,5.32
2023-02-19T04:43:48.509Z,4.70
2023-02-19T04:47:51.217Z,5.75
2023-02-19T04:51:53.905Z,6.40
2023-02-19T04:55:56.662Z,8.90
2023-02-19T05:00:00.702Z,9.27
2023-02-19T05:04:04.815Z,9.65
2023-02-19T05:08:07.604Z,9.85
2023-02-19T05:12:10.295Z,11.73
2023-02-19T05:16:16.540Z,10.05
2023-02-19T05:20:19.459Z,9.30
2023-02-19T05:24:24.304Z,9.75
2023-02-19T05:28:29.396Z,9.68
2023-02-19T05:32:36.151Z,9.43
2023-02-19T05:36:39.977Z,9.80
2023-02-19T05:40:42.866Z,9.68
2023-02-19T05:44:45.595Z,9.05
2023-02-19T05:48:50.347Z,9.13
2023-02-19T05:52:53.079Z,9.82
2023-02-19T05:56:55.845Z,9.25
2023-02-19T06:00:58.605Z,9.23
2023-02-19T06:05:02.716Z,9.35
2023-02-19T06:09:05.792Z,9.02
2023-02-19T06:13:09.514Z,8.98
2023-02-19T06:17:12.536Z,9.27
2023-02-19T06:21:18.271Z,8.55
2023-02-19T06:25:21.686Z,9.07
2023-02-19T06:29:24.967Z,8.60
2023-02-19T06:33:28.138Z,8.35
2023-02-19T06:37:32.602Z,8.27
2023-02-19T06:41:35.870Z,8.43
2023-02-19T06:45:38.715Z,7.82
2023-02-19T06:49:41.801Z,7.95
2023-02-19T06:54:02.848Z,8.45
2023-02-19T06:58:05.728Z,8.55
2023-02-19T07:02:11.415Z,8.18
2023-02-19T07:06:14.245Z,8.13
2023-02-19T07:10:18.797Z,7.85
2023-02-19T07:14:21.825Z,7.78
2023-02-19T07:18:24.568Z,7.68
2023-02-19T07:22:28.253Z,7.88
2023-02-19T07:26:32.710Z,8.07
2023-02-19T07:30:36.158Z,8.25
2023-02-19T07:34:38.911Z,7.95
2023-02-19T07:38:41.700Z,8.30
2023-02-19T07:42:45.802Z,8.23
2023-02-19T07:46:50.615Z,8.15
2023-02-19T07:50:53.854Z,8.07
2023-02-19T07:54:56.567Z,8.02
2023-02-19T07:59:01.119Z,7.53
2023-02-19T08:03:04.014Z,8.20
2023-02-19T08:07:06.756Z,1.85
2023-02-19T08:11:28.196Z,0.63
2023-02-19T08:15:33.876Z,0.73
2023-02-19T08:19:36.847Z,0.75
2023-02-19T08:23:39.626Z,0.47
2023-02-19T08:27:42.496Z,0.47
2023-02-19T08:31:46.865Z,0.38
2023-02-19T08:35:49.923Z,0.40
2023-02-19T08:39:52.801Z,0.70
2023-02-19T08:43:55.647Z,0.70
2023-02-19T08:48:00.260Z,0.30
2023-02-19T08:52:03.040Z,0.40
2023-02-19T08:56:07.113Z,0.32
2023-02-19T09:00:12.633Z,0.50
2023-02-19T09:04:17.922Z,0.30
2023-02-19T09:08:20.885Z,0.35
2023-02-19T09:12:28.958Z,0.25
2023-02-19T09:16:31.884Z,0.43
2023-02-19T09:20:36.089Z,0.38
2023-02-19T09:24:39.124Z,0.60
2023-02-19T09:28:43.249Z,0.57
2023-02-19T09:32:51.401Z,0.93
2023-02-19T09:36:56.402Z,1.10
2023-02-19T09:41:00.046Z,1.00
2023-02-19T09:45:05.309Z,1.08
2023-02-19T09:49:14.167Z,1.10
2023-02-19T09:53:24.500Z,0.90
2023-02-19T09:57:30.702Z,0.70
2023-02-19T10:01:39.902Z,0.75
2023-02-19T10:05:43.776Z,0.60
2023-02-19T10:09:53.586Z,0.73
2023-02-19T10:14:05.380Z,0.73
2023-02-19T10:18:10.897Z,0.52
2023-02-19T10:22:22.735Z,0.90
2023-02-19T10:26:27.593Z,0.68
2023-02-19T10:30:32.762Z,0.70
2023-02-19T10:34:44.634Z,0.80
2023-02-19T10:38:48.796Z,0.90
2023-02-19T10:42:56.483Z,1.00
2023-02-19T10:47:01.212Z,1.38
2023-02-19T10:51:10.609Z,1.05
2023-02-19T10:55:25.762Z,1.10
2023-02-19T10:59:30.400Z,1.27
2023-02-19T11:03:33.216Z,1.10
2023-02-19T11:07:39.635Z,0.82
2023-02-19T11:11:44.521Z,1.08
2023-02-19T11:15:55.034Z,1.02
2023-02-19T11:20:08.159Z,0.73
2023-02-19T11:24:27.064Z,0.95
2023-02-19T11:28:36.031Z,1.50
2023-02-19T11:32:49.763Z,1.25
2023-02-19T11:37:10.176Z,1.20
2023-02-19T11:41:20.230Z,1.00
2023-02-19T11:45:36.821Z,1.13
2023-02-19T11:49:48.988Z,1.20
2023-02-19T11:54:02.011Z,1.27
2023-02-19T11:58:29.363Z,1.02
2023-02-19T12:02:54.165Z,1.30
2023-02-19T12:07:06.430Z,1.20
2023-02-19T12:11:20.175Z,1.20
2023-02-19T12:15:31.769Z,1.38
2023-02-19T12:19:57.780Z,1.45
2023-02-19T12:24:22.886Z,1.30
2023-02-19T12:29:00.404Z,1.27
2023-02-19T12:33:29.501Z,0.98
2023-02-19T12:37:42.314Z,1.00
2023-02-19T12:42:03.931Z,1.10
2023-02-19T12:46:13.765Z,1.00
2023-02-19T12:50:21.265Z,1.58
2023-02-19T12:54:28.791Z,1.75
2023-02-19T12:58:43.888Z,1.48
2023-02-19T13:02:53.004Z,1.80
2023-02-19T13:07:03.396Z,1.45
2023-02-19T13:11:20.319Z,1.90
2023-02-19T13:15:36.570Z,1.33
2023-02-19T13:19:50.230Z,1.85
2023-02-19T13:24:03.324Z,2.05
2023-02-19T13:28:14.015Z,1.77
2023-02-19T13:32:35.343Z,2.10
2023-02-19T13:36:38.723Z,1.90
2023-02-19T13:40:43.615Z,1.33
2023-02-19T13:44:52.044Z,2.15
2023-02-19T13:49:40.712Z,1.50
2023-02-19T13:53:59.907Z,1.13
2023-02-19T13:58:37.797Z,1.30
2023-02-19T14:02:40.633Z,2.00
2023-02-19T14:07:13.322Z,1.50
2023-02-19T14:11:18.169Z,1.67
2023-02-19T14:15:43.948Z,1.50
2023-02-19T14:19:50.788Z,1.90
2023-02-19T14:23:58.420Z,2.28
2023-02-19T14:28:05.727Z,1.70
2023-02-19T14:32:11.321Z,1.85
2023-02-19T14:36:39.211Z,1.85
2023-02-19T14:40:43.147Z,2.08
2023-02-19T14:44:55.478Z,1.67
2023-02-19T14:49:04.985Z,1.77
2023-02-19T14:53:08.952Z,1.50
2023-02-19T14:57:20.135Z,1.95
2023-02-19T15:01:31.729Z,2.08
2023-02-19T15:05:37.604Z,2.10
2023-02-19T15:09:42.910Z,1.98
2023-02-19T15:13:50.498Z,2.08
2023-02-19T15:17:56.252Z,2.25
2023-02-19T15:21:59.183Z,2.80
2023-02-19T15:26:02.157Z,2.30
2023-02-19T15:30:05.271Z,2.50
2023-02-19T15:34:18.437Z,2.72
2023-02-19T15:38:23.608Z,4.35
2023-02-19T15:47:05.989Z,4.63
2023-02-19T15:51:16.566Z,3.42
2023-02-19T15:55:34.656Z,3.17
2023-02-19T15:59:43.107Z,4.10
2023-02-19T16:03:46.182Z,3.13
2023-02-19T16:08:09.896Z,3.17
2023-02-19T16:12:21.591Z,3.72
2023-02-19T16:16:41.466Z,3.35
2023-02-19T16:20:49.899Z,3.60
2023-02-19T16:25:02.214Z,3.72
2023-02-19T16:29:05.356Z,4.10
2023-02-19T16:33:46.120Z,4.40
2023-02-19T16:38:02.758Z,4.28
2023-02-19T16:42:16.358Z,5.20
2023-02-19T16:46:19.923Z,6.20
2023-02-19T16:50:25.012Z,4.90
2023-02-19T16:54:28.291Z,4.10
2023-02-19T16:58:32.676Z,6.65
2023-02-19T17:02:37.953Z,4.28
2023-02-19T17:06:52.420Z,4.60
2023-02-19T17:11:14.014Z,6.55
2023-02-19T17:15:19.028Z,4.65
2023-02-19T17:19:25.611Z,5.20
2023-02-19T17:23:29.120Z,4.55
2023-02-19T17:27:32.276Z,5.53
2023-02-19T17:31:42.245Z,5.40
2023-02-19T17:35:45.546Z,6.07
2023-02-19T17:39:50.378Z,5.20
2023-02-19T17:43:53.530Z,5.40
2023-02-19T17:47:57.893Z,5.25
2023-02-19T17:52:01.778Z,4.72
2023-02-19T17:56:05.110Z,5.50
2023-02-19T18:00:09.459Z,5.63
2023-02-19T18:04:16.752Z,5.35
2023-02-19T18:08:26.013Z,6.40
2023-02-19T18:12:36.653Z,6.13
2023-02-19T18:16:48.180Z,5.75
2023-02-19T18:20:53.918Z,6.10
2023-02-19T18:24:56.762Z,5.85
2023-02-19T18:29:02.910Z,5.93
2023-02-19T18:33:06.213Z,6.40
2023-02-19T18:37:10.488Z,5.82
2023-02-19T18:41:14.000Z,7.20
2023-02-19T18:45:17.427Z,6.50
2023-02-19T18:49:20.813Z,6.32
2023-02-19T18:53:25.317Z,6.45
2023-02-19T18:57:30.138Z,6.63
2023-02-19T19:01:33.500Z,6.50
2023-02-19T19:05:37.366Z,6.90
2023-02-19T19:09:41.697Z,7.20
2023-02-19T19:13:46.691Z,6.57
2023-02-19T19:17:50.444Z,6.45
2023-02-19T19:21:54.109Z,6.82
2023-02-19T19:25:58.689Z,7.00
2023-02-19T19:30:01.686Z,7.00
2023-02-19T19:34:05.232Z,7.22
2023-02-19T19:38:10.110Z,7.40
2023-02-19T19:42:26.368Z,7.47
2023-02-19T19:46:29.245Z,7.70
2023-02-19T19:50:32.194Z,7.90
2023-02-19T19:54:35.140Z,8.00
2023-02-19T19:58:42.406Z,8.20
2023-02-19T20:02:46.243Z,8.50
2023-02-19T20:06:49.437Z,9.68
2023-02-19T20:10:52.381Z,9.43
2023-02-19T20:14:57.379Z,9.68
2023-02-19T20:19:10.581Z,10.30
2023-02-19T20:23:15.876Z,10.07
2023-02-19T20:27:19.893Z,11.10
2023-02-19T20:31:24.620Z,9.95
2023-02-19T20:35:29.750Z,10.73
2023-02-19T20:39:32.874Z,10.68
2023-02-19T20:43:35.744Z,10.60
2023-02-19T20:47:41.495Z,10.75
2023-02-19T20:51:47.337Z,22.27
2023-02-19T20:55:50.264Z,11.10
2023-02-19T21:00:06.986Z,10.43
2023-02-19T21:04:11.663Z,10.52
2023-02-19T21:08:17.187Z,9.70
2023-02-19T21:12:21.387Z,10.60
2023-02-19T21:16:24.329Z,10.02
2023-02-19T21:20:28.771Z,10.25
2023-02-19T21:24:32.682Z,9.32
2023-02-19T21:28:35.638Z,9.82
2023-02-19T21:32:47.762Z,9.30
2023-02-19T21:36:52.122Z,9.77
2023-02-19T21:40:54.957Z,10.48
2023-02-19T21:44:57.859Z,10.52
2023-02-19T21:49:01.649Z,11.48
2023-02-19T21:53:05.997Z,12.98
2023-02-19T21:57:09.570Z,10.73
2023-02-19T22:01:12.583Z,9.98
2023-02-19T22:05:15.760Z,9.20
2023-02-19T22:09:20.134Z,8.60
2023-02-19T22:13:23.068Z,8.25
2023-02-19T22:17:25.982Z,7.75
2023-02-19T22:21:32.283Z,7.78
2023-02-19T22:25:36.520Z,7.65
2023-02-19T22:29:39.506Z,8.73
2023-02-19T22:33:42.613Z,8.55
2023-02-19T22:37:52.058Z,8.00
2023-02-19T22:41:59.883Z,8.50
2023-02-19T22:46:03.106Z,8.80
2023-02-19T22:50:06.997Z,9.30
2023-02-19T22:54:09.843Z,10.57
2023-02-19T22:58:14.037Z,11.05
2023-02-19T23:02:17.188Z,11.90
2023-02-19T23:06:24.260Z,12.70
2023-02-19T23:10:28.294Z,11.88
2023-02-19T23:14:32.487Z,12.57
2023-02-19T23:18:35.371Z,12.90
2023-02-19T23:22:38.189Z,12.07
2023-02-19T23:26:43.424Z,11.85
2023-02-19T23:35:00.122Z,11.40
2023-02-19T23:39:02.818Z,10.88
2023-02-19T23:43:05.610Z,10.13
2023-02-19T23:47:08.374Z,11.13
2023-02-19T23:51:12.486Z,11.55
2023-02-19T23:55:15.224Z,11.32
2023-02-19T23:59:17.985Z,11.77
