createdAt,value
2018-10-15T00:02:07.640Z,15.90
2018-10-15T00:04:35.075Z,15.17
2018-10-15T00:07:02.418Z,14.83
2018-10-15T00:09:30.397Z,15.10
2018-10-15T00:11:57.859Z,14.90
2018-10-15T00:14:25.722Z,15.33
2018-10-15T00:16:53.085Z,15.30
2018-10-15T00:19:20.486Z,14.43
2018-10-15T00:21:47.858Z,15.00
2018-10-15T00:24:15.230Z,15.47
2018-10-15T00:26:42.995Z,15.30
2018-10-15T00:29:10.434Z,14.90
2018-10-15T00:31:37.912Z,14.53
2018-10-15T00:34:05.324Z,14.97
2018-10-15T00:36:32.779Z,13.50
2018-10-15T00:39:00.193Z,14.43
2018-10-15T00:41:27.553Z,15.17
2018-10-15T00:43:55.003Z,15.07
2018-10-15T00:46:22.445Z,13.93
2018-10-15T00:48:49.973Z,15.77
2018-10-15T00:51:17.393Z,13.67
2018-10-15T00:53:44.848Z,13.97
2018-10-15T00:56:12.355Z,14.50
2018-10-15T00:58:39.858Z,16.10
2018-10-15T01:01:07.290Z,14.80
2018-10-15T01:03:34.673Z,14.70
2018-10-15T01:06:02.138Z,14.83
2018-10-15T01:08:29.526Z,16.67
2018-10-15T01:10:56.933Z,13.80
2018-10-15T01:13:24.317Z,13.60
2018-10-15T01:15:51.937Z,13.30
2018-10-15T01:18:19.351Z,14.33
2018-10-15T01:20:46.769Z,13.60
2018-10-15T01:23:14.206Z,12.70
2018-10-15T01:25:41.669Z,13.70
2018-10-15T01:28:09.097Z,13.47
2018-10-15T01:30:36.469Z,14.70
2018-10-15T01:33:04.163Z,13.53
2018-10-15T01:35:31.590Z,14.07
2018-10-15T01:37:58.957Z,13.37
2018-10-15T01:40:26.419Z,13.10
2018-10-15T01:42:53.851Z,13.37
2018-10-15T01:45:21.239Z,14.37
2018-10-15T01:47:48.659Z,13.50
2018-10-15T01:50:16.128Z,14.43
2018-10-15T01:52:43.579Z,14.80
2018-10-15T01:55:10.990Z,12.30
2018-10-15T01:57:38.658Z,13.23
2018-10-15T02:00:07.222Z,13.53
2018-10-15T02:02:34.598Z,14.03
2018-10-15T02:05:02.232Z,13.63
2018-10-15T02:07:29.865Z,12.97
2018-10-15T02:09:57.304Z,14.03
2018-10-15T02:12:24.738Z,13.80
2018-10-15T02:14:52.162Z,12.47
2018-10-15T02:17:19.551Z,12.30
2018-10-15T02:32:46.559Z,14.00
2018-10-15T02:35:14.268Z,12.73
2018-10-15T02:37:41.760Z,11.83
2018-10-15T02:40:09.293Z,12.83
2018-10-15T02:42:37.045Z,14.07
2018-10-15T02:45:05.747Z,13.73
2018-10-15T02:47:33.196Z,12.80
2018-10-15T02:50:00.678Z,15.23
2018-10-15T02:52:28.094Z,13.53
2018-10-15T02:54:55.448Z,13.50
2018-10-15T02:57:22.837Z,14.37
2018-10-15T02:59:50.196Z,13.90
2018-10-15T03:02:17.631Z,13.73
2018-10-15T03:04:45.017Z,14.30
2018-10-15T03:07:12.435Z,15.47
2018-10-15T03:09:39.853Z,12.47
2018-10-15T03:12:07.229Z,15.03
2018-10-15T03:14:34.663Z,15.47
2018-10-15T03:17:02.130Z,14.17
2018-10-15T03:19:29.606Z,15.07
2018-10-15T03:21:56.991Z,13.77
2018-10-15T03:24:24.499Z,13.93
2018-10-15T03:26:52.020Z,13.27
2018-10-15T03:29:19.413Z,14.80
2018-10-15T03:31:46.909Z,17.57
2018-10-15T03:34:14.311Z,14.43
2018-10-15T03:36:41.685Z,15.67
2018-10-15T03:39:09.890Z,14.20
2018-10-15T03:41:37.228Z,14.47
2018-10-15T03:44:05.353Z,15.23
2018-10-15T03:46:32.856Z,12.97
2018-10-15T03:49:00.262Z,14.90
2018-10-15T03:51:27.772Z,13.70
2018-10-15T03:53:55.341Z,13.23
2018-10-15T03:56:22.786Z,13.77
2018-10-15T03:58:50.141Z,13.47
2018-10-15T04:01:17.696Z,14.50
2018-10-15T04:03:45.248Z,16.40
2018-10-15T04:06:12.639Z,16.27
2018-10-15T04:08:40.154Z,15.70
2018-10-15T04:11:07.883Z,15.07
2018-10-15T04:13:35.329Z,14.70
2018-10-15T04:16:02.789Z,15.83
2018-10-15T04:18:30.208Z,13.10
2018-10-15T04:20:57.659Z,13.47
2018-10-15T04:23:25.135Z,11.93
2018-10-15T04:25:52.477Z,12.43
2018-10-15T04:28:19.828Z,13.43
2018-10-15T04:30:47.258Z,12.80
2018-10-15T04:33:14.634Z,14.23
2018-10-15T04:35:41.948Z,12.40
2018-10-15T04:38:09.361Z,12.97
2018-10-15T04:40:36.802Z,13.53
2018-10-15T04:56:03.727Z,12.40
2018-10-15T04:58:31.093Z,13.07
2018-10-15T05:00:58.723Z,13.53
2018-10-15T05:03:26.147Z,17.33
2018-10-15T05:05:53.485Z,17.23
2018-10-15T05:08:20.847Z,21.83
2018-10-15T05:10:48.177Z,26.30
2018-10-15T05:13:15.516Z,17.10
2018-10-15T05:15:42.924Z,15.50
2018-10-15T05:18:10.384Z,15.40
2018-10-15T05:20:37.701Z,13.43
2018-10-15T05:23:05.249Z,12.77
2018-10-15T05:25:32.599Z,14.97
2018-10-15T05:28:00.003Z,14.60
2018-10-15T05:30:27.582Z,17.57
2018-10-15T05:32:54.873Z,13.10
2018-10-15T05:35:22.257Z,14.00
2018-10-15T05:37:49.671Z,13.70
2018-10-15T05:40:17.131Z,13.77
2018-10-15T05:42:44.459Z,13.70
2018-10-15T05:45:12.589Z,13.37
2018-10-15T05:47:40.317Z,13.40
2018-10-15T05:50:09.413Z,12.80
2018-10-15T05:52:36.875Z,13.13
2018-10-15T05:55:05.185Z,13.57
2018-10-15T05:57:32.573Z,14.17
2018-10-15T05:59:59.929Z,12.73
2018-10-15T06:02:27.321Z,12.70
2018-10-15T06:04:54.733Z,12.83
2018-10-15T06:07:22.085Z,14.10
2018-10-15T06:09:49.516Z,14.60
2018-10-15T06:12:16.991Z,14.87
2018-10-15T06:14:44.348Z,14.37
2018-10-15T06:17:11.717Z,13.00
2018-10-15T06:19:39.128Z,14.30
2018-10-15T06:22:06.532Z,13.17
2018-10-15T06:24:33.881Z,13.37
2018-10-15T06:27:01.321Z,14.37
2018-10-15T06:29:28.722Z,14.07
2018-10-15T06:31:56.071Z,15.87
2018-10-15T06:34:23.456Z,20.70
2018-10-15T06:36:50.789Z,18.00
2018-10-15T06:39:18.147Z,19.00
2018-10-15T06:41:45.512Z,16.83
2018-10-15T06:44:12.843Z,17.13
2018-10-15T06:46:40.157Z,15.30
2018-10-15T06:49:07.590Z,13.73
2018-10-15T06:51:34.950Z,16.70
2018-10-15T06:54:02.370Z,14.00
2018-10-15T06:56:29.851Z,12.10
2018-10-15T06:58:57.262Z,13.30
2018-10-15T07:01:24.678Z,15.60
2018-10-15T07:03:52.107Z,12.60
2018-10-15T07:06:19.581Z,13.07
2018-10-15T07:08:46.993Z,13.13
2018-10-15T07:11:14.428Z,15.20
2018-10-15T07:13:41.900Z,14.80
2018-10-15T07:16:09.380Z,14.37
2018-10-15T07:18:36.767Z,14.60
2018-10-15T07:21:04.247Z,16.30
2018-10-15T07:23:31.609Z,15.93
2018-10-15T07:25:58.985Z,14.87
2018-10-15T07:28:26.517Z,15.87
2018-10-15T07:30:53.903Z,14.93
2018-10-15T07:33:21.246Z,12.43
2018-10-15T07:35:48.683Z,10.77
2018-10-15T07:38:16.090Z,10.10
2018-10-15T07:40:43.465Z,10.00
2018-10-15T07:43:10.863Z,9.27
2018-10-15T07:45:38.233Z,9.23
2018-10-15T07:48:05.750Z,9.43
2018-10-15T07:50:33.054Z,8.27
2018-10-15T07:53:00.546Z,8.37
2018-10-15T07:55:27.972Z,7.87
2018-10-15T07:57:55.264Z,7.97
2018-10-15T08:00:23.983Z,8.67
2018-10-15T08:02:51.605Z,9.17
2018-10-15T08:05:19.150Z,8.10
2018-10-15T08:07:46.965Z,8.10
2018-10-15T08:10:14.393Z,8.70
2018-10-15T08:12:42.085Z,8.80
2018-10-15T08:15:10.856Z,7.50
2018-10-15T08:17:38.261Z,8.70
2018-10-15T08:20:07.637Z,8.30
2018-10-15T08:22:34.935Z,7.57
2018-10-15T08:25:02.411Z,7.10
2018-10-15T08:27:29.750Z,6.83
2018-10-15T08:29:57.380Z,8.20
2018-10-15T08:32:24.789Z,6.90
2018-10-15T08:34:52.334Z,7.90
2018-10-15T08:37:19.573Z,7.57
2018-10-15T08:39:46.965Z,7.50
2018-10-15T08:42:14.463Z,7.43
2018-10-15T08:44:41.771Z,8.23
2018-10-15T08:47:09.184Z,8.00
2018-10-15T08:49:36.562Z,7.37
2018-10-15T08:52:04.034Z,7.30
2018-10-15T08:54:31.434Z,7.93
2018-10-15T08:56:58.884Z,7.77
2018-10-15T08:59:26.365Z,7.83
2018-10-15T09:01:53.760Z,6.80
2018-10-15T09:04:22.175Z,7.60
2018-10-15T09:06:49.709Z,7.20
2018-10-15T09:09:17.236Z,7.57
2018-10-15T09:11:44.342Z,8.60
2018-10-15T09:14:11.870Z,8.40
2018-10-15T09:16:39.218Z,6.90
2018-10-15T09:19:06.610Z,8.40
2018-10-15T09:21:34.288Z,7.33
2018-10-15T09:24:01.671Z,7.63
2018-10-15T09:26:29.638Z,7.40
2018-10-15T09:28:57.388Z,6.90
2018-10-15T09:31:24.801Z,7.67
2018-10-15T09:33:52.145Z,7.30
2018-10-15T09:36:19.757Z,8.10
2018-10-15T09:38:47.247Z,8.03
2018-10-15T09:41:14.598Z,7.03
2018-10-15T09:43:41.974Z,7.53
2018-10-15T09:46:09.269Z,7.17
2018-10-15T09:48:36.742Z,6.77
2018-10-15T09:51:04.284Z,9.37
2018-10-15T09:53:31.866Z,6.67
2018-10-15T09:55:59.319Z,7.27
2018-10-15T09:58:26.698Z,6.73
2018-10-15T10:00:59.740Z,7.30
2018-10-15T10:03:27.286Z,6.77
2018-10-15T10:05:54.719Z,6.67
2018-10-15T10:08:22.265Z,6.70
2018-10-15T10:10:49.668Z,6.40
2018-10-15T10:13:17.047Z,7.00
2018-10-15T10:15:44.466Z,6.73
2018-10-15T10:18:11.988Z,6.70
2018-10-15T10:20:39.310Z,7.20
2018-10-15T10:23:06.794Z,7.87
2018-10-15T10:25:34.198Z,7.43
2018-10-15T10:28:01.651Z,7.40
2018-10-15T10:30:29.072Z,7.27
2018-10-15T10:32:56.569Z,6.40
2018-10-15T10:35:48.347Z,7.40
2018-10-15T10:38:23.329Z,7.17
2018-10-15T10:40:50.888Z,8.07
2018-10-15T10:43:18.183Z,7.23
2018-10-15T10:45:45.797Z,6.60
2018-10-15T10:48:13.180Z,7.37
2018-10-15T10:50:40.602Z,6.80
2018-10-15T10:53:08.455Z,6.80
2018-10-15T10:55:35.854Z,6.90
2018-10-15T10:58:03.305Z,7.80
2018-10-15T11:00:30.645Z,7.10
2018-10-15T11:02:58.074Z,6.90
2018-10-15T11:05:25.714Z,7.17
2018-10-15T11:07:53.110Z,7.07
2018-10-15T11:10:20.522Z,7.40
2018-10-15T11:12:48.046Z,7.23
2018-10-15T11:15:15.451Z,6.93
2018-10-15T11:17:42.916Z,6.77
2018-10-15T11:20:10.389Z,7.40
2018-10-15T11:22:37.881Z,7.27
2018-10-15T11:25:05.474Z,7.20
2018-10-15T11:27:32.856Z,7.00
2018-10-15T11:30:00.496Z,6.93
2018-10-15T11:32:27.838Z,8.73
2018-10-15T11:34:55.336Z,7.17
2018-10-15T11:37:22.892Z,7.80
2018-10-15T11:39:50.307Z,7.90
2018-10-15T11:42:17.822Z,6.70
2018-10-15T11:44:45.214Z,8.37
2018-10-15T11:47:12.930Z,6.17
2018-10-15T11:49:40.354Z,6.90
2018-10-15T11:52:07.837Z,7.37
2018-10-15T11:54:35.249Z,7.63
2018-10-15T11:57:02.676Z,6.70
2018-10-15T11:59:30.031Z,7.37
2018-10-15T12:01:57.462Z,7.50
2018-10-15T12:04:24.980Z,7.07
2018-10-15T12:06:52.378Z,6.67
2018-10-15T12:09:19.845Z,7.40
2018-10-15T12:11:47.252Z,7.03
2018-10-15T12:14:14.657Z,7.80
2018-10-15T12:16:42.083Z,6.97
2018-10-15T12:19:09.566Z,6.40
2018-10-15T12:21:36.964Z,6.23
2018-10-15T12:24:04.404Z,7.40
2018-10-15T12:26:31.774Z,8.43
2018-10-15T12:28:59.219Z,6.67
2018-10-15T12:31:26.703Z,7.10
2018-10-15T12:33:54.086Z,7.17
2018-10-15T12:36:21.535Z,7.30
2018-10-15T12:38:48.984Z,6.47
2018-10-15T12:41:16.530Z,6.17
2018-10-15T12:43:44.017Z,7.00
2018-10-15T12:46:11.456Z,6.37
2018-10-15T12:48:38.900Z,7.20
2018-10-15T12:51:06.383Z,6.93
2018-10-15T12:53:33.848Z,7.20
2018-10-15T12:56:01.198Z,6.57
2018-10-15T12:58:28.614Z,6.47
2018-10-15T13:00:56.002Z,6.67
2018-10-15T13:03:23.454Z,7.60
2018-10-15T13:05:50.837Z,6.93
2018-10-15T13:08:18.275Z,6.80
2018-10-15T13:10:45.672Z,7.40
2018-10-15T13:13:13.045Z,7.20
2018-10-15T13:15:40.415Z,7.70
2018-10-15T13:18:07.824Z,7.63
2018-10-15T13:20:35.360Z,7.50
2018-10-15T13:23:02.766Z,7.23
2018-10-15T13:25:30.286Z,6.97
2018-10-15T13:27:57.759Z,9.20
2018-10-15T13:30:25.310Z,7.40
2018-10-15T13:32:52.733Z,7.53
2018-10-15T13:35:20.218Z,7.60
2018-10-15T13:37:47.617Z,8.10
2018-10-15T13:40:15.062Z,7.60
2018-10-15T13:42:42.559Z,7.53
2018-10-15T13:45:11.293Z,7.37
2018-10-15T13:47:38.758Z,8.17
2018-10-15T13:50:07.333Z,7.30
2018-10-15T13:52:34.896Z,7.63
2018-10-15T13:55:02.654Z,7.20
2018-10-15T13:57:30.028Z,8.10
2018-10-15T13:59:57.523Z,6.90
2018-10-15T14:02:24.889Z,8.20
2018-10-15T14:04:52.345Z,7.40
2018-10-15T14:07:19.735Z,7.50
2018-10-15T14:09:47.139Z,6.93
2018-10-15T14:12:14.507Z,7.70
2018-10-15T14:14:41.861Z,7.67
2018-10-15T14:17:09.480Z,7.73
2018-10-15T14:19:36.790Z,9.27
2018-10-15T14:22:04.431Z,7.70
2018-10-15T14:24:31.782Z,7.30
2018-10-15T14:26:59.160Z,8.50
2018-10-15T14:29:26.637Z,7.60
2018-10-15T14:31:54.060Z,8.07
2018-10-15T14:34:21.422Z,6.87
2018-10-15T14:36:48.942Z,7.13
2018-10-15T14:39:16.330Z,8.57
2018-10-15T14:41:43.719Z,7.50
2018-10-15T14:44:11.143Z,7.47
2018-10-15T14:46:38.506Z,7.60
2018-10-15T14:49:05.890Z,6.63
2018-10-15T14:51:33.265Z,7.47
2018-10-15T14:54:00.595Z,8.07
2018-10-15T14:56:28.115Z,7.57
2018-10-15T14:58:55.452Z,7.50
2018-10-15T15:01:22.891Z,6.80
2018-10-15T15:03:50.654Z,7.57
2018-10-15T15:06:18.034Z,7.60
2018-10-15T15:08:45.386Z,7.40
2018-10-15T15:11:24.066Z,7.17
2018-10-15T15:14:07.544Z,7.17
2018-10-15T15:16:35.018Z,7.40
2018-10-15T15:19:02.366Z,6.90
2018-10-15T15:21:29.802Z,7.63
2018-10-15T15:23:57.165Z,8.20
2018-10-15T15:26:24.512Z,7.50
2018-10-15T15:28:51.870Z,8.53
2018-10-15T15:31:19.343Z,8.23
2018-10-15T15:33:46.707Z,7.70
2018-10-15T15:36:14.070Z,7.67
2018-10-15T15:38:41.452Z,8.03
2018-10-15T15:41:08.789Z,7.90
2018-10-15T15:43:36.231Z,8.03
2018-10-15T15:46:03.698Z,7.50
2018-10-15T15:48:31.054Z,8.03
2018-10-15T15:50:58.381Z,8.37
2018-10-15T15:53:26.103Z,8.07
2018-10-15T15:55:54.656Z,8.30
2018-10-15T15:58:22.553Z,7.67
2018-10-15T16:00:50.270Z,7.97
2018-10-15T16:03:17.715Z,8.80
2018-10-15T16:05:48.748Z,8.13
2018-10-15T16:08:17.007Z,8.33
2018-10-15T16:10:44.608Z,8.30
2018-10-15T16:13:12.027Z,7.70
2018-10-15T16:15:39.387Z,8.23
2018-10-15T16:18:06.735Z,9.63
2018-10-15T16:20:34.288Z,7.77
2018-10-15T16:23:01.763Z,8.37
2018-10-15T16:25:29.229Z,7.70
2018-10-15T16:27:56.739Z,8.97
2018-10-15T16:30:24.165Z,9.13
2018-10-15T16:32:51.591Z,8.83
2018-10-15T16:35:18.997Z,9.90
2018-10-15T16:37:46.445Z,9.40
2018-10-15T16:40:13.939Z,10.07
2018-10-15T16:42:41.828Z,10.87
2018-10-15T16:45:11.084Z,12.20
2018-10-15T16:47:38.973Z,14.00
2018-10-15T16:50:08.704Z,12.67
2018-10-15T16:52:36.773Z,11.00
2018-10-15T16:55:05.291Z,9.80
2018-10-15T16:57:32.945Z,10.63
2018-10-15T17:00:00.409Z,9.60
2018-10-15T17:02:27.825Z,9.87
2018-10-15T17:04:55.408Z,11.03
2018-10-15T17:07:22.832Z,12.50
2018-10-15T17:09:50.265Z,13.10
2018-10-15T17:12:22.914Z,9.90
2018-10-15T17:14:50.326Z,11.00
2018-10-15T17:17:17.781Z,10.63
2018-10-15T17:19:45.199Z,12.33
2018-10-15T17:22:12.584Z,10.53
2018-10-15T17:24:40.046Z,10.67
2018-10-15T17:27:07.471Z,9.77
2018-10-15T17:29:35.053Z,10.27
2018-10-15T17:32:02.446Z,12.00
2018-10-15T17:34:29.849Z,10.57
2018-10-15T17:36:57.544Z,10.20
2018-10-15T17:39:25.038Z,9.77
2018-10-15T17:41:52.938Z,10.07
2018-10-15T17:44:20.431Z,9.57
2018-10-15T17:46:47.928Z,10.07
2018-10-15T17:49:15.435Z,9.60
2018-10-15T17:51:43.042Z,9.97
2018-10-15T17:54:10.556Z,9.43
2018-10-15T17:56:38.035Z,9.90
2018-10-15T17:59:05.506Z,9.90
2018-10-15T18:01:33.001Z,9.73
2018-10-15T18:04:02.192Z,9.97
2018-10-15T18:06:29.678Z,9.20
2018-10-15T18:08:57.179Z,9.87
2018-10-15T18:11:25.695Z,10.63
2018-10-15T18:13:53.530Z,10.13
2018-10-15T18:16:21.246Z,11.10
2018-10-15T18:18:49.702Z,9.80
2018-10-15T18:21:17.539Z,10.73
2018-10-15T18:23:44.948Z,10.60
2018-10-15T18:26:12.413Z,11.97
2018-10-15T18:28:39.861Z,10.00
2018-10-15T18:31:07.283Z,10.20
2018-10-15T18:33:34.706Z,11.10
2018-10-15T18:36:02.134Z,10.23
2018-10-15T18:38:29.537Z,11.37
2018-10-15T18:40:57.006Z,13.00
2018-10-15T18:43:24.495Z,11.50
2018-10-15T18:45:51.979Z,12.63
2018-10-15T18:48:19.536Z,15.13
2018-10-15T18:50:46.939Z,15.03
2018-10-15T18:53:14.321Z,16.17
2018-10-15T18:55:41.682Z,14.80
2018-10-15T18:58:09.052Z,15.33
2018-10-15T19:00:36.460Z,13.93
2018-10-15T19:03:03.939Z,14.27
2018-10-15T19:05:31.437Z,13.53
2018-10-15T19:07:58.758Z,17.87
2018-10-15T19:10:26.329Z,16.37
2018-10-15T19:12:53.738Z,17.47
2018-10-15T19:15:21.119Z,17.57
2018-10-15T19:17:48.631Z,20.83
2018-10-15T19:20:16.250Z,17.40
2018-10-15T19:22:44.127Z,17.17
2018-10-15T19:25:11.553Z,17.57
2018-10-15T19:27:39.059Z,13.93
2018-10-15T19:30:08.089Z,12.57
2018-10-15T19:32:35.606Z,12.70
2018-10-15T19:35:11.518Z,14.17
2018-10-15T19:37:39.890Z,12.90
2018-10-15T19:40:07.437Z,14.13
2018-10-15T19:42:35.047Z,12.00
2018-10-15T19:45:02.904Z,14.33
2018-10-15T19:47:30.465Z,13.30
2018-10-15T19:49:57.854Z,10.57
2018-10-15T19:52:25.343Z,12.20
2018-10-15T19:54:52.676Z,12.53
2018-10-15T19:57:20.179Z,12.00
2018-10-15T19:59:47.671Z,11.90
2018-10-15T20:02:15.290Z,13.47
2018-10-15T20:04:43.632Z,12.00
2018-10-15T20:07:11.182Z,12.17
2018-10-15T20:09:38.617Z,12.27
2018-10-15T20:12:06.049Z,12.20
2018-10-15T20:14:33.641Z,11.67
2018-10-15T20:17:01.171Z,11.50
2018-10-15T20:19:28.725Z,12.37
2018-10-15T20:21:56.465Z,11.60
2018-10-15T20:24:24.113Z,11.40
2018-10-15T20:26:51.564Z,11.43
2018-10-15T20:29:19.119Z,13.60
2018-10-15T20:31:48.919Z,11.07
2018-10-15T20:34:17.459Z,11.60
2018-10-15T20:36:45.374Z,11.27
2018-10-15T20:39:15.955Z,12.87
2018-10-15T20:41:44.319Z,11.80
2018-10-15T20:44:12.103Z,12.43
2018-10-15T20:46:40.300Z,13.70
2018-10-15T20:49:09.280Z,12.23
2018-10-15T20:51:38.721Z,12.23
2018-10-15T20:54:07.270Z,13.30
2018-10-15T20:56:35.003Z,12.50
2018-10-15T20:59:02.771Z,12.00
2018-10-15T21:01:30.413Z,11.40
2018-10-15T21:03:58.382Z,12.23
2018-10-15T21:06:26.222Z,12.47
2018-10-15T21:08:54.044Z,12.17
2018-10-15T21:11:21.764Z,11.70
2018-10-15T21:13:49.585Z,13.27
2018-10-15T21:16:17.326Z,11.30
2018-10-15T21:18:45.146Z,12.13
2018-10-15T21:21:12.785Z,10.83
2018-10-15T21:23:40.547Z,11.73
2018-10-15T21:26:08.509Z,12.07
2018-10-15T21:28:36.345Z,12.47
2018-10-15T21:31:04.409Z,14.10
2018-10-15T21:33:32.111Z,14.60
2018-10-15T21:35:59.867Z,14.37
2018-10-15T21:38:27.706Z,12.83
2018-10-15T21:40:55.952Z,11.80
2018-10-15T21:43:23.652Z,11.40
2018-10-15T21:45:51.484Z,12.07
2018-10-15T21:48:19.151Z,10.37
2018-10-15T21:50:48.122Z,10.67
2018-10-15T21:53:16.241Z,11.70
2018-10-15T21:55:44.028Z,11.40
2018-10-15T21:58:11.972Z,11.30
2018-10-15T22:00:44.365Z,11.70
2018-10-15T22:03:12.344Z,11.77
2018-10-15T22:05:39.975Z,13.10
2018-10-15T22:08:07.981Z,10.90
2018-10-15T22:10:35.688Z,9.90
2018-10-15T22:13:03.414Z,12.10
2018-10-15T22:15:30.770Z,11.00
2018-10-15T22:17:58.085Z,10.63
2018-10-15T22:20:25.460Z,12.20
2018-10-15T22:22:52.920Z,10.67
2018-10-15T22:25:20.274Z,9.60
2018-10-15T22:27:47.674Z,11.70
2018-10-15T22:30:15.177Z,11.33
2018-10-15T22:32:42.502Z,9.70
2018-10-15T22:35:11.030Z,11.67
2018-10-15T22:37:38.583Z,11.03
2018-10-15T22:40:06.786Z,11.43
2018-10-15T22:42:34.149Z,10.50
2018-10-15T22:45:01.539Z,11.20
2018-10-15T22:47:28.987Z,12.70
2018-10-15T22:49:56.455Z,10.77
2018-10-15T22:52:23.795Z,10.80
2018-10-15T22:54:51.275Z,10.70
2018-10-15T22:57:18.611Z,10.17
2018-10-15T22:59:46.058Z,11.00
2018-10-15T23:02:13.430Z,10.10
2018-10-15T23:04:40.742Z,11.90
2018-10-15T23:07:08.908Z,11.53
2018-10-15T23:09:36.261Z,11.37
2018-10-15T23:12:03.620Z,11.20
2018-10-15T23:14:30.893Z,12.07
2018-10-15T23:16:58.255Z,12.00
2018-10-15T23:19:25.774Z,12.47
2018-10-15T23:21:53.606Z,12.33
2018-10-15T23:24:21.348Z,11.10
2018-10-15T23:26:48.718Z,12.13
2018-10-15T23:29:16.062Z,12.17
2018-10-15T23:31:43.424Z,11.50
2018-10-15T23:34:10.860Z,11.70
2018-10-15T23:36:38.301Z,11.67
2018-10-15T23:39:08.982Z,11.57
2018-10-15T23:41:36.322Z,11.60
2018-10-15T23:44:03.726Z,10.53
2018-10-15T23:46:31.110Z,11.33
2018-10-15T23:48:58.491Z,11.30
2018-10-15T23:51:25.871Z,11.07
2018-10-15T23:53:53.289Z,11.30
2018-10-15T23:56:20.678Z,9.50
2018-10-15T23:58:47.994Z,11.13
