createdAt,value
2023-03-27T00:02:08.968Z,2.03
2023-03-27T00:04:35.848Z,2.13
2023-03-27T00:07:03.920Z,2.63
2023-03-27T00:09:32.644Z,2.13
2023-03-27T00:12:00.681Z,1.88
2023-03-27T00:14:27.597Z,1.63
2023-03-27T00:16:54.342Z,1.98
2023-03-27T00:19:21.711Z,1.40
2023-03-27T00:21:48.620Z,1.55
2023-03-27T00:24:15.832Z,1.70
2023-03-27T00:26:42.927Z,1.42
2023-03-27T00:29:10.419Z,2.00
2023-03-27T00:31:37.071Z,1.83
2023-03-27T00:34:03.780Z,1.30
2023-03-27T00:36:31.079Z,1.90
2023-03-27T00:38:57.755Z,1.63
2023-03-27T00:41:24.491Z,2.65
2023-03-27T00:43:54.019Z,1.40
2023-03-27T00:46:43.991Z,1.77
2023-03-27T00:49:13.406Z,1.40
2023-03-27T00:51:42.577Z,2.40
2023-03-27T00:54:10.727Z,1.40
2023-03-27T00:56:38.679Z,2.30
2023-03-27T00:59:12.351Z,1.45
2023-03-27T01:01:40.062Z,1.70
2023-03-27T01:04:08.848Z,1.55
2023-03-27T01:06:36.800Z,1.98
2023-03-27T01:09:04.536Z,1.40
2023-03-27T01:11:58.776Z,1.75
2023-03-27T01:14:54.082Z,1.13
2023-03-27T01:17:35.810Z,2.63
2023-03-27T01:20:18.016Z,2.60
2023-03-27T01:23:13.897Z,1.00
2023-03-27T01:26:35.935Z,1.73
2023-03-27T01:29:15.519Z,1.77
2023-03-27T01:32:06.298Z,1.92
2023-03-27T01:34:36.789Z,1.70
2023-03-27T01:37:25.279Z,2.30
2023-03-27T01:40:01.256Z,1.33
2023-03-27T01:42:42.960Z,1.48
2023-03-27T01:45:18.592Z,1.88
2023-03-27T01:48:04.506Z,1.40
2023-03-27T01:50:44.887Z,1.60
2023-03-27T01:53:14.226Z,1.52
2023-03-27T01:55:47.127Z,1.10
2023-03-27T01:58:19.021Z,1.50
2023-03-27T02:01:03.695Z,1.20
2023-03-27T02:03:41.673Z,1.35
2023-03-27T02:06:16.113Z,1.33
2023-03-27T02:08:46.793Z,1.48
2023-03-27T02:11:29.496Z,1.40
2023-03-27T02:14:02.339Z,1.40
2023-03-27T02:16:33.870Z,1.83
2023-03-27T02:19:14.500Z,1.50
2023-03-27T02:21:41.415Z,1.52
2023-03-27T02:24:08.934Z,1.20
2023-03-27T02:26:36.168Z,1.50
2023-03-27T02:29:36.217Z,1.45
2023-03-27T02:32:37.040Z,1.55
2023-03-27T02:35:17.504Z,1.20
2023-03-27T02:37:56.920Z,1.73
2023-03-27T02:40:46.304Z,2.13
2023-03-27T02:43:45.857Z,1.42
2023-03-27T02:46:31.200Z,1.63
2023-03-27T02:49:02.144Z,2.45
2023-03-27T02:51:47.569Z,2.17
2023-03-27T02:54:26.577Z,1.77
2023-03-27T02:56:59.041Z,1.50
2023-03-27T02:59:42.245Z,1.67
2023-03-27T03:02:16.456Z,1.52
2023-03-27T03:05:20.618Z,1.50
2023-03-27T03:07:48.789Z,1.30
2023-03-27T03:10:16.686Z,1.65
2023-03-27T03:12:43.526Z,1.55
2023-03-27T03:15:11.241Z,1.80
2023-03-27T03:17:38.189Z,1.67
2023-03-27T03:20:07.047Z,1.20
2023-03-27T03:22:33.913Z,1.25
2023-03-27T03:25:00.578Z,2.03
2023-03-27T03:27:29.075Z,1.60
2023-03-27T03:30:01.585Z,2.65
2023-03-27T03:32:30.523Z,1.30
2023-03-27T03:34:58.582Z,1.45
2023-03-27T03:37:38.460Z,1.48
2023-03-27T03:40:11.683Z,1.38
2023-03-27T03:42:45.290Z,1.38
2023-03-27T03:45:11.965Z,1.92
2023-03-27T03:47:38.661Z,1.23
2023-03-27T03:50:06.311Z,1.60
2023-03-27T03:52:33.106Z,1.23
2023-03-27T03:54:59.978Z,1.40
2023-03-27T03:57:26.932Z,1.58
2023-03-27T04:00:08.496Z,1.40
2023-03-27T04:02:45.266Z,1.65
2023-03-27T04:05:14.547Z,1.83
2023-03-27T04:07:42.197Z,1.77
2023-03-27T04:10:39.688Z,1.60
2023-03-27T04:13:13.873Z,1.27
2023-03-27T04:15:52.646Z,1.83
2023-03-27T04:18:32.437Z,1.65
2023-03-27T04:21:01.486Z,1.55
2023-03-27T04:23:33.654Z,1.83
2023-03-27T04:26:03.050Z,1.77
2023-03-27T04:28:51.646Z,1.58
2023-03-27T04:31:50.920Z,1.45
2023-03-27T04:34:40.291Z,1.50
2023-03-27T04:37:25.403Z,1.25
2023-03-27T04:40:06.830Z,1.42
2023-03-27T04:42:33.504Z,1.65
2023-03-27T04:45:01.547Z,4.07
2023-03-27T04:47:28.315Z,4.30
2023-03-27T04:50:00.124Z,4.75
2023-03-27T04:52:29.554Z,4.35
2023-03-27T04:54:58.822Z,5.25
2023-03-27T04:57:28.615Z,4.32
2023-03-27T05:00:00.600Z,3.35
2023-03-27T05:02:52.475Z,3.75
2023-03-27T05:05:27.524Z,2.10
2023-03-27T05:07:54.965Z,1.60
2023-03-27T05:10:24.796Z,1.55
2023-03-27T05:12:53.150Z,1.55
2023-03-27T05:15:21.518Z,1.70
2023-03-27T05:17:54.152Z,1.80
2023-03-27T05:20:23.818Z,2.10
2023-03-27T05:22:56.102Z,1.80
2023-03-27T05:25:27.935Z,1.75
2023-03-27T05:27:55.888Z,2.00
2023-03-27T05:30:26.944Z,1.67
2023-03-27T05:33:23.398Z,1.58
2023-03-27T05:35:52.685Z,1.75
2023-03-27T05:38:20.373Z,2.30
2023-03-27T05:41:04.215Z,2.45
2023-03-27T05:43:34.814Z,1.92
2023-03-27T05:46:02.735Z,1.40
2023-03-27T05:48:30.188Z,1.00
2023-03-27T05:51:00.659Z,1.95
2023-03-27T05:53:28.078Z,1.25
2023-03-27T05:56:18.749Z,1.42
2023-03-27T05:58:54.075Z,1.42
2023-03-27T06:01:23.186Z,1.27
2023-03-27T06:03:56.032Z,1.30
2023-03-27T06:06:42.937Z,1.58
2023-03-27T06:09:09.678Z,1.63
2023-03-27T06:11:36.452Z,1.42
2023-03-27T06:14:03.999Z,1.80
2023-03-27T06:16:51.832Z,1.40
2023-03-27T06:19:39.364Z,1.38
2023-03-27T06:22:07.270Z,1.30
2023-03-27T06:24:34.973Z,1.48
2023-03-27T06:27:03.753Z,1.30
2023-03-27T06:29:33.289Z,1.35
2023-03-27T06:32:01.639Z,1.67
2023-03-27T06:34:36.971Z,0.98
2023-03-27T06:37:14.252Z,1.30
2023-03-27T06:39:42.821Z,2.03
2023-03-27T06:42:09.727Z,0.85
2023-03-27T06:44:51.787Z,1.30
2023-03-27T06:47:44.768Z,1.35
2023-03-27T06:50:46.971Z,1.50
2023-03-27T06:53:26.744Z,1.92
2023-03-27T06:55:55.811Z,1.85
2023-03-27T06:58:24.450Z,1.50
2023-03-27T07:00:51.609Z,1.67
2023-03-27T07:03:20.585Z,2.00
2023-03-27T07:06:06.327Z,1.83
2023-03-27T07:08:49.234Z,1.80
2023-03-27T07:11:16.587Z,1.70
2023-03-27T07:13:51.809Z,1.80
2023-03-27T07:16:37.712Z,1.83
2023-03-27T07:19:05.355Z,1.40
2023-03-27T07:21:33.755Z,1.50
2023-03-27T07:24:00.855Z,1.40
2023-03-27T07:26:33.980Z,0.98
2023-03-27T07:29:13.332Z,1.17
2023-03-27T07:31:55.940Z,0.90
2023-03-27T07:34:38.614Z,1.30
2023-03-27T07:37:11.495Z,1.17
2023-03-27T07:39:47.338Z,1.10
2023-03-27T07:42:15.680Z,1.00
2023-03-27T07:44:56.843Z,0.95
2023-03-27T07:47:24.574Z,0.95
2023-03-27T07:49:51.323Z,1.10
2023-03-27T07:52:22.223Z,0.90
2023-03-27T07:54:57.036Z,1.27
2023-03-27T07:57:29.968Z,1.00
2023-03-27T08:00:04.039Z,1.30
2023-03-27T08:02:43.980Z,0.93
2023-03-27T08:05:11.194Z,1.10
2023-03-27T08:07:40.718Z,0.90
2023-03-27T08:10:08.369Z,1.40
2023-03-27T08:12:46.610Z,0.93
2023-03-27T08:15:14.326Z,1.20
2023-03-27T08:17:41.159Z,1.13
2023-03-27T08:20:14.985Z,1.02
2023-03-27T08:22:45.972Z,1.10
2023-03-27T08:25:38.692Z,1.00
2023-03-27T08:28:08.066Z,1.27
2023-03-27T08:30:35.390Z,1.13
2023-03-27T08:33:03.702Z,1.33
2023-03-27T08:35:31.496Z,1.20
2023-03-27T08:38:01.140Z,0.95
2023-03-27T08:40:31.077Z,1.00
2023-03-27T08:43:27.204Z,1.10
2023-03-27T08:46:22.394Z,1.33
2023-03-27T08:49:06.136Z,0.80
2023-03-27T08:51:46.934Z,0.80
2023-03-27T08:54:30.032Z,1.20
2023-03-27T08:56:57.472Z,0.85
2023-03-27T08:59:27.750Z,0.90
2023-03-27T09:02:23.025Z,1.17
2023-03-27T09:05:13.030Z,1.02
2023-03-27T09:07:43.485Z,0.88
2023-03-27T09:10:32.719Z,0.95
2023-03-27T09:13:11.527Z,0.85
2023-03-27T09:16:02.178Z,0.73
2023-03-27T09:19:08.097Z,1.30
2023-03-27T09:21:43.274Z,0.70
2023-03-27T09:24:29.887Z,0.65
2023-03-27T09:27:28.703Z,0.80
2023-03-27T09:30:31.698Z,0.82
2023-03-27T09:33:05.681Z,0.85
2023-03-27T09:35:35.379Z,0.70
2023-03-27T09:38:17.041Z,0.77
2023-03-27T09:40:48.483Z,1.23
2023-03-27T09:43:22.339Z,0.77
2023-03-27T09:45:54.027Z,1.13
2023-03-27T09:48:46.960Z,1.08
2023-03-27T09:51:54.462Z,1.02
2023-03-27T09:54:56.359Z,1.10
2023-03-27T09:57:36.071Z,0.68
2023-03-27T10:00:15.407Z,0.80
2023-03-27T10:02:42.124Z,0.73
2023-03-27T10:05:18.682Z,0.85
2023-03-27T10:07:49.363Z,0.77
2023-03-27T10:10:38.000Z,1.10
2023-03-27T10:13:06.420Z,0.90
2023-03-27T10:15:42.490Z,0.57
2023-03-27T10:18:42.061Z,0.88
2023-03-27T10:21:37.781Z,0.70
2023-03-27T10:24:17.884Z,1.02
2023-03-27T10:27:01.044Z,0.98
2023-03-27T10:29:34.887Z,0.60
2023-03-27T10:32:04.145Z,0.77
2023-03-27T10:34:57.964Z,0.73
2023-03-27T10:37:34.175Z,0.80
2023-03-27T10:40:36.556Z,0.65
2023-03-27T10:43:17.412Z,0.85
2023-03-27T10:45:56.455Z,0.63
2023-03-27T10:48:34.123Z,0.73
2023-03-27T10:51:06.371Z,0.68
2023-03-27T10:54:01.734Z,0.75
2023-03-27T10:56:57.027Z,0.93
2023-03-27T10:59:41.465Z,0.82
2023-03-27T11:02:41.864Z,0.75
2023-03-27T11:05:18.156Z,0.47
2023-03-27T11:07:52.260Z,1.23
2023-03-27T11:10:30.566Z,0.88
2023-03-27T11:13:08.981Z,0.60
2023-03-27T11:15:47.676Z,0.80
2023-03-27T11:18:40.583Z,0.80
2023-03-27T11:21:13.288Z,0.75
2023-03-27T11:23:58.154Z,0.50
2023-03-27T11:27:20.956Z,0.70
2023-03-27T11:30:08.084Z,0.60
2023-03-27T11:33:16.974Z,1.08
2023-03-27T11:35:49.991Z,0.50
2023-03-27T11:39:01.588Z,0.50
2023-03-27T11:41:28.384Z,0.65
2023-03-27T11:44:00.488Z,0.45
2023-03-27T11:47:08.255Z,0.52
2023-03-27T11:49:47.748Z,0.40
2023-03-27T11:52:54.996Z,0.40
2023-03-27T11:56:00.527Z,0.30
2023-03-27T11:58:30.667Z,0.30
2023-03-27T12:01:32.145Z,0.50
2023-03-27T12:04:19.659Z,0.50
2023-03-27T12:07:35.809Z,0.40
2023-03-27T12:10:25.322Z,0.60
2023-03-27T12:13:42.668Z,0.52
2023-03-27T12:16:57.734Z,0.60
2023-03-27T12:19:58.353Z,0.60
2023-03-27T12:22:47.839Z,0.40
2023-03-27T12:25:47.631Z,0.57
2023-03-27T12:29:00.642Z,0.80
2023-03-27T12:32:23.534Z,0.60
2023-03-27T12:35:21.637Z,0.45
2023-03-27T12:38:03.103Z,0.60
2023-03-27T12:40:40.446Z,0.85
2023-03-27T12:43:19.729Z,0.80
2023-03-27T12:46:14.995Z,0.70
2023-03-27T12:49:12.468Z,0.70
2023-03-27T12:51:51.321Z,1.00
2023-03-27T12:54:39.096Z,0.80
2023-03-27T12:57:45.956Z,0.50
2023-03-27T13:00:25.493Z,0.40
2023-03-27T13:03:17.106Z,0.47
2023-03-27T13:06:14.174Z,0.55
2023-03-27T13:08:51.810Z,0.50
2023-03-27T13:11:40.613Z,0.60
2023-03-27T13:14:19.710Z,0.40
2023-03-27T13:17:00.306Z,0.90
2023-03-27T13:19:51.909Z,0.50
2023-03-27T13:22:36.574Z,0.50
2023-03-27T13:25:17.851Z,0.57
2023-03-27T13:28:28.215Z,0.82
2023-03-27T13:31:11.163Z,0.60
2023-03-27T13:33:44.928Z,0.60
2023-03-27T13:36:23.899Z,0.82
2023-03-27T13:38:54.020Z,0.85
2023-03-27T13:41:43.710Z,0.85
2023-03-27T13:44:36.339Z,0.63
2023-03-27T13:47:30.271Z,0.50
2023-03-27T13:50:31.232Z,0.65
2023-03-27T13:53:32.724Z,0.60
2023-03-27T13:56:10.281Z,0.60
2023-03-27T13:59:38.476Z,0.70
2023-03-27T14:02:39.333Z,0.82
2023-03-27T14:05:42.981Z,0.90
2023-03-27T14:08:47.274Z,0.40
2023-03-27T14:11:52.817Z,0.52
2023-03-27T14:14:57.649Z,0.57
2023-03-27T14:17:43.797Z,0.57
2023-03-27T14:20:28.135Z,0.40
2023-03-27T14:23:04.484Z,0.55
2023-03-27T14:25:49.104Z,0.75
2023-03-27T14:28:31.687Z,0.70
2023-03-27T14:31:05.805Z,0.50
2023-03-27T14:33:50.655Z,0.60
2023-03-27T14:36:17.493Z,0.77
2023-03-27T14:38:46.118Z,0.70
2023-03-27T14:41:22.120Z,0.90
2023-03-27T14:43:59.067Z,0.60
2023-03-27T14:46:26.788Z,0.40
2023-03-27T14:48:58.663Z,0.60
2023-03-27T14:51:36.873Z,0.60
2023-03-27T14:54:19.324Z,0.70
2023-03-27T14:56:51.324Z,0.43
2023-03-27T14:59:35.939Z,0.60
2023-03-27T15:02:31.720Z,0.60
2023-03-27T15:05:22.395Z,0.55
2023-03-27T15:07:55.460Z,0.45
2023-03-27T15:10:52.992Z,0.73
2023-03-27T15:13:40.035Z,0.60
2023-03-27T15:16:20.997Z,0.70
2023-03-27T15:19:12.078Z,0.80
2023-03-27T15:21:49.384Z,0.90
2023-03-27T15:24:31.161Z,0.60
2023-03-27T15:27:00.927Z,0.80
2023-03-27T15:29:44.166Z,0.90
2023-03-27T15:32:14.622Z,0.60
2023-03-27T15:34:47.746Z,0.90
2023-03-27T15:37:25.911Z,0.63
2023-03-27T15:40:13.317Z,1.48
2023-03-27T15:42:47.818Z,0.77
2023-03-27T15:45:17.835Z,0.95
2023-03-27T15:47:56.009Z,0.80
2023-03-27T15:50:23.959Z,0.75
2023-03-27T15:52:52.506Z,0.82
2023-03-27T15:55:39.435Z,0.70
2023-03-27T15:58:26.559Z,0.77
2023-03-27T16:00:59.364Z,1.00
2023-03-27T16:03:27.473Z,0.70
2023-03-27T16:05:57.052Z,0.80
2023-03-27T16:08:37.669Z,0.73
2023-03-27T16:11:06.240Z,0.65
2023-03-27T16:13:35.980Z,0.80
2023-03-27T16:16:32.737Z,0.77
2023-03-27T16:19:10.283Z,0.68
2023-03-27T16:21:37.076Z,1.42
2023-03-27T16:24:04.317Z,1.30
2023-03-27T16:26:32.403Z,1.08
2023-03-27T16:29:04.519Z,0.93
2023-03-27T16:31:31.517Z,0.80
2023-03-27T16:33:58.780Z,0.90
2023-03-27T16:36:34.356Z,0.90
2023-03-27T16:39:01.624Z,1.40
2023-03-27T16:41:28.467Z,0.90
2023-03-27T16:43:55.217Z,0.65
2023-03-27T16:46:27.539Z,0.90
2023-03-27T16:48:56.253Z,1.20
2023-03-27T16:51:25.772Z,0.95
2023-03-27T16:53:55.165Z,1.25
2023-03-27T16:56:22.105Z,0.90
2023-03-27T16:58:48.893Z,1.13
2023-03-27T17:01:15.583Z,1.10
2023-03-27T17:03:42.290Z,1.00
2023-03-27T17:06:11.553Z,0.88
2023-03-27T17:08:38.669Z,1.10
2023-03-27T17:11:11.542Z,1.30
2023-03-27T17:13:40.928Z,1.77
2023-03-27T17:16:09.742Z,1.52
2023-03-27T17:18:36.441Z,1.27
2023-03-27T17:21:03.152Z,1.00
2023-03-27T17:23:29.906Z,1.00
2023-03-27T17:26:00.610Z,1.10
2023-03-27T17:28:27.794Z,1.23
2023-03-27T17:31:04.430Z,0.93
2023-03-27T17:33:32.656Z,1.00
2023-03-27T17:35:59.634Z,1.63
2023-03-27T17:38:26.559Z,0.98
2023-03-27T17:40:53.249Z,1.15
2023-03-27T17:43:20.124Z,1.52
2023-03-27T17:45:47.817Z,1.52
2023-03-27T17:48:14.513Z,1.08
2023-03-27T17:50:41.257Z,1.42
2023-03-27T17:53:08.016Z,1.92
2023-03-27T17:55:37.699Z,1.20
2023-03-27T17:58:09.307Z,1.73
2023-03-27T18:00:38.377Z,1.60
2023-03-27T18:03:06.463Z,1.75
2023-03-27T18:05:41.188Z,1.30
2023-03-27T18:08:10.135Z,1.00
2023-03-27T18:10:37.891Z,1.08
2023-03-27T18:13:05.183Z,1.13
2023-03-27T18:15:32.000Z,1.05
2023-03-27T18:17:58.744Z,1.10
2023-03-27T18:20:25.535Z,1.45
2023-03-27T18:22:52.195Z,1.73
2023-03-27T18:25:18.848Z,2.20
2023-03-27T18:27:45.810Z,1.63
2023-03-27T18:30:14.872Z,1.58
2023-03-27T18:32:44.094Z,1.33
2023-03-27T18:35:13.903Z,1.30
2023-03-27T18:37:42.207Z,1.50
2023-03-27T18:40:11.212Z,1.17
2023-03-27T18:42:40.374Z,2.05
2023-03-27T18:45:08.769Z,1.10
2023-03-27T18:47:36.137Z,1.15
2023-03-27T18:50:05.014Z,1.65
2023-03-27T18:52:31.785Z,1.30
2023-03-27T18:54:58.496Z,1.13
2023-03-27T18:57:25.491Z,1.00
2023-03-27T18:59:52.220Z,0.85
2023-03-27T19:02:18.991Z,0.90
2023-03-27T19:04:47.743Z,0.82
2023-03-27T19:07:15.396Z,1.02
2023-03-27T19:09:42.277Z,1.00
2023-03-27T19:12:09.762Z,0.85
2023-03-27T19:14:55.237Z,0.90
2023-03-27T19:17:43.933Z,1.17
2023-03-27T19:20:22.721Z,0.80
2023-03-27T19:22:51.112Z,0.98
2023-03-27T19:25:28.235Z,1.05
2023-03-27T19:27:55.572Z,0.88
2023-03-27T19:30:22.272Z,0.93
2023-03-27T19:32:50.419Z,1.40
2023-03-27T19:35:17.278Z,1.20
2023-03-27T19:37:43.923Z,1.42
2023-03-27T19:40:11.211Z,0.93
2023-03-27T19:42:37.904Z,1.20
2023-03-27T19:45:05.679Z,1.60
2023-03-27T19:47:32.755Z,1.70
2023-03-27T19:49:59.619Z,1.52
2023-03-27T19:52:32.761Z,1.90
2023-03-27T19:54:59.503Z,1.90
2023-03-27T19:57:26.616Z,1.83
2023-03-27T19:59:53.356Z,2.30
2023-03-27T20:02:20.827Z,1.50
2023-03-27T20:04:49.101Z,1.48
2023-03-27T20:07:15.751Z,1.30
2023-03-27T20:09:42.387Z,2.10
2023-03-27T20:12:11.153Z,1.88
2023-03-27T20:14:37.916Z,1.65
2023-03-27T20:17:07.957Z,1.30
2023-03-27T20:19:48.642Z,1.58
2023-03-27T20:22:20.597Z,1.98
2023-03-27T20:24:48.436Z,2.08
2023-03-27T20:27:15.774Z,1.60
2023-03-27T20:29:42.539Z,2.00
2023-03-27T20:32:09.173Z,2.17
2023-03-27T20:34:35.886Z,2.00
2023-03-27T20:37:11.738Z,3.03
2023-03-27T20:39:55.339Z,2.33
2023-03-27T20:42:24.332Z,1.92
2023-03-27T20:44:58.720Z,1.48
2023-03-27T20:47:25.495Z,1.52
2023-03-27T20:49:52.238Z,1.55
2023-03-27T20:52:19.705Z,1.23
2023-03-27T20:54:47.609Z,1.63
2023-03-27T20:57:16.616Z,1.65
2023-03-27T20:59:44.462Z,1.23
2023-03-27T21:02:17.187Z,1.50
2023-03-27T21:04:44.044Z,1.75
2023-03-27T21:07:13.948Z,1.83
2023-03-27T21:09:40.705Z,2.90
2023-03-27T21:12:08.312Z,9.90
2023-03-27T21:14:35.868Z,3.85
2023-03-27T21:17:02.869Z,2.70
2023-03-27T21:19:29.546Z,2.30
2023-03-27T21:21:56.434Z,1.70
2023-03-27T21:24:23.125Z,1.88
2023-03-27T21:26:49.837Z,1.35
2023-03-27T21:29:16.799Z,1.65
2023-03-27T21:31:43.518Z,1.42
2023-03-27T21:34:10.778Z,2.72
2023-03-27T21:36:37.942Z,1.55
2023-03-27T21:39:04.855Z,1.70
2023-03-27T21:41:32.091Z,1.38
2023-03-27T21:43:58.737Z,1.38
2023-03-27T21:46:25.416Z,1.52
2023-03-27T21:48:52.235Z,1.45
2023-03-27T21:51:19.422Z,1.40
2023-03-27T21:53:46.245Z,1.50
2023-03-27T21:56:13.182Z,1.40
2023-03-27T21:58:40.052Z,1.63
2023-03-27T22:01:07.108Z,1.30
2023-03-27T22:03:34.117Z,1.40
2023-03-27T22:06:12.578Z,1.60
2023-03-27T22:08:42.296Z,1.42
2023-03-27T22:11:10.964Z,1.27
2023-03-27T22:13:39.036Z,1.35
2023-03-27T22:16:11.929Z,1.40
2023-03-27T22:18:39.458Z,1.20
2023-03-27T22:21:24.097Z,1.33
2023-03-27T22:23:52.090Z,1.10
2023-03-27T22:26:19.534Z,1.38
2023-03-27T22:28:46.596Z,1.55
2023-03-27T22:31:13.622Z,1.40
2023-03-27T22:33:41.028Z,1.23
2023-03-27T22:36:10.993Z,1.35
2023-03-27T22:38:38.584Z,2.00
2023-03-27T22:41:08.312Z,1.25
2023-03-27T22:43:35.216Z,1.13
2023-03-27T22:46:11.260Z,1.10
2023-03-27T22:48:38.064Z,1.17
2023-03-27T22:51:05.215Z,1.70
2023-03-27T22:53:32.286Z,1.60
2023-03-27T22:56:00.222Z,1.38
2023-03-27T22:58:28.023Z,1.23
2023-03-27T23:00:55.550Z,1.30
2023-03-27T23:03:24.532Z,1.90
2023-03-27T23:05:52.311Z,1.15
2023-03-27T23:08:21.418Z,1.77
2023-03-27T23:10:58.520Z,1.25
2023-03-27T23:13:27.019Z,2.17
2023-03-27T23:15:53.974Z,1.30
2023-03-27T23:18:23.799Z,1.30
2023-03-27T23:20:55.553Z,1.73
2023-03-27T23:23:22.194Z,1.90
2023-03-27T23:25:48.899Z,1.20
2023-03-27T23:28:15.704Z,0.68
2023-03-27T23:30:44.545Z,1.00
2023-03-27T23:33:12.343Z,1.30
2023-03-27T23:35:39.259Z,1.30
2023-03-27T23:38:06.015Z,1.90
2023-03-27T23:40:34.781Z,1.55
2023-03-27T23:43:01.705Z,1.38
2023-03-27T23:45:28.395Z,1.33
2023-03-27T23:47:56.001Z,1.40
2023-03-27T23:50:22.672Z,1.88
2023-03-27T23:52:49.349Z,0.93
2023-03-27T23:55:16.069Z,1.17
2023-03-27T23:57:42.891Z,1.40
