createdAt,value
2018-04-11T00:01:09.561Z,94415
2018-04-11T00:03:37.696Z,94426
2018-04-11T00:06:05.784Z,94420
2018-04-11T00:08:33.854Z,94437
2018-04-11T00:11:01.912Z,94436
2018-04-11T00:13:29.980Z,94425
2018-04-11T00:15:58.045Z,94432
2018-04-11T00:18:26.104Z,94437
2018-04-11T00:20:54.175Z,94444
2018-04-11T00:23:22.365Z,94438
2018-04-11T00:25:50.416Z,94441
2018-04-11T00:28:18.481Z,94439
2018-04-11T00:30:47.716Z,94444
2018-04-11T00:33:15.775Z,94450
2018-04-11T00:35:43.836Z,94450
2018-04-11T00:38:11.910Z,94443
2018-04-11T00:40:39.957Z,94452
2018-04-11T00:43:08.033Z,94439
2018-04-11T00:45:36.092Z,94447
2018-04-11T00:48:04.168Z,94445
2018-04-11T00:50:32.235Z,94449
2018-04-11T00:53:17.889Z,94459
2018-04-11T00:55:45.951Z,94455
2018-04-11T00:58:14.017Z,94451
2018-04-11T01:00:42.081Z,94445
2018-04-11T01:03:10.144Z,94432
2018-04-11T01:05:38.200Z,94450
2018-04-11T01:08:06.265Z,94456
2018-04-11T01:10:34.325Z,94452
2018-04-11T01:13:02.545Z,94464
2018-04-11T01:15:30.600Z,94463
2018-04-11T01:17:58.668Z,94459
2018-04-11T01:20:26.733Z,94456
2018-04-11T01:22:54.805Z,94451
2018-04-11T01:25:22.856Z,94455
2018-04-11T01:27:52.825Z,94460
2018-04-11T01:30:20.881Z,94460
2018-04-11T01:32:48.950Z,94470
2018-04-11T01:35:17.012Z,94466
2018-04-11T01:37:45.081Z,94477
2018-04-11T01:40:13.154Z,94472
2018-04-11T01:42:41.243Z,94467
2018-04-11T01:45:09.294Z,94468
2018-04-11T01:47:37.366Z,94472
2018-04-11T01:50:05.424Z,94457
2018-04-11T01:52:33.484Z,94454
2018-04-11T01:55:01.544Z,94455
2018-04-11T01:57:29.637Z,94464
2018-04-11T01:59:57.692Z,94458
2018-04-11T02:02:25.762Z,94457
2018-04-11T02:04:53.816Z,94466
2018-04-11T02:07:21.876Z,94465
2018-04-11T02:09:49.965Z,94470
2018-04-11T02:12:18.012Z,94459
2018-04-11T02:14:46.084Z,94460
2018-04-11T02:17:14.140Z,94456
2018-04-11T02:19:42.213Z,94463
2018-04-11T02:22:10.264Z,94471
2018-04-11T02:24:38.352Z,94463
2018-04-11T02:27:06.410Z,94472
2018-04-11T02:29:34.480Z,94472
2018-04-11T02:32:02.571Z,94474
2018-04-11T02:34:30.628Z,94483
2018-04-11T02:36:58.689Z,94472
2018-04-11T02:39:26.752Z,94477
2018-04-11T02:41:54.814Z,94470
2018-04-11T02:44:22.880Z,94478
2018-04-11T02:46:52.061Z,94476
2018-04-11T02:49:20.132Z,94471
2018-04-11T02:51:48.193Z,94469
2018-04-11T02:54:16.266Z,94485
2018-04-11T02:56:44.319Z,94480
2018-04-11T02:59:12.380Z,94483
2018-04-11T03:01:40.448Z,94474
2018-04-11T03:04:08.504Z,94481
2018-04-11T03:06:36.572Z,94479
2018-04-11T03:09:04.640Z,94464
2018-04-11T03:11:32.696Z,94462
2018-04-11T03:14:00.760Z,94463
2018-04-11T03:16:28.825Z,94465
2018-04-11T03:18:56.884Z,94469
2018-04-11T03:21:24.944Z,94466
2018-04-11T03:23:53.005Z,94461
2018-04-11T03:26:21.072Z,94473
2018-04-11T03:28:49.144Z,94467
2018-04-11T03:31:17.201Z,94449
2018-04-11T03:33:45.263Z,94454
2018-04-11T03:36:13.329Z,94442
2018-04-11T03:38:41.392Z,94439
2018-04-11T03:41:09.465Z,94449
2018-04-11T03:43:37.545Z,94448
2018-04-11T03:46:05.604Z,94443
2018-04-11T03:48:33.681Z,94467
2018-04-11T03:51:01.741Z,94466
2018-04-11T03:53:29.804Z,94472
2018-04-11T03:55:57.859Z,94479
2018-04-11T03:58:25.938Z,94482
2018-04-11T04:00:53.989Z,94482
2018-04-11T04:03:22.053Z,94488
2018-04-11T04:05:50.104Z,94477
2018-04-11T04:08:18.168Z,94474
2018-04-11T04:10:46.225Z,94490
2018-04-11T04:13:14.300Z,94490
2018-04-11T04:16:00.052Z,94493
2018-04-11T04:18:45.669Z,94482
2018-04-11T04:21:13.722Z,94489
2018-04-11T04:23:41.794Z,94499
2018-04-11T04:26:09.836Z,94489
2018-04-11T04:28:37.901Z,94490
2018-04-11T04:31:05.956Z,94485
2018-04-11T04:33:34.039Z,94488
2018-04-11T04:36:02.084Z,94485
2018-04-11T04:38:30.140Z,94482
2018-04-11T04:40:58.205Z,94499
2018-04-11T04:43:26.260Z,94495
2018-04-11T04:45:54.333Z,94489
2018-04-11T04:48:22.388Z,94497
2018-04-11T04:50:50.472Z,94489
2018-04-11T04:53:18.531Z,94487
2018-04-11T04:55:46.593Z,94488
2018-04-11T04:58:14.663Z,94481
2018-04-11T05:00:42.757Z,94484
2018-04-11T05:03:10.820Z,94479
2018-04-11T05:05:38.881Z,94480
2018-04-11T05:08:06.940Z,94482
2018-04-11T05:10:35.010Z,94481
2018-04-11T05:13:03.070Z,94486
2018-04-11T05:15:31.129Z,94489
2018-04-11T05:17:59.201Z,94494
2018-04-11T05:20:27.280Z,94495
2018-04-11T05:22:55.341Z,94494
2018-04-11T05:25:23.408Z,94490
2018-04-11T05:27:52.347Z,94479
2018-04-11T05:30:20.425Z,94486
2018-04-11T05:32:48.482Z,94485
2018-04-11T05:35:16.552Z,94488
2018-04-11T05:37:44.632Z,94494
2018-04-11T05:40:12.702Z,94496
2018-04-11T05:42:40.768Z,94486
2018-04-11T05:45:08.841Z,94497
2018-04-11T05:47:36.904Z,94498
2018-04-11T05:50:05.081Z,94506
2018-04-11T05:52:33.144Z,94494
2018-04-11T05:55:01.217Z,94493
2018-04-11T05:57:29.286Z,94499
2018-04-11T05:59:57.348Z,94493
2018-04-11T06:02:25.420Z,94496
2018-04-11T06:04:53.489Z,94489
2018-04-11T06:07:21.569Z,94478
2018-04-11T06:09:49.640Z,94478
2018-04-11T06:12:17.736Z,94478
2018-04-11T06:14:45.804Z,94476
2018-04-11T06:17:14.036Z,94472
2018-04-11T06:19:42.141Z,94477
2018-04-11T06:22:10.225Z,94471
2018-04-11T06:24:38.296Z,94472
2018-04-11T06:27:06.352Z,94470
2018-04-11T06:29:34.429Z,94466
2018-04-11T06:32:02.488Z,94469
2018-04-11T06:34:30.573Z,94469
2018-04-11T06:36:58.644Z,94472
2018-04-11T06:39:26.721Z,94479
2018-04-11T06:41:54.784Z,94468
2018-04-11T06:44:22.855Z,94474
2018-04-11T06:46:52.024Z,94474
2018-04-11T06:49:20.089Z,94470
2018-04-11T06:51:48.140Z,94478
2018-04-11T06:54:16.193Z,94482
2018-04-11T06:56:44.269Z,94479
2018-04-11T06:59:12.353Z,94471
2018-04-11T07:01:40.420Z,94484
2018-04-11T07:04:08.480Z,94480
2018-04-11T07:06:36.547Z,94475
2018-04-11T07:09:04.604Z,94480
2018-04-11T07:11:32.664Z,94476
2018-04-11T07:14:00.730Z,94473
2018-04-11T07:16:28.795Z,94463
2018-04-11T07:18:56.852Z,94470
2018-04-11T07:21:24.913Z,94461
2018-04-11T07:23:52.963Z,94460
2018-04-11T07:26:21.032Z,94467
2018-04-11T07:28:49.084Z,94461
2018-04-11T07:31:17.151Z,94465
2018-04-11T07:33:45.212Z,94458
2018-04-11T07:36:13.269Z,94454
2018-04-11T07:38:41.320Z,94456
2018-04-11T07:41:09.397Z,94452
2018-04-11T07:43:37.448Z,94453
2018-04-11T07:46:05.593Z,94451
2018-04-11T07:48:33.564Z,94462
2018-04-11T07:51:01.636Z,94462
2018-04-11T07:53:29.696Z,94457
2018-04-11T07:55:57.760Z,94466
2018-04-11T07:58:25.814Z,94465
2018-04-11T08:00:53.873Z,94455
2018-04-11T08:03:22.001Z,94447
2018-04-11T08:05:49.990Z,94459
2018-04-11T08:08:18.041Z,94453
2018-04-11T08:10:46.111Z,94459
2018-04-11T08:13:14.176Z,94453
2018-04-11T08:15:42.241Z,94448
2018-04-11T08:18:10.362Z,94451
2018-04-11T08:20:38.361Z,94457
2018-04-11T08:23:06.415Z,94447
2018-04-11T08:25:34.487Z,94450
2018-04-11T08:28:02.541Z,94444
2018-04-11T08:30:30.605Z,94440
2018-04-11T08:32:58.688Z,94425
2018-04-11T08:35:26.741Z,94441
2018-04-11T08:37:54.802Z,94429
2018-04-11T08:40:22.861Z,94441
2018-04-11T08:42:52.036Z,94429
2018-04-11T08:45:20.099Z,94435
2018-04-11T08:47:48.149Z,94434
2018-04-11T08:50:16.220Z,94438
2018-04-11T08:52:44.279Z,94439
2018-04-11T08:55:12.336Z,94435
2018-04-11T08:57:40.388Z,94435
2018-04-11T09:00:08.461Z,94426
2018-04-11T09:02:37.426Z,94422
2018-04-11T09:05:05.488Z,94429
2018-04-11T09:07:33.541Z,94419
2018-04-11T09:10:01.603Z,94414
2018-04-11T09:12:29.658Z,94427
2018-04-11T09:14:57.712Z,94433
2018-04-11T09:17:25.771Z,94429
2018-04-11T09:19:53.824Z,94418
2018-04-11T09:22:21.888Z,94415
2018-04-11T09:24:49.954Z,94414
2018-04-11T09:27:18.011Z,94410
2018-04-11T09:29:46.078Z,94411
2018-04-11T09:32:14.137Z,94418
2018-04-11T09:34:42.193Z,94402
2018-04-11T09:37:10.258Z,94411
2018-04-11T09:39:38.312Z,94408
2018-04-11T09:42:06.375Z,94403
2018-04-11T09:44:34.443Z,94409
2018-04-11T09:47:02.504Z,94408
2018-04-11T09:49:30.564Z,94408
2018-04-11T09:51:58.629Z,94408
2018-04-11T09:54:26.670Z,94400
2018-04-11T09:56:54.740Z,94409
2018-04-11T09:59:22.793Z,94402
2018-04-11T10:01:50.849Z,94391
2018-04-11T10:04:18.901Z,94396
2018-04-11T10:06:47.915Z,94389
2018-04-11T10:09:15.917Z,94399
2018-04-11T10:11:45.613Z,94393
2018-04-11T10:14:15.329Z,94384
2018-04-11T10:16:43.424Z,94382
2018-04-11T10:19:11.473Z,94374
2018-04-11T10:21:40.067Z,94376
2018-04-11T10:24:08.144Z,94377
2018-04-11T10:26:36.213Z,94386
2018-04-11T10:29:04.281Z,94367
2018-04-11T10:31:32.351Z,94370
2018-04-11T10:34:00.434Z,94371
2018-04-11T10:36:30.050Z,94363
2018-04-11T10:38:59.300Z,94369
2018-04-11T10:41:27.392Z,94357
2018-04-11T10:43:55.773Z,94356
2018-04-11T10:46:23.828Z,94351
2018-04-11T10:48:52.422Z,94350
2018-04-11T10:51:21.397Z,94344
2018-04-11T10:53:49.518Z,94347
2018-04-11T10:56:17.617Z,94347
2018-04-11T10:58:46.497Z,94349
2018-04-11T11:01:14.564Z,94347
2018-04-11T11:03:42.625Z,94347
2018-04-11T11:06:11.437Z,94341
2018-04-11T11:08:39.569Z,94332
2018-04-11T11:11:07.640Z,94327
2018-04-11T11:13:36.340Z,94336
2018-04-11T11:16:04.404Z,94333
2018-04-11T11:18:32.460Z,94334
2018-04-11T11:21:00.628Z,94328
2018-04-11T11:23:28.685Z,94320
2018-04-11T11:25:56.747Z,94316
2018-04-11T11:28:25.600Z,94324
2018-04-11T11:30:53.655Z,94313
2018-04-11T11:33:21.725Z,94314
2018-04-11T11:35:49.791Z,94310
2018-04-11T11:38:17.876Z,94317
2018-04-11T11:40:45.938Z,94317
2018-04-11T11:43:14.919Z,94307
2018-04-11T11:45:42.964Z,94301
2018-04-11T11:48:11.031Z,94297
2018-04-11T11:50:39.172Z,94294
2018-04-11T11:53:07.237Z,94286
2018-04-11T11:55:35.292Z,94287
2018-04-11T11:58:03.390Z,94278
2018-04-11T12:00:31.447Z,94283
2018-04-11T12:02:59.640Z,94284
2018-04-11T12:05:27.767Z,94286
2018-04-11T12:07:55.845Z,94287
2018-04-11T12:10:23.958Z,94280
2018-04-11T12:12:52.494Z,94281
2018-04-11T12:15:20.532Z,94291
2018-04-11T12:17:49.129Z,94274
2018-04-11T12:20:17.225Z,94281
2018-04-11T12:22:45.291Z,94281
2018-04-11T12:25:14.723Z,94278
2018-04-11T12:27:44.813Z,94273
2018-04-11T12:30:12.888Z,94266
2018-04-11T12:32:40.946Z,94271
2018-04-11T12:35:09.135Z,94264
2018-04-11T12:37:37.194Z,94261
2018-04-11T12:40:05.254Z,94256
2018-04-11T12:42:35.652Z,94261
2018-04-11T12:45:04.019Z,94258
2018-04-11T12:47:32.073Z,94264
2018-04-11T12:50:00.624Z,94257
2018-04-11T12:52:28.692Z,94277
2018-04-11T12:54:56.770Z,94262
2018-04-11T12:57:25.369Z,94255
2018-04-11T12:59:53.428Z,94257
2018-04-11T13:02:21.492Z,94246
2018-04-11T13:04:50.481Z,94250
2018-04-11T13:07:18.683Z,94238
2018-04-11T13:09:46.761Z,94236
2018-04-11T13:12:15.664Z,94240
2018-04-11T13:14:43.860Z,94227
2018-04-11T13:17:11.928Z,94237
2018-04-11T13:19:40.548Z,94228
2018-04-11T13:22:08.967Z,94229
2018-04-11T13:24:37.040Z,94220
2018-04-11T13:27:05.092Z,94221
2018-04-11T13:29:33.321Z,94216
2018-04-11T13:32:01.437Z,94216
2018-04-11T13:34:29.679Z,94219
2018-04-11T13:36:57.750Z,94205
2018-04-11T13:39:25.812Z,94202
2018-04-11T13:41:55.648Z,94205
2018-04-11T13:44:23.798Z,94198
2018-04-11T13:46:52.192Z,94199
2018-04-11T13:49:20.267Z,94195
2018-04-11T13:51:48.317Z,94197
2018-04-11T13:54:16.378Z,94199
2018-04-11T13:56:44.448Z,94189
2018-04-11T13:59:12.504Z,94195
2018-04-11T14:01:40.564Z,94190
2018-04-11T14:04:08.628Z,94193
2018-04-11T14:06:36.677Z,94192
2018-04-11T14:09:04.740Z,94191
2018-04-11T14:11:32.792Z,94194
2018-04-11T14:14:00.852Z,94199
2018-04-11T14:16:28.951Z,94190
2018-04-11T14:18:57.021Z,94194
2018-04-11T14:21:25.077Z,94203
2018-04-11T14:23:53.132Z,94201
2018-04-11T14:26:21.188Z,94197
2018-04-11T14:28:49.256Z,94207
2018-04-11T14:31:17.305Z,94193
2018-04-11T14:33:45.392Z,94190
2018-04-11T14:36:13.440Z,94183
2018-04-11T14:38:41.500Z,94178
2018-04-11T14:41:09.560Z,94179
2018-04-11T14:43:37.617Z,94181
2018-04-11T14:46:05.672Z,94176
2018-04-11T14:48:33.736Z,94182
2018-04-11T14:51:01.781Z,94178
2018-04-11T14:53:29.841Z,94170
2018-04-11T14:55:57.897Z,94185
2018-04-11T14:58:25.965Z,94176
2018-04-11T15:00:54.020Z,94181
2018-04-11T15:03:22.111Z,94168
2018-04-11T15:05:50.160Z,94166
2018-04-11T15:08:18.237Z,94176
2018-04-11T15:10:46.284Z,94176
2018-04-11T15:13:14.351Z,94166
2018-04-11T15:15:42.417Z,94158
2018-04-11T15:18:10.488Z,94161
2018-04-11T15:20:38.536Z,94148
2018-04-11T15:23:06.607Z,94145
2018-04-11T15:25:34.657Z,94142
2018-04-11T15:28:02.726Z,94154
2018-04-11T15:30:30.781Z,94160
2018-04-11T15:32:58.850Z,94143
2018-04-11T15:35:26.904Z,94146
2018-04-11T15:37:54.964Z,94148
2018-04-11T15:40:23.031Z,94155
2018-04-11T15:42:52.217Z,94158
2018-04-11T15:45:20.269Z,94150
2018-04-11T15:47:48.341Z,94149
2018-04-11T15:50:16.394Z,94141
2018-04-11T15:52:44.480Z,94161
2018-04-11T15:55:12.532Z,94154
2018-04-11T15:57:40.589Z,94151
2018-04-11T16:00:08.644Z,94144
2018-04-11T16:02:36.705Z,94144
2018-04-11T16:05:04.760Z,94145
2018-04-11T16:07:32.813Z,94148
2018-04-11T16:10:00.879Z,94154
2018-04-11T16:12:28.941Z,94161
2018-04-11T16:14:57.006Z,94172
2018-04-11T16:17:25.056Z,94162
2018-04-11T16:19:53.116Z,94159
2018-04-11T16:22:21.168Z,94157
2018-04-11T16:24:49.245Z,94163
2018-04-11T16:27:17.301Z,94151
2018-04-11T16:29:45.387Z,94160
2018-04-11T16:32:13.440Z,94158
2018-04-11T16:34:41.499Z,94158
2018-04-11T16:37:09.571Z,94157
2018-04-11T16:39:37.624Z,94155
2018-04-11T16:42:05.676Z,94162
2018-04-11T16:44:33.736Z,94158
2018-04-11T16:47:01.793Z,94160
2018-04-11T16:49:29.871Z,94154
2018-04-11T16:51:57.921Z,94151
2018-04-11T16:54:25.989Z,94152
2018-04-11T16:56:54.044Z,94145
2018-04-11T16:59:22.126Z,94146
2018-04-11T17:01:50.169Z,94151
2018-04-11T17:04:18.243Z,94149
2018-04-11T17:06:46.297Z,94141
2018-04-11T17:09:14.366Z,94130
2018-04-11T17:11:42.425Z,94144
2018-04-11T17:14:10.490Z,94144
2018-04-11T17:16:38.540Z,94149
2018-04-11T17:19:06.603Z,94146
2018-04-11T17:25:03.932Z,94141
2018-04-11T17:27:49.668Z,94133
2018-04-11T17:30:35.464Z,94130
2018-04-11T17:33:03.518Z,94118
2018-04-11T17:35:31.585Z,94128
2018-04-11T17:37:59.644Z,94140
2018-04-11T17:40:27.704Z,94129
2018-04-11T17:42:55.768Z,94141
2018-04-11T17:45:23.837Z,94141
2018-04-11T17:47:53.432Z,94134
2018-04-11T17:50:21.504Z,94141
2018-04-11T17:52:49.557Z,94141
2018-04-11T17:55:17.625Z,94133
2018-04-11T17:57:45.676Z,94138
2018-04-11T18:00:13.740Z,94137
2018-04-11T18:02:41.789Z,94135
2018-04-11T18:05:09.853Z,94125
2018-04-11T18:07:37.904Z,94135
2018-04-11T18:10:06.002Z,94118
2018-04-11T18:12:34.056Z,94136
2018-04-11T18:15:02.126Z,94129
2018-04-11T18:17:30.201Z,94133
2018-04-11T18:19:58.359Z,94138
2018-04-11T18:22:26.606Z,94139
2018-04-11T18:24:54.741Z,94128
2018-04-11T18:27:23.877Z,94137
2018-04-11T18:29:52.313Z,94133
2018-04-11T18:32:20.397Z,94136
2018-04-11T18:34:48.456Z,94134
2018-04-11T18:37:16.554Z,94137
2018-04-11T18:39:44.738Z,94126
2018-04-11T18:42:12.789Z,94127
2018-04-11T18:44:40.893Z,94141
2018-04-11T18:47:08.967Z,94134
2018-04-11T18:49:37.208Z,94124
2018-04-11T18:52:05.256Z,94123
2018-04-11T18:54:33.329Z,94131
2018-04-11T18:57:01.393Z,94128
2018-04-11T18:59:29.473Z,94119
2018-04-11T19:01:57.611Z,94121
2018-04-11T19:04:25.675Z,94122
2018-04-11T19:06:54.200Z,94119
2018-04-11T19:09:23.042Z,94109
2018-04-11T19:11:52.233Z,94115
2018-04-11T19:14:20.432Z,94104
2018-04-11T19:16:48.560Z,94105
2018-04-11T19:19:17.726Z,94104
2018-04-11T19:21:45.877Z,94103
2018-04-11T19:24:13.976Z,94091
2018-04-11T19:26:42.067Z,94105
2018-04-11T19:29:10.552Z,94093
2018-04-11T19:31:38.620Z,94088
2018-04-11T19:34:06.768Z,94097
2018-04-11T19:36:34.844Z,94089
2018-04-11T19:39:02.901Z,94088
2018-04-11T19:41:30.975Z,94074
2018-04-11T19:43:59.033Z,94082
2018-04-11T19:46:27.128Z,94071
2018-04-11T19:48:56.101Z,94071
2018-04-11T19:51:24.592Z,94068
2018-04-11T19:53:52.649Z,94061
2018-04-11T19:56:20.898Z,94067
2018-04-11T19:58:48.941Z,94068
2018-04-11T20:01:17.009Z,94063
2018-04-11T20:03:45.141Z,94065
2018-04-11T20:06:13.283Z,94053
2018-04-11T20:08:41.357Z,94054
2018-04-11T20:11:09.515Z,94060
2018-04-11T20:13:37.540Z,94049
2018-04-11T20:16:06.472Z,94050
2018-04-11T20:18:34.528Z,94049
2018-04-11T20:21:02.576Z,94032
2018-04-11T20:23:30.688Z,94036
2018-04-11T20:25:58.752Z,94032
2018-04-11T20:28:27.337Z,94042
2018-04-11T20:30:55.461Z,94035
2018-04-11T20:33:23.524Z,94036
2018-04-11T20:35:52.265Z,94038
2018-04-11T20:38:22.172Z,94036
2018-04-11T20:40:51.268Z,94022
2018-04-11T20:43:19.324Z,94023
2018-04-11T20:45:47.383Z,94009
2018-04-11T20:48:15.761Z,94018
2018-04-11T20:50:43.792Z,94013
2018-04-11T20:53:11.841Z,94008
2018-04-11T20:55:41.058Z,94016
2018-04-11T20:58:09.140Z,94012
2018-04-11T21:00:37.197Z,94006
2018-04-11T21:03:05.313Z,94001
2018-04-11T21:05:33.376Z,94006
2018-04-11T21:08:02.394Z,94001
2018-04-11T21:10:32.298Z,93992
2018-04-11T21:13:00.352Z,93988
2018-04-11T21:15:28.436Z,93992
2018-04-11T21:17:57.365Z,93986
2018-04-11T21:20:26.684Z,93979
2018-04-11T21:22:55.520Z,93979
2018-04-11T21:25:23.572Z,93969
2018-04-11T21:27:52.255Z,93977
2018-04-11T21:30:20.322Z,93969
2018-04-11T21:32:48.375Z,93962
2018-04-11T21:35:17.400Z,93959
2018-04-11T21:37:45.465Z,93954
2018-04-11T21:40:13.666Z,93959
2018-04-11T21:42:41.756Z,93958
2018-04-11T21:45:09.805Z,93956
2018-04-11T21:47:37.909Z,93956
2018-04-11T21:50:05.973Z,93958
2018-04-11T21:52:34.962Z,93944
2018-04-11T21:55:03.346Z,93947
2018-04-11T21:57:31.412Z,93937
2018-04-11T21:59:59.472Z,93932
2018-04-11T22:02:27.670Z,93939
2018-04-11T22:04:55.996Z,93943
2018-04-11T22:07:24.082Z,93919
2018-04-11T22:09:52.390Z,93936
2018-04-11T22:12:21.373Z,93943
2018-04-11T22:14:50.403Z,93938
2018-04-11T22:17:18.886Z,93934
2018-04-11T22:19:46.960Z,93932
2018-04-11T22:22:15.043Z,93922
2018-04-11T22:24:43.092Z,93931
2018-04-11T22:27:11.160Z,93930
2018-04-11T22:29:39.212Z,93928
2018-04-11T22:32:07.288Z,93923
2018-04-11T22:34:35.344Z,93925
2018-04-11T22:37:03.423Z,93915
2018-04-11T22:39:31.478Z,93908
2018-04-11T22:41:59.878Z,93910
2018-04-11T22:44:27.925Z,93902
2018-04-11T22:46:56.616Z,93896
2018-04-11T22:49:24.679Z,93896
2018-04-11T22:51:53.583Z,93886
2018-04-11T22:54:21.633Z,93891
2018-04-11T22:56:49.698Z,93885
2018-04-11T22:59:17.752Z,93890
2018-04-11T23:01:45.818Z,93886
2018-04-11T23:04:13.893Z,93874
2018-04-11T23:06:41.958Z,93869
2018-04-11T23:09:10.008Z,93880
2018-04-11T23:11:38.081Z,93887
2018-04-11T23:14:06.135Z,93873
2018-04-11T23:16:34.190Z,93869
2018-04-11T23:19:02.257Z,93856
2018-04-11T23:21:30.324Z,93854
2018-04-11T23:23:58.387Z,93854
2018-04-11T23:26:26.450Z,93847
2018-04-11T23:28:54.524Z,93847
2018-04-11T23:31:22.586Z,93855
2018-04-11T23:33:50.636Z,93852
2018-04-11T23:36:18.701Z,93858
2018-04-11T23:38:46.756Z,93851
2018-04-11T23:41:14.821Z,93846
2018-04-11T23:43:42.873Z,93835
2018-04-11T23:46:10.922Z,93843
2018-04-11T23:48:39.025Z,93843
2018-04-11T23:51:07.090Z,93849
2018-04-11T23:53:35.152Z,93845
2018-04-11T23:56:03.224Z,93840
2018-04-11T23:58:31.285Z,93837
