createdAt,value
2022-08-28T00:00:30.314Z,22.41
2022-08-28T00:02:59.495Z,22.29
2022-08-28T00:05:30.359Z,22.21
2022-08-28T00:07:59.018Z,22.12
2022-08-28T00:10:27.770Z,22.04
2022-08-28T00:12:58.314Z,22.02
2022-08-28T00:15:29.730Z,22.00
2022-08-28T00:17:58.587Z,21.97
2022-08-28T00:20:29.558Z,21.97
2022-08-28T00:22:57.909Z,21.96
2022-08-28T00:25:30.574Z,21.96
2022-08-28T00:28:08.475Z,21.97
2022-08-28T00:30:41.626Z,21.97
2022-08-28T00:33:14.455Z,21.94
2022-08-28T00:35:43.304Z,21.97
2022-08-28T00:38:13.547Z,22.00
2022-08-28T00:40:44.322Z,21.93
2022-08-28T00:43:35.749Z,21.94
2022-08-28T00:46:07.158Z,21.84
2022-08-28T00:48:35.403Z,21.86
2022-08-28T00:51:24.292Z,21.84
2022-08-28T00:53:57.990Z,21.84
2022-08-28T00:56:27.310Z,21.71
2022-08-28T00:58:57.646Z,21.76
2022-08-28T01:01:29.865Z,21.71
2022-08-28T01:04:06.229Z,21.64
2022-08-28T01:06:35.510Z,21.60
2022-08-28T01:09:04.151Z,21.63
2022-08-28T01:11:33.559Z,21.57
2022-08-28T01:14:03.794Z,21.49
2022-08-28T01:16:34.546Z,21.35
2022-08-28T01:19:03.708Z,21.23
2022-08-28T01:21:37.572Z,21.22
2022-08-28T01:24:09.918Z,21.33
2022-08-28T01:26:38.606Z,21.26
2022-08-28T01:29:08.571Z,21.29
2022-08-28T01:31:37.891Z,21.32
2022-08-28T01:34:07.080Z,21.33
2022-08-28T01:36:36.488Z,21.31
2022-08-28T01:39:08.837Z,21.28
2022-08-28T01:41:40.300Z,21.23
2022-08-28T01:44:08.885Z,21.23
2022-08-28T01:46:37.157Z,21.09
2022-08-28T01:49:07.514Z,21.02
2022-08-28T01:51:38.048Z,20.92
2022-08-28T01:54:08.245Z,20.87
2022-08-28T01:56:38.244Z,20.76
2022-08-28T01:59:16.200Z,20.76
2022-08-28T02:01:44.481Z,20.67
2022-08-28T02:04:13.193Z,20.67
2022-08-28T02:06:42.448Z,20.63
2022-08-28T02:09:14.513Z,20.60
2022-08-28T02:11:46.320Z,20.53
2022-08-28T02:14:15.568Z,20.46
2022-08-28T02:16:43.947Z,20.40
2022-08-28T02:19:13.307Z,20.40
2022-08-28T02:21:42.140Z,20.37
2022-08-28T02:24:18.183Z,20.32
2022-08-28T02:26:46.467Z,20.34
2022-08-28T02:29:14.750Z,20.37
2022-08-28T02:31:42.868Z,20.36
2022-08-28T02:34:11.542Z,20.32
2022-08-28T02:36:42.733Z,20.34
2022-08-28T02:39:11.785Z,20.47
2022-08-28T02:41:41.529Z,20.46
2022-08-28T02:44:10.263Z,20.46
2022-08-28T02:46:38.476Z,20.39
2022-08-28T02:49:06.708Z,20.39
2022-08-28T02:51:35.402Z,20.26
2022-08-28T02:54:09.571Z,20.23
2022-08-28T02:56:37.901Z,20.23
2022-08-28T02:59:07.667Z,20.28
2022-08-28T03:01:35.897Z,20.22
2022-08-28T03:04:05.529Z,20.09
2022-08-28T03:06:34.055Z,19.98
2022-08-28T03:09:02.340Z,19.91
2022-08-28T03:11:30.519Z,19.78
2022-08-28T03:13:58.905Z,19.84
2022-08-28T03:16:28.439Z,19.89
2022-08-28T03:18:56.928Z,19.92
2022-08-28T03:21:29.389Z,19.89
2022-08-28T03:23:57.502Z,19.89
2022-08-28T03:26:25.597Z,19.89
2022-08-28T03:28:55.379Z,19.93
2022-08-28T03:31:30.042Z,19.93
2022-08-28T03:33:59.621Z,19.89
2022-08-28T03:36:30.412Z,19.91
2022-08-28T03:39:01.889Z,19.91
2022-08-28T03:41:31.922Z,19.91
2022-08-28T03:44:01.077Z,19.89
2022-08-28T03:46:32.798Z,19.92
2022-08-28T03:49:05.570Z,19.88
2022-08-28T03:51:35.423Z,19.85
2022-08-28T03:54:05.399Z,19.84
2022-08-28T03:56:33.697Z,19.75
2022-08-28T03:59:03.570Z,19.75
2022-08-28T04:01:33.592Z,19.74
2022-08-28T04:04:03.491Z,19.72
2022-08-28T04:06:31.919Z,19.70
2022-08-28T04:09:00.565Z,19.70
2022-08-28T04:11:28.971Z,19.68
2022-08-28T04:13:58.026Z,19.72
2022-08-28T04:16:26.251Z,19.64
2022-08-28T04:18:54.610Z,19.72
2022-08-28T04:21:26.207Z,19.74
2022-08-28T04:23:55.188Z,19.81
2022-08-28T04:26:25.564Z,19.85
2022-08-28T04:28:55.213Z,19.95
2022-08-28T04:31:32.322Z,19.95
2022-08-28T04:34:01.580Z,19.96
2022-08-28T04:36:31.154Z,20.02
2022-08-28T04:39:01.343Z,20.16
2022-08-28T04:41:30.598Z,20.26
2022-08-28T04:43:59.550Z,20.18
2022-08-28T04:46:30.210Z,20.08
2022-08-28T04:49:00.014Z,20.06
2022-08-28T04:51:36.929Z,20.04
2022-08-28T04:54:10.860Z,20.01
2022-08-28T04:56:41.328Z,20.05
2022-08-28T04:59:09.655Z,20.13
2022-08-28T05:01:37.786Z,20.29
2022-08-28T05:04:05.964Z,20.41
2022-08-28T05:06:34.992Z,20.50
2022-08-28T05:09:04.909Z,20.54
2022-08-28T05:11:35.220Z,20.51
2022-08-28T05:14:05.612Z,20.41
2022-08-28T05:16:34.784Z,20.58
2022-08-28T05:19:04.110Z,20.71
2022-08-28T05:21:36.348Z,20.78
2022-08-28T05:24:05.334Z,20.95
2022-08-28T05:26:35.908Z,21.19
2022-08-28T05:29:07.932Z,21.39
2022-08-28T05:31:37.271Z,21.57
2022-08-28T05:34:06.998Z,21.74
2022-08-28T05:36:38.463Z,21.96
2022-08-28T05:39:08.443Z,22.21
2022-08-28T05:41:39.257Z,22.41
2022-08-28T05:44:10.305Z,22.53
2022-08-28T05:46:41.512Z,22.62
2022-08-28T05:49:10.661Z,22.74
2022-08-28T05:51:42.041Z,22.84
2022-08-28T05:54:11.038Z,22.84
2022-08-28T05:56:41.562Z,22.87
2022-08-28T05:59:10.680Z,22.83
2022-08-28T06:01:41.534Z,22.82
2022-08-28T06:04:14.251Z,22.79
2022-08-28T06:06:43.362Z,22.48
2022-08-28T06:09:14.368Z,22.22
2022-08-28T06:11:46.242Z,22.04
2022-08-28T06:14:17.925Z,22.02
2022-08-28T06:16:53.342Z,21.77
2022-08-28T06:19:23.875Z,21.63
2022-08-28T06:21:55.441Z,21.63
2022-08-28T06:24:23.899Z,21.59
2022-08-28T06:26:53.566Z,21.67
2022-08-28T06:29:27.588Z,21.79
2022-08-28T06:31:57.322Z,21.88
2022-08-28T06:34:26.012Z,21.93
2022-08-28T06:36:54.449Z,22.04
2022-08-28T06:39:23.549Z,22.22
2022-08-28T06:41:53.864Z,22.12
2022-08-28T06:44:23.252Z,22.38
2022-08-28T06:46:54.128Z,22.45
2022-08-28T06:49:23.061Z,22.45
2022-08-28T06:51:51.771Z,22.56
2022-08-28T06:54:23.128Z,22.73
2022-08-28T06:56:53.467Z,22.92
2022-08-28T06:59:21.728Z,23.12
2022-08-28T07:01:50.149Z,23.18
2022-08-28T07:04:18.607Z,23.54
2022-08-28T07:06:53.687Z,23.76
2022-08-28T07:09:23.136Z,23.97
2022-08-28T07:11:54.000Z,23.93
2022-08-28T07:14:22.134Z,24.10
2022-08-28T07:16:50.477Z,24.17
2022-08-28T07:19:20.136Z,24.20
2022-08-28T07:21:48.298Z,24.13
2022-08-28T07:24:18.431Z,24.14
2022-08-28T07:26:47.975Z,24.25
2022-08-28T07:29:17.609Z,24.21
2022-08-28T07:31:49.186Z,24.24
2022-08-28T07:34:18.925Z,24.35
2022-08-28T07:36:47.798Z,24.34
2022-08-28T07:39:16.777Z,24.40
2022-08-28T07:41:47.072Z,24.41
2022-08-28T07:44:35.133Z,24.37
2022-08-28T07:47:08.936Z,24.47
2022-08-28T07:49:37.376Z,24.57
2022-08-28T07:52:06.147Z,24.54
2022-08-28T07:54:36.055Z,24.52
2022-08-28T07:57:04.471Z,24.44
2022-08-28T07:59:36.822Z,24.41
2022-08-28T08:02:06.843Z,24.61
2022-08-28T08:04:36.430Z,24.92
2022-08-28T08:07:05.677Z,25.16
2022-08-28T08:09:38.707Z,25.36
2022-08-28T08:12:10.231Z,25.36
2022-08-28T08:14:40.884Z,25.43
2022-08-28T08:17:10.522Z,25.61
2022-08-28T08:19:41.124Z,25.70
2022-08-28T08:22:09.311Z,25.91
2022-08-28T08:24:37.511Z,26.13
2022-08-28T08:27:06.862Z,26.29
2022-08-28T08:29:39.492Z,26.33
2022-08-28T08:32:12.063Z,26.35
2022-08-28T08:34:42.989Z,26.09
2022-08-28T08:37:12.838Z,26.25
2022-08-28T08:39:42.801Z,26.35
2022-08-28T08:42:21.883Z,26.54
2022-08-28T08:44:52.047Z,26.56
2022-08-28T08:47:24.084Z,26.39
2022-08-28T08:49:56.227Z,26.73
2022-08-28T08:52:39.235Z,26.64
2022-08-28T08:55:21.920Z,26.50
2022-08-28T08:57:56.910Z,26.90
2022-08-28T09:00:25.352Z,26.97
2022-08-28T09:03:01.364Z,27.02
2022-08-28T09:05:42.591Z,27.25
2022-08-28T09:08:23.116Z,27.18
2022-08-28T09:11:01.220Z,27.16
2022-08-28T09:13:38.848Z,27.41
2022-08-28T09:16:17.832Z,27.66
2022-08-28T09:18:48.600Z,27.35
2022-08-28T09:21:29.180Z,27.67
2022-08-28T09:24:05.549Z,27.81
2022-08-28T09:26:34.410Z,27.89
2022-08-28T09:29:08.075Z,28.31
2022-08-28T09:31:38.890Z,28.55
2022-08-28T09:34:26.182Z,28.21
2022-08-28T09:36:55.528Z,28.29
2022-08-28T09:39:26.027Z,28.49
2022-08-28T09:42:19.366Z,28.60
2022-08-28T09:44:51.929Z,28.51
2022-08-28T09:47:46.969Z,28.46
2022-08-28T09:50:32.343Z,28.70
2022-08-28T09:53:15.860Z,28.70
2022-08-28T09:55:55.059Z,28.38
2022-08-28T09:58:33.295Z,28.72
2022-08-28T10:01:10.140Z,29.07
2022-08-28T10:03:47.755Z,29.47
2022-08-28T10:06:25.526Z,29.17
2022-08-28T10:09:12.574Z,29.42
2022-08-28T10:11:52.879Z,29.42
2022-08-28T10:14:35.804Z,29.55
2022-08-28T10:17:12.128Z,29.07
2022-08-28T10:19:47.976Z,29.42
2022-08-28T10:22:27.899Z,29.62
2022-08-28T10:25:17.678Z,29.85
2022-08-28T10:27:59.374Z,30.21
2022-08-28T10:30:31.011Z,30.20
2022-08-28T10:33:27.274Z,30.33
2022-08-28T10:36:03.805Z,30.55
2022-08-28T10:38:39.988Z,30.27
2022-08-28T10:41:12.169Z,29.78
2022-08-28T10:43:47.939Z,29.78
2022-08-28T10:46:27.075Z,30.33
2022-08-28T10:49:00.937Z,30.18
2022-08-28T10:51:37.626Z,29.93
2022-08-28T10:54:20.397Z,30.37
2022-08-28T10:56:56.318Z,29.96
2022-08-28T10:59:26.905Z,29.68
2022-08-28T11:01:55.294Z,29.80
2022-08-28T11:04:25.863Z,29.89
2022-08-28T11:06:58.557Z,30.07
2022-08-28T11:09:36.099Z,30.27
2022-08-28T11:12:07.608Z,30.41
2022-08-28T11:14:38.381Z,30.23
2022-08-28T11:17:39.889Z,30.38
2022-08-28T11:20:16.795Z,29.69
2022-08-28T11:22:48.289Z,29.75
2022-08-28T11:25:26.700Z,30.28
2022-08-28T11:28:19.962Z,30.41
2022-08-28T11:30:49.963Z,30.89
2022-08-28T11:33:40.307Z,30.35
2022-08-28T11:36:13.896Z,29.42
2022-08-28T11:39:05.915Z,29.63
2022-08-28T11:41:36.939Z,29.59
2022-08-28T11:44:40.710Z,29.39
2022-08-28T11:47:38.426Z,29.28
2022-08-28T11:50:19.590Z,28.97
2022-08-28T11:53:20.703Z,28.84
2022-08-28T11:56:30.978Z,28.93
2022-08-28T11:59:25.463Z,28.82
2022-08-28T12:02:45.446Z,29.15
2022-08-28T12:05:57.216Z,28.90
2022-08-28T12:09:07.125Z,29.17
2022-08-28T12:12:03.325Z,29.41
2022-08-28T12:15:10.403Z,29.21
2022-08-28T12:17:48.239Z,29.18
2022-08-28T12:20:52.261Z,29.27
2022-08-28T12:23:36.752Z,29.54
2022-08-28T12:26:09.068Z,29.17
2022-08-28T12:28:45.902Z,28.70
2022-08-28T12:32:05.949Z,28.87
2022-08-28T12:34:45.800Z,29.28
2022-08-28T12:37:39.574Z,29.85
2022-08-28T12:40:23.327Z,29.65
2022-08-28T12:42:55.868Z,29.51
2022-08-28T12:45:32.629Z,29.65
2022-08-28T12:48:06.934Z,29.85
2022-08-28T12:50:44.972Z,30.09
2022-08-28T12:53:16.425Z,30.55
2022-08-28T12:55:46.704Z,31.23
2022-08-28T12:58:16.399Z,31.17
2022-08-28T13:00:54.709Z,30.85
2022-08-28T13:03:25.589Z,30.86
2022-08-28T13:05:59.875Z,30.69
2022-08-28T13:08:28.299Z,30.86
2022-08-28T13:11:02.394Z,29.73
2022-08-28T13:13:36.832Z,29.99
2022-08-28T13:16:06.909Z,30.07
2022-08-28T13:18:43.328Z,29.58
2022-08-28T13:21:32.532Z,29.89
2022-08-28T13:24:27.665Z,29.69
2022-08-28T13:27:09.528Z,29.69
2022-08-28T13:29:55.614Z,29.83
2022-08-28T13:32:27.914Z,30.12
2022-08-28T13:35:13.731Z,30.25
2022-08-28T13:37:47.976Z,30.23
2022-08-28T13:40:46.615Z,30.55
2022-08-28T13:43:11.865Z,30.47
2022-08-28T13:45:48.796Z,30.05
2022-08-28T13:48:20.545Z,30.41
2022-08-28T13:50:52.812Z,30.38
2022-08-28T13:53:23.891Z,30.38
2022-08-28T13:55:52.578Z,30.35
2022-08-28T13:58:23.505Z,29.92
2022-08-28T14:00:52.416Z,29.78
2022-08-28T14:03:38.674Z,30.14
2022-08-28T14:06:12.022Z,30.35
2022-08-28T14:08:40.355Z,30.14
2022-08-28T14:11:12.616Z,29.65
2022-08-28T14:13:47.237Z,30.17
2022-08-28T14:16:25.004Z,30.54
2022-08-28T14:18:54.044Z,30.83
2022-08-28T14:21:25.487Z,30.02
2022-08-28T14:23:53.690Z,29.51
2022-08-28T14:26:21.932Z,29.96
2022-08-28T14:28:50.352Z,30.02
2022-08-28T14:31:18.661Z,29.92
2022-08-28T14:33:48.961Z,29.99
2022-08-28T14:36:18.028Z,29.97
2022-08-28T14:38:52.695Z,30.09
2022-08-28T14:41:24.343Z,29.76
2022-08-28T14:43:53.518Z,29.93
2022-08-28T14:46:24.728Z,29.95
2022-08-28T14:48:53.344Z,29.86
2022-08-28T14:51:21.554Z,29.99
2022-08-28T14:53:51.553Z,30.02
2022-08-28T14:56:19.969Z,29.38
2022-08-28T14:58:48.386Z,29.32
2022-08-28T15:01:23.937Z,29.47
2022-08-28T15:03:53.136Z,29.82
2022-08-28T15:06:21.536Z,29.55
2022-08-28T15:08:51.173Z,29.37
2022-08-28T15:11:21.971Z,29.35
2022-08-28T15:13:51.528Z,29.18
2022-08-28T15:16:29.317Z,29.25
2022-08-28T15:19:01.029Z,28.94
2022-08-28T15:21:33.348Z,29.01
2022-08-28T15:24:06.538Z,28.82
2022-08-28T15:26:35.415Z,28.72
2022-08-28T15:29:04.564Z,28.70
2022-08-28T15:31:34.659Z,28.28
2022-08-28T15:34:06.431Z,28.15
2022-08-28T15:36:41.953Z,28.31
2022-08-28T15:39:32.513Z,28.51
2022-08-28T15:42:01.785Z,28.24
2022-08-28T15:44:30.662Z,28.15
2022-08-28T15:47:01.733Z,28.00
2022-08-28T15:49:32.223Z,28.04
2022-08-28T15:52:08.708Z,28.05
2022-08-28T15:54:38.449Z,28.17
2022-08-28T15:57:06.724Z,28.05
2022-08-28T15:59:40.026Z,28.00
2022-08-28T16:02:17.962Z,28.01
2022-08-28T16:04:46.243Z,27.93
2022-08-28T16:07:14.402Z,27.59
2022-08-28T16:09:46.221Z,27.56
2022-08-28T16:12:15.792Z,27.79
2022-08-28T16:14:44.459Z,27.69
2022-08-28T16:17:12.815Z,27.56
2022-08-28T16:19:42.793Z,27.52
2022-08-28T16:22:11.630Z,27.56
2022-08-28T16:24:40.187Z,27.42
2022-08-28T16:27:15.379Z,27.38
2022-08-28T16:29:52.809Z,27.18
2022-08-28T16:32:21.392Z,27.33
2022-08-28T16:34:49.648Z,27.25
2022-08-28T16:37:21.340Z,27.14
2022-08-28T16:39:56.172Z,27.09
2022-08-28T16:42:28.644Z,27.09
2022-08-28T16:45:02.285Z,27.05
2022-08-28T16:47:38.432Z,27.01
2022-08-28T16:50:13.669Z,26.78
2022-08-28T16:52:41.892Z,26.76
2022-08-28T16:55:13.786Z,26.68
2022-08-28T16:57:45.125Z,26.64
2022-08-28T17:00:14.403Z,26.57
2022-08-28T17:02:44.325Z,26.43
2022-08-28T17:05:14.170Z,26.50
2022-08-28T17:07:45.598Z,26.41
2022-08-28T17:10:17.163Z,26.49
2022-08-28T17:12:47.912Z,26.43
2022-08-28T17:15:16.565Z,26.30
2022-08-28T17:17:46.483Z,26.19
2022-08-28T17:20:29.540Z,26.23
2022-08-28T17:22:57.740Z,26.22
2022-08-28T17:25:26.965Z,26.20
2022-08-28T17:27:58.810Z,26.09
2022-08-28T17:30:29.050Z,26.09
2022-08-28T17:33:01.167Z,26.03
2022-08-28T17:35:30.073Z,26.15
2022-08-28T17:37:59.995Z,25.99
2022-08-28T17:40:32.325Z,25.96
2022-08-28T17:43:03.190Z,25.91
2022-08-28T17:45:34.499Z,25.84
2022-08-28T17:48:05.969Z,25.48
2022-08-28T17:50:40.623Z,25.51
2022-08-28T17:53:10.421Z,25.38
2022-08-28T17:55:44.010Z,25.27
2022-08-28T17:58:13.910Z,25.30
2022-08-28T18:00:43.582Z,25.40
2022-08-28T18:03:15.908Z,25.23
2022-08-28T18:05:45.511Z,25.22
2022-08-28T18:08:14.328Z,25.09
2022-08-28T18:10:45.026Z,25.02
2022-08-28T18:13:16.591Z,24.90
2022-08-28T18:15:45.241Z,24.92
2022-08-28T18:18:36.175Z,24.82
2022-08-28T18:21:10.301Z,24.83
2022-08-28T18:23:42.161Z,24.89
2022-08-28T18:26:11.168Z,24.95
2022-08-28T18:28:44.107Z,24.99
2022-08-28T18:31:12.698Z,24.88
2022-08-28T18:33:47.493Z,24.82
2022-08-28T18:36:16.969Z,24.79
2022-08-28T18:38:47.460Z,24.64
2022-08-28T18:41:16.213Z,24.43
2022-08-28T18:43:51.360Z,24.30
2022-08-28T18:46:19.764Z,24.07
2022-08-28T18:48:48.361Z,24.04
2022-08-28T18:51:21.597Z,24.04
2022-08-28T18:53:51.951Z,24.04
2022-08-28T18:56:23.222Z,23.99
2022-08-28T18:58:57.517Z,23.96
2022-08-28T19:01:30.452Z,24.09
2022-08-28T19:03:59.214Z,24.10
2022-08-28T19:06:34.863Z,24.16
2022-08-28T19:09:06.113Z,24.02
2022-08-28T19:11:36.646Z,23.99
2022-08-28T19:14:07.569Z,23.73
2022-08-28T19:16:37.271Z,23.66
2022-08-28T19:19:13.829Z,23.85
2022-08-28T19:21:44.630Z,23.68
2022-08-28T19:24:16.964Z,23.44
2022-08-28T19:29:43.690Z,23.57
2022-08-28T19:32:13.479Z,23.48
2022-08-28T19:34:47.251Z,23.37
2022-08-28T19:37:17.971Z,23.15
2022-08-28T19:39:55.969Z,23.20
2022-08-28T19:42:33.419Z,23.14
2022-08-28T19:45:03.685Z,23.18
2022-08-28T19:47:35.436Z,23.03
2022-08-28T19:50:07.692Z,23.06
2022-08-28T19:52:37.996Z,22.96
2022-08-28T19:55:12.629Z,23.01
2022-08-28T19:57:43.317Z,23.01
2022-08-28T20:00:19.057Z,23.04
2022-08-28T20:02:50.021Z,22.99
2022-08-28T20:05:18.986Z,22.92
2022-08-28T20:07:47.437Z,22.74
2022-08-28T20:10:16.503Z,22.69
2022-08-28T20:12:48.659Z,22.63
2022-08-28T20:15:21.831Z,22.62
2022-08-28T20:17:51.013Z,22.74
2022-08-28T20:20:23.709Z,22.62
2022-08-28T20:22:56.383Z,22.65
2022-08-28T20:25:24.958Z,22.63
2022-08-28T20:27:53.210Z,22.79
2022-08-28T20:30:23.029Z,22.86
2022-08-28T20:32:51.602Z,22.86
2022-08-28T20:35:22.160Z,22.89
2022-08-28T20:37:52.934Z,22.60
2022-08-28T20:40:23.049Z,22.82
2022-08-28T20:42:51.332Z,22.92
2022-08-28T20:45:19.965Z,22.93
2022-08-28T20:47:50.002Z,22.66
2022-08-28T20:50:18.374Z,22.79
2022-08-28T20:52:46.921Z,22.90
2022-08-28T20:55:15.681Z,22.87
2022-08-28T20:57:44.006Z,22.87
2022-08-28T21:00:14.023Z,22.74
2022-08-28T21:02:42.333Z,22.82
2022-08-28T21:05:12.239Z,22.52
2022-08-28T21:07:40.467Z,22.57
2022-08-28T21:10:09.139Z,22.49
2022-08-28T21:12:38.073Z,22.48
2022-08-28T21:15:07.516Z,22.55
2022-08-28T21:17:36.161Z,22.52
2022-08-28T21:20:10.288Z,22.39
2022-08-28T21:22:40.881Z,22.34
2022-08-28T21:25:11.867Z,22.24
2022-08-28T21:27:40.174Z,22.11
2022-08-28T21:30:09.866Z,21.98
2022-08-28T21:32:42.054Z,21.96
2022-08-28T21:35:12.559Z,22.02
2022-08-28T21:37:42.774Z,22.04
2022-08-28T21:40:13.452Z,22.09
2022-08-28T21:42:43.013Z,22.11
2022-08-28T21:45:12.587Z,21.96
2022-08-28T21:47:41.542Z,22.04
2022-08-28T21:50:10.823Z,21.86
2022-08-28T21:52:39.365Z,21.81
2022-08-28T21:55:13.061Z,21.73
2022-08-28T21:57:41.424Z,21.71
2022-08-28T22:00:16.069Z,21.62
2022-08-28T22:02:44.492Z,21.77
2022-08-28T22:05:13.144Z,21.73
2022-08-28T22:07:41.596Z,21.76
2022-08-28T22:10:12.615Z,21.81
2022-08-28T22:12:40.729Z,21.80
2022-08-28T22:15:13.506Z,21.71
2022-08-28T22:17:41.762Z,21.59
2022-08-28T22:20:11.032Z,21.53
2022-08-28T22:22:56.570Z,21.66
2022-08-28T22:25:26.247Z,21.49
2022-08-28T22:27:54.432Z,21.31
2022-08-28T22:30:22.715Z,21.33
2022-08-28T22:32:52.662Z,21.33
2022-08-28T22:35:20.861Z,21.26
2022-08-28T22:37:49.492Z,21.26
2022-08-28T22:40:17.685Z,21.29
2022-08-28T22:42:47.513Z,21.41
2022-08-28T22:45:15.878Z,21.38
2022-08-28T22:47:44.984Z,21.33
2022-08-28T22:50:13.484Z,21.33
2022-08-28T22:52:43.409Z,21.29
2022-08-28T22:55:12.903Z,21.33
2022-08-28T22:57:41.069Z,21.39
2022-08-28T23:00:13.994Z,21.38
2022-08-28T23:02:42.998Z,21.23
2022-08-28T23:05:12.162Z,21.26
2022-08-28T23:07:40.262Z,21.31
2022-08-28T23:10:09.446Z,21.19
2022-08-28T23:12:37.706Z,21.18
2022-08-28T23:15:08.689Z,21.16
2022-08-28T23:17:38.201Z,21.21
2022-08-28T23:20:10.095Z,21.29
2022-08-28T23:22:38.472Z,21.11
2022-08-28T23:25:08.164Z,21.15
2022-08-28T23:27:36.890Z,21.11
2022-08-28T23:30:08.069Z,21.08
2022-08-28T23:32:38.074Z,21.15
2022-08-28T23:35:09.175Z,21.25
2022-08-28T23:37:38.701Z,20.95
2022-08-28T23:40:09.826Z,21.11
2022-08-28T23:42:38.732Z,21.16
2022-08-28T23:45:07.942Z,21.19
2022-08-28T23:47:40.984Z,21.01
2022-08-28T23:50:12.550Z,20.88
2022-08-28T23:52:40.814Z,20.88
2022-08-28T23:55:13.057Z,20.87
2022-08-28T23:57:41.632Z,20.92
