createdAt,value
2022-10-04T00:00:09.959Z,3.33
2022-10-04T00:02:37.516Z,3.13
2022-10-04T00:05:08.659Z,3.50
2022-10-04T00:07:39.662Z,3.72
2022-10-04T00:10:30.448Z,3.53
2022-10-04T00:13:00.728Z,3.67
2022-10-04T00:15:35.295Z,3.53
2022-10-04T00:18:10.699Z,3.33
2022-10-04T00:20:50.494Z,3.40
2022-10-04T00:23:23.213Z,3.28
2022-10-04T00:26:03.780Z,3.40
2022-10-04T00:28:39.865Z,3.30
2022-10-04T00:31:13.289Z,3.35
2022-10-04T00:34:07.407Z,3.85
2022-10-04T00:36:56.853Z,3.22
2022-10-04T00:39:26.333Z,3.90
2022-10-04T00:41:58.807Z,4.55
2022-10-04T00:44:38.001Z,4.00
2022-10-04T00:47:20.911Z,4.70
2022-10-04T00:49:51.133Z,4.10
2022-10-04T00:52:26.041Z,4.07
2022-10-04T00:54:58.016Z,3.90
2022-10-04T00:57:29.938Z,4.05
2022-10-04T01:00:04.094Z,4.00
2022-10-04T01:02:38.905Z,3.88
2022-10-04T01:05:12.717Z,3.60
2022-10-04T01:10:14.320Z,3.88
2022-10-04T01:12:53.960Z,3.85
2022-10-04T01:15:33.765Z,3.67
2022-10-04T01:18:12.728Z,3.55
2022-10-04T01:20:49.612Z,3.50
2022-10-04T01:23:50.175Z,3.60
2022-10-04T01:26:29.487Z,3.55
2022-10-04T01:29:01.245Z,3.70
2022-10-04T01:31:29.738Z,3.20
2022-10-04T01:33:56.994Z,3.53
2022-10-04T01:36:23.651Z,3.30
2022-10-04T01:38:50.864Z,3.63
2022-10-04T01:41:21.403Z,4.00
2022-10-04T01:43:52.206Z,3.90
2022-10-04T01:46:27.380Z,3.63
2022-10-04T01:48:57.168Z,3.42
2022-10-04T01:51:54.372Z,3.72
2022-10-04T01:54:31.867Z,3.55
2022-10-04T01:57:14.678Z,3.03
2022-10-04T01:59:57.648Z,3.10
2022-10-04T02:02:31.045Z,3.28
2022-10-04T02:04:59.562Z,3.58
2022-10-04T02:07:30.534Z,3.17
2022-10-04T02:10:01.526Z,3.25
2022-10-04T02:12:32.497Z,3.20
2022-10-04T02:15:02.468Z,3.28
2022-10-04T02:17:32.090Z,3.30
2022-10-04T02:20:01.427Z,3.28
2022-10-04T02:22:28.547Z,3.60
2022-10-04T02:24:58.798Z,3.33
2022-10-04T02:27:31.304Z,3.30
2022-10-04T02:30:03.907Z,3.15
2022-10-04T02:32:51.063Z,3.38
2022-10-04T02:35:19.817Z,3.88
2022-10-04T02:37:52.133Z,3.50
2022-10-04T02:40:23.382Z,3.53
2022-10-04T02:43:02.094Z,3.97
2022-10-04T02:45:46.811Z,3.05
2022-10-04T02:48:28.618Z,3.17
2022-10-04T02:51:02.936Z,3.30
2022-10-04T02:53:37.159Z,3.70
2022-10-04T02:56:06.110Z,3.65
2022-10-04T02:58:32.973Z,3.30
2022-10-04T03:01:01.785Z,3.50
2022-10-04T03:03:30.576Z,3.58
2022-10-04T03:06:19.088Z,3.20
2022-10-04T03:08:52.929Z,3.05
2022-10-04T03:13:53.268Z,3.28
2022-10-04T03:16:21.696Z,3.83
2022-10-04T03:18:49.997Z,4.40
2022-10-04T03:21:18.882Z,4.38
2022-10-04T03:23:47.196Z,4.13
2022-10-04T03:26:24.334Z,4.07
2022-10-04T03:28:51.089Z,3.25
2022-10-04T03:31:19.968Z,3.28
2022-10-04T03:33:47.297Z,2.75
2022-10-04T03:36:18.389Z,2.92
2022-10-04T03:38:47.525Z,3.17
2022-10-04T03:41:14.930Z,2.92
2022-10-04T03:43:45.814Z,3.05
2022-10-04T03:46:17.539Z,2.97
2022-10-04T03:48:50.118Z,3.20
2022-10-04T03:51:22.421Z,3.17
2022-10-04T03:53:52.705Z,3.30
2022-10-04T03:56:25.266Z,3.30
2022-10-04T03:58:52.183Z,4.05
2022-10-04T04:01:37.844Z,3.40
2022-10-04T04:04:11.301Z,3.20
2022-10-04T04:06:45.061Z,3.78
2022-10-04T04:11:50.082Z,3.22
2022-10-04T04:14:24.724Z,2.88
2022-10-04T04:16:52.633Z,2.88
2022-10-04T04:19:24.726Z,3.03
2022-10-04T04:21:55.566Z,2.97
2022-10-04T04:24:32.159Z,3.25
2022-10-04T04:27:03.561Z,3.13
2022-10-04T04:29:44.504Z,3.42
2022-10-04T04:32:23.838Z,3.47
2022-10-04T04:34:57.039Z,3.53
2022-10-04T04:37:24.176Z,4.40
2022-10-04T04:39:54.855Z,4.32
2022-10-04T04:42:30.042Z,3.22
2022-10-04T04:45:01.755Z,2.72
2022-10-04T04:47:34.476Z,2.13
2022-10-04T04:50:35.718Z,2.50
2022-10-04T04:53:08.921Z,2.70
2022-10-04T04:56:03.422Z,2.42
2022-10-04T05:01:21.318Z,2.40
2022-10-04T05:04:08.963Z,2.38
2022-10-04T05:06:37.678Z,2.60
2022-10-04T05:09:06.144Z,2.65
2022-10-04T05:11:38.447Z,2.70
2022-10-04T05:14:10.924Z,2.45
2022-10-04T05:16:42.775Z,2.97
2022-10-04T05:19:13.904Z,2.85
2022-10-04T05:21:44.417Z,3.40
2022-10-04T05:24:22.660Z,3.92
2022-10-04T05:27:02.575Z,3.72
2022-10-04T05:29:37.830Z,3.67
2022-10-04T05:32:31.347Z,3.42
2022-10-04T05:34:57.821Z,3.13
2022-10-04T05:37:53.280Z,2.90
2022-10-04T05:40:46.052Z,3.28
2022-10-04T05:43:30.262Z,3.00
2022-10-04T05:46:26.154Z,3.40
2022-10-04T05:49:00.559Z,3.20
2022-10-04T05:51:49.792Z,3.47
2022-10-04T05:54:22.022Z,2.80
2022-10-04T05:57:04.167Z,2.50
2022-10-04T05:59:36.464Z,2.65
2022-10-04T06:02:06.004Z,4.20
2022-10-04T06:04:56.386Z,9.65
2022-10-04T06:07:54.191Z,8.55
2022-10-04T06:10:46.815Z,8.00
2022-10-04T06:13:19.346Z,8.63
2022-10-04T06:15:48.649Z,7.75
2022-10-04T06:18:34.000Z,7.13
2022-10-04T06:21:18.385Z,5.28
2022-10-04T06:24:04.751Z,6.72
2022-10-04T06:26:40.549Z,7.35
2022-10-04T06:29:14.308Z,5.63
2022-10-04T06:34:50.009Z,9.48
2022-10-04T06:37:48.759Z,9.57
2022-10-04T06:40:52.410Z,10.70
2022-10-04T06:43:49.886Z,9.32
2022-10-04T06:46:38.074Z,8.80
2022-10-04T06:49:32.787Z,7.13
2022-10-04T06:52:17.394Z,6.47
2022-10-04T06:55:20.587Z,5.93
2022-10-04T06:58:08.624Z,6.28
2022-10-04T07:01:03.110Z,6.15
2022-10-04T07:06:04.907Z,5.65
2022-10-04T07:08:38.580Z,5.40
2022-10-04T07:11:27.633Z,6.55
2022-10-04T07:14:03.253Z,5.97
2022-10-04T07:16:32.872Z,5.45
2022-10-04T07:19:17.320Z,6.65
2022-10-04T07:22:01.345Z,6.88
2022-10-04T07:24:44.205Z,6.65
2022-10-04T07:27:17.106Z,7.90
2022-10-04T07:29:46.551Z,7.67
2022-10-04T07:32:21.373Z,6.90
2022-10-04T07:35:02.643Z,7.18
2022-10-04T07:37:35.049Z,5.90
2022-10-04T07:40:18.644Z,6.10
2022-10-04T07:42:54.733Z,5.75
2022-10-04T07:45:30.330Z,7.10
2022-10-04T07:48:22.984Z,6.70
2022-10-04T07:51:09.867Z,5.35
2022-10-04T07:53:41.984Z,9.18
2022-10-04T07:56:17.500Z,6.07
2022-10-04T07:58:45.881Z,6.38
2022-10-04T08:01:38.537Z,4.63
2022-10-04T08:04:30.045Z,7.20
2022-10-04T08:07:01.162Z,4.00
2022-10-04T08:09:37.234Z,7.05
2022-10-04T08:12:31.641Z,6.38
2022-10-04T08:18:05.026Z,4.50
2022-10-04T08:20:56.397Z,4.35
2022-10-04T08:23:49.290Z,4.00
2022-10-04T08:26:47.568Z,4.07
2022-10-04T08:29:42.504Z,3.30
2022-10-04T08:32:41.442Z,3.85
2022-10-04T08:35:32.681Z,3.65
2022-10-04T08:38:26.976Z,3.92
2022-10-04T08:44:27.833Z,3.38
2022-10-04T08:47:33.385Z,3.85
2022-10-04T08:50:21.592Z,2.90
2022-10-04T08:53:36.072Z,3.50
2022-10-04T08:56:31.580Z,5.70
2022-10-04T08:59:35.862Z,3.03
2022-10-04T09:02:27.304Z,2.85
2022-10-04T09:05:19.592Z,3.10
2022-10-04T09:07:57.971Z,2.80
2022-10-04T09:10:39.249Z,2.53
2022-10-04T09:13:17.541Z,2.50
2022-10-04T09:16:05.030Z,2.75
2022-10-04T09:18:51.547Z,2.50
2022-10-04T09:21:43.506Z,2.55
2022-10-04T09:24:28.781Z,2.20
2022-10-04T09:27:13.620Z,2.35
2022-10-04T09:30:21.379Z,2.33
2022-10-04T09:33:12.179Z,2.10
2022-10-04T09:35:44.592Z,2.20
2022-10-04T09:38:57.721Z,2.63
2022-10-04T09:41:48.805Z,2.42
2022-10-04T09:44:46.019Z,2.10
2022-10-04T09:47:41.342Z,2.58
2022-10-04T09:50:35.555Z,2.65
2022-10-04T09:53:46.343Z,2.47
2022-10-04T09:56:43.986Z,2.20
2022-10-04T09:59:22.807Z,2.33
2022-10-04T10:02:17.827Z,2.38
2022-10-04T10:05:40.184Z,2.70
2022-10-04T10:08:36.472Z,2.30
2022-10-04T10:11:40.795Z,2.05
2022-10-04T10:14:39.936Z,1.85
2022-10-04T10:17:37.490Z,2.17
2022-10-04T10:20:03.918Z,2.50
2022-10-04T10:22:33.592Z,2.28
2022-10-04T10:25:18.789Z,2.53
2022-10-04T10:28:25.171Z,2.08
2022-10-04T10:30:54.766Z,2.47
2022-10-04T10:33:51.578Z,2.20
2022-10-04T10:36:19.799Z,2.30
2022-10-04T10:38:49.099Z,2.40
2022-10-04T10:41:40.005Z,2.60
2022-10-04T10:44:29.069Z,2.25
2022-10-04T10:47:15.990Z,2.40
2022-10-04T10:50:20.802Z,2.08
2022-10-04T10:53:14.794Z,2.13
2022-10-04T10:56:19.242Z,1.75
2022-10-04T10:59:01.728Z,1.95
2022-10-04T11:01:53.345Z,2.00
2022-10-04T11:04:36.273Z,1.77
2022-10-04T11:07:41.803Z,2.15
2022-10-04T11:10:50.019Z,1.77
2022-10-04T11:13:37.279Z,1.45
2022-10-04T11:16:21.345Z,1.90
2022-10-04T11:19:13.299Z,1.60
2022-10-04T11:22:17.427Z,1.63
2022-10-04T11:25:34.979Z,1.48
2022-10-04T11:28:16.750Z,1.48
2022-10-04T11:30:58.653Z,1.27
2022-10-04T11:34:02.817Z,1.38
2022-10-04T11:36:32.386Z,1.20
2022-10-04T11:39:08.479Z,1.50
2022-10-04T11:41:48.424Z,1.30
2022-10-04T11:44:33.638Z,1.55
2022-10-04T11:47:08.096Z,1.40
2022-10-04T11:49:35.694Z,1.55
2022-10-04T11:52:19.599Z,1.27
2022-10-04T11:55:10.620Z,1.40
2022-10-04T11:57:45.452Z,1.73
2022-10-04T12:00:20.636Z,1.60
2022-10-04T12:03:44.860Z,1.33
2022-10-04T12:06:40.874Z,1.58
2022-10-04T12:09:19.460Z,1.17
2022-10-04T12:12:07.667Z,1.17
2022-10-04T12:14:42.789Z,1.50
2022-10-04T12:17:30.388Z,1.00
2022-10-04T12:20:11.242Z,1.40
2022-10-04T12:22:44.362Z,1.73
2022-10-04T12:25:29.220Z,1.30
2022-10-04T12:28:11.597Z,1.25
2022-10-04T12:31:05.993Z,1.23
2022-10-04T12:36:37.289Z,1.25
2022-10-04T12:39:17.032Z,1.30
2022-10-04T12:42:06.568Z,0.98
2022-10-04T12:45:17.598Z,1.20
2022-10-04T12:47:52.099Z,1.10
2022-10-04T12:50:31.441Z,1.35
2022-10-04T12:53:22.668Z,1.10
2022-10-04T12:56:23.207Z,1.40
2022-10-04T12:59:10.811Z,1.10
2022-10-04T13:02:06.281Z,1.00
2022-10-04T13:04:50.220Z,1.67
2022-10-04T13:07:37.010Z,1.23
2022-10-04T13:10:25.944Z,1.20
2022-10-04T13:13:26.578Z,1.08
2022-10-04T13:19:00.013Z,1.02
2022-10-04T13:21:38.618Z,1.10
2022-10-04T13:24:31.015Z,0.90
2022-10-04T13:27:07.645Z,1.10
2022-10-04T13:29:43.772Z,1.10
2022-10-04T13:32:50.840Z,1.13
2022-10-04T13:35:31.923Z,1.27
2022-10-04T13:38:13.205Z,1.10
2022-10-04T13:41:32.475Z,1.20
2022-10-04T13:44:21.646Z,1.70
2022-10-04T13:47:12.843Z,5.32
2022-10-04T13:50:00.552Z,2.42
2022-10-04T13:53:10.581Z,3.00
2022-10-04T13:56:22.780Z,1.20
2022-10-04T13:59:09.339Z,1.50
2022-10-04T14:02:00.065Z,1.13
2022-10-04T14:04:42.252Z,1.13
2022-10-04T14:07:31.348Z,1.23
2022-10-04T14:10:22.308Z,1.52
2022-10-04T14:13:18.753Z,1.02
2022-10-04T14:16:08.486Z,1.20
2022-10-04T14:18:49.977Z,0.88
2022-10-04T14:21:45.518Z,1.00
2022-10-04T14:24:21.417Z,1.30
2022-10-04T14:27:21.328Z,1.13
2022-10-04T14:30:08.158Z,1.10
2022-10-04T14:32:56.601Z,0.85
2022-10-04T14:35:35.580Z,1.05
2022-10-04T14:38:29.301Z,1.10
2022-10-04T14:41:23.033Z,1.23
2022-10-04T14:44:04.761Z,1.23
2022-10-04T14:46:56.153Z,1.40
2022-10-04T14:49:41.292Z,1.40
2022-10-04T14:52:32.422Z,1.15
2022-10-04T14:55:26.249Z,1.63
2022-10-04T14:58:31.636Z,1.33
2022-10-04T15:01:20.571Z,1.20
2022-10-04T15:04:27.218Z,1.52
2022-10-04T15:07:01.203Z,0.90
2022-10-04T15:09:55.814Z,1.30
2022-10-04T15:12:40.557Z,1.10
2022-10-04T15:15:13.396Z,1.42
2022-10-04T15:17:52.018Z,1.20
2022-10-04T15:20:28.733Z,1.65
2022-10-04T15:23:15.972Z,2.00
2022-10-04T15:25:48.638Z,1.30
2022-10-04T15:28:42.773Z,1.15
2022-10-04T15:31:24.650Z,0.90
2022-10-04T15:34:13.109Z,1.10
2022-10-04T15:37:01.805Z,1.55
2022-10-04T15:39:53.462Z,0.98
2022-10-04T15:42:26.886Z,1.15
2022-10-04T15:45:03.404Z,1.30
2022-10-04T15:47:51.392Z,1.40
2022-10-04T15:50:23.978Z,1.25
2022-10-04T15:53:15.044Z,1.20
2022-10-04T15:56:01.536Z,1.10
2022-10-04T15:58:42.080Z,1.70
2022-10-04T16:01:27.221Z,1.00
2022-10-04T16:03:53.621Z,1.05
2022-10-04T16:06:29.787Z,1.40
2022-10-04T16:09:14.470Z,1.13
2022-10-04T16:12:29.157Z,1.40
2022-10-04T16:15:14.333Z,1.50
2022-10-04T16:17:45.267Z,1.05
2022-10-04T16:20:38.747Z,1.20
2022-10-04T16:23:29.396Z,1.10
2022-10-04T16:26:21.369Z,1.42
2022-10-04T16:29:29.347Z,1.42
2022-10-04T16:32:11.098Z,1.10
2022-10-04T16:34:45.510Z,1.17
2022-10-04T16:37:24.209Z,1.50
2022-10-04T16:39:59.603Z,1.05
2022-10-04T16:42:34.705Z,1.52
2022-10-04T16:45:07.368Z,1.27
2022-10-04T16:47:59.281Z,1.30
2022-10-04T16:50:57.082Z,1.40
2022-10-04T16:53:34.949Z,1.08
2022-10-04T16:56:16.357Z,1.65
2022-10-04T16:58:53.044Z,5.95
2022-10-04T17:01:22.267Z,4.38
2022-10-04T17:04:27.534Z,5.63
2022-10-04T17:06:59.833Z,11.50
2022-10-04T17:09:32.158Z,24.67
2022-10-04T17:12:23.148Z,16.13
2022-10-04T17:14:58.622Z,8.00
2022-10-04T17:17:28.369Z,6.53
2022-10-04T17:20:08.280Z,5.43
2022-10-04T17:23:07.261Z,5.55
2022-10-04T17:25:53.917Z,7.43
2022-10-04T17:28:39.253Z,13.48
2022-10-04T17:31:06.025Z,13.23
2022-10-04T17:33:44.781Z,16.63
2022-10-04T17:36:38.668Z,14.35
2022-10-04T17:39:11.272Z,16.65
2022-10-04T17:42:06.517Z,13.88
2022-10-04T17:44:36.111Z,10.35
2022-10-04T17:47:50.666Z,5.10
2022-10-04T17:50:47.552Z,5.00
2022-10-04T17:53:45.972Z,3.47
2022-10-04T17:56:25.128Z,2.78
2022-10-04T17:58:55.779Z,3.30
2022-10-04T18:02:05.583Z,4.00
2022-10-04T18:04:36.433Z,3.40
2022-10-04T18:07:14.947Z,4.57
2022-10-04T18:09:47.887Z,5.95
2022-10-04T18:12:31.992Z,5.47
2022-10-04T18:17:50.246Z,4.60
2022-10-04T18:20:34.110Z,6.30
2022-10-04T18:23:14.000Z,8.35
2022-10-04T18:25:41.916Z,6.45
2022-10-04T18:28:08.613Z,4.65
2022-10-04T18:30:52.278Z,3.90
2022-10-04T18:33:26.813Z,4.28
2022-10-04T18:36:02.655Z,5.85
2022-10-04T18:38:31.047Z,4.80
2022-10-04T18:41:02.857Z,4.68
2022-10-04T18:43:35.856Z,4.10
2022-10-04T18:46:16.055Z,3.90
2022-10-04T18:48:59.443Z,3.65
2022-10-04T18:51:28.972Z,4.13
2022-10-04T18:54:15.436Z,10.05
2022-10-04T18:57:05.658Z,12.07
2022-10-04T18:59:53.815Z,11.27
2022-10-04T19:02:38.212Z,9.98
2022-10-04T19:05:23.956Z,9.13
2022-10-04T19:08:12.086Z,9.93
2022-10-04T19:10:45.967Z,10.45
2022-10-04T19:13:27.317Z,11.88
2022-10-04T19:16:16.169Z,11.55
2022-10-04T19:19:21.796Z,11.05
2022-10-04T19:22:16.224Z,8.45
2022-10-04T19:27:37.887Z,10.27
2022-10-04T19:30:16.862Z,10.25
2022-10-04T19:33:06.939Z,11.27
2022-10-04T19:36:15.031Z,11.93
2022-10-04T19:39:03.479Z,11.18
2022-10-04T19:41:48.906Z,12.13
2022-10-04T19:44:24.348Z,11.98
2022-10-04T19:47:04.516Z,10.98
2022-10-04T19:50:00.495Z,8.38
2022-10-04T19:52:46.350Z,8.40
2022-10-04T19:55:40.350Z,8.52
2022-10-04T19:58:20.083Z,8.18
2022-10-04T20:00:48.057Z,8.15
2022-10-04T20:03:14.853Z,8.10
2022-10-04T20:05:47.561Z,7.63
2022-10-04T20:08:18.790Z,7.47
2022-10-04T20:10:45.427Z,7.18
2022-10-04T20:13:21.524Z,7.07
2022-10-04T20:15:49.711Z,7.28
2022-10-04T20:18:51.133Z,6.13
2022-10-04T20:21:26.504Z,6.07
2022-10-04T20:23:57.050Z,4.68
2022-10-04T20:26:56.479Z,5.97
2022-10-04T20:29:38.674Z,5.28
2022-10-04T20:32:08.467Z,5.60
2022-10-04T20:34:37.885Z,7.82
2022-10-04T20:37:09.675Z,7.47
2022-10-04T20:39:43.224Z,6.80
2022-10-04T20:42:25.125Z,7.53
2022-10-04T20:45:00.760Z,8.10
2022-10-04T20:47:43.737Z,7.70
2022-10-04T20:50:10.532Z,7.95
2022-10-04T20:52:37.966Z,8.13
2022-10-04T20:55:18.037Z,6.88
2022-10-04T20:57:46.758Z,6.50
2022-10-04T21:00:18.498Z,6.60
2022-10-04T21:02:44.998Z,5.47
2022-10-04T21:05:17.979Z,4.93
2022-10-04T21:07:44.581Z,4.87
2022-10-04T21:10:19.493Z,5.22
2022-10-04T21:12:50.013Z,5.90
2022-10-04T21:15:16.387Z,5.03
2022-10-04T21:17:48.739Z,4.22
2022-10-04T21:20:40.969Z,3.50
2022-10-04T21:23:09.088Z,3.40
2022-10-04T21:25:35.522Z,4.10
2022-10-04T21:28:35.027Z,4.55
2022-10-04T21:31:03.131Z,5.28
2022-10-04T21:33:35.191Z,4.10
2022-10-04T21:36:02.490Z,5.07
2022-10-04T21:38:29.152Z,4.28
2022-10-04T21:40:56.080Z,4.63
2022-10-04T21:43:26.898Z,5.80
2022-10-04T21:45:53.696Z,5.65
2022-10-04T21:48:22.996Z,5.75
2022-10-04T21:50:53.363Z,4.20
2022-10-04T21:53:20.681Z,3.78
2022-10-04T21:55:47.581Z,3.95
2022-10-04T21:58:14.058Z,3.97
2022-10-04T22:00:40.609Z,4.68
2022-10-04T22:03:07.173Z,5.30
2022-10-04T22:05:33.677Z,5.45
2022-10-04T22:08:00.126Z,4.80
2022-10-04T22:10:26.802Z,4.43
2022-10-04T22:12:56.807Z,4.50
2022-10-04T22:15:25.136Z,5.00
2022-10-04T22:17:51.706Z,4.97
2022-10-04T22:20:18.192Z,4.95
2022-10-04T22:22:44.824Z,4.88
2022-10-04T22:25:23.027Z,6.05
2022-10-04T22:27:51.840Z,5.40
2022-10-04T22:30:27.670Z,5.30
2022-10-04T22:32:58.310Z,5.35
2022-10-04T22:35:25.183Z,5.50
2022-10-04T22:37:51.734Z,5.18
2022-10-04T22:40:23.923Z,4.35
2022-10-04T22:42:55.648Z,3.53
2022-10-04T22:45:30.183Z,3.80
2022-10-04T22:48:01.020Z,3.17
2022-10-04T22:50:38.975Z,3.00
2022-10-04T22:53:19.529Z,3.17
2022-10-04T22:55:55.797Z,3.28
2022-10-04T22:58:22.338Z,3.05
2022-10-04T23:00:49.524Z,3.33
2022-10-04T23:03:30.780Z,3.67
2022-10-04T23:06:02.476Z,3.53
2022-10-04T23:08:31.784Z,3.75
2022-10-04T23:11:00.445Z,3.67
2022-10-04T23:13:29.693Z,3.10
2022-10-04T23:16:00.343Z,4.00
2022-10-04T23:18:28.309Z,3.75
2022-10-04T23:20:58.142Z,3.88
2022-10-04T23:23:28.061Z,3.53
2022-10-04T23:25:55.218Z,4.55
2022-10-04T23:28:22.247Z,4.68
2022-10-04T23:31:00.200Z,5.40
2022-10-04T23:33:26.912Z,4.80
2022-10-04T23:35:54.653Z,4.50
2022-10-04T23:38:23.167Z,5.20
2022-10-04T23:40:49.561Z,4.90
2022-10-04T23:43:20.592Z,3.92
2022-10-04T23:45:47.164Z,3.25
2022-10-04T23:48:24.116Z,3.67
2022-10-04T23:50:51.796Z,3.78
2022-10-04T23:53:27.358Z,4.90
2022-10-04T23:56:03.186Z,5.35
2022-10-04T23:58:37.864Z,5.40
