createdAt,value
2018-09-24T00:00:02.480Z,81.70
2018-09-24T00:02:32.513Z,81.20
2018-09-24T00:05:02.580Z,81.80
2018-09-24T00:07:33.557Z,81.60
2018-09-24T00:10:03.733Z,82.00
2018-09-24T00:12:33.837Z,81.70
2018-09-24T00:15:03.972Z,81.60
2018-09-24T00:17:34.044Z,81.50
2018-09-24T00:20:04.340Z,81.90
2018-09-24T00:22:34.428Z,82.00
2018-09-24T00:25:04.607Z,82.20
2018-09-24T00:27:34.692Z,82.20
2018-09-24T00:30:04.816Z,82.30
2018-09-24T00:32:34.896Z,82.90
2018-09-24T00:35:05.230Z,83.40
2018-09-24T00:37:35.300Z,83.40
2018-09-24T00:40:05.424Z,83.10
2018-09-24T00:42:35.508Z,83.10
2018-09-24T00:45:05.528Z,83.30
2018-09-24T00:47:35.617Z,83.00
2018-09-24T00:50:05.737Z,82.60
2018-09-24T00:52:36.821Z,81.80
2018-09-24T00:55:06.960Z,81.60
2018-09-24T00:57:37.040Z,81.80
2018-09-24T01:00:07.561Z,81.90
2018-09-24T01:02:37.632Z,82.30
2018-09-24T01:05:08.092Z,82.00
2018-09-24T01:07:38.148Z,81.90
2018-09-24T01:10:08.712Z,82.30
2018-09-24T01:12:38.779Z,82.30
2018-09-24T01:15:09.560Z,83.10
2018-09-24T01:17:39.866Z,82.90
2018-09-24T01:20:11.305Z,82.90
2018-09-24T01:22:41.373Z,82.80
2018-09-24T01:25:11.480Z,83.50
2018-09-24T01:27:41.566Z,83.20
2018-09-24T01:30:12.581Z,82.90
2018-09-24T01:32:42.636Z,82.90
2018-09-24T01:35:12.684Z,83.00
2018-09-24T01:37:43.161Z,83.10
2018-09-24T01:40:13.240Z,83.10
2018-09-24T01:42:43.220Z,83.20
2018-09-24T01:45:13.372Z,83.20
2018-09-24T01:47:43.496Z,83.00
2018-09-24T01:50:13.609Z,83.00
2018-09-24T01:52:43.684Z,83.70
2018-09-24T01:55:13.820Z,82.90
2018-09-24T01:57:43.856Z,82.60
2018-09-24T02:00:13.984Z,82.80
2018-09-24T02:02:44.069Z,82.90
2018-09-24T02:05:16.602Z,82.90
2018-09-24T02:07:46.713Z,83.10
2018-09-24T02:10:22.548Z,83.50
2018-09-24T02:12:54.892Z,83.40
2018-09-24T02:15:28.240Z,83.40
2018-09-24T02:17:59.037Z,83.50
2018-09-24T02:20:29.810Z,83.80
2018-09-24T02:22:59.902Z,83.00
2018-09-24T02:25:30.028Z,83.10
2018-09-24T02:28:00.121Z,82.90
2018-09-24T02:30:30.682Z,82.60
2018-09-24T02:33:01.705Z,83.30
2018-09-24T02:35:31.860Z,82.50
2018-09-24T02:38:01.969Z,82.80
2018-09-24T02:40:32.052Z,82.60
2018-09-24T02:43:02.143Z,82.50
2018-09-24T02:45:32.271Z,82.50
2018-09-24T02:48:02.369Z,82.00
2018-09-24T02:50:39.626Z,81.60
2018-09-24T02:53:10.033Z,81.80
2018-09-24T02:55:40.133Z,81.80
2018-09-24T02:58:15.724Z,82.30
2018-09-24T03:00:45.953Z,82.30
2018-09-24T03:03:15.927Z,82.20
2018-09-24T03:05:46.032Z,82.00
2018-09-24T03:08:16.218Z,82.30
2018-09-24T03:10:46.337Z,82.40
2018-09-24T03:13:16.431Z,82.60
2018-09-24T03:15:46.476Z,82.60
2018-09-24T03:18:16.536Z,82.20
2018-09-24T03:20:46.600Z,82.50
2018-09-24T03:23:17.032Z,83.00
2018-09-24T03:25:47.537Z,82.80
2018-09-24T03:28:17.653Z,83.10
2018-09-24T03:30:47.736Z,83.20
2018-09-24T03:33:17.836Z,83.00
2018-09-24T03:35:47.902Z,83.10
2018-09-24T03:38:18.184Z,82.60
2018-09-24T03:40:48.268Z,82.70
2018-09-24T03:43:18.409Z,82.30
2018-09-24T03:45:48.477Z,82.90
2018-09-24T03:48:18.653Z,82.20
2018-09-24T03:50:48.749Z,83.10
2018-09-24T03:53:18.820Z,82.40
2018-09-24T03:55:48.875Z,82.40
2018-09-24T03:58:18.968Z,82.40
2018-09-24T04:00:49.516Z,82.90
2018-09-24T04:03:19.629Z,83.10
2018-09-24T04:05:54.997Z,83.30
2018-09-24T04:08:30.367Z,83.20
2018-09-24T04:11:05.755Z,83.40
2018-09-24T04:13:41.296Z,83.50
2018-09-24T04:16:16.828Z,83.50
2018-09-24T04:18:52.171Z,83.50
2018-09-24T04:21:28.637Z,83.00
2018-09-24T04:24:04.236Z,83.50
2018-09-24T04:26:39.728Z,83.60
2018-09-24T04:29:15.681Z,83.20
2018-09-24T04:31:51.785Z,83.70
2018-09-24T04:34:27.236Z,83.50
2018-09-24T04:37:02.884Z,83.60
2018-09-24T04:39:39.288Z,83.60
2018-09-24T04:42:15.315Z,83.50
2018-09-24T04:44:50.944Z,83.90
2018-09-24T04:47:26.509Z,83.70
2018-09-24T04:50:01.914Z,83.70
2018-09-24T04:52:37.364Z,84.30
2018-09-24T04:55:12.612Z,84.20
2018-09-24T04:57:48.813Z,84.30
2018-09-24T05:00:24.158Z,83.80
2018-09-24T05:02:59.470Z,83.80
2018-09-24T05:05:35.761Z,84.20
2018-09-24T05:08:11.228Z,83.90
2018-09-24T05:10:47.132Z,84.20
2018-09-24T05:13:22.673Z,84.10
2018-09-24T05:15:58.225Z,84.40
2018-09-24T05:18:34.551Z,83.90
2018-09-24T05:21:10.206Z,84.10
2018-09-24T05:23:45.616Z,83.50
2018-09-24T05:26:21.081Z,83.70
2018-09-24T05:28:57.157Z,83.60
2018-09-24T05:31:32.478Z,83.70
2018-09-24T05:34:08.053Z,84.10
2018-09-24T05:36:43.528Z,84.00
2018-09-24T05:39:18.988Z,83.70
2018-09-24T05:41:54.476Z,84.10
2018-09-24T05:44:30.995Z,84.10
2018-09-24T05:47:06.350Z,84.00
2018-09-24T05:49:42.448Z,84.10
2018-09-24T05:52:17.980Z,84.00
2018-09-24T05:54:53.408Z,83.80
2018-09-24T05:57:29.330Z,83.70
2018-09-24T06:00:05.031Z,84.30
2018-09-24T06:02:40.970Z,84.30
2018-09-24T06:05:17.105Z,83.80
2018-09-24T06:07:53.008Z,83.70
2018-09-24T06:10:28.521Z,83.70
2018-09-24T06:13:03.817Z,83.30
2018-09-24T06:15:39.217Z,83.60
2018-09-24T06:18:14.716Z,83.60
2018-09-24T06:20:50.047Z,83.50
2018-09-24T06:23:26.120Z,83.30
2018-09-24T06:26:02.239Z,83.50
2018-09-24T06:28:37.661Z,83.40
2018-09-24T06:31:13.196Z,82.90
2018-09-24T06:33:48.537Z,82.60
2018-09-24T06:36:24.024Z,82.80
2018-09-24T06:38:59.930Z,82.00
2018-09-24T06:41:35.206Z,82.60
2018-09-24T06:44:10.499Z,82.40
2018-09-24T06:46:46.013Z,82.20
2018-09-24T06:49:21.324Z,81.70
2018-09-24T06:51:56.789Z,82.30
2018-09-24T06:54:32.252Z,82.10
2018-09-24T06:57:07.848Z,81.70
2018-09-24T06:59:43.389Z,82.00
2018-09-24T07:02:18.634Z,80.90
2018-09-24T07:04:53.976Z,80.10
2018-09-24T07:07:29.436Z,80.70
2018-09-24T07:10:04.936Z,80.10
2018-09-24T07:12:40.608Z,79.80
2018-09-24T07:15:15.956Z,79.50
2018-09-24T07:17:51.311Z,80.20
2018-09-24T07:20:26.664Z,79.20
2018-09-24T07:23:02.192Z,79.20
2018-09-24T07:25:37.469Z,79.30
2018-09-24T07:28:12.889Z,78.50
2018-09-24T07:30:48.332Z,78.30
2018-09-24T07:33:24.342Z,78.60
2018-09-24T07:35:59.785Z,77.20
2018-09-24T07:38:35.308Z,76.60
2018-09-24T07:41:10.696Z,76.70
2018-09-24T07:43:46.080Z,76.30
2018-09-24T07:46:21.497Z,77.20
2018-09-24T07:48:56.936Z,77.20
2018-09-24T07:51:32.255Z,77.20
2018-09-24T07:54:07.632Z,77.10
2018-09-24T07:56:42.971Z,76.40
2018-09-24T07:59:18.613Z,76.20
2018-09-24T08:01:54.509Z,75.90
2018-09-24T08:04:29.853Z,74.90
2018-09-24T08:07:05.772Z,76.10
2018-09-24T08:09:41.372Z,76.40
2018-09-24T08:12:16.692Z,77.10
2018-09-24T08:14:52.925Z,75.50
2018-09-24T08:17:28.229Z,75.90
2018-09-24T08:20:04.944Z,76.60
2018-09-24T08:22:40.440Z,76.60
2018-09-24T08:25:15.817Z,75.60
2018-09-24T08:27:51.560Z,75.50
2018-09-24T08:30:28.172Z,75.40
2018-09-24T08:33:03.558Z,75.80
2018-09-24T08:35:39.407Z,74.50
2018-09-24T08:38:15.417Z,74.10
2018-09-24T08:40:50.884Z,74.20
2018-09-24T08:43:26.332Z,72.20
2018-09-24T08:46:01.921Z,73.40
2018-09-24T08:48:37.960Z,72.60
2018-09-24T08:51:13.712Z,73.70
2018-09-24T08:53:49.304Z,74.40
2018-09-24T08:56:24.780Z,73.40
2018-09-24T08:59:00.304Z,73.60
2018-09-24T09:01:35.666Z,73.60
2018-09-24T09:04:11.705Z,71.40
2018-09-24T09:06:47.173Z,71.10
2018-09-24T09:09:22.516Z,70.00
2018-09-24T09:11:58.029Z,70.90
2018-09-24T09:14:33.549Z,70.00
2018-09-24T09:17:08.868Z,70.20
2018-09-24T09:19:44.879Z,70.70
2018-09-24T09:22:20.996Z,70.60
2018-09-24T09:24:56.906Z,70.60
2018-09-24T09:27:32.333Z,70.40
2018-09-24T09:30:08.361Z,70.30
2018-09-24T09:32:43.808Z,70.30
2018-09-24T09:35:19.177Z,69.50
2018-09-24T09:37:54.785Z,69.10
2018-09-24T09:40:30.371Z,69.00
2018-09-24T09:43:05.746Z,69.60
2018-09-24T09:45:41.315Z,68.30
2018-09-24T09:48:16.892Z,68.90
2018-09-24T09:50:52.332Z,70.60
2018-09-24T09:53:28.329Z,69.50
2018-09-24T09:56:03.681Z,67.80
2018-09-24T09:58:39.180Z,66.70
2018-09-24T10:01:15.356Z,66.70
2018-09-24T10:03:50.656Z,66.00
2018-09-24T10:06:26.492Z,66.90
2018-09-24T10:09:01.980Z,65.50
2018-09-24T10:11:37.506Z,65.50
2018-09-24T10:14:13.638Z,66.40
2018-09-24T10:16:49.100Z,65.40
2018-09-24T10:19:24.397Z,63.90
2018-09-24T10:21:59.936Z,64.60
2018-09-24T10:24:35.528Z,65.20
2018-09-24T10:27:11.129Z,63.50
2018-09-24T10:29:46.528Z,62.60
2018-09-24T10:32:21.965Z,63.00
2018-09-24T10:34:57.276Z,63.60
2018-09-24T10:37:32.609Z,62.30
2018-09-24T10:40:08.677Z,63.20
2018-09-24T10:42:44.267Z,62.40
2018-09-24T10:45:19.684Z,62.10
2018-09-24T10:47:55.108Z,61.20
2018-09-24T10:50:30.557Z,62.30
2018-09-24T10:53:06.078Z,60.80
2018-09-24T10:55:41.426Z,62.00
2018-09-24T10:58:16.693Z,61.00
2018-09-24T11:00:52.124Z,60.50
2018-09-24T11:03:27.555Z,61.50
2018-09-24T11:06:02.985Z,60.30
2018-09-24T11:08:38.189Z,60.50
2018-09-24T11:11:13.440Z,60.30
2018-09-24T11:13:48.769Z,58.80
2018-09-24T11:16:24.324Z,59.40
2018-09-24T11:18:59.824Z,61.00
2018-09-24T11:21:35.227Z,58.80
2018-09-24T11:24:10.567Z,58.80
2018-09-24T11:26:45.907Z,58.10
2018-09-24T11:29:21.358Z,57.00
2018-09-24T11:31:57.680Z,58.10
2018-09-24T11:34:33.010Z,57.60
2018-09-24T11:37:08.517Z,57.70
2018-09-24T11:39:43.752Z,56.70
2018-09-24T11:42:19.419Z,57.30
2018-09-24T11:44:54.792Z,58.20
2018-09-24T11:47:30.081Z,59.60
2018-09-24T11:50:05.367Z,58.60
2018-09-24T11:52:40.725Z,56.40
2018-09-24T11:55:16.289Z,57.00
2018-09-24T11:57:51.628Z,56.00
2018-09-24T12:00:27.245Z,55.00
2018-09-24T12:03:02.820Z,55.50
2018-09-24T12:05:38.316Z,55.00
2018-09-24T12:08:13.959Z,56.40
2018-09-24T12:10:49.213Z,56.00
2018-09-24T12:13:25.463Z,56.50
2018-09-24T12:16:00.956Z,55.00
2018-09-24T12:18:36.516Z,55.00
2018-09-24T12:21:12.053Z,55.10
2018-09-24T12:23:47.483Z,55.40
2018-09-24T12:26:23.468Z,56.40
2018-09-24T12:28:59.001Z,58.00
2018-09-24T12:31:34.536Z,57.90
2018-09-24T12:34:09.927Z,57.80
2018-09-24T12:36:45.260Z,58.00
2018-09-24T12:39:20.897Z,56.70
2018-09-24T12:41:56.956Z,55.60
2018-09-24T12:44:32.451Z,53.20
2018-09-24T12:47:07.857Z,55.80
2018-09-24T12:49:43.758Z,54.80
2018-09-24T12:52:19.162Z,54.70
2018-09-24T12:54:54.651Z,54.70
2018-09-24T12:57:30.056Z,54.00
2018-09-24T13:00:05.576Z,55.30
2018-09-24T13:02:40.991Z,54.30
2018-09-24T13:05:17.656Z,53.50
2018-09-24T13:07:53.130Z,51.40
2018-09-24T13:10:29.028Z,52.70
2018-09-24T13:13:04.508Z,53.10
2018-09-24T13:15:39.836Z,51.60
2018-09-24T13:18:15.296Z,52.80
2018-09-24T13:20:52.496Z,53.70
2018-09-24T13:23:28.548Z,52.50
2018-09-24T13:26:04.463Z,53.80
2018-09-24T13:28:39.928Z,54.40
2018-09-24T13:31:15.322Z,53.80
2018-09-24T13:33:51.741Z,52.90
2018-09-24T13:36:27.035Z,51.00
2018-09-24T13:39:02.552Z,52.50
2018-09-24T13:41:38.468Z,53.60
2018-09-24T13:44:14.020Z,54.00
2018-09-24T13:46:50.023Z,52.90
2018-09-24T13:49:25.391Z,52.50
2018-09-24T13:52:00.900Z,51.10
2018-09-24T13:54:38.285Z,52.70
2018-09-24T13:57:13.560Z,53.00
2018-09-24T13:59:48.977Z,53.60
2018-09-24T14:02:24.970Z,54.00
2018-09-24T14:05:00.436Z,53.50
2018-09-24T14:07:35.832Z,53.90
2018-09-24T14:10:11.354Z,54.40
2018-09-24T14:12:47.308Z,54.30
2018-09-24T14:15:22.738Z,54.60
2018-09-24T14:17:58.214Z,55.40
2018-09-24T14:20:34.505Z,56.70
2018-09-24T14:23:09.843Z,57.30
2018-09-24T14:25:45.301Z,56.90
2018-09-24T14:28:21.180Z,57.40
2018-09-24T14:30:57.292Z,55.80
2018-09-24T14:33:33.230Z,54.80
2018-09-24T14:36:08.816Z,53.20
2018-09-24T14:38:44.175Z,52.10
2018-09-24T14:41:20.023Z,53.80
2018-09-24T14:43:55.484Z,53.70
2018-09-24T14:46:30.894Z,53.00
2018-09-24T14:49:06.621Z,53.30
2018-09-24T14:51:41.984Z,54.70
2018-09-24T14:54:17.464Z,54.10
2018-09-24T14:56:52.812Z,55.20
2018-09-24T14:59:28.121Z,53.80
2018-09-24T15:02:03.700Z,54.70
2018-09-24T15:04:38.916Z,53.90
2018-09-24T15:07:15.273Z,53.90
2018-09-24T15:09:51.041Z,53.30
2018-09-24T15:12:27.060Z,53.90
2018-09-24T15:15:02.405Z,53.90
2018-09-24T15:17:37.780Z,53.70
2018-09-24T15:20:13.484Z,54.00
2018-09-24T15:22:49.353Z,54.00
2018-09-24T15:25:24.827Z,53.90
2018-09-24T15:28:00.185Z,53.80
2018-09-24T15:30:36.172Z,55.00
2018-09-24T15:33:11.732Z,55.40
2018-09-24T15:35:47.078Z,56.20
2018-09-24T15:38:22.454Z,57.50
2018-09-24T15:40:58.666Z,58.50
2018-09-24T15:43:34.032Z,58.80
2018-09-24T15:46:10.199Z,59.10
2018-09-24T15:48:45.472Z,59.20
2018-09-24T15:51:20.941Z,59.40
2018-09-24T15:53:56.673Z,59.80
2018-09-24T15:56:32.161Z,60.00
2018-09-24T15:59:07.557Z,60.60
2018-09-24T16:01:42.956Z,60.90
2018-09-24T16:04:18.412Z,59.60
2018-09-24T16:06:54.357Z,60.70
2018-09-24T16:09:29.809Z,60.70
2018-09-24T16:12:05.272Z,60.40
2018-09-24T16:14:42.228Z,60.20
2018-09-24T16:17:17.567Z,60.30
2018-09-24T16:19:53.070Z,61.00
2018-09-24T16:22:29.185Z,61.00
2018-09-24T16:25:04.623Z,62.30
2018-09-24T16:27:39.925Z,61.20
2018-09-24T16:30:16.557Z,61.40
2018-09-24T16:32:52.548Z,62.30
2018-09-24T16:35:27.913Z,61.70
2018-09-24T16:38:03.388Z,61.60
2018-09-24T16:40:38.960Z,62.50
2018-09-24T16:43:14.408Z,62.00
2018-09-24T16:45:49.763Z,62.00
2018-09-24T16:48:25.621Z,61.90
2018-09-24T16:51:00.878Z,61.10
2018-09-24T16:53:36.404Z,61.00
2018-09-24T16:56:11.794Z,60.80
2018-09-24T16:58:47.313Z,60.80
2018-09-24T17:01:22.763Z,60.30
2018-09-24T17:03:58.228Z,61.90
2018-09-24T17:06:33.592Z,60.80
2018-09-24T17:09:08.988Z,60.60
2018-09-24T17:11:45.226Z,60.70
2018-09-24T17:14:21.528Z,61.30
2018-09-24T17:16:57.092Z,60.90
2018-09-24T17:19:32.624Z,60.40
2018-09-24T17:22:08.296Z,60.40
2018-09-24T17:24:43.933Z,61.60
2018-09-24T17:27:19.241Z,61.20
2018-09-24T17:29:54.669Z,61.00
2018-09-24T17:32:30.018Z,61.00
2018-09-24T17:35:05.457Z,61.50
2018-09-24T17:37:40.928Z,61.60
2018-09-24T17:40:16.440Z,61.40
2018-09-24T17:42:51.756Z,61.40
2018-09-24T17:45:27.196Z,61.20
2018-09-24T17:48:02.570Z,61.40
2018-09-24T17:50:37.913Z,61.90
2018-09-24T17:53:13.630Z,61.70
2018-09-24T17:55:49.301Z,61.80
2018-09-24T17:58:24.612Z,62.30
2018-09-24T18:00:59.998Z,62.40
2018-09-24T18:03:35.322Z,62.40
2018-09-24T18:06:10.689Z,63.50
2018-09-24T18:08:46.005Z,62.60
2018-09-24T18:11:21.437Z,62.50
2018-09-24T18:13:56.832Z,62.80
2018-09-24T18:16:32.104Z,62.70
2018-09-24T18:19:07.951Z,63.20
2018-09-24T18:21:43.538Z,63.70
2018-09-24T18:24:19.021Z,63.50
2018-09-24T18:26:54.348Z,64.00
2018-09-24T18:29:29.803Z,63.70
2018-09-24T18:32:05.208Z,64.20
2018-09-24T18:34:40.724Z,64.40
2018-09-24T18:37:16.894Z,65.10
2018-09-24T18:39:52.532Z,63.60
2018-09-24T18:42:28.431Z,64.40
2018-09-24T18:45:03.960Z,64.40
2018-09-24T18:47:39.468Z,64.10
2018-09-24T18:50:14.817Z,64.10
2018-09-24T18:52:50.744Z,63.90
2018-09-24T18:55:26.228Z,64.40
2018-09-24T18:58:02.158Z,64.10
2018-09-24T19:00:37.564Z,63.60
2018-09-24T19:03:12.909Z,63.40
2018-09-24T19:05:48.366Z,63.60
2018-09-24T19:08:23.865Z,64.10
2018-09-24T19:10:59.788Z,64.50
2018-09-24T19:13:35.317Z,63.80
2018-09-24T19:16:10.748Z,63.80
2018-09-24T19:18:46.101Z,64.00
2018-09-24T19:21:21.813Z,64.60
2018-09-24T19:23:57.238Z,64.20
2018-09-24T19:26:32.768Z,64.40
2018-09-24T19:29:08.165Z,64.20
2018-09-24T19:31:44.133Z,64.60
2018-09-24T19:34:19.864Z,64.90
2018-09-24T19:36:55.277Z,64.80
2018-09-24T19:39:30.805Z,64.60
2018-09-24T19:42:06.248Z,65.10
2018-09-24T19:44:41.762Z,65.20
2018-09-24T19:47:17.348Z,65.30
2018-09-24T19:49:52.818Z,66.00
2018-09-24T19:52:29.033Z,65.70
2018-09-24T19:55:04.616Z,65.70
2018-09-24T19:57:40.205Z,66.30
2018-09-24T20:00:15.480Z,65.90
2018-09-24T20:02:50.972Z,66.50
2018-09-24T20:05:26.760Z,66.40
2018-09-24T20:08:02.332Z,66.30
2018-09-24T20:10:37.587Z,65.60
2018-09-24T20:13:12.992Z,65.90
2018-09-24T20:15:48.459Z,66.00
2018-09-24T20:18:23.952Z,66.30
2018-09-24T20:20:59.413Z,66.10
2018-09-24T20:23:34.675Z,65.90
2018-09-24T20:26:10.725Z,66.40
2018-09-24T20:28:46.167Z,66.50
2018-09-24T20:31:22.098Z,66.40
2018-09-24T20:33:57.703Z,66.60
2018-09-24T20:36:34.269Z,66.40
2018-09-24T20:39:10.940Z,66.60
2018-09-24T20:41:46.780Z,67.00
2018-09-24T20:44:22.212Z,66.20
2018-09-24T20:46:57.780Z,65.80
2018-09-24T20:49:39.996Z,65.70
2018-09-24T20:52:15.356Z,66.40
2018-09-24T20:54:50.733Z,66.20
2018-09-24T20:57:26.441Z,66.00
2018-09-24T21:00:01.913Z,66.10
2018-09-24T21:02:37.465Z,66.30
2018-09-24T21:05:12.804Z,66.80
2018-09-24T21:07:48.653Z,67.60
2018-09-24T21:10:24.192Z,67.10
2018-09-24T21:12:59.914Z,67.10
2018-09-24T21:15:35.800Z,67.10
2018-09-24T21:18:11.448Z,66.70
2018-09-24T21:20:46.812Z,67.20
2018-09-24T21:23:22.528Z,67.20
2018-09-24T21:25:57.908Z,67.50
2018-09-24T21:28:33.268Z,67.90
2018-09-24T21:31:08.666Z,67.50
2018-09-24T21:33:44.208Z,68.10
2018-09-24T21:36:19.920Z,68.10
2018-09-24T21:38:55.333Z,67.60
2018-09-24T21:41:30.600Z,68.10
2018-09-24T21:44:06.158Z,68.00
2018-09-24T21:46:41.690Z,68.10
2018-09-24T21:49:16.830Z,68.70
2018-09-24T21:51:52.376Z,68.70
2018-09-24T21:54:28.570Z,69.30
2018-09-24T21:57:04.072Z,69.30
2018-09-24T21:59:39.576Z,69.40
2018-09-24T22:02:15.053Z,69.80
2018-09-24T22:04:50.578Z,69.60
2018-09-24T22:07:26.020Z,69.30
2018-09-24T22:10:01.525Z,69.40
2018-09-24T22:12:36.805Z,68.60
2018-09-24T22:15:12.292Z,69.00
2018-09-24T22:17:48.451Z,69.50
2018-09-24T22:20:24.008Z,69.20
2018-09-24T22:22:59.389Z,68.90
2018-09-24T22:25:34.919Z,69.40
2018-09-24T22:28:10.408Z,69.50
2018-09-24T22:30:45.828Z,70.10
2018-09-24T22:33:21.388Z,70.40
2018-09-24T22:35:56.860Z,70.00
2018-09-24T22:38:32.369Z,70.00
2018-09-24T22:41:07.936Z,70.10
2018-09-24T22:43:43.237Z,71.00
2018-09-24T22:46:18.933Z,71.00
2018-09-24T22:48:54.424Z,70.90
2018-09-24T22:51:29.945Z,71.30
2018-09-24T22:54:06.065Z,71.20
2018-09-24T22:56:41.864Z,71.20
2018-09-24T22:59:17.216Z,71.50
2018-09-24T23:01:52.787Z,70.70
2018-09-24T23:04:28.355Z,70.90
2018-09-24T23:07:03.780Z,70.80
2018-09-24T23:09:39.632Z,70.90
2018-09-24T23:12:14.982Z,71.60
2018-09-24T23:14:50.446Z,71.20
2018-09-24T23:17:26.133Z,71.70
2018-09-24T23:20:02.001Z,71.60
2018-09-24T23:22:37.293Z,72.10
2018-09-24T23:25:12.654Z,72.20
2018-09-24T23:27:48.066Z,72.60
2018-09-24T23:30:23.460Z,73.10
2018-09-24T23:32:58.701Z,72.30
2018-09-24T23:35:34.149Z,73.30
2018-09-24T23:38:09.607Z,72.60
2018-09-24T23:40:45.025Z,72.80
2018-09-24T23:43:21.028Z,73.00
2018-09-24T23:45:56.460Z,73.30
2018-09-24T23:48:32.215Z,73.30
2018-09-24T23:51:07.850Z,73.50
2018-09-24T23:53:43.676Z,73.60
2018-09-24T23:56:19.211Z,73.80
2018-09-24T23:58:54.672Z,73.40
