createdAt,value
2019-01-19T00:01:02.538Z,77.00
2019-01-19T00:04:10.910Z,76.97
2019-01-19T00:13:20.490Z,76.98
2019-01-19T00:19:28.083Z,76.87
2019-01-19T00:22:36.401Z,76.85
2019-01-19T00:25:35.672Z,76.81
2019-01-19T00:28:42.665Z,76.90
2019-01-19T00:40:52.663Z,76.83
2019-01-19T00:43:20.878Z,76.87
2019-01-19T00:52:41.970Z,76.82
2019-01-19T00:55:50.347Z,76.67
2019-01-19T00:58:49.792Z,76.63
2019-01-19T01:05:03.493Z,76.39
2019-01-19T01:14:24.630Z,76.11
2019-01-19T01:20:32.321Z,76.15
2019-01-19T01:26:39.781Z,76.21
2019-01-19T01:29:48.100Z,76.26
2019-01-19T01:32:55.094Z,76.18
2019-01-19T01:36:03.485Z,76.09
2019-01-19T01:39:10.464Z,76.07
2019-01-19T01:42:18.770Z,76.05
2019-01-19T01:45:25.757Z,76.19
2019-01-19T01:48:32.739Z,76.20
2019-01-19T01:51:41.050Z,76.31
2019-01-19T01:54:48.021Z,76.21
2019-01-19T01:57:56.326Z,76.11
2019-01-19T02:01:04.693Z,76.13
2019-01-19T02:04:11.675Z,76.09
2019-01-19T02:07:19.982Z,75.96
2019-01-19T02:19:35.007Z,75.67
2019-01-19T02:22:41.996Z,75.71
2019-01-19T02:25:48.979Z,75.72
2019-01-19T02:28:57.290Z,75.68
2019-01-19T02:32:04.293Z,75.72
2019-01-19T02:38:24.927Z,75.75
2019-01-19T02:47:26.142Z,75.78
2019-01-19T02:50:33.181Z,75.85
2019-01-19T02:53:40.182Z,75.90
2019-01-19T02:56:47.162Z,75.96
2019-01-19T02:59:55.475Z,75.91
2019-01-19T03:03:02.463Z,75.93
2019-01-19T03:09:23.204Z,75.98
2019-01-19T03:12:30.205Z,75.96
2019-01-19T03:15:38.533Z,75.86
2019-01-19T03:18:37.845Z,75.88
2019-01-19T03:21:44.822Z,75.86
2019-01-19T03:24:53.212Z,75.75
2019-01-19T03:31:13.629Z,75.77
2019-01-19T03:34:21.931Z,75.67
2019-01-19T03:37:28.911Z,75.61
2019-01-19T03:40:37.221Z,75.50
2019-01-19T03:46:44.986Z,75.47
2019-01-19T03:49:51.974Z,75.47
2019-01-19T03:56:12.837Z,75.43
2019-01-19T03:59:19.834Z,75.40
2019-01-19T04:08:42.179Z,75.25
2019-01-19T04:11:49.163Z,75.22
2019-01-19T04:20:50.620Z,74.81
2019-01-19T04:23:18.807Z,74.82
2019-01-19T04:26:27.111Z,74.85
2019-01-19T04:31:44.182Z,74.70
2019-01-19T04:34:12.475Z,74.55
2019-01-19T04:36:40.649Z,74.56
2019-01-19T04:41:57.712Z,74.52
2019-01-19T04:44:25.894Z,74.45
2019-01-19T04:46:54.088Z,74.55
2019-01-19T04:49:22.271Z,74.55
2019-01-19T04:51:50.466Z,74.57
2019-01-19T04:54:18.662Z,74.48
2019-01-19T04:56:46.852Z,74.48
2019-01-19T04:59:15.062Z,74.22
2019-01-19T05:01:43.262Z,74.21
2019-01-19T05:04:11.440Z,74.42
2019-01-19T05:06:39.645Z,74.51
2019-01-19T05:09:07.826Z,74.51
2019-01-19T05:11:36.022Z,74.53
2019-01-19T05:14:04.284Z,74.56
2019-01-19T05:16:32.496Z,74.33
2019-01-19T05:19:00.674Z,74.36
2019-01-19T05:21:28.926Z,74.48
2019-01-19T05:23:57.194Z,74.43
2019-01-19T05:26:25.372Z,74.40
2019-01-19T05:28:53.568Z,74.33
2019-01-19T05:31:21.746Z,74.44
2019-01-19T05:33:49.946Z,74.46
2019-01-19T05:36:18.130Z,74.48
2019-01-19T05:38:46.330Z,74.44
2019-01-19T05:41:14.509Z,74.39
2019-01-19T05:43:42.701Z,74.41
2019-01-19T05:46:10.887Z,74.33
2019-01-19T05:48:39.083Z,74.29
2019-01-19T05:51:07.273Z,74.23
2019-01-19T05:53:35.470Z,74.27
2019-01-19T05:56:03.666Z,74.35
2019-01-19T05:58:31.863Z,74.34
2019-01-19T06:01:00.053Z,74.29
2019-01-19T06:03:28.262Z,74.24
2019-01-19T06:08:45.331Z,74.11
2019-01-19T06:11:13.527Z,74.20
2019-01-19T06:13:41.718Z,74.27
2019-01-19T06:16:09.912Z,74.12
2019-01-19T06:23:48.505Z,74.19
2019-01-19T06:26:16.695Z,74.22
2019-01-19T06:28:44.891Z,74.18
2019-01-19T06:31:13.080Z,74.30
2019-01-19T06:33:41.283Z,74.40
2019-01-19T06:36:09.473Z,74.41
2019-01-19T06:38:37.658Z,74.35
2019-01-19T06:41:05.860Z,74.22
2019-01-19T06:43:34.048Z,74.22
2019-01-19T06:46:02.261Z,74.28
2019-01-19T06:48:30.452Z,74.12
2019-01-19T06:50:58.648Z,74.19
2019-01-19T06:53:26.835Z,74.17
2019-01-19T06:55:55.044Z,74.12
2019-01-19T06:58:23.234Z,74.12
2019-01-19T07:00:51.435Z,74.11
2019-01-19T07:03:19.612Z,74.03
2019-01-19T07:05:47.817Z,74.03
2019-01-19T07:08:16.000Z,74.09
2019-01-19T07:10:44.206Z,74.14
2019-01-19T07:13:12.397Z,74.08
2019-01-19T07:15:40.599Z,74.07
2019-01-19T07:18:28.220Z,74.10
2019-01-19T07:20:56.419Z,74.09
2019-01-19T07:23:24.599Z,73.97
2019-01-19T07:26:12.226Z,73.97
2019-01-19T07:28:40.420Z,73.98
2019-01-19T07:31:08.617Z,73.96
2019-01-19T07:33:36.803Z,74.00
2019-01-19T07:36:05.011Z,73.88
2019-01-19T07:38:33.200Z,73.86
2019-01-19T07:41:01.409Z,73.85
2019-01-19T07:48:57.551Z,73.81
2019-01-19T07:51:25.807Z,73.80
2019-01-19T07:53:53.950Z,73.85
2019-01-19T07:56:22.151Z,73.75
2019-01-19T07:58:50.343Z,73.80
2019-01-19T08:01:18.549Z,73.71
2019-01-19T08:03:46.746Z,73.79
2019-01-19T08:08:49.180Z,74.09
2019-01-19T08:11:17.407Z,74.14
2019-01-19T08:13:45.594Z,74.39
2019-01-19T08:16:13.795Z,74.31
2019-01-19T08:18:41.992Z,74.47
2019-01-19T08:21:10.203Z,74.61
2019-01-19T08:23:38.393Z,74.57
2019-01-19T08:26:06.596Z,74.55
2019-01-19T08:28:34.784Z,74.06
2019-01-19T08:31:02.994Z,74.09
2019-01-19T08:33:31.179Z,74.09
2019-01-19T08:38:38.522Z,73.81
2019-01-19T08:41:06.722Z,73.71
2019-01-19T08:46:23.800Z,73.58
2019-01-19T08:48:51.987Z,73.66
2019-01-19T08:51:20.187Z,73.74
2019-01-19T08:53:48.380Z,73.94
2019-01-19T08:56:16.589Z,73.96
2019-01-19T08:58:44.807Z,73.79
2019-01-19T09:01:12.980Z,73.79
2019-01-19T09:03:41.167Z,73.71
2019-01-19T09:06:09.383Z,73.46
2019-01-19T09:08:37.577Z,73.49
2019-01-19T09:11:05.763Z,73.31
2019-01-19T09:13:33.969Z,72.97
2019-01-19T09:19:10.207Z,72.85
2019-01-19T09:21:38.413Z,73.02
2019-01-19T09:26:55.491Z,73.17
2019-01-19T09:29:23.683Z,72.97
2019-01-19T09:31:51.996Z,72.72
2019-01-19T09:34:20.182Z,72.49
2019-01-19T09:36:48.378Z,72.35
2019-01-19T09:39:35.950Z,72.35
2019-01-19T09:42:04.158Z,72.17
2019-01-19T09:44:32.349Z,72.01
2019-01-19T09:47:00.541Z,72.18
2019-01-19T09:49:28.751Z,72.17
2019-01-19T09:51:56.978Z,72.14
2019-01-19T09:54:25.157Z,71.63
2019-01-19T09:56:53.348Z,71.19
2019-01-19T09:59:21.552Z,70.73
2019-01-19T10:01:49.742Z,70.44
2019-01-19T10:04:17.948Z,69.58
2019-01-19T10:06:46.140Z,69.38
2019-01-19T10:09:14.344Z,69.06
2019-01-19T10:11:42.534Z,68.84
2019-01-19T10:14:10.746Z,68.55
2019-01-19T10:16:38.994Z,68.19
2019-01-19T10:19:07.149Z,67.97
2019-01-19T10:24:24.219Z,67.25
2019-01-19T10:26:52.409Z,66.75
2019-01-19T10:32:00.255Z,66.08
2019-01-19T10:34:28.463Z,66.22
2019-01-19T10:36:56.653Z,66.05
2019-01-19T10:39:24.864Z,65.39
2019-01-19T10:41:53.052Z,65.17
2019-01-19T10:44:21.259Z,65.14
2019-01-19T10:46:49.450Z,64.15
2019-01-19T10:49:17.652Z,63.62
2019-01-19T10:51:45.851Z,63.37
2019-01-19T10:54:14.063Z,63.25
2019-01-19T10:56:42.258Z,62.29
2019-01-19T10:59:10.465Z,62.05
2019-01-19T11:01:38.676Z,61.33
2019-01-19T11:04:06.883Z,61.37
2019-01-19T11:06:35.071Z,61.56
2019-01-19T11:14:37.707Z,60.72
2019-01-19T11:17:05.907Z,84.19
2019-01-19T11:19:34.127Z,87.88
2019-01-19T11:22:02.328Z,87.92
2019-01-19T11:24:30.543Z,86.85
2019-01-19T11:26:58.752Z,87.11
2019-01-19T11:29:26.957Z,83.42
2019-01-19T11:31:55.172Z,78.73
2019-01-19T11:34:23.385Z,74.11
2019-01-19T11:36:51.602Z,71.55
2019-01-19T11:39:19.816Z,71.67
2019-01-19T11:41:48.037Z,72.68
2019-01-19T11:44:16.247Z,63.20
2019-01-19T11:46:44.461Z,63.24
2019-01-19T11:49:12.660Z,65.24
2019-01-19T11:51:40.872Z,64.46
2019-01-19T11:56:57.967Z,61.94
2019-01-19T11:59:26.163Z,61.44
2019-01-19T12:01:54.378Z,61.46
2019-01-19T12:04:22.580Z,59.96
2019-01-19T12:06:57.927Z,59.84
2019-01-19T12:09:26.123Z,58.33
2019-01-19T12:11:54.339Z,58.11
2019-01-19T12:14:22.537Z,55.82
2019-01-19T12:16:50.745Z,52.80
2019-01-19T12:19:18.938Z,55.20
2019-01-19T12:21:47.145Z,53.70
2019-01-19T12:24:15.344Z,53.59
2019-01-19T12:26:43.551Z,53.25
2019-01-19T12:29:11.750Z,53.36
2019-01-19T12:31:39.957Z,50.33
2019-01-19T12:34:08.151Z,49.29
2019-01-19T12:36:36.387Z,51.06
2019-01-19T12:42:18.601Z,49.51
2019-01-19T12:44:46.807Z,48.40
2019-01-19T12:47:15.051Z,48.34
2019-01-19T12:49:43.251Z,48.29
2019-01-19T12:52:11.446Z,48.49
2019-01-19T12:54:39.650Z,47.62
2019-01-19T12:57:07.848Z,45.56
2019-01-19T12:59:36.062Z,46.35
2019-01-19T13:02:04.274Z,46.43
2019-01-19T13:04:32.477Z,46.10
2019-01-19T13:07:00.678Z,45.30
2019-01-19T13:09:28.885Z,43.25
2019-01-19T13:18:37.101Z,44.05
2019-01-19T13:21:44.096Z,44.38
2019-01-19T13:24:52.414Z,44.79
2019-01-19T13:27:59.407Z,44.00
2019-01-19T13:31:07.722Z,43.47
2019-01-19T13:34:14.745Z,44.28
2019-01-19T13:46:37.308Z,43.55
2019-01-19T13:49:45.619Z,43.98
2019-01-19T13:56:06.764Z,43.72
2019-01-19T13:59:15.064Z,43.72
2019-01-19T14:02:22.073Z,43.43
2019-01-19T14:08:30.165Z,42.94
2019-01-19T14:11:37.174Z,42.28
2019-01-19T14:17:57.915Z,41.50
2019-01-19T14:21:06.232Z,42.23
2019-01-19T14:27:27.460Z,42.95
2019-01-19T14:39:36.753Z,42.40
2019-01-19T14:42:45.128Z,41.00
2019-01-19T14:45:52.115Z,43.32
2019-01-19T14:48:59.134Z,38.41
2019-01-19T14:55:19.985Z,40.19
2019-01-19T14:58:26.988Z,41.41
2019-01-19T15:01:33.970Z,42.60
2019-01-19T15:04:40.974Z,43.85
2019-01-19T15:20:05.264Z,48.50
2019-01-19T15:23:12.270Z,49.19
2019-01-19T15:26:19.254Z,50.47
2019-01-19T15:29:27.570Z,50.96
2019-01-19T15:32:34.572Z,51.66
2019-01-19T15:35:41.579Z,52.56
2019-01-19T15:38:40.958Z,53.25
2019-01-19T15:48:03.529Z,54.52
2019-01-19T15:51:11.842Z,55.02
2019-01-19T15:54:18.832Z,55.46
2019-01-19T15:57:25.827Z,55.95
2019-01-19T16:00:32.832Z,56.56
2019-01-19T16:09:54.580Z,57.61
2019-01-19T16:31:07.248Z,60.02
2019-01-19T16:40:28.283Z,60.64
2019-01-19T16:43:35.273Z,60.89
2019-01-19T16:46:44.903Z,61.11
2019-01-19T16:59:08.700Z,62.16
2019-01-19T17:02:17.076Z,62.49
2019-01-19T17:05:24.056Z,62.68
2019-01-19T17:08:31.066Z,63.06
2019-01-19T17:14:39.375Z,63.50
2019-01-19T17:17:47.762Z,63.80
2019-01-19T17:20:54.743Z,64.04
2019-01-19T17:24:03.076Z,64.26
2019-01-19T17:30:23.729Z,64.67
2019-01-19T17:33:32.139Z,64.85
2019-01-19T17:39:53.253Z,65.29
2019-01-19T17:43:00.262Z,65.47
2019-01-19T17:46:07.249Z,65.67
2019-01-19T17:49:15.562Z,66.19
2019-01-19T17:52:22.545Z,66.32
2019-01-19T17:55:30.858Z,66.28
2019-01-19T17:58:37.925Z,66.40
2019-01-19T18:10:48.415Z,66.65
2019-01-19T18:13:55.417Z,66.68
2019-01-19T18:17:02.403Z,66.91
2019-01-19T18:20:10.714Z,67.03
2019-01-19T18:26:31.339Z,67.12
2019-01-19T18:32:39.384Z,67.43
2019-01-19T18:35:46.383Z,67.52
2019-01-19T18:38:53.368Z,67.55
2019-01-19T18:42:01.769Z,67.66
2019-01-19T18:48:22.894Z,67.83
2019-01-19T18:51:29.906Z,67.88
2019-01-19T19:00:50.893Z,68.05
2019-01-19T19:03:57.887Z,68.19
2019-01-19T19:07:04.890Z,68.44
2019-01-19T19:10:11.872Z,68.73
2019-01-19T19:13:18.873Z,68.85
2019-01-19T19:16:26.341Z,68.95
2019-01-19T19:22:46.998Z,68.94
2019-01-19T19:25:53.985Z,69.04
2019-01-19T19:29:00.985Z,69.15
2019-01-19T19:32:07.996Z,69.25
2019-01-19T19:35:14.984Z,69.27
2019-01-19T19:38:21.988Z,69.38
2019-01-19T19:50:45.639Z,70.14
2019-01-19T19:53:13.845Z,70.20
2019-01-19T19:55:41.087Z,70.23
2019-01-19T19:58:09.288Z,70.32
2019-01-19T20:00:37.479Z,70.25
2019-01-19T20:03:05.758Z,70.18
2019-01-19T20:05:33.945Z,70.31
2019-01-19T20:08:02.147Z,70.48
2019-01-19T20:10:30.341Z,70.51
2019-01-19T20:12:58.549Z,70.64
2019-01-19T20:15:26.744Z,70.77
2019-01-19T20:17:54.948Z,70.75
2019-01-19T20:20:23.138Z,70.70
2019-01-19T20:22:51.328Z,70.79
2019-01-19T20:25:19.535Z,70.87
2019-01-19T20:27:47.724Z,70.87
2019-01-19T20:30:56.045Z,70.83
2019-01-19T20:33:24.249Z,70.79
2019-01-19T20:35:52.440Z,70.54
2019-01-19T20:38:20.644Z,70.59
2019-01-19T20:40:48.836Z,70.85
2019-01-19T20:43:17.051Z,71.04
2019-01-19T20:45:45.240Z,71.07
2019-01-19T20:51:02.320Z,71.09
2019-01-19T20:53:30.509Z,71.12
2019-01-19T20:55:58.713Z,71.12
2019-01-19T20:58:26.924Z,71.12
2019-01-19T21:00:55.124Z,71.03
2019-01-19T21:03:23.311Z,71.16
2019-01-19T21:05:51.516Z,71.19
2019-01-19T21:08:19.709Z,71.15
2019-01-19T21:10:47.912Z,71.15
2019-01-19T21:13:16.101Z,71.19
2019-01-19T21:15:44.300Z,71.15
2019-01-19T21:18:12.495Z,71.20
2019-01-19T21:20:40.696Z,71.28
2019-01-19T21:23:08.882Z,71.19
2019-01-19T21:25:37.090Z,71.13
2019-01-19T21:28:05.285Z,71.19
2019-01-19T21:30:33.483Z,71.45
2019-01-19T21:33:01.671Z,71.49
2019-01-19T21:35:29.869Z,71.45
2019-01-19T21:37:58.058Z,71.41
2019-01-19T21:40:26.266Z,71.42
2019-01-19T21:42:54.454Z,71.34
2019-01-19T21:45:22.657Z,71.36
2019-01-19T21:47:50.848Z,71.35
2019-01-19T21:50:19.068Z,71.43
2019-01-19T21:52:47.262Z,71.39
2019-01-19T21:55:15.453Z,71.29
2019-01-19T21:57:43.667Z,71.20
2019-01-19T22:03:13.020Z,71.08
2019-01-19T22:05:41.254Z,70.92
2019-01-19T22:08:09.443Z,70.92
2019-01-19T22:10:37.638Z,71.02
2019-01-19T22:13:05.843Z,71.03
2019-01-19T22:15:34.039Z,71.06
2019-01-19T22:18:02.245Z,71.13
2019-01-19T22:20:30.432Z,71.02
2019-01-19T22:22:58.635Z,71.15
2019-01-19T22:25:26.824Z,71.31
2019-01-19T22:27:55.035Z,71.59
2019-01-19T22:31:03.348Z,71.83
2019-01-19T22:36:10.868Z,71.64
2019-01-19T22:38:39.072Z,71.51
2019-01-19T22:41:07.263Z,71.62
2019-01-19T22:43:35.474Z,71.72
2019-01-19T22:46:03.663Z,71.75
2019-01-19T22:48:31.886Z,71.80
2019-01-19T22:51:00.076Z,71.71
2019-01-19T22:53:28.286Z,71.58
2019-01-19T22:55:56.478Z,71.53
2019-01-19T22:58:24.691Z,71.52
2019-01-19T23:01:31.674Z,71.48
2019-01-19T23:03:59.887Z,71.57
2019-01-19T23:06:28.083Z,71.57
2019-01-19T23:08:56.284Z,71.62
2019-01-19T23:11:24.480Z,71.62
2019-01-19T23:13:52.694Z,71.46
2019-01-19T23:16:20.893Z,71.47
2019-01-19T23:18:49.098Z,71.60
2019-01-19T23:21:17.297Z,71.58
2019-01-19T23:23:45.498Z,71.58
2019-01-19T23:29:02.589Z,71.48
2019-01-19T23:31:30.797Z,71.58
2019-01-19T23:33:59.006Z,71.55
2019-01-19T23:36:27.208Z,71.49
2019-01-19T23:38:55.412Z,71.65
2019-01-19T23:41:23.606Z,71.42
2019-01-19T23:43:51.814Z,71.37
2019-01-19T23:46:20.012Z,71.44
2019-01-19T23:48:48.218Z,71.62
2019-01-19T23:51:16.403Z,71.58
2019-01-19T23:53:44.616Z,71.67
2019-01-19T23:56:12.808Z,71.71
2019-01-19T23:58:41.011Z,71.66
