createdAt,value
2018-03-15T00:02:28.321Z,61.50
2018-03-15T00:04:57.385Z,62.00
2018-03-15T00:07:26.453Z,61.70
2018-03-15T00:09:55.665Z,61.90
2018-03-15T00:12:24.814Z,61.60
2018-03-15T00:14:54.635Z,61.00
2018-03-15T00:17:23.706Z,61.00
2018-03-15T00:19:52.831Z,60.60
2018-03-15T00:22:22.148Z,61.00
2018-03-15T00:24:51.219Z,61.00
2018-03-15T00:27:21.057Z,61.30
2018-03-15T00:29:50.170Z,61.30
2018-03-15T00:32:19.239Z,61.90
2018-03-15T00:34:49.819Z,61.80
2018-03-15T00:37:18.998Z,61.70
2018-03-15T00:39:48.121Z,61.70
2018-03-15T00:42:17.334Z,61.80
2018-03-15T00:44:47.174Z,61.90
2018-03-15T00:47:17.011Z,61.70
2018-03-15T00:49:46.082Z,61.60
2018-03-15T00:52:15.350Z,61.90
2018-03-15T00:54:44.562Z,61.80
2018-03-15T00:57:13.666Z,61.60
2018-03-15T00:59:42.742Z,60.90
2018-03-15T01:02:11.816Z,61.00
2018-03-15T01:04:40.891Z,61.30
2018-03-15T01:07:09.962Z,60.90
2018-03-15T01:09:39.849Z,60.90
2018-03-15T01:12:08.917Z,61.00
2018-03-15T01:14:38.822Z,61.60
2018-03-15T01:17:07.890Z,61.50
2018-03-15T01:19:36.961Z,61.60
2018-03-15T01:22:06.071Z,61.70
2018-03-15T01:24:35.142Z,61.30
2018-03-15T01:27:04.210Z,61.00
2018-03-15T01:29:33.281Z,61.40
2018-03-15T01:32:02.386Z,61.70
2018-03-15T01:34:31.452Z,62.20
2018-03-15T01:37:01.465Z,62.40
2018-03-15T01:39:31.300Z,62.70
2018-03-15T01:42:01.136Z,63.00
2018-03-15T01:44:30.201Z,62.90
2018-03-15T01:46:59.906Z,63.10
2018-03-15T01:49:29.746Z,63.20
2018-03-15T01:51:58.814Z,63.10
2018-03-15T01:54:27.887Z,63.10
2018-03-15T01:56:56.957Z,63.60
2018-03-15T01:59:26.030Z,63.60
2018-03-15T02:01:55.131Z,63.20
2018-03-15T02:04:25.050Z,63.00
2018-03-15T02:06:54.910Z,62.90
2018-03-15T02:09:24.010Z,62.70
2018-03-15T02:11:53.081Z,62.80
2018-03-15T02:14:22.154Z,62.80
2018-03-15T02:16:51.225Z,62.80
2018-03-15T02:19:21.115Z,62.50
2018-03-15T02:21:50.181Z,62.50
2018-03-15T02:24:19.252Z,62.50
2018-03-15T02:26:48.330Z,62.60
2018-03-15T02:29:17.401Z,62.00
2018-03-15T02:31:47.239Z,62.40
2018-03-15T02:34:16.349Z,62.50
2018-03-15T02:36:45.423Z,63.10
2018-03-15T02:39:14.565Z,62.90
2018-03-15T02:41:43.696Z,63.10
2018-03-15T02:44:12.798Z,62.90
2018-03-15T02:46:41.866Z,62.90
2018-03-15T02:49:11.002Z,62.60
2018-03-15T02:51:40.833Z,63.20
2018-03-15T02:54:09.904Z,63.20
2018-03-15T02:56:38.976Z,64.20
2018-03-15T02:59:08.102Z,64.10
2018-03-15T03:01:37.170Z,63.90
2018-03-15T03:04:07.011Z,64.20
2018-03-15T03:06:36.078Z,64.20
2018-03-15T03:09:05.183Z,65.00
2018-03-15T03:11:35.129Z,64.20
2018-03-15T03:14:04.197Z,64.20
2018-03-15T03:16:33.266Z,64.90
2018-03-15T03:19:03.134Z,63.90
2018-03-15T03:21:32.205Z,63.90
2018-03-15T03:24:02.097Z,64.40
2018-03-15T03:26:31.161Z,64.30
2018-03-15T03:29:00.273Z,64.40
2018-03-15T03:31:29.350Z,64.20
2018-03-15T03:33:59.274Z,64.70
2018-03-15T03:36:29.177Z,64.60
2018-03-15T03:38:58.247Z,64.40
2018-03-15T03:41:27.319Z,64.50
2018-03-15T03:43:56.389Z,64.20
2018-03-15T03:46:25.537Z,63.80
2018-03-15T03:48:54.629Z,63.70
2018-03-15T03:51:23.697Z,63.90
2018-03-15T03:53:52.839Z,64.00
2018-03-15T03:56:21.921Z,64.00
2018-03-15T03:58:51.021Z,63.90
2018-03-15T04:01:20.094Z,64.50
2018-03-15T04:03:49.216Z,63.50
2018-03-15T04:06:19.134Z,64.40
2018-03-15T04:08:48.285Z,63.80
2018-03-15T04:11:17.354Z,63.60
2018-03-15T04:13:47.193Z,63.70
2018-03-15T04:16:17.062Z,63.40
2018-03-15T04:18:46.133Z,63.40
2018-03-15T04:21:15.387Z,63.30
2018-03-15T04:23:44.458Z,63.50
2018-03-15T04:26:14.317Z,63.40
2018-03-15T04:28:43.441Z,63.30
2018-03-15T04:31:12.551Z,63.80
2018-03-15T04:33:41.690Z,63.80
2018-03-15T04:36:10.756Z,63.70
2018-03-15T04:38:39.826Z,63.50
2018-03-15T04:41:08.897Z,63.50
2018-03-15T04:43:38.015Z,63.70
2018-03-15T04:46:07.122Z,63.70
2018-03-15T04:48:36.186Z,63.30
2018-03-15T04:51:06.154Z,63.90
2018-03-15T04:53:35.230Z,63.80
2018-03-15T04:56:05.062Z,63.60
2018-03-15T04:58:34.938Z,63.60
2018-03-15T05:01:04.030Z,63.60
2018-03-15T05:03:33.108Z,63.60
2018-03-15T05:06:02.940Z,63.80
2018-03-15T05:08:32.802Z,63.80
2018-03-15T05:11:02.125Z,63.80
2018-03-15T05:13:31.312Z,64.00
2018-03-15T05:16:00.383Z,64.10
2018-03-15T05:18:29.462Z,64.20
2018-03-15T05:20:58.527Z,63.90
2018-03-15T05:23:28.417Z,63.40
2018-03-15T05:25:57.485Z,63.40
2018-03-15T05:28:26.602Z,62.90
2018-03-15T05:30:55.678Z,62.60
2018-03-15T05:33:25.635Z,62.70
2018-03-15T05:35:54.737Z,62.70
2018-03-15T05:38:23.805Z,62.50
2018-03-15T05:40:52.870Z,62.40
2018-03-15T05:43:21.954Z,62.50
2018-03-15T05:45:51.021Z,62.40
2018-03-15T05:48:20.094Z,62.40
2018-03-15T05:50:49.158Z,62.50
2018-03-15T05:53:18.310Z,62.50
2018-03-15T05:55:47.377Z,62.20
2018-03-15T05:58:16.489Z,62.30
2018-03-15T06:00:45.571Z,62.40
2018-03-15T06:03:14.639Z,62.20
2018-03-15T06:05:44.494Z,62.30
2018-03-15T06:08:13.567Z,62.10
2018-03-15T06:10:42.634Z,62.40
2018-03-15T06:13:11.703Z,62.40
2018-03-15T06:15:41.552Z,62.40
2018-03-15T06:18:10.881Z,62.40
2018-03-15T06:20:40.478Z,62.60
2018-03-15T06:23:09.591Z,62.80
2018-03-15T06:25:38.658Z,62.90
2018-03-15T06:28:07.734Z,63.10
2018-03-15T06:30:36.806Z,62.80
2018-03-15T06:33:05.950Z,62.50
2018-03-15T06:35:35.018Z,62.80
2018-03-15T06:38:04.922Z,63.50
2018-03-15T06:40:33.998Z,63.50
2018-03-15T06:43:03.075Z,63.70
2018-03-15T06:45:32.909Z,64.20
2018-03-15T06:48:01.982Z,64.20
2018-03-15T06:50:31.847Z,63.60
2018-03-15T06:53:00.913Z,63.60
2018-03-15T06:55:30.003Z,63.40
2018-03-15T06:57:59.082Z,62.90
2018-03-15T07:00:28.158Z,62.80
2018-03-15T07:02:57.235Z,63.80
2018-03-15T07:05:26.301Z,62.80
2018-03-15T07:07:56.138Z,62.10
2018-03-15T07:10:25.229Z,62.10
2018-03-15T07:12:55.141Z,61.80
2018-03-15T07:15:24.206Z,61.60
2018-03-15T07:17:53.310Z,61.90
2018-03-15T07:20:22.573Z,61.60
2018-03-15T07:22:52.486Z,61.60
2018-03-15T07:25:22.427Z,61.80
2018-03-15T07:27:52.267Z,60.80
2018-03-15T07:30:21.365Z,60.80
2018-03-15T07:32:50.437Z,60.70
2018-03-15T07:35:19.514Z,60.70
2018-03-15T07:37:48.642Z,60.70
2018-03-15T07:40:17.709Z,60.70
2018-03-15T07:42:46.835Z,60.30
2018-03-15T07:45:16.674Z,60.70
2018-03-15T07:47:45.746Z,60.70
2018-03-15T07:50:14.856Z,60.30
2018-03-15T07:52:43.926Z,60.40
2018-03-15T07:55:13.011Z,60.40
2018-03-15T07:57:42.858Z,60.30
2018-03-15T08:00:11.921Z,60.10
2018-03-15T08:02:41.066Z,60.00
2018-03-15T08:05:10.907Z,59.90
2018-03-15T08:07:39.983Z,59.90
2018-03-15T08:10:09.858Z,60.60
2018-03-15T08:12:38.934Z,60.60
2018-03-15T08:15:09.657Z,59.80
2018-03-15T08:17:38.734Z,59.70
2018-03-15T08:20:07.946Z,59.50
2018-03-15T08:22:37.025Z,59.50
2018-03-15T08:25:06.890Z,59.10
2018-03-15T08:27:35.982Z,59.00
2018-03-15T08:30:05.314Z,59.10
2018-03-15T08:32:34.411Z,59.00
2018-03-15T08:35:03.514Z,58.80
2018-03-15T08:37:32.582Z,58.90
2018-03-15T08:40:01.678Z,58.30
2018-03-15T08:42:31.486Z,57.90
2018-03-15T08:45:00.586Z,57.50
2018-03-15T08:47:29.655Z,57.50
2018-03-15T08:49:59.486Z,56.80
2018-03-15T08:52:29.318Z,56.80
2018-03-15T08:54:59.152Z,56.30
2018-03-15T08:57:28.253Z,56.20
2018-03-15T08:59:58.085Z,56.10
2018-03-15T09:02:27.918Z,56.10
2018-03-15T09:04:57.038Z,56.10
2018-03-15T09:07:27.021Z,55.40
2018-03-15T09:09:55.965Z,55.30
2018-03-15T09:12:25.801Z,54.40
2018-03-15T09:14:54.870Z,54.40
2018-03-15T09:17:23.939Z,53.90
2018-03-15T09:19:53.014Z,54.00
2018-03-15T09:22:22.922Z,52.90
2018-03-15T09:24:52.021Z,52.90
2018-03-15T09:27:21.089Z,53.00
2018-03-15T09:29:50.154Z,53.10
2018-03-15T09:32:20.037Z,51.80
2018-03-15T09:34:49.130Z,51.80
2018-03-15T09:37:18.351Z,52.20
2018-03-15T09:39:47.480Z,51.80
2018-03-15T09:42:16.602Z,51.60
2018-03-15T09:44:45.711Z,51.80
2018-03-15T09:47:14.863Z,51.90
2018-03-15T09:49:43.954Z,51.80
2018-03-15T09:52:13.272Z,51.80
2018-03-15T09:54:43.230Z,51.90
2018-03-15T09:57:12.316Z,51.90
2018-03-15T09:59:42.164Z,51.20
2018-03-15T10:02:11.298Z,51.20
2018-03-15T10:04:40.510Z,51.40
2018-03-15T10:07:09.630Z,51.50
2018-03-15T10:09:38.731Z,51.10
2018-03-15T10:12:07.945Z,51.60
2018-03-15T10:14:37.025Z,51.00
2018-03-15T10:17:06.130Z,50.90
2018-03-15T10:19:35.222Z,50.40
2018-03-15T10:22:04.333Z,50.50
2018-03-15T10:24:33.417Z,50.20
2018-03-15T10:27:02.517Z,50.00
2018-03-15T10:29:31.637Z,49.90
2018-03-15T10:32:00.706Z,50.20
2018-03-15T10:34:29.842Z,50.00
2018-03-15T10:36:58.943Z,50.10
2018-03-15T10:39:28.033Z,50.40
2018-03-15T10:41:57.123Z,50.50
2018-03-15T10:44:26.974Z,50.00
2018-03-15T10:46:56.066Z,49.90
2018-03-15T10:49:25.160Z,50.40
2018-03-15T10:51:54.323Z,49.70
2018-03-15T10:54:23.483Z,50.30
2018-03-15T10:56:53.370Z,49.60
2018-03-15T10:59:22.476Z,50.00
2018-03-15T11:05:00.933Z,50.30
2018-03-15T11:07:30.062Z,49.90
2018-03-15T11:09:59.545Z,50.10
2018-03-15T11:12:28.685Z,50.20
2018-03-15T11:14:57.819Z,50.30
2018-03-15T11:17:26.933Z,49.90
2018-03-15T11:19:56.038Z,49.90
2018-03-15T11:22:25.162Z,50.20
2018-03-15T11:24:54.246Z,49.70
2018-03-15T11:27:23.466Z,49.90
2018-03-15T11:29:52.629Z,49.60
2018-03-15T11:32:22.509Z,49.20
2018-03-15T11:34:51.610Z,49.20
2018-03-15T11:37:21.469Z,49.20
2018-03-15T11:39:50.551Z,49.20
2018-03-15T11:42:19.647Z,49.50
2018-03-15T11:44:48.738Z,49.30
2018-03-15T11:47:17.971Z,48.90
2018-03-15T11:49:47.070Z,48.50
2018-03-15T11:52:16.162Z,48.50
2018-03-15T11:54:46.037Z,48.60
2018-03-15T11:57:15.135Z,48.50
2018-03-15T11:59:44.354Z,48.50
2018-03-15T12:02:13.594Z,48.60
2018-03-15T12:04:42.725Z,48.70
2018-03-15T12:07:12.582Z,49.10
2018-03-15T12:09:41.670Z,49.00
2018-03-15T12:12:11.550Z,48.10
2018-03-15T12:14:40.647Z,48.10
2018-03-15T12:17:09.748Z,47.90
2018-03-15T12:19:38.822Z,47.80
2018-03-15T12:22:08.087Z,47.80
2018-03-15T12:24:37.179Z,47.40
2018-03-15T12:27:07.113Z,47.80
2018-03-15T12:29:36.960Z,47.50
2018-03-15T12:32:06.036Z,47.50
2018-03-15T12:34:35.894Z,47.00
2018-03-15T12:37:04.970Z,47.00
2018-03-15T12:39:34.835Z,47.60
2018-03-15T12:42:03.997Z,47.40
2018-03-15T12:44:34.571Z,47.90
2018-03-15T12:47:04.531Z,47.50
2018-03-15T12:49:33.607Z,47.50
2018-03-15T12:52:03.443Z,45.90
2018-03-15T12:54:32.511Z,45.90
2018-03-15T12:57:02.354Z,46.40
2018-03-15T12:59:32.201Z,46.60
2018-03-15T13:02:02.107Z,46.50
2018-03-15T13:04:31.181Z,46.50
2018-03-15T13:07:00.296Z,46.60
2018-03-15T13:09:29.366Z,46.90
2018-03-15T13:11:58.493Z,46.50
2018-03-15T13:14:28.348Z,47.20
2018-03-15T13:16:57.422Z,47.20
2018-03-15T13:19:26.485Z,46.90
2018-03-15T13:21:55.595Z,46.90
2018-03-15T13:24:25.457Z,46.60
2018-03-15T13:26:55.339Z,46.60
2018-03-15T13:29:24.439Z,46.60
2018-03-15T13:31:53.572Z,46.50
2018-03-15T13:34:22.677Z,47.10
2018-03-15T13:36:51.745Z,46.80
2018-03-15T13:39:20.815Z,46.80
2018-03-15T13:41:50.026Z,46.50
2018-03-15T13:44:19.154Z,46.60
2018-03-15T13:46:49.002Z,47.10
2018-03-15T13:49:18.078Z,47.10
2018-03-15T13:51:47.159Z,47.50
2018-03-15T13:54:16.235Z,46.60
2018-03-15T13:56:45.310Z,47.10
2018-03-15T13:59:14.387Z,47.00
2018-03-15T14:01:43.466Z,47.10
2018-03-15T14:04:12.601Z,47.20
2018-03-15T14:06:41.700Z,46.70
2018-03-15T14:09:10.933Z,47.00
2018-03-15T14:11:40.013Z,46.60
2018-03-15T14:14:09.081Z,46.50
2018-03-15T14:16:38.181Z,46.80
2018-03-15T14:19:07.249Z,47.00
2018-03-15T14:21:36.323Z,46.40
2018-03-15T14:24:06.160Z,46.70
2018-03-15T14:26:35.259Z,46.60
2018-03-15T14:29:05.318Z,47.00
2018-03-15T14:31:34.387Z,47.00
2018-03-15T14:34:03.457Z,47.00
2018-03-15T14:36:32.575Z,47.00
2018-03-15T14:39:01.644Z,47.00
2018-03-15T14:41:30.745Z,47.00
2018-03-15T14:44:00.775Z,47.10
2018-03-15T14:46:30.711Z,47.20
2018-03-15T14:48:59.747Z,47.20
2018-03-15T14:51:28.877Z,47.00
2018-03-15T14:53:57.952Z,46.80
2018-03-15T14:56:27.078Z,46.30
2018-03-15T14:58:56.154Z,46.40
2018-03-15T15:01:26.050Z,46.60
2018-03-15T15:03:55.153Z,46.60
2018-03-15T15:06:24.229Z,46.30
2018-03-15T15:08:53.449Z,46.00
2018-03-15T15:11:22.565Z,46.00
2018-03-15T15:13:51.630Z,46.30
2018-03-15T15:16:21.473Z,46.30
2018-03-15T15:18:51.310Z,46.70
2018-03-15T15:21:20.442Z,46.60
2018-03-15T15:23:49.538Z,46.50
2018-03-15T15:26:18.611Z,46.50
2018-03-15T15:28:48.494Z,46.30
2018-03-15T15:31:17.565Z,46.20
2018-03-15T15:33:47.398Z,46.30
2018-03-15T15:36:17.294Z,46.20
2018-03-15T15:38:46.365Z,46.20
2018-03-15T15:41:15.434Z,46.60
2018-03-15T15:43:45.270Z,46.00
2018-03-15T15:46:15.109Z,45.80
2018-03-15T15:48:44.178Z,45.80
2018-03-15T15:51:13.245Z,46.00
2018-03-15T15:53:42.310Z,45.90
2018-03-15T15:56:11.623Z,46.20
2018-03-15T15:58:40.723Z,46.60
2018-03-15T16:01:09.848Z,47.30
2018-03-15T16:03:38.890Z,46.90
2018-03-15T16:06:08.250Z,46.80
2018-03-15T16:08:37.314Z,46.80
2018-03-15T16:11:06.389Z,46.90
2018-03-15T16:13:36.629Z,47.30
2018-03-15T16:16:06.466Z,47.40
2018-03-15T16:18:36.298Z,47.60
2018-03-15T16:21:06.142Z,46.80
2018-03-15T16:23:35.289Z,46.80
2018-03-15T16:26:04.362Z,47.00
2018-03-15T16:28:33.485Z,46.90
2018-03-15T16:31:02.694Z,47.00
2018-03-15T16:33:31.847Z,47.20
2018-03-15T16:36:00.917Z,47.10
2018-03-15T16:38:29.985Z,47.80
2018-03-15T16:40:59.873Z,47.70
2018-03-15T16:43:28.946Z,47.40
2018-03-15T16:45:58.777Z,47.50
2018-03-15T16:48:27.874Z,47.50
2018-03-15T16:50:57.710Z,47.50
2018-03-15T16:53:26.788Z,47.50
2018-03-15T16:55:55.923Z,47.40
2018-03-15T16:58:25.762Z,47.80
2018-03-15T17:00:54.829Z,47.70
2018-03-15T17:03:23.898Z,47.90
2018-03-15T17:05:53.014Z,47.70
2018-03-15T17:08:22.084Z,48.30
2018-03-15T17:10:51.959Z,48.30
2018-03-15T17:13:21.053Z,48.20
2018-03-15T17:15:50.153Z,48.20
2018-03-15T17:18:19.266Z,48.10
2018-03-15T17:20:48.334Z,48.30
2018-03-15T17:23:17.406Z,48.30
2018-03-15T17:25:46.474Z,48.20
2018-03-15T17:28:16.314Z,48.20
2018-03-15T17:30:46.154Z,48.20
2018-03-15T17:33:15.304Z,48.10
2018-03-15T17:35:44.378Z,48.10
2018-03-15T17:38:13.451Z,48.10
2018-03-15T17:40:42.558Z,48.10
2018-03-15T17:43:12.398Z,48.40
2018-03-15T17:45:42.376Z,48.60
2018-03-15T17:48:11.445Z,48.60
2018-03-15T17:50:41.278Z,49.20
2018-03-15T17:53:11.110Z,48.70
2018-03-15T17:55:40.185Z,48.70
2018-03-15T17:58:09.260Z,48.80
2018-03-15T18:00:38.330Z,48.90
2018-03-15T18:03:08.162Z,48.80
2018-03-15T18:05:38.218Z,48.70
2018-03-15T18:08:07.295Z,48.70
2018-03-15T18:10:37.158Z,49.30
2018-03-15T18:13:06.243Z,49.30
2018-03-15T18:15:35.442Z,49.30
2018-03-15T18:18:05.284Z,48.90
2018-03-15T18:20:35.113Z,49.30
2018-03-15T18:23:04.950Z,49.20
2018-03-15T18:25:34.041Z,49.20
2018-03-15T18:28:03.157Z,49.20
2018-03-15T18:30:32.994Z,49.60
2018-03-15T18:33:02.100Z,49.60
2018-03-15T18:35:31.934Z,49.60
2018-03-15T18:38:01.049Z,49.60
2018-03-15T18:40:30.154Z,49.60
2018-03-15T18:42:59.585Z,49.70
2018-03-15T18:45:28.658Z,49.70
2018-03-15T18:47:58.494Z,50.80
2018-03-15T18:50:28.332Z,50.20
2018-03-15T18:52:57.406Z,50.10
2018-03-15T18:55:26.474Z,49.80
2018-03-15T18:57:55.602Z,50.00
2018-03-15T19:00:24.665Z,50.00
2018-03-15T19:02:54.556Z,50.40
2018-03-15T19:05:23.598Z,50.40
2018-03-15T19:07:53.451Z,50.40
2018-03-15T19:10:22.549Z,50.40
2018-03-15T19:12:52.493Z,50.10
2018-03-15T19:15:21.918Z,50.00
2018-03-15T19:17:50.993Z,50.30
2018-03-15T19:20:20.886Z,50.80
2018-03-15T19:22:50.034Z,50.80
2018-03-15T19:25:19.870Z,51.00
2018-03-15T19:27:49.703Z,51.00
2018-03-15T19:30:18.803Z,51.00
2018-03-15T19:32:48.646Z,51.20
2018-03-15T19:35:17.722Z,51.20
2018-03-15T19:37:46.803Z,51.30
2018-03-15T19:40:15.999Z,51.00
2018-03-15T19:42:45.065Z,51.30
2018-03-15T19:45:14.138Z,51.50
2018-03-15T19:47:43.210Z,51.50
2018-03-15T19:50:12.292Z,51.40
2018-03-15T19:52:41.376Z,51.50
2018-03-15T19:55:10.490Z,51.40
2018-03-15T19:57:39.669Z,51.60
2018-03-15T20:00:08.737Z,51.90
2018-03-15T20:02:38.581Z,51.90
2018-03-15T20:05:08.451Z,51.60
2018-03-15T20:07:37.528Z,51.60
2018-03-15T20:10:06.867Z,51.90
2018-03-15T20:12:35.944Z,52.00
2018-03-15T20:15:05.790Z,51.80
2018-03-15T20:17:34.860Z,51.80
2018-03-15T20:20:03.934Z,51.80
2018-03-15T20:22:38.659Z,51.80
2018-03-15T20:25:07.730Z,51.70
2018-03-15T20:27:43.846Z,52.20
2018-03-15T20:30:12.933Z,51.70
2018-03-15T20:32:48.534Z,51.70
2018-03-15T20:35:17.611Z,51.80
2018-03-15T20:37:46.747Z,51.70
2018-03-15T20:40:21.669Z,51.70
2018-03-15T20:42:51.621Z,52.20
2018-03-15T20:45:26.294Z,52.10
2018-03-15T20:48:00.925Z,52.10
2018-03-15T20:50:29.993Z,52.10
2018-03-15T20:52:59.830Z,51.90
2018-03-15T20:55:28.903Z,51.90
2018-03-15T20:57:58.061Z,52.10
2018-03-15T21:00:27.282Z,52.00
2018-03-15T21:02:56.359Z,51.90
2018-03-15T21:05:26.206Z,52.30
2018-03-15T21:07:55.275Z,52.30
2018-03-15T21:10:24.397Z,52.60
2018-03-15T21:12:54.241Z,52.50
2018-03-15T21:15:23.321Z,52.50
2018-03-15T21:17:52.385Z,52.60
2018-03-15T21:20:21.465Z,52.70
2018-03-15T21:22:51.302Z,53.10
2018-03-15T21:25:20.535Z,53.10
2018-03-15T21:27:49.670Z,53.10
2018-03-15T21:30:18.738Z,53.40
2018-03-15T21:32:47.824Z,53.50
2018-03-15T21:35:17.661Z,53.30
2018-03-15T21:37:47.532Z,53.40
2018-03-15T21:40:16.606Z,53.30
2018-03-15T21:42:46.450Z,53.50
2018-03-15T21:45:15.523Z,53.50
2018-03-15T21:47:44.671Z,53.70
2018-03-15T21:50:13.787Z,54.10
2018-03-15T21:52:42.863Z,53.60
2018-03-15T21:55:12.694Z,53.70
2018-03-15T21:57:42.532Z,54.00
2018-03-15T22:00:12.374Z,54.10
2018-03-15T22:02:41.442Z,54.10
2018-03-15T22:05:10.509Z,54.00
2018-03-15T22:07:39.590Z,54.10
2018-03-15T22:10:08.657Z,53.90
2018-03-15T22:12:37.758Z,54.10
2018-03-15T22:15:06.826Z,53.90
2018-03-15T22:17:35.903Z,54.20
2018-03-15T22:20:04.970Z,54.30
2018-03-15T22:22:34.270Z,54.40
2018-03-15T22:25:03.344Z,55.00
2018-03-15T22:27:32.409Z,54.50
2018-03-15T22:30:01.514Z,54.60
2018-03-15T22:32:30.591Z,54.40
2018-03-15T22:34:59.666Z,54.30
2018-03-15T22:37:28.793Z,54.10
2018-03-15T22:39:57.923Z,54.10
2018-03-15T22:42:27.754Z,54.40
2018-03-15T22:44:56.878Z,54.40
2018-03-15T22:47:26.000Z,54.60
2018-03-15T22:49:55.072Z,54.90
2018-03-15T22:52:25.038Z,55.10
2018-03-15T22:54:54.113Z,55.10
2018-03-15T22:57:23.958Z,55.40
2018-03-15T22:59:53.026Z,55.30
2018-03-15T23:02:22.133Z,55.10
2018-03-15T23:04:51.214Z,55.20
2018-03-15T23:07:20.290Z,55.10
2018-03-15T23:09:49.370Z,55.20
2018-03-15T23:12:18.437Z,55.40
2018-03-15T23:14:47.509Z,55.60
2018-03-15T23:17:17.346Z,55.40
2018-03-15T23:19:47.241Z,55.10
2018-03-15T23:22:16.378Z,55.10
2018-03-15T23:24:46.252Z,55.70
2018-03-15T23:27:15.338Z,55.70
2018-03-15T23:29:44.414Z,55.60
2018-03-15T23:32:13.576Z,55.60
2018-03-15T23:34:42.642Z,55.50
2018-03-15T23:37:12.479Z,55.90
2018-03-15T23:39:42.314Z,55.60
2018-03-15T23:42:12.174Z,55.60
2018-03-15T23:44:41.383Z,56.20
2018-03-15T23:47:10.449Z,55.60
2018-03-15T23:49:40.287Z,56.20
2018-03-15T23:52:10.125Z,55.50
2018-03-15T23:54:39.253Z,55.50
2018-03-15T23:57:08.322Z,55.50
2018-03-15T23:59:38.393Z,55.90
