createdAt,value
2023-02-04T00:01:53.743Z,3.13
2023-02-04T00:04:21.404Z,2.50
2023-02-04T00:06:49.066Z,2.55
2023-02-04T00:09:17.276Z,2.97
2023-02-04T00:11:46.265Z,3.13
2023-02-04T00:14:13.962Z,2.97
2023-02-04T00:16:41.630Z,3.30
2023-02-04T00:19:09.292Z,3.00
2023-02-04T00:21:36.988Z,2.80
2023-02-04T00:24:05.018Z,3.20
2023-02-04T00:26:32.722Z,3.42
2023-02-04T00:29:01.816Z,3.60
2023-02-04T00:31:29.764Z,3.50
2023-02-04T00:33:57.458Z,3.55
2023-02-04T00:36:25.179Z,3.80
2023-02-04T00:38:52.833Z,3.83
2023-02-04T00:41:20.509Z,4.10
2023-02-04T00:43:48.253Z,4.60
2023-02-04T00:46:17.265Z,4.38
2023-02-04T00:48:44.915Z,4.75
2023-02-04T00:51:12.608Z,4.95
2023-02-04T00:53:40.274Z,5.05
2023-02-04T00:56:08.436Z,5.00
2023-02-04T00:58:36.085Z,5.53
2023-02-04T01:01:03.805Z,5.35
2023-02-04T01:03:32.877Z,6.15
2023-02-04T01:06:00.578Z,6.00
2023-02-04T01:08:29.207Z,6.03
2023-02-04T01:10:56.885Z,6.75
2023-02-04T01:13:26.500Z,6.63
2023-02-04T01:15:54.186Z,7.10
2023-02-04T01:18:22.821Z,7.20
2023-02-04T01:20:51.893Z,7.45
2023-02-04T01:23:19.587Z,8.02
2023-02-04T01:25:47.258Z,8.10
2023-02-04T01:28:15.056Z,8.15
2023-02-04T01:30:42.872Z,8.95
2023-02-04T01:33:10.535Z,9.50
2023-02-04T01:35:38.210Z,9.70
2023-02-04T01:38:07.233Z,9.95
2023-02-04T01:40:34.927Z,10.95
2023-02-04T01:43:02.614Z,10.80
2023-02-04T01:45:34.116Z,11.60
2023-02-04T01:48:02.147Z,11.43
2023-02-04T01:50:31.042Z,12.38
2023-02-04T01:52:59.241Z,13.00
2023-02-04T01:55:29.833Z,12.43
2023-02-04T01:57:58.816Z,13.80
2023-02-04T02:00:28.364Z,14.27
2023-02-04T02:02:56.336Z,14.85
2023-02-04T02:05:25.505Z,15.40
2023-02-04T02:07:54.705Z,16.35
2023-02-04T02:10:22.486Z,16.05
2023-02-04T02:12:51.481Z,17.17
2023-02-04T02:15:19.346Z,18.13
2023-02-04T02:17:47.045Z,18.08
2023-02-04T02:20:16.701Z,17.58
2023-02-04T02:22:50.313Z,20.38
2023-02-04T02:25:19.415Z,19.25
2023-02-04T02:27:47.181Z,21.65
2023-02-04T02:30:17.422Z,22.58
2023-02-04T02:32:45.158Z,23.33
2023-02-04T02:35:12.864Z,23.83
2023-02-04T02:37:40.565Z,24.35
2023-02-04T02:40:08.848Z,24.70
2023-02-04T02:42:37.976Z,25.92
2023-02-04T02:45:08.959Z,26.35
2023-02-04T02:47:36.629Z,27.15
2023-02-04T02:50:04.720Z,28.27
2023-02-04T02:52:32.396Z,29.02
2023-02-04T02:55:00.137Z,27.15
2023-02-04T02:57:28.230Z,30.90
2023-02-04T02:59:57.240Z,30.70
2023-02-04T03:02:25.023Z,30.95
2023-02-04T03:04:55.698Z,32.45
2023-02-04T03:07:26.876Z,33.20
2023-02-04T03:09:54.574Z,34.38
2023-02-04T03:12:22.260Z,34.30
2023-02-04T03:14:50.044Z,33.10
2023-02-04T03:17:19.058Z,33.97
2023-02-04T03:19:47.316Z,32.33
2023-02-04T03:22:15.391Z,35.90
2023-02-04T03:24:43.114Z,36.53
2023-02-04T03:27:11.142Z,35.97
2023-02-04T03:29:43.571Z,37.25
2023-02-04T03:32:11.261Z,35.63
2023-02-04T03:34:40.254Z,36.35
2023-02-04T03:37:07.899Z,38.88
2023-02-04T03:39:35.591Z,38.83
2023-02-04T03:42:03.259Z,36.45
2023-02-04T03:44:30.972Z,39.20
2023-02-04T03:46:59.992Z,38.13
2023-02-04T03:49:28.266Z,39.70
2023-02-04T03:51:57.248Z,40.00
2023-02-04T03:54:25.254Z,39.15
2023-02-04T03:56:52.915Z,38.97
2023-02-04T03:59:20.578Z,40.65
2023-02-04T04:01:48.248Z,39.47
2023-02-04T04:04:15.950Z,41.03
2023-02-04T04:06:43.633Z,40.42
2023-02-04T04:09:12.589Z,41.47
2023-02-04T04:11:40.233Z,42.08
2023-02-04T04:14:07.878Z,41.60
2023-02-04T04:16:35.616Z,41.50
2023-02-04T04:19:03.327Z,41.47
2023-02-04T04:21:30.993Z,40.08
2023-02-04T04:23:58.688Z,42.33
2023-02-04T04:26:27.674Z,40.88
2023-02-04T04:28:55.350Z,40.70
2023-02-04T04:31:23.168Z,40.47
2023-02-04T04:33:50.910Z,41.40
2023-02-04T04:36:18.705Z,42.25
2023-02-04T04:38:46.366Z,41.40
2023-02-04T04:41:14.005Z,40.65
2023-02-04T04:43:43.001Z,41.25
2023-02-04T04:46:10.690Z,40.45
2023-02-04T04:48:38.492Z,39.88
2023-02-04T04:51:06.474Z,40.35
2023-02-04T04:53:34.139Z,39.33
2023-02-04T04:56:01.812Z,40.30
2023-02-04T04:58:29.502Z,39.28
2023-02-04T05:00:58.575Z,39.00
2023-02-04T05:03:26.254Z,38.75
2023-02-04T05:05:53.921Z,38.40
2023-02-04T05:08:21.587Z,39.45
2023-02-04T05:10:49.297Z,38.97
2023-02-04T05:13:16.986Z,37.58
2023-02-04T05:15:44.646Z,38.95
2023-02-04T05:18:13.636Z,37.95
2023-02-04T05:20:41.376Z,38.08
2023-02-04T05:23:09.036Z,38.28
2023-02-04T05:25:36.689Z,36.67
2023-02-04T05:28:04.478Z,36.95
2023-02-04T05:30:32.513Z,37.13
2023-02-04T05:33:00.366Z,36.72
2023-02-04T05:35:29.412Z,35.97
2023-02-04T05:37:57.062Z,35.67
2023-02-04T05:40:24.699Z,35.60
2023-02-04T05:42:52.369Z,35.65
2023-02-04T05:45:20.233Z,35.50
2023-02-04T05:47:47.935Z,34.08
2023-02-04T05:50:16.070Z,33.55
2023-02-04T05:52:45.063Z,34.88
2023-02-04T05:55:13.040Z,33.70
2023-02-04T05:57:40.770Z,33.13
2023-02-04T06:00:09.176Z,32.28
2023-02-04T06:02:39.724Z,32.50
2023-02-04T06:05:07.788Z,32.78
2023-02-04T06:07:35.505Z,30.73
2023-02-04T06:10:04.789Z,30.90
2023-02-04T06:12:32.509Z,31.20
2023-02-04T06:15:00.195Z,31.85
2023-02-04T06:17:27.911Z,30.42
2023-02-04T06:19:55.672Z,30.23
2023-02-04T06:22:24.564Z,30.42
2023-02-04T06:24:52.273Z,29.17
2023-02-04T06:27:23.357Z,28.85
2023-02-04T06:29:51.100Z,29.17
2023-02-04T06:32:18.788Z,28.08
2023-02-04T06:34:46.759Z,26.83
2023-02-04T06:37:15.757Z,28.20
2023-02-04T06:39:43.445Z,26.85
2023-02-04T06:42:11.122Z,26.58
2023-02-04T06:44:40.120Z,26.52
2023-02-04T06:47:07.830Z,26.42
2023-02-04T06:49:35.474Z,25.70
2023-02-04T06:52:03.118Z,25.05
2023-02-04T06:54:30.775Z,25.30
2023-02-04T06:57:03.673Z,24.65
2023-02-04T06:59:32.999Z,24.02
2023-02-04T07:02:02.045Z,24.00
2023-02-04T07:04:29.693Z,23.73
2023-02-04T07:06:57.342Z,23.52
2023-02-04T07:09:25.027Z,22.95
2023-02-04T07:11:52.744Z,22.48
2023-02-04T07:14:20.385Z,22.02
2023-02-04T07:16:48.034Z,22.20
2023-02-04T07:19:17.057Z,21.92
2023-02-04T07:21:44.726Z,22.45
2023-02-04T07:24:12.392Z,20.48
2023-02-04T07:26:40.075Z,20.42
2023-02-04T07:29:14.457Z,19.58
2023-02-04T07:31:42.518Z,19.40
2023-02-04T07:34:10.240Z,18.90
2023-02-04T07:36:39.278Z,19.48
2023-02-04T07:39:07.021Z,19.10
2023-02-04T07:41:34.718Z,17.90
2023-02-04T07:44:02.378Z,17.88
2023-02-04T07:46:30.112Z,17.83
2023-02-04T07:48:57.836Z,18.48
2023-02-04T07:51:27.522Z,18.20
2023-02-04T07:53:56.803Z,17.90
2023-02-04T07:56:24.533Z,17.88
2023-02-04T07:58:52.235Z,18.02
2023-02-04T08:01:19.938Z,17.02
2023-02-04T08:03:47.646Z,17.35
2023-02-04T08:06:15.296Z,16.48
2023-02-04T08:08:42.963Z,15.63
2023-02-04T08:11:11.948Z,15.50
2023-02-04T08:13:39.696Z,14.82
2023-02-04T08:16:07.816Z,14.38
2023-02-04T08:18:35.505Z,15.20
2023-02-04T08:21:04.766Z,14.77
2023-02-04T08:23:32.980Z,14.00
2023-02-04T08:26:00.688Z,14.10
2023-02-04T08:28:29.689Z,13.70
2023-02-04T08:30:57.555Z,13.27
2023-02-04T08:33:25.348Z,12.88
2023-02-04T08:35:53.022Z,13.32
2023-02-04T08:38:20.681Z,12.98
2023-02-04T08:40:48.665Z,12.32
2023-02-04T08:43:16.315Z,12.75
2023-02-04T08:45:45.338Z,11.73
2023-02-04T08:48:13.069Z,12.15
2023-02-04T08:50:40.760Z,11.05
2023-02-04T08:53:08.436Z,11.40
2023-02-04T08:55:36.118Z,10.93
2023-02-04T08:58:03.801Z,10.57
2023-02-04T09:00:31.975Z,11.00
2023-02-04T09:03:01.200Z,10.23
2023-02-04T09:05:28.892Z,10.07
2023-02-04T09:07:56.563Z,10.02
2023-02-04T09:10:24.281Z,9.32
2023-02-04T09:12:55.828Z,10.40
2023-02-04T09:15:23.730Z,9.35
2023-02-04T09:17:51.576Z,10.95
2023-02-04T09:20:21.554Z,10.00
2023-02-04T09:22:50.247Z,8.65
2023-02-04T09:25:18.142Z,8.75
2023-02-04T09:27:45.876Z,7.93
2023-02-04T09:30:14.543Z,7.55
2023-02-04T09:32:42.912Z,6.65
2023-02-04T09:35:10.597Z,6.55
2023-02-04T09:37:39.655Z,6.95
2023-02-04T09:40:07.915Z,5.97
2023-02-04T09:42:35.606Z,5.30
2023-02-04T09:45:03.468Z,5.50
2023-02-04T09:47:31.429Z,5.10
2023-02-04T09:49:59.173Z,4.75
2023-02-04T09:52:27.141Z,4.80
2023-02-04T09:54:56.174Z,4.40
2023-02-04T09:57:23.925Z,3.10
2023-02-04T09:59:51.781Z,3.88
2023-02-04T10:02:23.705Z,4.28
2023-02-04T10:04:51.910Z,3.30
2023-02-04T10:07:22.068Z,3.50
2023-02-04T10:09:50.208Z,3.22
2023-02-04T10:12:19.195Z,4.07
2023-02-04T10:14:46.937Z,3.50
2023-02-04T10:17:14.975Z,3.33
2023-02-04T10:19:42.725Z,3.05
2023-02-04T10:22:16.645Z,2.63
2023-02-04T10:24:44.407Z,3.10
2023-02-04T10:27:12.984Z,3.38
2023-02-04T10:29:42.209Z,4.15
2023-02-04T10:32:28.664Z,5.05
2023-02-04T10:34:58.820Z,5.22
2023-02-04T10:37:26.523Z,7.15
2023-02-04T10:39:54.220Z,6.13
2023-02-04T10:42:23.070Z,5.32
2023-02-04T10:44:52.172Z,5.35
2023-02-04T10:47:20.762Z,4.65
2023-02-04T10:49:55.721Z,4.95
2023-02-04T10:52:24.403Z,4.03
2023-02-04T10:54:52.136Z,4.00
2023-02-04T10:57:21.990Z,4.47
2023-02-04T10:59:52.182Z,5.22
2023-02-04T11:02:44.349Z,4.55
2023-02-04T11:05:14.421Z,3.85
2023-02-04T11:07:42.216Z,3.60
2023-02-04T11:10:14.055Z,3.92
2023-02-04T11:12:42.705Z,4.18
2023-02-04T11:15:38.907Z,4.40
2023-02-04T11:18:07.588Z,3.30
2023-02-04T11:20:39.608Z,3.33
2023-02-04T11:23:18.175Z,3.28
2023-02-04T11:25:45.874Z,3.10
2023-02-04T11:28:17.281Z,3.00
2023-02-04T11:30:46.470Z,3.60
2023-02-04T11:33:24.959Z,3.20
2023-02-04T11:36:02.192Z,2.88
2023-02-04T11:38:29.872Z,3.13
2023-02-04T11:40:57.978Z,3.28
2023-02-04T11:43:26.394Z,2.97
2023-02-04T11:46:03.793Z,2.47
2023-02-04T11:48:31.611Z,5.00
2023-02-04T11:50:59.813Z,2.85
2023-02-04T11:53:30.584Z,3.05
2023-02-04T11:55:58.294Z,2.47
2023-02-04T11:58:26.291Z,2.70
2023-02-04T12:00:54.230Z,2.33
2023-02-04T12:03:25.311Z,2.15
2023-02-04T12:05:54.846Z,2.67
2023-02-04T12:08:27.386Z,2.35
2023-02-04T12:11:02.134Z,2.63
2023-02-04T12:13:30.909Z,3.17
2023-02-04T12:16:02.569Z,2.70
2023-02-04T12:18:31.855Z,2.88
2023-02-04T12:20:59.834Z,2.85
2023-02-04T12:23:28.398Z,2.47
2023-02-04T12:25:56.093Z,2.42
2023-02-04T12:28:24.310Z,2.15
2023-02-04T12:30:52.089Z,2.58
2023-02-04T12:33:19.865Z,2.95
2023-02-04T12:35:48.833Z,2.35
2023-02-04T12:38:16.626Z,2.30
2023-02-04T12:40:44.540Z,1.90
2023-02-04T12:43:12.260Z,2.33
2023-02-04T12:45:45.396Z,2.15
2023-02-04T12:48:13.785Z,3.60
2023-02-04T12:50:41.593Z,3.20
2023-02-04T12:53:10.621Z,7.32
2023-02-04T12:55:38.336Z,4.60
2023-02-04T12:58:06.032Z,6.85
2023-02-04T13:00:33.781Z,6.22
2023-02-04T13:03:01.462Z,6.80
2023-02-04T13:05:29.663Z,2.97
2023-02-04T13:07:57.605Z,5.35
2023-02-04T13:10:26.622Z,5.35
2023-02-04T13:12:54.332Z,4.82
2023-02-04T13:15:22.009Z,3.83
2023-02-04T13:17:49.750Z,3.58
2023-02-04T13:20:17.779Z,4.15
2023-02-04T13:22:45.488Z,3.17
2023-02-04T13:25:13.533Z,3.00
2023-02-04T13:27:42.594Z,2.80
2023-02-04T13:30:12.186Z,1.63
2023-02-04T13:32:40.849Z,2.00
2023-02-04T13:35:09.019Z,1.95
2023-02-04T13:37:38.091Z,1.70
2023-02-04T13:40:06.096Z,1.75
2023-02-04T13:42:33.756Z,1.85
2023-02-04T13:45:02.837Z,1.70
2023-02-04T13:47:30.528Z,1.80
2023-02-04T13:49:58.239Z,1.48
2023-02-04T13:52:26.048Z,1.60
2023-02-04T13:54:55.000Z,1.58
2023-02-04T13:57:22.956Z,1.60
2023-02-04T13:59:50.635Z,1.40
2023-02-04T14:02:21.150Z,1.40
2023-02-04T14:04:48.930Z,2.00
2023-02-04T14:07:16.633Z,1.80
2023-02-04T14:09:44.295Z,2.50
2023-02-04T14:12:11.960Z,2.22
2023-02-04T14:14:39.779Z,1.80
2023-02-04T14:17:07.478Z,1.95
2023-02-04T14:19:36.534Z,1.63
2023-02-04T14:22:04.237Z,1.83
2023-02-04T14:24:32.261Z,2.00
2023-02-04T14:27:01.156Z,2.20
2023-02-04T14:29:28.889Z,2.10
2023-02-04T14:31:56.687Z,3.00
2023-02-04T14:34:24.543Z,6.57
2023-02-04T14:36:53.531Z,5.82
2023-02-04T14:39:21.229Z,3.83
2023-02-04T14:41:48.921Z,2.38
2023-02-04T14:44:20.490Z,3.60
2023-02-04T14:46:48.669Z,3.42
2023-02-04T14:49:16.397Z,2.05
2023-02-04T14:51:44.160Z,2.50
2023-02-04T14:54:13.569Z,2.40
2023-02-04T14:56:41.349Z,2.78
2023-02-04T14:59:09.058Z,2.50
2023-02-04T15:01:37.314Z,3.17
2023-02-04T15:04:05.392Z,3.10
2023-02-04T15:06:33.105Z,2.45
2023-02-04T15:09:00.789Z,2.88
2023-02-04T15:11:30.212Z,3.45
2023-02-04T15:13:57.928Z,2.60
2023-02-04T15:16:25.702Z,2.10
2023-02-04T15:18:53.534Z,1.95
2023-02-04T15:21:21.239Z,2.03
2023-02-04T15:23:48.903Z,2.05
2023-02-04T15:26:16.683Z,2.72
2023-02-04T15:28:45.684Z,2.50
2023-02-04T15:31:13.475Z,2.30
2023-02-04T15:33:41.214Z,2.30
2023-02-04T15:36:09.291Z,2.25
2023-02-04T15:38:37.009Z,2.65
2023-02-04T15:41:05.170Z,2.30
2023-02-04T15:43:32.854Z,2.90
2023-02-04T15:46:01.912Z,3.47
2023-02-04T15:48:29.656Z,3.28
2023-02-04T15:50:57.503Z,3.00
2023-02-04T15:53:25.203Z,2.78
2023-02-04T15:55:52.891Z,3.10
2023-02-04T15:58:20.568Z,2.60
2023-02-04T16:00:48.294Z,2.97
2023-02-04T16:03:17.317Z,2.95
2023-02-04T16:05:45.219Z,2.30
2023-02-04T16:08:12.919Z,2.72
2023-02-04T16:10:40.943Z,2.20
2023-02-04T16:13:08.854Z,2.47
2023-02-04T16:15:37.162Z,2.70
2023-02-04T16:18:05.150Z,2.10
2023-02-04T16:20:34.175Z,1.90
2023-02-04T16:23:02.987Z,2.17
2023-02-04T16:25:31.138Z,1.67
2023-02-04T16:27:59.096Z,2.17
2023-02-04T16:30:26.794Z,2.00
2023-02-04T16:32:54.486Z,2.47
2023-02-04T16:35:22.158Z,2.70
2023-02-04T16:37:51.159Z,3.17
2023-02-04T16:40:19.630Z,2.90
2023-02-04T16:42:47.417Z,3.25
2023-02-04T16:45:15.316Z,3.72
2023-02-04T16:47:42.971Z,3.80
2023-02-04T16:50:11.284Z,3.38
2023-02-04T16:52:38.960Z,2.80
2023-02-04T16:55:08.221Z,3.33
2023-02-04T16:57:35.885Z,3.38
2023-02-04T17:00:03.716Z,2.67
2023-02-04T17:02:33.245Z,3.70
2023-02-04T17:05:02.124Z,3.85
2023-02-04T17:07:29.804Z,4.10
2023-02-04T17:09:57.492Z,4.60
2023-02-04T17:12:26.505Z,3.72
2023-02-04T17:14:54.161Z,4.45
2023-02-04T17:17:21.849Z,4.85
2023-02-04T17:19:49.501Z,5.03
2023-02-04T17:22:17.193Z,6.00
2023-02-04T17:24:45.057Z,4.60
2023-02-04T17:27:12.733Z,5.15
2023-02-04T17:29:41.741Z,5.18
2023-02-04T17:32:12.320Z,4.55
2023-02-04T17:34:40.043Z,5.65
2023-02-04T17:37:07.724Z,4.93
2023-02-04T17:39:35.595Z,7.55
2023-02-04T17:42:03.327Z,4.72
2023-02-04T17:44:31.028Z,5.75
2023-02-04T17:47:00.394Z,5.25
2023-02-04T17:49:28.421Z,6.00
2023-02-04T17:51:56.276Z,6.05
2023-02-04T17:54:23.930Z,9.70
2023-02-04T17:56:51.581Z,5.88
2023-02-04T17:59:19.270Z,5.47
2023-02-04T18:01:47.280Z,5.68
2023-02-04T18:04:16.614Z,5.60
2023-02-04T18:06:44.347Z,5.50
2023-02-04T18:09:14.422Z,5.57
2023-02-04T18:11:42.318Z,4.82
2023-02-04T18:14:13.079Z,4.78
2023-02-04T18:16:41.438Z,5.18
2023-02-04T18:19:19.816Z,5.07
2023-02-04T18:21:47.832Z,5.00
2023-02-04T18:24:18.597Z,5.00
2023-02-04T18:26:47.541Z,5.10
2023-02-04T18:29:22.328Z,5.20
2023-02-04T18:31:51.673Z,4.45
2023-02-04T18:34:28.110Z,4.22
2023-02-04T18:36:55.976Z,3.97
2023-02-04T18:39:25.933Z,4.65
2023-02-04T18:41:53.641Z,4.72
2023-02-04T18:44:27.731Z,4.00
2023-02-04T18:46:55.398Z,4.35
2023-02-04T18:49:27.635Z,3.75
2023-02-04T18:51:55.598Z,4.28
2023-02-04T18:54:31.351Z,4.15
2023-02-04T18:57:05.198Z,4.88
2023-02-04T18:59:32.888Z,3.90
2023-02-04T19:02:00.655Z,3.67
2023-02-04T19:04:30.591Z,4.10
2023-02-04T19:06:59.445Z,4.00
2023-02-04T19:09:27.524Z,3.90
2023-02-04T19:11:55.537Z,3.55
2023-02-04T19:14:24.900Z,4.10
2023-02-04T19:16:53.086Z,4.25
2023-02-04T19:19:37.636Z,3.22
2023-02-04T19:22:16.898Z,3.45
2023-02-04T19:24:44.595Z,3.45
2023-02-04T19:27:29.037Z,3.53
2023-02-04T19:29:57.182Z,3.85
2023-02-04T19:32:27.397Z,3.13
2023-02-04T19:34:58.788Z,3.40
2023-02-04T19:37:27.464Z,3.95
2023-02-04T19:39:57.819Z,3.35
2023-02-04T19:42:29.540Z,3.65
2023-02-04T19:44:59.254Z,3.30
2023-02-04T19:47:28.391Z,3.45
2023-02-04T19:50:29.793Z,3.15
2023-02-04T19:53:00.306Z,3.50
2023-02-04T19:55:30.432Z,2.90
2023-02-04T19:57:59.726Z,2.72
2023-02-04T20:00:39.003Z,2.60
2023-02-04T20:03:19.082Z,3.08
2023-02-04T20:05:48.070Z,2.85
2023-02-04T20:08:42.596Z,3.30
2023-02-04T20:11:34.664Z,2.92
2023-02-04T20:14:22.254Z,2.58
2023-02-04T20:16:51.557Z,3.33
2023-02-04T20:19:20.022Z,3.13
2023-02-04T20:21:56.696Z,2.70
2023-02-04T20:24:24.432Z,2.97
2023-02-04T20:26:52.539Z,2.70
2023-02-04T20:29:22.333Z,2.83
2023-02-04T20:31:50.056Z,2.47
2023-02-04T20:34:19.896Z,2.97
2023-02-04T20:36:49.106Z,2.70
2023-02-04T20:39:39.563Z,2.85
2023-02-04T20:42:34.829Z,3.25
2023-02-04T20:45:30.937Z,3.03
2023-02-04T20:48:00.618Z,2.90
2023-02-04T20:50:38.102Z,3.13
2023-02-04T20:53:25.472Z,2.65
2023-02-04T20:55:55.072Z,2.67
2023-02-04T20:58:23.828Z,2.90
2023-02-04T21:00:53.946Z,2.50
2023-02-04T21:03:29.732Z,2.20
2023-02-04T21:05:58.505Z,2.67
2023-02-04T21:08:40.455Z,2.55
2023-02-04T21:11:08.218Z,2.40
2023-02-04T21:13:35.967Z,2.33
2023-02-04T21:16:03.778Z,2.45
2023-02-04T21:18:33.954Z,2.88
2023-02-04T21:21:02.274Z,2.72
2023-02-04T21:23:29.962Z,2.55
2023-02-04T21:25:58.970Z,2.20
2023-02-04T21:28:26.881Z,2.58
2023-02-04T21:30:54.774Z,2.88
2023-02-04T21:33:22.456Z,2.97
2023-02-04T21:35:50.139Z,2.80
2023-02-04T21:38:17.826Z,2.72
2023-02-04T21:40:45.533Z,2.72
2023-02-04T21:43:14.515Z,2.85
2023-02-04T21:45:42.172Z,2.92
2023-02-04T21:48:09.898Z,2.92
2023-02-04T21:50:39.112Z,2.88
2023-02-04T21:53:07.447Z,2.55
2023-02-04T21:55:35.504Z,2.97
2023-02-04T21:58:03.527Z,2.38
2023-02-04T22:00:32.597Z,2.58
2023-02-04T22:03:00.320Z,2.72
2023-02-04T22:05:28.064Z,2.83
2023-02-04T22:07:55.820Z,2.47
2023-02-04T22:10:25.254Z,2.40
2023-02-04T22:12:52.937Z,2.55
2023-02-04T22:15:22.480Z,2.50
2023-02-04T22:17:52.242Z,2.63
2023-02-04T22:20:20.273Z,2.42
2023-02-04T22:22:48.207Z,2.58
2023-02-04T22:25:16.791Z,2.60
2023-02-04T22:27:44.641Z,2.20
2023-02-04T22:30:13.697Z,2.38
2023-02-04T22:32:41.393Z,2.63
2023-02-04T22:35:10.986Z,2.22
2023-02-04T22:37:38.741Z,2.30
2023-02-04T22:40:07.244Z,2.20
2023-02-04T22:42:34.993Z,2.35
2023-02-04T22:45:03.669Z,2.25
2023-02-04T22:47:31.404Z,2.13
2023-02-04T22:49:59.123Z,2.20
2023-02-04T22:52:28.218Z,2.30
2023-02-04T22:54:55.922Z,2.20
2023-02-04T22:57:23.630Z,2.25
2023-02-04T22:59:51.307Z,2.47
2023-02-04T23:02:18.978Z,2.35
2023-02-04T23:04:46.640Z,2.30
2023-02-04T23:07:14.316Z,2.22
2023-02-04T23:09:43.338Z,2.53
2023-02-04T23:12:13.492Z,2.30
2023-02-04T23:14:41.901Z,2.00
2023-02-04T23:17:09.703Z,2.60
2023-02-04T23:19:37.374Z,2.63
2023-02-04T23:22:05.081Z,2.97
2023-02-04T23:24:32.742Z,2.42
2023-02-04T23:27:01.812Z,2.58
2023-02-04T23:29:31.998Z,2.83
2023-02-04T23:31:59.943Z,2.53
2023-02-04T23:34:27.766Z,2.25
2023-02-04T23:36:55.455Z,2.70
2023-02-04T23:39:23.221Z,2.83
2023-02-04T23:41:51.036Z,3.00
2023-02-04T23:44:20.068Z,3.60
2023-02-04T23:46:47.740Z,3.35
2023-02-04T23:49:15.675Z,3.75
2023-02-04T23:51:43.440Z,3.90
2023-02-04T23:54:11.271Z,4.07
2023-02-04T23:56:38.921Z,4.55
2023-02-04T23:59:06.627Z,5.20
