createdAt,value
2019-02-21T08:26:03.033Z,19.61
2019-02-21T08:27:03.029Z,19.68
2019-02-21T08:28:03.027Z,19.66
2019-02-21T08:29:02.937Z,19.73
2019-02-21T08:30:03.163Z,19.84
2019-02-21T08:31:02.819Z,19.93
2019-02-21T08:32:02.900Z,20.15
2019-02-21T08:33:02.867Z,20.24
2019-02-21T08:34:06.643Z,20.46
2019-02-21T08:35:02.786Z,20.69
2019-02-21T08:36:02.815Z,20.8
2019-02-21T08:37:02.787Z,21.11
2019-02-21T08:38:02.719Z,21.21
2019-02-21T08:39:02.720Z,21.45
2019-02-21T08:40:03.028Z,21.61
2019-02-21T08:41:02.826Z,21.83
2019-02-21T08:42:02.684Z,22.04
2019-02-21T08:43:04.042Z,22.23
2019-02-21T08:44:02.603Z,22.29
2019-02-21T08:45:02.729Z,22.56
2019-02-21T08:46:02.550Z,22.59
2019-02-21T08:47:02.534Z,22.89
2019-02-21T08:48:02.472Z,22.86
2019-02-21T08:49:02.495Z,22.97
2019-02-21T08:50:04.574Z,23.19
2019-02-21T08:51:02.413Z,23.31
2019-02-21T08:52:02.380Z,23.47
2019-02-21T08:53:03.849Z,23.58
2019-02-21T08:54:02.354Z,23.68
2019-02-21T08:55:05.539Z,23.7
2019-02-21T08:56:02.305Z,23.79
2019-02-21T08:57:02.268Z,23.94
2019-02-21T08:58:02.330Z,23.94
2019-02-21T08:59:02.272Z,24.05
2019-02-21T09:00:02.216Z,24.08
2019-02-21T09:01:02.193Z,24.13
2019-02-21T09:02:01.923Z,24.22
2019-02-21T09:03:02.594Z,24.31
2019-02-21T09:04:26.671Z,24.29
2019-02-21T09:05:02.096Z,24.34
2019-02-21T09:06:02.082Z,24.41
2019-02-21T09:07:02.065Z,24.49
2019-02-21T09:08:02.047Z,24.45
2019-02-21T09:09:02.024Z,24.54
2019-02-21T09:10:02.007Z,24.56
2019-02-21T09:11:03.999Z,24.68
2019-02-21T09:12:01.964Z,24.63
2019-02-21T09:13:02.175Z,24.59
2019-02-21T09:14:01.967Z,24.71
2019-02-21T09:15:01.906Z,24.77
2019-02-21T09:16:01.875Z,24.8
2019-02-21T09:17:01.897Z,24.76
2019-02-21T09:18:01.980Z,24.76
2019-02-21T09:19:01.821Z,24.77
2019-02-21T09:20:01.991Z,24.85
2019-02-21T09:21:02.339Z,24.91
2019-02-21T09:22:01.753Z,24.91
2019-02-21T09:23:01.937Z,24.85
2019-02-21T09:24:01.711Z,24.91
2019-02-21T09:25:02.860Z,24.95
2019-02-21T09:26:01.683Z,24.95
2019-02-21T09:27:04.127Z,24.92
2019-02-21T09:28:02.547Z,24.92
2019-02-21T09:29:03.505Z,25.01
2019-02-21T09:30:01.568Z,25.06
2019-02-21T09:31:01.615Z,25.06
2019-02-21T09:32:01.528Z,25.02
2019-02-21T09:33:01.842Z,25.1
2019-02-21T09:34:02.083Z,25.09
2019-02-21T09:35:03.568Z,25.05
2019-02-21T09:36:01.663Z,25.07
2019-02-21T09:37:01.174Z,25.12
2019-02-21T09:38:01.395Z,25.1
2019-02-21T09:39:01.460Z,25.12
2019-02-21T09:40:01.365Z,25.16
2019-02-21T09:41:01.356Z,25.09
2019-02-21T09:42:01.310Z,25.15
2019-02-21T09:43:01.277Z,25.2
2019-02-21T09:44:01.591Z,25.2
2019-02-21T09:45:01.019Z,25.17
2019-02-21T09:46:01.234Z,25.15
2019-02-21T09:47:01.314Z,25.2
2019-02-21T09:48:01.170Z,25.22
2019-02-21T09:49:02.964Z,25.24
2019-02-21T09:50:01.328Z,25.2
2019-02-21T09:51:01.134Z,25.19
2019-02-21T09:52:01.268Z,25.25
2019-02-21T09:53:01.119Z,25.22
2019-02-21T09:54:01.048Z,25.2
2019-02-21T09:55:01.045Z,25.27
2019-02-21T09:56:01.003Z,25.31
2019-02-21T09:57:12.363Z,25.32
2019-02-21T09:58:00.971Z,25.32
2019-02-21T09:59:00.954Z,25.28
2019-02-21T10:00:01.334Z,25.38
2019-02-21T10:01:01.215Z,25.3
2019-02-21T10:02:02.512Z,25.27
2019-02-21T10:03:01.419Z,25.37
2019-02-21T10:04:02.253Z,25.31
2019-02-21T10:05:09.826Z,25.35
2019-02-21T10:06:00.800Z,25.37
2019-02-21T10:07:00.776Z,25.28
2019-02-21T10:08:00.961Z,25.37
2019-02-21T10:09:00.961Z,25.34
2019-02-21T10:10:03.315Z,25.37
2019-02-21T10:11:03.218Z,25.34
2019-02-21T10:12:01.612Z,25.24
2019-02-21T10:13:00.644Z,25.38
2019-02-21T10:14:01.034Z,25.35
2019-02-21T10:15:01.039Z,25.42
2019-02-21T10:16:00.772Z,25.35
2019-02-21T10:17:00.596Z,25.38
2019-02-21T10:18:00.594Z,25.39
2019-02-21T10:19:00.530Z,25.37
2019-02-21T10:20:00.506Z,25.52
2019-02-21T10:21:00.502Z,25.42
2019-02-21T10:22:00.515Z,25.37
2019-02-21T10:23:00.431Z,25.35
2019-02-21T10:24:01.373Z,25.38
2019-02-21T10:25:02.367Z,25.39
2019-02-21T10:26:00.376Z,25.39
2019-02-21T10:27:00.627Z,25.38
2019-02-21T10:28:01.580Z,25.35
2019-02-21T10:29:00.316Z,25.27
2019-02-21T10:30:00.345Z,25.37
2019-02-21T10:31:00.255Z,25.38
2019-02-21T10:32:00.247Z,25.32
2019-02-21T10:33:00.337Z,25.32
2019-02-21T10:34:00.226Z,25.38
2019-02-21T10:35:00.217Z,25.38
2019-02-21T10:36:02.914Z,25.42
2019-02-21T10:37:00.191Z,25.35
2019-02-21T10:38:00.128Z,25.39
2019-02-21T10:38:59.861Z,25.35
2019-02-21T10:40:00.308Z,25.34
2019-02-21T10:41:00.056Z,25.42
2019-02-21T10:42:00.073Z,25.3
2019-02-21T10:43:00.056Z,25.39
2019-02-21T10:43:59.983Z,25.43
2019-02-21T10:45:00.001Z,25.43
2019-02-21T10:45:59.949Z,25.52
2019-02-21T10:46:59.941Z,25.49
2019-02-21T10:47:59.909Z,25.46
2019-02-21T10:48:59.882Z,25.53
2019-02-21T10:50:00.326Z,25.61
2019-02-21T10:51:00.172Z,25.59
2019-02-21T10:51:59.848Z,25.59
2019-02-21T10:53:00.020Z,25.56
2019-02-21T10:53:59.773Z,25.56
2019-02-21T10:54:59.744Z,25.54
2019-02-21T10:55:59.863Z,25.5
2019-02-21T10:56:59.711Z,25.61
2019-02-21T10:57:59.700Z,25.62
2019-02-21T10:58:59.709Z,25.62
2019-02-21T10:59:59.933Z,25.59
2019-02-21T11:00:59.635Z,25.67
2019-02-21T11:01:59.607Z,25.62
2019-02-21T11:03:00.056Z,25.68
2019-02-21T11:03:59.608Z,25.67
2019-02-21T11:05:00.103Z,25.62
2019-02-21T11:05:59.558Z,25.57
2019-02-21T11:06:59.648Z,25.57
2019-02-21T11:07:59.496Z,25.56
2019-02-21T11:08:59.670Z,25.69
2019-02-21T11:09:59.949Z,25.65
2019-02-21T11:10:59.479Z,25.67
2019-02-21T11:11:59.567Z,25.68
2019-02-21T11:12:59.383Z,25.69
2019-02-21T11:13:59.752Z,25.69
2019-02-21T11:14:59.741Z,25.71
2019-02-21T11:15:59.397Z,25.62
2019-02-21T11:16:59.287Z,25.74
2019-02-21T11:17:59.269Z,25.69
2019-02-21T11:18:59.281Z,25.71
2019-02-21T11:19:59.226Z,25.72
2019-02-21T11:21:01.754Z,25.67
2019-02-21T11:21:59.181Z,25.69
2019-02-21T11:22:59.171Z,25.69
2019-02-21T11:23:59.175Z,25.67
2019-02-21T11:24:59.115Z,25.67
2019-02-21T11:25:59.115Z,25.62
2019-02-21T11:26:59.069Z,25.65
2019-02-21T11:27:59.120Z,25.71
2019-02-21T11:28:59.035Z,25.68
2019-02-21T11:29:59.033Z,25.69
2019-02-21T11:30:58.986Z,25.65
2019-02-21T11:31:58.979Z,25.69
2019-02-21T11:32:58.957Z,25.69
2019-02-21T11:33:58.957Z,25.75
2019-02-21T11:35:10.472Z,25.68
2019-02-21T11:35:58.889Z,25.77
2019-02-21T11:36:58.883Z,25.71
2019-02-21T11:37:58.854Z,25.72
2019-02-21T11:38:58.821Z,25.77
2019-02-21T11:39:59.396Z,25.65
2019-02-21T11:40:58.794Z,25.69
2019-02-21T11:41:58.771Z,25.72
2019-02-21T11:42:58.769Z,25.74
2019-02-21T11:43:58.719Z,25.82
2019-02-21T11:44:58.728Z,25.72
2019-02-21T11:46:02.205Z,25.72
2019-02-21T11:46:58.434Z,25.71
2019-02-21T11:47:58.645Z,25.74
2019-02-21T11:48:58.633Z,25.79
2019-02-21T11:49:58.591Z,25.74
2019-02-21T11:50:58.566Z,25.69
2019-02-21T11:52:09.591Z,25.71
2019-02-21T11:52:58.540Z,25.72
2019-02-21T11:53:58.662Z,25.75
2019-02-21T11:54:58.536Z,25.74
2019-02-21T11:55:58.538Z,25.74
2019-02-21T11:56:58.453Z,25.75
2019-02-21T11:57:58.531Z,25.75
2019-02-21T11:58:58.417Z,25.75
2019-02-21T11:59:58.369Z,25.79
2019-02-21T12:00:58.160Z,25.71
2019-02-21T12:01:58.351Z,25.72
2019-02-21T12:02:58.327Z,25.71
2019-02-21T12:03:58.323Z,25.77
2019-02-21T12:04:58.280Z,25.71
2019-02-21T12:05:58.252Z,25.8
2019-02-21T12:06:58.019Z,25.8
2019-02-21T12:07:58.224Z,25.75
2019-02-21T12:08:58.198Z,25.74
2019-02-21T12:09:58.176Z,25.75
2019-02-21T12:10:58.220Z,25.74
2019-02-21T12:11:58.157Z,25.83
2019-02-21T12:12:58.171Z,25.82
2019-02-21T12:13:58.145Z,25.8
2019-02-21T12:14:58.075Z,25.82
2019-02-21T12:15:59.069Z,25.77
2019-02-21T12:16:58.126Z,25.77
2019-02-21T12:17:58.020Z,25.79
2019-02-21T12:18:57.967Z,25.79
2019-02-21T12:19:57.970Z,25.84
2019-02-21T12:20:58.515Z,25.83
2019-02-21T12:22:04.531Z,25.82
2019-02-21T12:22:58.550Z,25.71
2019-02-21T12:23:57.874Z,25.75
2019-02-21T12:24:58.060Z,25.82
2019-02-21T12:25:57.836Z,25.8
2019-02-21T12:26:57.851Z,25.84
2019-02-21T12:27:57.849Z,25.77
2019-02-21T12:28:57.777Z,25.82
2019-02-21T12:29:58.106Z,25.84
2019-02-21T12:30:57.751Z,25.82
2019-02-21T12:31:57.723Z,25.83
2019-02-21T12:32:57.961Z,25.84
2019-02-21T12:33:57.675Z,25.8
2019-02-21T12:34:58.535Z,25.82
2019-02-21T12:35:59.374Z,25.84
2019-02-21T12:36:57.595Z,25.9
2019-02-21T12:37:57.595Z,25.84
2019-02-21T12:38:57.888Z,25.84
2019-02-21T12:39:57.609Z,25.79
2019-02-21T12:40:57.513Z,25.82
2019-02-21T12:41:57.549Z,25.8
2019-02-21T12:42:57.274Z,25.86
2019-02-21T12:43:57.477Z,25.79
2019-02-21T12:44:57.438Z,25.8
2019-02-21T12:45:57.510Z,25.84
2019-02-21T12:46:57.777Z,25.83
2019-02-21T12:47:59.043Z,25.74
2019-02-21T12:48:57.172Z,25.71
2019-02-21T12:50:00.240Z,25.8
2019-02-21T12:50:57.634Z,25.8
2019-02-21T12:51:59.876Z,25.8
2019-02-21T12:52:57.304Z,25.83
2019-02-21T12:53:57.249Z,25.74
2019-02-21T12:54:57.229Z,25.79
2019-02-21T12:55:57.219Z,25.82
2019-02-21T12:56:57.228Z,25.82
2019-02-21T12:57:57.170Z,25.75
2019-02-21T12:58:57.147Z,25.84
2019-02-21T12:59:57.132Z,25.83
2019-02-21T13:00:57.137Z,25.8
2019-02-21T13:01:57.078Z,25.83
2019-02-21T13:02:57.089Z,25.8
2019-02-21T13:03:57.173Z,25.83
2019-02-21T13:04:57.026Z,25.79
2019-02-21T13:05:57.008Z,25.87
2019-02-21T13:06:56.997Z,25.82
2019-02-21T13:07:56.708Z,25.79
2019-02-21T13:08:56.929Z,25.87
2019-02-21T13:09:56.935Z,25.83
2019-02-21T13:10:56.909Z,25.83
2019-02-21T13:11:56.875Z,25.82
2019-02-21T13:12:56.613Z,25.82
2019-02-21T13:13:56.830Z,25.84
2019-02-21T13:14:56.811Z,25.79
2019-02-21T13:15:56.813Z,25.82
2019-02-21T13:16:56.757Z,25.84
2019-02-21T13:17:56.758Z,25.79
2019-02-21T13:18:56.713Z,25.82
2019-02-21T13:19:56.723Z,25.87
2019-02-21T13:20:56.698Z,25.8
2019-02-21T13:21:56.663Z,25.87
2019-02-21T13:22:56.631Z,25.86
2019-02-21T13:23:56.627Z,25.8
2019-02-21T13:24:56.681Z,25.8
2019-02-21T13:25:56.580Z,25.77
2019-02-21T13:26:56.543Z,25.86
2019-02-21T13:27:56.291Z,25.77
2019-02-21T13:28:56.523Z,25.83
2019-02-21T13:29:59.536Z,25.83
2019-02-21T13:30:56.795Z,25.82
2019-02-21T13:31:56.212Z,25.8
2019-02-21T13:32:56.441Z,25.8
2019-02-21T13:33:56.414Z,25.77
2019-02-21T13:34:56.375Z,25.79
2019-02-21T13:35:57.871Z,25.83
2019-02-21T13:36:56.382Z,25.79
2019-02-21T13:37:56.325Z,25.79
2019-02-21T13:38:56.424Z,25.84
2019-02-21T13:39:56.338Z,25.89
2019-02-21T13:40:56.419Z,25.8
2019-02-21T13:41:56.406Z,25.93
2019-02-21T13:42:56.204Z,25.9
2019-02-21T13:43:56.251Z,25.9
2019-02-21T13:44:57.403Z,25.91
2019-02-21T13:45:56.287Z,25.83
2019-02-21T13:46:56.331Z,25.97
2019-02-21T13:47:56.552Z,25.77
2019-02-21T13:48:56.108Z,25.87
2019-02-21T13:49:56.089Z,25.8
2019-02-21T13:50:56.064Z,25.99
2019-02-21T13:51:56.019Z,25.91
2019-02-21T13:52:56.010Z,26.01
2019-02-21T13:53:57.140Z,25.98
2019-02-21T13:54:55.731Z,25.98
2019-02-21T13:55:55.749Z,25.97
2019-02-21T13:56:55.920Z,25.93
2019-02-21T13:57:55.970Z,25.91
2019-02-21T13:58:55.892Z,25.98
2019-02-21T13:59:55.878Z,25.93
2019-02-21T14:00:55.863Z,25.97
2019-02-21T14:01:55.812Z,26.01
2019-02-21T14:02:55.886Z,25.94
2019-02-21T14:03:56.628Z,25.9
2019-02-21T14:04:55.750Z,25.91
2019-02-21T14:06:05.955Z,25.89
2019-02-21T14:06:55.761Z,25.9
2019-02-21T14:07:55.768Z,25.91
2019-02-21T14:08:55.706Z,25.91
2019-02-21T14:09:55.654Z,25.97
2019-02-21T14:10:55.762Z,25.9
2019-02-21T14:11:55.623Z,25.97
2019-02-21T14:12:55.599Z,25.89
2019-02-21T14:13:55.649Z,25.9
2019-02-21T14:14:55.654Z,25.93
2019-02-21T14:15:55.294Z,25.99
2019-02-21T14:16:55.543Z,25.98
2019-02-21T14:17:55.492Z,25.9
2019-02-21T14:18:55.532Z,25.89
2019-02-21T14:19:57.827Z,25.93
2019-02-21T14:20:55.434Z,25.89
2019-02-21T14:21:55.588Z,25.98
2019-02-21T14:22:55.523Z,25.93
2019-02-21T14:23:55.353Z,25.91
2019-02-21T14:24:55.355Z,25.91
2019-02-21T14:25:55.311Z,25.97
2019-02-21T14:26:55.301Z,25.99
2019-02-21T14:27:55.315Z,25.97
2019-02-21T14:28:55.263Z,25.94
2019-02-21T14:29:55.238Z,25.97
2019-02-21T14:30:55.618Z,25.97
2019-02-21T14:31:55.204Z,25.94
2019-02-21T14:32:55.190Z,25.9
2019-02-21T14:33:58.874Z,25.98
2019-02-21T14:34:55.137Z,25.94
2019-02-21T14:35:54.887Z,25.99
2019-02-21T14:36:55.099Z,25.93
2019-02-21T14:37:55.229Z,25.97
2019-02-21T14:38:55.040Z,25.94
2019-02-21T14:39:55.036Z,26.05
2019-02-21T14:40:55.054Z,25.94
2019-02-21T14:41:54.983Z,25.97
2019-02-21T14:42:54.949Z,25.98
2019-02-21T14:43:54.962Z,25.98
2019-02-21T14:44:54.932Z,25.97
2019-02-21T14:45:55.191Z,26.02
2019-02-21T14:46:55.159Z,25.98
2019-02-21T14:47:54.868Z,25.97
2019-02-21T14:48:54.845Z,25.98
2019-02-21T14:49:54.837Z,25.99
2019-02-21T14:50:54.807Z,26.02
2019-02-21T14:51:54.808Z,25.98
2019-02-21T14:52:54.900Z,25.97
2019-02-21T14:53:54.745Z,25.91
2019-02-21T14:54:54.748Z,25.94
2019-02-21T14:55:54.813Z,25.99
2019-02-21T14:56:54.666Z,25.97
2019-02-21T14:57:54.653Z,25.97
2019-02-21T14:58:54.642Z,25.99
2019-02-21T14:59:54.613Z,26.01
2019-02-21T15:00:54.578Z,26.02
2019-02-21T15:01:54.561Z,25.98
2019-02-21T15:02:54.549Z,25.98
2019-02-21T15:03:54.282Z,26.05
2019-02-21T15:04:54.500Z,25.97
2019-02-21T15:05:54.480Z,25.97
2019-02-21T15:06:54.768Z,26.02
2019-02-21T15:07:54.213Z,26.06
2019-02-21T15:08:54.424Z,26.02
2019-02-21T15:09:54.393Z,26.08
2019-02-21T15:10:55.252Z,26.02
2019-02-21T15:11:54.364Z,26.08
2019-02-21T15:12:54.330Z,26.04
2019-02-21T15:13:54.506Z,26.06
2019-02-21T15:14:54.337Z,26.06
2019-02-21T15:15:54.275Z,26.08
2019-02-21T15:16:54.254Z,26.06
2019-02-21T15:17:54.243Z,26.05
2019-02-21T15:18:55.320Z,26.09
2019-02-21T15:19:54.185Z,26.04
2019-02-21T15:20:54.165Z,26.02
2019-02-21T15:21:54.214Z,26.06
2019-02-21T15:22:56.432Z,26.09
2019-02-21T15:23:54.090Z,26.06
2019-02-21T15:24:54.181Z,26.06
2019-02-21T15:25:54.058Z,26.04
2019-02-21T15:26:54.052Z,26.05
2019-02-21T15:27:54.014Z,26.05
2019-02-21T15:28:54.003Z,26.09
2019-02-21T15:29:54.016Z,26.06
2019-02-21T15:30:53.866Z,26.21
2019-02-21T15:31:54.134Z,26.18
2019-02-21T15:32:53.975Z,26.04
2019-02-21T15:33:53.901Z,26.12
2019-02-21T15:34:54.064Z,26.06
2019-02-21T15:35:53.914Z,26.24
2019-02-21T15:36:54.601Z,26.18
2019-02-21T15:37:53.881Z,26.22
2019-02-21T15:38:53.823Z,26.09
2019-02-21T15:39:53.794Z,26.18
2019-02-21T15:40:53.772Z,26.09
2019-02-21T15:41:53.748Z,26.2
2019-02-21T15:42:55.233Z,26.24
2019-02-21T15:43:53.867Z,26.15
2019-02-21T15:44:53.740Z,26.12
2019-02-21T15:45:53.409Z,26.22
2019-02-21T15:46:53.644Z,26.17
2019-02-21T15:47:53.814Z,26.17
2019-02-21T15:48:53.715Z,26.18
2019-02-21T15:49:53.659Z,26.18
2019-02-21T15:50:53.530Z,26.25
2019-02-21T15:51:53.547Z,26.2
2019-02-21T15:52:53.589Z,26.2
2019-02-21T15:53:53.505Z,26.17
2019-02-21T15:54:53.457Z,26.17
2019-02-21T15:55:53.528Z,26.2
2019-02-21T15:56:53.363Z,26.25
2019-02-21T15:58:05.290Z,26.22
2019-02-21T15:58:53.153Z,26.2
2019-02-21T15:59:53.341Z,26.2
2019-02-21T16:00:53.330Z,26.22
2019-02-21T16:01:53.314Z,26.17
2019-02-21T16:02:53.296Z,26.22
2019-02-21T16:03:53.273Z,26.22
2019-02-21T16:04:53.250Z,26.27
2019-02-21T16:05:53.233Z,26.27
2019-02-21T16:06:56.795Z,26.28
2019-02-21T16:07:53.020Z,26.29
2019-02-21T16:08:53.196Z,26.27
2019-02-21T16:09:52.897Z,26.29
2019-02-21T16:10:53.133Z,26.21
2019-02-21T16:11:53.152Z,26.27
2019-02-21T16:12:54.311Z,26.25
2019-02-21T16:14:04.897Z,26.27
2019-02-21T16:14:52.941Z,26.31
2019-02-21T16:15:53.042Z,26.21
2019-02-21T16:16:52.984Z,26.27
2019-02-21T16:17:53.005Z,26.2
2019-02-21T16:18:52.956Z,26.22
2019-02-21T16:19:52.991Z,26.31
2019-02-21T16:20:55.354Z,26.27
2019-02-21T16:21:52.937Z,26.22
2019-02-21T16:22:52.954Z,26.22
2019-02-21T16:23:52.629Z,26.17
2019-02-21T16:24:53.055Z,26.31
2019-02-21T16:25:52.911Z,26.22
2019-02-21T16:26:52.816Z,26.18
2019-02-21T16:27:55.199Z,26.22
2019-02-21T16:28:52.749Z,26.18
2019-02-21T16:29:52.728Z,26.17
2019-02-21T16:30:52.736Z,26.2
2019-02-21T16:31:52.680Z,26.17
2019-02-21T16:32:52.676Z,26.2
2019-02-21T16:33:52.652Z,26.21
2019-02-21T16:34:52.665Z,26.15
2019-02-21T16:35:52.588Z,26.17
2019-02-21T16:37:01.977Z,26.15
2019-02-21T16:37:52.315Z,26.21
2019-02-21T16:38:52.564Z,26.22
2019-02-21T16:39:52.544Z,26.2
2019-02-21T16:40:52.506Z,26.12
2019-02-21T16:41:52.472Z,26.21
2019-02-21T16:42:52.468Z,26.2
2019-02-21T16:43:52.437Z,26.17
2019-02-21T16:44:52.477Z,26.22
2019-02-21T16:46:09.468Z,26.21
2019-02-21T16:46:52.360Z,26.22
2019-02-21T16:47:52.384Z,26.24
2019-02-21T16:48:52.336Z,26.17
2019-02-21T16:49:52.374Z,26.15
2019-02-21T16:50:53.366Z,26.2
2019-02-21T16:51:52.326Z,26.18
2019-02-21T16:52:52.259Z,26.22
2019-02-21T16:53:52.235Z,26.15
2019-02-21T16:54:52.241Z,26.21
2019-02-21T16:55:52.177Z,26.2
2019-02-21T16:56:52.167Z,26.2
2019-02-21T16:57:52.144Z,26.2
2019-02-21T16:58:52.131Z,26.17
2019-02-21T16:59:52.113Z,26.17
2019-02-21T17:00:59.251Z,26.18
2019-02-21T17:01:52.055Z,26.2
2019-02-21T17:02:52.120Z,26.12
2019-02-21T17:03:52.064Z,26.15
2019-02-21T17:04:52.007Z,26.24
2019-02-21T17:05:51.976Z,26.17
2019-02-21T17:06:51.952Z,26.15
2019-02-21T17:07:51.944Z,26.15
2019-02-21T17:08:51.919Z,26.17
2019-02-21T17:09:51.930Z,26.12
2019-02-21T17:10:51.624Z,26.18
2019-02-21T17:11:51.861Z,26.11
2019-02-21T17:12:51.832Z,26.22
2019-02-21T17:13:51.810Z,26.2
2019-02-21T17:14:51.830Z,26.15
2019-02-21T17:15:51.753Z,26.22
2019-02-21T17:16:51.747Z,26.18
2019-02-21T17:17:51.724Z,26.11
2019-02-21T17:18:51.708Z,26.17
2019-02-21T17:19:51.674Z,26.18
2019-02-21T17:20:51.728Z,26.15
2019-02-21T17:21:51.640Z,26.18
2019-02-21T17:22:51.640Z,26.2
2019-02-21T17:23:51.588Z,26.06
2019-02-21T17:24:53.120Z,26.17
2019-02-21T17:25:51.570Z,26.11
2019-02-21T17:26:51.544Z,26.09
2019-02-21T17:27:51.289Z,26.08
2019-02-21T17:28:51.491Z,26.11
2019-02-21T17:29:51.469Z,26.11
2019-02-21T17:30:51.454Z,26.18
2019-02-21T17:31:51.461Z,26.18
2019-02-21T17:32:51.412Z,26.12
2019-02-21T17:33:51.418Z,26.12
2019-02-21T17:34:51.364Z,26.12
2019-02-21T17:35:51.358Z,26.08
2019-02-21T17:36:51.431Z,26.06
2019-02-21T17:37:51.307Z,26.05
2019-02-21T17:38:51.278Z,26.05
2019-02-21T17:39:51.289Z,26.04
2019-02-21T17:40:51.249Z,26.09
2019-02-21T17:41:51.242Z,26.09
2019-02-21T17:42:51.246Z,26.05
2019-02-21T17:43:52.807Z,26.12
2019-02-21T17:44:51.168Z,26.05
2019-02-21T17:45:51.202Z,26.15
2019-02-21T17:46:51.118Z,26.06
2019-02-21T17:47:51.093Z,26.04
2019-02-21T17:48:51.081Z,26.05
2019-02-21T17:49:51.064Z,26.05
2019-02-21T17:50:51.045Z,26.06
2019-02-21T17:51:53.586Z,26.09
2019-02-21T17:52:50.998Z,26.05
2019-02-21T17:53:52.598Z,26.09
2019-02-21T17:54:50.969Z,26.15
2019-02-21T17:55:50.682Z,26.04
2019-02-21T17:56:50.934Z,26.06
2019-02-21T17:57:50.890Z,26.15
2019-02-21T17:58:51.369Z,26.04
2019-02-21T17:59:50.925Z,26.09
2019-02-21T18:00:50.825Z,26.12
2019-02-21T18:01:50.813Z,26.06
2019-02-21T18:02:50.826Z,26.09
2019-02-21T18:03:50.776Z,26.05
2019-02-21T18:04:50.738Z,26.05
2019-02-21T18:05:50.754Z,26.09
2019-02-21T18:06:50.699Z,26.15
2019-02-21T18:07:50.710Z,26.09
2019-02-21T18:08:50.701Z,26.05
2019-02-21T18:09:50.692Z,26.12
2019-02-21T18:10:50.616Z,26.11
2019-02-21T18:11:50.634Z,26.17
2019-02-21T18:12:50.608Z,26.06
2019-02-21T18:13:50.554Z,26.09
2019-02-21T18:14:50.533Z,26.09
2019-02-21T18:15:50.537Z,26.06
2019-02-21T18:16:50.497Z,26.12
2019-02-21T18:17:50.532Z,26.09
2019-02-21T18:18:50.448Z,26.12
2019-02-21T18:19:50.427Z,26.11
2019-02-21T18:20:50.418Z,26.11
2019-02-21T18:21:50.395Z,26.12
2019-02-21T18:22:50.375Z,26.12
2019-02-21T18:23:50.347Z,26.12
2019-02-21T18:24:50.331Z,26.06
2019-02-21T18:25:50.342Z,26.11
2019-02-21T18:26:50.293Z,26.2
2019-02-21T18:27:50.267Z,26.15
2019-02-21T18:28:50.242Z,26.06
2019-02-21T18:29:50.226Z,26.08
2019-02-21T18:30:50.244Z,26.12
2019-02-21T18:31:50.196Z,26.12
2019-02-21T18:32:49.928Z,26.18
2019-02-21T18:33:50.143Z,26.06
2019-02-21T18:34:51.905Z,26.11
2019-02-21T18:35:50.110Z,26.09
2019-02-21T18:36:50.071Z,26.18
2019-02-21T18:37:52.492Z,26.09
2019-02-21T18:38:50.021Z,26.15
2019-02-21T18:39:50.019Z,26.02
2019-02-21T18:40:49.989Z,26.15
2019-02-21T18:41:49.972Z,26.06
2019-02-21T18:42:49.951Z,26.09
2019-02-21T18:43:49.938Z,26.11
2019-02-21T18:44:49.917Z,26.04
2019-02-21T18:45:49.921Z,26.15
2019-02-21T18:46:49.860Z,26.12
2019-02-21T18:47:49.843Z,26.06
2019-02-21T18:48:49.844Z,26.2
2019-02-21T18:49:49.806Z,26.08
2019-02-21T18:50:49.783Z,26.09
2019-02-21T18:51:49.753Z,26.08
2019-02-21T18:52:49.750Z,26.12
2019-02-21T18:53:49.722Z,26.15
2019-02-21T18:54:49.705Z,26.11
2019-02-21T18:55:49.451Z,26.11
2019-02-21T18:56:49.661Z,26.08
2019-02-21T18:57:49.639Z,26.08
2019-02-21T18:58:49.625Z,26.15
2019-02-21T18:59:49.590Z,26.11
2019-02-21T19:00:49.573Z,26.12
2019-02-21T19:01:49.552Z,26.05
2019-02-21T19:02:49.542Z,26.18
2019-02-21T19:03:49.513Z,26.08
2019-02-21T19:04:49.486Z,26.09
2019-02-21T19:05:49.466Z,26.08
2019-02-21T19:06:49.455Z,26.12
2019-02-21T19:08:05.125Z,26.05
2019-02-21T19:08:49.410Z,26.15
2019-02-21T19:09:49.402Z,26.17
2019-02-21T19:10:49.360Z,26.09
2019-02-21T19:11:49.415Z,26.12
2019-02-21T19:12:49.324Z,26.09
2019-02-21T19:13:49.315Z,26.09
2019-02-21T19:14:49.269Z,26.08
2019-02-21T19:15:49.281Z,26.15
2019-02-21T19:16:49.249Z,26.15
2019-02-21T19:17:49.245Z,26.09
2019-02-21T19:18:49.190Z,26.25
2019-02-21T19:19:49.180Z,26.09
2019-02-21T19:20:49.163Z,26.15
2019-02-21T19:21:48.897Z,26.21
2019-02-21T19:22:49.112Z,26.2
2019-02-21T19:23:49.105Z,26.22
2019-02-21T19:24:49.077Z,26.12
2019-02-21T19:25:49.097Z,26.21
2019-02-21T19:26:49.049Z,26.11
2019-02-21T19:27:48.781Z,26.2
2019-02-21T19:28:49.014Z,26.15
2019-02-21T19:29:48.963Z,26.2
2019-02-21T19:30:48.957Z,26.15
2019-02-21T19:31:48.925Z,26.18
2019-02-21T19:32:48.905Z,26.2
2019-02-21T19:33:48.884Z,26.18
2019-02-21T19:34:48.872Z,26.11
2019-02-21T19:35:50.954Z,26.11
2019-02-21T19:36:48.580Z,26.2
2019-02-21T19:37:48.801Z,26.17
2019-02-21T19:38:48.783Z,26.21
2019-02-21T19:39:48.770Z,26.04
2019-02-21T19:40:48.734Z,26.09
2019-02-21T19:41:48.717Z,26.15
2019-02-21T19:42:48.449Z,26.21
2019-02-21T19:43:48.711Z,26.22
2019-02-21T19:44:48.651Z,26.18
2019-02-21T19:45:48.634Z,26.11
2019-02-21T19:46:48.611Z,26.08
2019-02-21T19:47:48.603Z,26.15
2019-02-21T19:48:48.586Z,26.2
2019-02-21T19:49:48.329Z,26.24
2019-02-21T19:50:48.526Z,26.2
2019-02-21T19:51:48.515Z,26.15
2019-02-21T19:52:48.492Z,26.15
2019-02-21T19:53:48.482Z,26.12
2019-02-21T19:54:48.223Z,26.12
2019-02-21T19:55:48.418Z,26.09
2019-02-21T19:56:48.408Z,26.11
2019-02-21T19:57:48.403Z,26.24
2019-02-21T19:58:48.389Z,26.15
2019-02-21T19:59:48.343Z,26.21
2019-02-21T20:00:48.331Z,26.18
2019-02-21T20:01:48.325Z,26.11
2019-02-21T20:02:48.286Z,26.11
2019-02-21T20:03:48.251Z,26.2
2019-02-21T20:04:48.236Z,26.09
2019-02-21T20:05:48.223Z,26.2
2019-02-21T20:06:48.261Z,26.12
2019-02-21T20:07:48.184Z,26.2
2019-02-21T20:08:48.151Z,26.12
2019-02-21T20:09:48.133Z,26.09
2019-02-21T20:10:48.117Z,26.21
2019-02-21T20:11:48.103Z,26.12
2019-02-21T20:12:48.069Z,26.15
2019-02-21T20:13:48.050Z,26.15
2019-02-21T20:14:48.021Z,26.2
2019-02-21T20:15:48.022Z,26.2
2019-02-21T20:16:50.593Z,26.21
2019-02-21T20:17:47.981Z,26.17
2019-02-21T20:18:47.938Z,26.22
2019-02-21T20:19:48.135Z,26.18
2019-02-21T20:20:47.971Z,26.09
2019-02-21T20:21:47.977Z,26.21
2019-02-21T20:22:47.871Z,26.17
2019-02-21T20:23:47.853Z,26.15
2019-02-21T20:24:47.821Z,26.09
2019-02-21T20:25:47.800Z,26.25
2019-02-21T20:26:47.785Z,26.2
2019-02-21T20:27:47.782Z,26.11
2019-02-21T20:28:47.737Z,26.11
2019-02-21T20:29:47.727Z,26.17
2019-02-21T20:30:47.692Z,26.17
2019-02-21T20:31:47.687Z,26.2
2019-02-21T20:32:47.652Z,26.11
2019-02-21T20:33:47.634Z,26.12
2019-02-21T20:34:47.604Z,26.09
2019-02-21T20:35:47.599Z,26.18
2019-02-21T20:36:55.657Z,26.09
2019-02-21T20:37:47.634Z,26.18
2019-02-21T20:38:47.524Z,26.06
2019-02-21T20:39:47.506Z,26.18
2019-02-21T20:40:47.493Z,26.11
2019-02-21T20:41:47.504Z,26.15
2019-02-21T20:42:47.464Z,26.09
2019-02-21T20:43:47.417Z,26.15
2019-02-21T20:44:47.417Z,26.09
2019-02-21T20:45:57.921Z,26.12
2019-02-21T20:46:47.370Z,26.18
2019-02-21T20:47:47.359Z,26.11
2019-02-21T20:48:47.324Z,26.25
2019-02-21T20:49:47.321Z,26.22
2019-02-21T20:51:01.368Z,26.24
2019-02-21T20:51:47.259Z,26.2
2019-02-21T20:52:47.241Z,26.17
2019-02-21T20:53:47.219Z,26.08
2019-02-21T20:54:47.206Z,26.17
2019-02-21T20:55:48.773Z,26.18
2019-02-21T20:56:47.149Z,26.15
2019-02-21T20:57:47.132Z,26.12
2019-02-21T20:58:47.114Z,26.17
2019-02-21T20:59:47.098Z,26.15
2019-02-21T21:00:47.068Z,26.17
2019-02-21T21:01:47.051Z,26.22
2019-02-21T21:02:47.031Z,26.15
2019-02-21T21:03:47.019Z,26.11
2019-02-21T21:04:46.990Z,26.18
2019-02-21T21:05:46.737Z,26.24
2019-02-21T21:06:46.960Z,26.12
2019-02-21T21:07:46.941Z,26.21
2019-02-21T21:08:50.474Z,26.22
2019-02-21T21:09:46.884Z,26.18
2019-02-21T21:10:46.858Z,26.15
2019-02-21T21:11:46.845Z,26.17
2019-02-21T21:12:46.826Z,26.12
2019-02-21T21:13:48.871Z,26.12
2019-02-21T21:14:46.778Z,26.12
2019-02-21T21:15:46.759Z,26.12
2019-02-21T21:16:46.743Z,26.2
2019-02-21T21:17:46.722Z,26.21
2019-02-21T21:18:46.776Z,26.17
2019-02-21T21:19:46.666Z,26.17
2019-02-21T21:20:46.694Z,26.21