createdAt,value
2022-08-11T00:01:26.419Z,99.90
2022-08-11T00:03:57.864Z,99.90
2022-08-11T00:06:28.448Z,99.90
2022-08-11T05:39:38.134Z,99.90
2022-08-11T05:42:30.108Z,99.90
2022-08-11T05:45:22.612Z,99.90
2022-08-11T05:48:08.551Z,99.90
2022-08-11T05:50:54.424Z,99.90
2022-08-11T05:53:46.415Z,99.90
2022-08-11T05:56:19.776Z,99.90
2022-08-11T05:58:51.566Z,99.90
2022-08-11T06:01:25.417Z,99.90
2022-08-11T06:04:14.131Z,99.90
2022-08-11T06:06:51.132Z,99.90
2022-08-11T06:09:24.780Z,99.90
2022-08-11T06:11:56.471Z,99.90
2022-08-11T06:14:26.036Z,99.90
2022-08-11T06:16:58.270Z,99.90
2022-08-11T06:19:34.056Z,99.90
2022-08-11T06:22:04.754Z,99.90
2022-08-11T06:24:33.983Z,99.90
2022-08-11T06:27:12.895Z,99.90
2022-08-11T06:29:54.704Z,99.90
2022-08-11T06:32:27.971Z,99.90
2022-08-11T06:35:04.612Z,99.90
2022-08-11T06:37:45.431Z,99.90
2022-08-11T06:40:24.498Z,99.90
2022-08-11T06:43:00.108Z,99.90
2022-08-11T06:45:33.328Z,99.90
2022-08-11T06:48:03.140Z,99.90
2022-08-11T06:50:50.057Z,99.90
2022-08-11T06:53:21.181Z,99.90
2022-08-11T06:56:08.369Z,99.90
2022-08-11T06:58:57.445Z,99.90
2022-08-11T07:01:47.821Z,99.90
2022-08-11T07:04:25.388Z,99.90
2022-08-11T07:07:30.961Z,99.90
2022-08-11T07:10:37.812Z,99.90
2022-08-11T07:13:39.389Z,99.90
2022-08-11T07:16:17.474Z,99.90
2022-08-11T07:19:07.037Z,99.90
2022-08-11T07:22:02.402Z,99.90
2022-08-11T07:24:59.561Z,99.90
2022-08-11T07:27:54.927Z,99.90
2022-08-11T07:30:23.313Z,99.90
2022-08-11T07:32:55.326Z,99.90
2022-08-11T07:35:29.277Z,99.90
2022-08-11T07:38:04.082Z,99.90
2022-08-11T07:40:35.941Z,99.90
2022-08-11T07:43:07.213Z,99.90
2022-08-11T07:45:53.208Z,99.90
2022-08-11T07:48:40.467Z,99.90
2022-08-11T07:51:26.251Z,99.90
2022-08-11T07:53:58.458Z,99.90
2022-08-11T07:56:55.522Z,99.90
2022-08-11T08:00:00.379Z,99.90
2022-08-11T08:02:47.258Z,99.90
2022-08-11T08:05:36.106Z,99.90
2022-08-11T08:08:23.123Z,99.90
2022-08-11T08:11:08.896Z,99.90
2022-08-11T08:13:55.866Z,99.90
2022-08-11T08:16:42.055Z,99.90
2022-08-11T08:19:13.610Z,99.90
2022-08-11T08:21:45.383Z,99.90
2022-08-11T08:24:14.976Z,99.90
2022-08-11T08:27:04.960Z,99.90
2022-08-11T08:29:52.785Z,99.90
2022-08-11T08:32:21.790Z,99.90
2022-08-11T08:34:51.580Z,99.90
2022-08-11T08:37:46.027Z,99.90
2022-08-11T08:40:14.275Z,99.90
2022-08-11T08:42:47.690Z,99.90
2022-08-11T08:45:18.421Z,99.90
2022-08-11T08:47:53.525Z,99.90
2022-08-11T08:50:27.580Z,99.90
2022-08-11T08:53:04.087Z,99.90
2022-08-11T08:55:33.695Z,99.90
2022-08-11T08:58:03.362Z,99.90
2022-08-11T09:00:41.078Z,99.90
2022-08-11T09:03:38.254Z,99.90
2022-08-11T09:05:58.516Z,99.90
2022-08-11T09:08:29.475Z,99.90
2022-08-11T09:11:16.070Z,99.90
2022-08-11T09:13:46.986Z,99.90
2022-08-11T09:16:34.087Z,99.90
2022-08-11T09:19:02.676Z,99.90
2022-08-11T09:21:48.181Z,99.90
2022-08-11T09:24:36.582Z,99.90
2022-08-11T09:27:07.554Z,99.90
2022-08-11T09:29:38.833Z,99.90
2022-08-11T09:32:08.883Z,99.90
2022-08-11T09:34:39.882Z,99.90
2022-08-11T09:37:29.029Z,99.10
2022-08-11T09:40:40.044Z,98.70
2022-08-11T09:43:29.279Z,97.60
2022-08-11T09:46:00.214Z,96.90
2022-08-11T09:48:31.586Z,96.60
2022-08-11T09:51:02.346Z,96.50
2022-08-11T09:53:40.605Z,95.50
2022-08-11T09:56:31.852Z,95.70
2022-08-11T09:59:01.152Z,94.60
2022-08-11T10:01:33.174Z,93.90
2022-08-11T10:04:05.564Z,93.40
2022-08-11T10:06:55.427Z,91.90
2022-08-11T10:09:25.571Z,92.50
2022-08-11T10:11:59.088Z,91.50
2022-08-11T10:14:47.952Z,91.90
2022-08-11T10:17:18.788Z,91.30
2022-08-11T10:20:04.231Z,90.70
2022-08-11T10:22:52.650Z,90.40
2022-08-11T10:25:39.474Z,89.10
2022-08-11T10:28:29.010Z,88.30
2022-08-11T10:31:18.445Z,87.50
2022-08-11T10:34:03.694Z,86.10
2022-08-11T10:36:33.582Z,85.40
2022-08-11T10:39:04.456Z,85.60
2022-08-11T10:42:08.619Z,83.00
2022-08-11T10:44:41.032Z,82.20
2022-08-11T10:47:29.231Z,83.30
2022-08-11T10:50:12.287Z,80.90
2022-08-11T10:52:59.223Z,79.70
2022-08-11T10:55:46.005Z,79.10
2022-08-11T10:58:33.379Z,78.90
2022-08-11T11:01:04.360Z,77.40
2022-08-11T11:03:34.588Z,76.60
2022-08-11T11:06:28.561Z,76.50
2022-08-11T11:09:05.103Z,76.90
2022-08-11T11:11:56.230Z,76.00
2022-08-11T11:14:49.944Z,75.30
2022-08-11T11:17:45.882Z,73.90
2022-08-11T11:20:34.463Z,74.30
2022-08-11T11:23:09.649Z,73.80
2022-08-11T11:26:10.895Z,72.40
2022-08-11T11:29:20.319Z,73.20
2022-08-11T11:31:58.512Z,72.90
2022-08-11T11:34:52.980Z,71.30
2022-08-11T11:37:23.609Z,72.10
2022-08-11T11:39:52.076Z,70.70
2022-08-11T11:42:21.337Z,70.10
2022-08-11T11:44:52.103Z,70.70
2022-08-11T11:47:23.965Z,69.40
2022-08-11T11:49:54.537Z,69.50
2022-08-11T11:52:23.611Z,68.20
2022-08-11T11:54:55.890Z,69.20
2022-08-11T11:57:58.517Z,68.70
2022-08-11T12:00:44.595Z,68.90
2022-08-11T12:03:13.154Z,68.40
2022-08-11T12:05:44.765Z,67.40
2022-08-11T12:08:17.256Z,67.00
2022-08-11T12:10:48.032Z,66.40
2022-08-11T12:13:35.957Z,66.10
2022-08-11T12:16:34.114Z,66.50
2022-08-11T12:18:56.859Z,65.70
2022-08-11T12:21:28.346Z,66.30
2022-08-11T12:24:16.608Z,65.70
2022-08-11T12:27:17.062Z,65.40
2022-08-11T12:29:52.893Z,64.60
2022-08-11T12:32:25.132Z,65.00
2022-08-11T12:34:53.612Z,65.70
2022-08-11T12:37:30.312Z,65.30
2022-08-11T12:40:42.648Z,64.40
2022-08-11T12:43:38.415Z,63.80
2022-08-11T12:46:09.922Z,65.30
2022-08-11T12:49:02.361Z,62.80
2022-08-11T12:52:11.081Z,62.70
2022-08-11T12:54:51.794Z,63.20
2022-08-11T12:57:43.173Z,63.30
2022-08-11T13:00:29.514Z,61.90
2022-08-11T13:03:16.016Z,62.60
2022-08-11T13:05:45.473Z,61.90
2022-08-11T13:08:15.611Z,61.50
2022-08-11T13:11:03.681Z,61.40
2022-08-11T13:13:54.702Z,61.00
2022-08-11T13:16:22.910Z,60.50
2022-08-11T13:18:53.518Z,60.60
2022-08-11T13:21:23.873Z,61.90
2022-08-11T13:24:01.473Z,60.00
2022-08-11T13:26:45.037Z,60.50
2022-08-11T13:29:19.981Z,59.40
2022-08-11T13:31:48.653Z,59.60
2022-08-11T13:34:17.749Z,58.70
2022-08-11T13:36:46.585Z,59.30
2022-08-11T13:39:15.271Z,59.30
2022-08-11T13:41:47.753Z,59.50
2022-08-11T13:44:25.261Z,59.00
2022-08-11T13:46:57.235Z,57.80
2022-08-11T13:49:26.181Z,58.20
2022-08-11T13:51:56.353Z,58.70
2022-08-11T13:54:27.136Z,59.00
2022-08-11T13:56:59.000Z,58.60
2022-08-11T13:59:30.065Z,58.80
2022-08-11T14:02:28.280Z,58.80
2022-08-11T14:04:56.506Z,58.70
2022-08-11T14:07:26.769Z,59.30
2022-08-11T14:10:01.120Z,58.90
2022-08-11T14:12:52.047Z,58.70
2022-08-11T14:15:25.154Z,58.60
2022-08-11T14:18:01.145Z,59.10
2022-08-11T14:20:51.858Z,58.30
2022-08-11T14:23:23.915Z,58.90
2022-08-11T14:26:09.178Z,58.30
2022-08-11T14:28:43.978Z,57.90
2022-08-11T14:31:15.592Z,57.20
2022-08-11T14:34:00.408Z,57.70
2022-08-11T14:36:34.989Z,57.60
2022-08-11T14:39:06.847Z,58.20
2022-08-11T14:42:07.473Z,58.70
2022-08-11T14:45:01.591Z,58.40
2022-08-11T14:47:32.648Z,58.20
2022-08-11T14:50:09.752Z,58.60
2022-08-11T14:52:44.407Z,59.00
2022-08-11T14:55:31.573Z,58.30
2022-08-11T14:58:00.547Z,58.90
2022-08-11T15:00:31.196Z,59.70
2022-08-11T15:03:13.013Z,59.40
2022-08-11T15:05:55.791Z,59.70
2022-08-11T15:08:41.412Z,58.70
2022-08-11T15:11:31.304Z,59.30
2022-08-11T15:14:01.288Z,59.10
2022-08-11T15:16:48.925Z,59.60
2022-08-11T15:19:19.616Z,59.30
2022-08-11T15:22:05.157Z,60.00
2022-08-11T15:24:36.348Z,59.00
2022-08-11T15:27:24.481Z,59.10
2022-08-11T15:30:20.880Z,59.50
2022-08-11T15:33:20.903Z,60.00
2022-08-11T15:36:06.613Z,59.20
2022-08-11T15:38:40.170Z,59.40
2022-08-11T15:41:29.864Z,60.00
2022-08-11T15:44:15.904Z,60.60
2022-08-11T15:46:48.560Z,60.70
2022-08-11T15:49:24.267Z,60.10
2022-08-11T15:52:18.492Z,60.00
2022-08-11T15:54:48.352Z,59.90
2022-08-11T15:57:39.828Z,60.40
2022-08-11T16:00:27.111Z,61.50
2022-08-11T16:03:15.717Z,60.00
2022-08-11T16:05:53.133Z,59.70
2022-08-11T16:08:27.913Z,60.00
2022-08-11T16:11:02.420Z,60.50
2022-08-11T16:13:51.672Z,60.70
2022-08-11T16:16:19.803Z,60.10
2022-08-11T16:18:53.841Z,60.30
2022-08-11T16:21:35.141Z,60.50
2022-08-11T16:24:07.918Z,61.20
2022-08-11T16:27:10.968Z,60.40
2022-08-11T16:29:30.095Z,59.80
2022-08-11T16:32:28.529Z,60.50
2022-08-11T16:35:23.884Z,60.30
2022-08-11T16:38:11.820Z,60.40
2022-08-11T16:40:40.883Z,60.30
2022-08-11T16:43:30.440Z,60.30
2022-08-11T16:46:16.851Z,59.50
2022-08-11T16:48:49.540Z,59.10
2022-08-11T16:51:20.873Z,59.80
2022-08-11T16:54:05.251Z,60.30
2022-08-11T16:56:37.408Z,60.40
2022-08-11T16:59:16.284Z,61.00
2022-08-11T17:01:49.462Z,60.70
2022-08-11T17:04:50.004Z,60.60
2022-08-11T17:07:42.314Z,60.80
2022-08-11T17:10:50.895Z,61.10
2022-08-11T17:13:27.174Z,62.20
2022-08-11T17:16:12.056Z,61.60
2022-08-11T17:18:46.871Z,62.10
2022-08-11T17:21:21.953Z,61.40
2022-08-11T17:23:52.836Z,61.70
2022-08-11T17:26:26.504Z,62.20
2022-08-11T17:28:58.825Z,63.20
2022-08-11T17:31:46.485Z,62.30
2022-08-11T17:34:47.076Z,62.90
2022-08-11T17:37:15.984Z,63.20
2022-08-11T17:39:45.676Z,64.60
2022-08-11T17:42:33.518Z,64.90
2022-08-11T17:45:22.776Z,65.30
2022-08-11T17:48:09.277Z,65.30
2022-08-11T17:50:38.722Z,65.10
2022-08-11T17:53:36.111Z,66.40
2022-08-11T17:56:22.945Z,71.80
2022-08-11T17:59:12.157Z,73.70
2022-08-11T18:01:42.101Z,75.50
2022-08-11T18:04:13.636Z,75.20
2022-08-11T18:06:43.530Z,75.30
2022-08-11T18:09:33.342Z,75.70
2022-08-11T18:12:20.370Z,76.20
2022-08-11T18:15:09.494Z,76.40
2022-08-11T18:17:55.999Z,77.00
2022-08-11T18:20:43.572Z,77.40
2022-08-11T18:23:45.834Z,77.60
2022-08-11T18:26:38.028Z,77.90
2022-08-11T18:29:26.334Z,78.40
2022-08-11T18:32:22.037Z,79.00
2022-08-11T18:35:10.943Z,80.10
2022-08-11T18:38:02.889Z,79.60
2022-08-11T18:40:49.330Z,79.90
2022-08-11T18:43:38.396Z,80.30
2022-08-11T18:46:27.268Z,80.50
2022-08-11T18:49:19.319Z,80.70
2022-08-11T18:52:08.922Z,81.20
2022-08-11T18:54:58.628Z,81.30
2022-08-11T18:57:49.920Z,81.60
2022-08-11T19:00:41.362Z,82.10
2022-08-11T19:03:28.519Z,82.90
2022-08-11T19:06:38.633Z,83.50
2022-08-11T19:09:27.253Z,83.80
2022-08-11T19:12:14.750Z,84.40
2022-08-11T19:15:01.265Z,84.70
2022-08-11T19:17:49.566Z,85.10
2022-08-11T19:20:38.029Z,85.60
2022-08-11T19:23:27.406Z,85.80
2022-08-11T19:26:14.135Z,86.90
2022-08-11T19:29:01.156Z,87.40
2022-08-11T19:31:48.180Z,88.00
2022-08-11T19:34:37.261Z,88.60
2022-08-11T19:37:25.407Z,89.30
2022-08-11T19:40:15.053Z,89.80
2022-08-11T19:43:03.486Z,90.00
2022-08-11T19:45:52.535Z,90.30
2022-08-11T19:48:39.891Z,90.50
2022-08-11T19:51:27.406Z,90.70
2022-08-11T19:54:13.288Z,91.00
2022-08-11T19:57:00.688Z,91.20
2022-08-11T19:59:46.710Z,91.30
2022-08-11T20:02:32.159Z,91.50
2022-08-11T20:05:17.777Z,91.50
2022-08-11T20:08:05.131Z,91.80
2022-08-11T20:10:52.578Z,92.00
2022-08-11T20:13:43.544Z,92.20
2022-08-11T20:16:30.947Z,92.40
2022-08-11T20:19:18.360Z,92.40
2022-08-11T20:22:08.939Z,92.40
2022-08-11T20:24:56.858Z,92.60
2022-08-11T20:27:43.246Z,92.60
2022-08-11T20:30:31.576Z,92.60
2022-08-11T20:33:18.064Z,92.80
2022-08-11T20:36:08.051Z,93.00
2022-08-11T20:38:55.677Z,93.00
2022-08-11T20:41:58.218Z,93.00
2022-08-11T20:44:45.752Z,93.40
2022-08-11T20:47:59.279Z,93.60
2022-08-11T20:50:41.071Z,93.80
2022-08-11T20:53:29.152Z,93.90
2022-08-11T20:56:17.203Z,93.90
2022-08-11T20:59:21.840Z,93.80
2022-08-11T21:02:10.126Z,93.60
2022-08-11T21:04:57.578Z,93.60
2022-08-11T21:07:47.173Z,93.40
2022-08-11T21:10:44.570Z,93.40
2022-08-11T21:13:36.961Z,93.30
2022-08-11T21:16:26.082Z,93.30
2022-08-11T21:19:19.227Z,93.20
2022-08-11T21:22:28.385Z,93.20
2022-08-11T21:25:16.144Z,93.30
2022-08-11T21:28:03.587Z,93.50
2022-08-11T21:30:50.946Z,93.70
2022-08-11T21:33:41.374Z,93.90
2022-08-11T21:36:28.889Z,94.20
2022-08-11T21:39:16.361Z,94.20
2022-08-11T21:42:03.817Z,94.70
2022-08-11T21:44:50.460Z,94.20
2022-08-11T21:47:43.095Z,94.30
2022-08-11T21:50:30.037Z,94.20
2022-08-11T21:53:18.030Z,94.30
2022-08-11T21:56:05.265Z,94.10
2022-08-11T21:58:52.371Z,94.10
2022-08-11T22:01:38.959Z,94.60
2022-08-11T22:04:25.306Z,94.20
2022-08-11T22:07:11.338Z,94.10
2022-08-11T22:09:56.775Z,94.20
2022-08-11T22:12:45.271Z,94.30
2022-08-11T22:15:31.873Z,94.40
2022-08-11T22:18:17.380Z,94.50
2022-08-11T22:21:03.860Z,95.10
2022-08-11T22:23:55.000Z,94.90
2022-08-11T22:26:42.063Z,95.20
2022-08-11T22:29:50.580Z,95.20
2022-08-11T22:32:38.247Z,95.30
2022-08-11T22:35:28.583Z,95.70
2022-08-11T22:38:16.116Z,96.00
2022-08-11T22:41:01.893Z,96.10
2022-08-11T22:43:48.151Z,96.30
2022-08-11T22:46:37.063Z,96.60
2022-08-11T22:49:24.359Z,96.90
2022-08-11T22:52:09.661Z,97.30
2022-08-11T22:54:56.264Z,97.60
2022-08-11T22:57:46.577Z,97.70
2022-08-11T23:00:46.970Z,98.10
2022-08-11T23:03:37.842Z,98.20
