createdAt,value
2019-05-06T00:02:15.244Z,10.20
2019-05-06T00:04:44.710Z,10.40
2019-05-06T00:07:13.821Z,10.20
2019-05-06T00:09:41.403Z,10.10
2019-05-06T00:12:09.051Z,10.10
2019-05-06T00:14:36.653Z,10.10
2019-05-06T00:17:04.686Z,10.10
2019-05-06T00:19:34.137Z,10.10
2019-05-06T00:22:01.919Z,10.10
2019-05-06T00:24:36.415Z,10.10
2019-05-06T00:27:34.170Z,10.00
2019-05-06T00:30:04.499Z,10.00
2019-05-06T00:32:34.850Z,10.00
2019-05-06T00:35:04.451Z,10.00
2019-05-06T00:37:31.952Z,10.00
2019-05-06T00:40:08.223Z,10.00
2019-05-06T00:42:44.544Z,10.00
2019-05-06T00:45:15.090Z,10.00
2019-05-06T00:47:44.298Z,10.00
2019-05-06T00:50:15.496Z,10.00
2019-05-06T00:52:44.692Z,9.90
2019-05-06T00:55:13.722Z,10.00
2019-05-06T00:57:45.472Z,9.80
2019-05-06T01:00:18.389Z,9.90
2019-05-06T01:02:46.078Z,9.90
2019-05-06T01:05:14.004Z,9.90
2019-05-06T01:07:43.839Z,9.90
2019-05-06T01:10:14.441Z,9.90
2019-05-06T01:12:46.323Z,9.90
2019-05-06T01:15:17.097Z,9.80
2019-05-06T01:17:46.367Z,9.80
2019-05-06T01:20:14.631Z,9.80
2019-05-06T01:22:43.673Z,9.80
2019-05-06T01:25:11.582Z,9.80
2019-05-06T01:27:40.304Z,9.80
2019-05-06T01:30:09.879Z,9.80
2019-05-06T01:32:37.462Z,9.80
2019-05-06T01:35:05.307Z,9.70
2019-05-06T01:37:34.729Z,9.70
2019-05-06T01:40:14.345Z,9.70
2019-05-06T01:42:49.378Z,9.70
2019-05-06T01:45:17.164Z,9.70
2019-05-06T01:47:45.034Z,9.60
2019-05-06T01:50:14.125Z,9.70
2019-05-06T01:52:41.584Z,9.60
2019-05-06T01:55:09.213Z,9.60
2019-05-06T01:57:37.561Z,9.60
2019-05-06T02:00:06.316Z,9.60
2019-05-06T02:02:34.465Z,9.60
2019-05-06T02:05:04.613Z,9.60
2019-05-06T02:07:32.169Z,9.50
2019-05-06T02:10:00.026Z,9.50
2019-05-06T02:12:29.119Z,9.50
2019-05-06T02:14:57.617Z,9.50
2019-05-06T02:17:25.672Z,9.50
2019-05-06T02:19:54.699Z,9.50
2019-05-06T02:22:30.360Z,9.50
2019-05-06T02:25:08.586Z,9.40
2019-05-06T02:27:36.259Z,9.40
2019-05-06T02:30:45.111Z,9.40
2019-05-06T02:33:31.230Z,9.40
2019-05-06T02:36:30.521Z,9.40
2019-05-06T02:38:58.934Z,9.40
2019-05-06T02:41:27.000Z,9.40
2019-05-06T02:43:54.826Z,9.40
2019-05-06T02:46:23.764Z,9.40
2019-05-06T02:49:06.665Z,9.40
2019-05-06T02:51:34.516Z,9.40
2019-05-06T02:54:03.294Z,9.40
2019-05-06T02:56:33.303Z,9.40
2019-05-06T02:59:03.988Z,9.30
2019-05-06T03:01:33.855Z,9.30
2019-05-06T03:04:04.075Z,9.30
2019-05-06T03:06:33.507Z,9.30
2019-05-06T03:08:59.746Z,9.30
2019-05-06T03:11:27.546Z,9.30
2019-05-06T03:13:55.158Z,9.30
2019-05-06T03:16:23.891Z,9.30
2019-05-06T03:18:53.112Z,9.30
2019-05-06T03:21:44.932Z,9.30
2019-05-06T03:24:33.152Z,9.40
2019-05-06T03:27:04.141Z,9.20
2019-05-06T03:29:33.129Z,9.30
2019-05-06T03:32:07.320Z,9.20
2019-05-06T03:34:57.868Z,9.20
2019-05-06T03:37:07.313Z,9.20
2019-05-06T03:39:33.786Z,9.20
2019-05-06T03:42:04.676Z,9.20
2019-05-06T03:44:33.197Z,9.20
2019-05-06T03:47:26.444Z,9.20
2019-05-06T03:49:56.577Z,9.20
2019-05-06T03:52:27.978Z,9.20
2019-05-06T03:54:57.085Z,9.20
2019-05-06T03:57:27.491Z,9.20
2019-05-06T03:59:55.659Z,9.20
2019-05-06T04:02:24.214Z,9.20
2019-05-06T04:04:55.913Z,9.20
2019-05-06T04:07:23.611Z,9.20
2019-05-06T04:09:53.588Z,9.20
2019-05-06T04:12:23.492Z,9.20
2019-05-06T04:14:54.021Z,9.20
2019-05-06T04:17:44.094Z,9.20
2019-05-06T04:20:19.171Z,9.20
2019-05-06T04:22:59.060Z,9.20
2019-05-06T04:25:46.387Z,9.20
2019-05-06T04:28:17.086Z,9.30
2019-05-06T04:30:45.257Z,9.30
2019-05-06T04:33:17.436Z,9.20
2019-05-06T04:35:45.364Z,9.30
2019-05-06T04:38:13.844Z,9.30
2019-05-06T04:40:44.014Z,9.30
2019-05-06T04:43:13.342Z,9.30
2019-05-06T04:45:43.256Z,9.30
2019-05-06T04:48:13.957Z,9.30
2019-05-06T04:50:44.004Z,9.30
2019-05-06T04:53:13.717Z,9.40
2019-05-06T04:55:43.571Z,9.40
2019-05-06T04:58:13.519Z,9.30
2019-05-06T05:00:44.104Z,9.30
2019-05-06T05:03:13.700Z,9.40
2019-05-06T05:05:40.792Z,9.40
2019-05-06T05:08:09.728Z,9.40
2019-05-06T05:11:00.147Z,9.40
2019-05-06T05:13:43.782Z,9.40
2019-05-06T05:16:22.279Z,9.40
2019-05-06T05:18:54.367Z,9.50
2019-05-06T05:21:22.936Z,9.40
2019-05-06T05:23:52.333Z,9.50
2019-05-06T05:26:22.509Z,9.50
2019-05-06T05:28:53.246Z,9.50
2019-05-06T05:31:23.025Z,9.50
2019-05-06T05:33:52.596Z,9.50
2019-05-06T05:36:23.060Z,9.50
2019-05-06T05:38:52.288Z,9.50
2019-05-06T05:41:20.760Z,9.60
2019-05-06T05:44:03.425Z,9.60
2019-05-06T05:46:33.010Z,9.60
2019-05-06T05:49:36.038Z,9.60
2019-05-06T05:52:04.127Z,9.60
2019-05-06T05:54:33.161Z,9.60
2019-05-06T05:57:02.666Z,9.60
2019-05-06T05:59:32.951Z,9.60
2019-05-06T06:02:03.568Z,9.70
2019-05-06T06:04:32.174Z,9.70
2019-05-06T06:07:02.685Z,9.70
2019-05-06T06:09:33.881Z,9.70
2019-05-06T06:12:05.099Z,9.70
2019-05-06T06:14:55.232Z,9.70
2019-05-06T06:17:54.775Z,9.70
2019-05-06T06:20:42.440Z,9.80
2019-05-06T06:23:22.960Z,9.80
2019-05-06T06:25:52.915Z,9.80
2019-05-06T06:28:22.838Z,9.80
2019-05-06T06:30:57.386Z,9.80
2019-05-06T06:33:25.591Z,9.90
2019-05-06T06:36:06.290Z,9.90
2019-05-06T06:38:49.544Z,9.90
2019-05-06T06:41:17.953Z,9.90
2019-05-06T06:43:49.553Z,9.90
2019-05-06T06:46:17.586Z,9.90
2019-05-06T06:48:45.570Z,9.90
2019-05-06T06:51:13.452Z,9.90
2019-05-06T06:53:42.107Z,10.00
2019-05-06T06:56:28.000Z,9.90
2019-05-06T06:59:05.651Z,9.90
2019-05-06T07:01:43.013Z,9.90
2019-05-06T07:04:16.737Z,9.90
2019-05-06T07:06:53.005Z,9.90
2019-05-06T07:09:20.226Z,9.90
2019-05-06T07:11:48.401Z,10.00
2019-05-06T07:14:16.877Z,9.90
2019-05-06T07:16:45.153Z,9.90
2019-05-06T07:19:15.095Z,9.90
2019-05-06T07:21:54.835Z,9.90
2019-05-06T07:24:24.404Z,10.00
2019-05-06T07:26:57.111Z,10.00
2019-05-06T07:29:26.713Z,10.00
2019-05-06T07:31:54.867Z,10.00
2019-05-06T07:34:23.098Z,10.00
2019-05-06T07:36:52.465Z,10.00
2019-05-06T07:39:23.751Z,10.00
2019-05-06T07:41:57.024Z,10.00
2019-05-06T07:44:52.903Z,10.00
2019-05-06T07:47:25.482Z,10.00
2019-05-06T07:49:54.106Z,10.00
2019-05-06T07:52:23.089Z,10.00
2019-05-06T07:54:53.326Z,10.10
2019-05-06T07:57:22.059Z,10.10
2019-05-06T07:59:52.359Z,10.10
2019-05-06T08:02:22.622Z,10.10
2019-05-06T08:04:53.149Z,10.10
2019-05-06T08:07:22.324Z,10.10
2019-05-06T08:09:52.675Z,10.20
2019-05-06T08:12:22.063Z,10.20
2019-05-06T08:14:49.228Z,10.30
2019-05-06T08:17:26.512Z,10.30
2019-05-06T08:19:54.614Z,10.30
2019-05-06T08:22:44.288Z,10.40
2019-05-06T08:25:12.517Z,10.40
2019-05-06T08:27:42.552Z,10.40
2019-05-06T08:30:12.730Z,10.40
2019-05-06T08:32:42.485Z,10.50
2019-05-06T08:35:13.241Z,10.50
2019-05-06T08:37:42.634Z,10.50
2019-05-06T08:40:12.011Z,10.50
2019-05-06T08:42:42.377Z,10.50
2019-05-06T08:45:09.970Z,10.60
2019-05-06T08:47:37.906Z,10.60
2019-05-06T08:50:09.865Z,10.60
2019-05-06T08:52:55.561Z,10.60
2019-05-06T08:55:29.393Z,10.70
2019-05-06T08:57:57.053Z,10.70
2019-05-06T09:00:25.029Z,10.70
2019-05-06T09:02:53.096Z,10.70
2019-05-06T09:05:22.299Z,10.80
2019-05-06T09:07:52.245Z,10.80
2019-05-06T09:10:19.678Z,10.80
2019-05-06T09:12:48.028Z,10.80
2019-05-06T09:15:16.766Z,10.80
2019-05-06T09:17:44.336Z,10.80
2019-05-06T09:20:12.993Z,10.80
2019-05-06T09:22:42.988Z,10.80
2019-05-06T09:25:12.840Z,10.80
2019-05-06T09:28:09.263Z,10.80
2019-05-06T09:30:43.273Z,10.80
2019-05-06T09:33:16.690Z,10.90
2019-05-06T09:35:44.776Z,10.90
2019-05-06T09:38:13.134Z,10.90
2019-05-06T09:40:43.094Z,10.90
2019-05-06T09:43:10.605Z,11.00
2019-05-06T09:45:38.389Z,11.00
2019-05-06T09:48:25.633Z,11.00
2019-05-06T09:50:53.883Z,11.10
2019-05-06T09:53:30.331Z,11.10
2019-05-06T09:56:35.996Z,11.10
2019-05-06T09:59:03.695Z,11.20
2019-05-06T10:01:33.132Z,11.20
2019-05-06T10:04:06.386Z,11.20
2019-05-06T10:06:36.855Z,11.20
2019-05-06T10:09:08.676Z,11.20
2019-05-06T10:11:36.317Z,11.20
2019-05-06T10:14:04.279Z,11.20
2019-05-06T10:16:32.559Z,11.20
2019-05-06T10:19:02.457Z,11.20
2019-05-06T10:21:32.186Z,11.20
2019-05-06T10:24:02.213Z,11.20
2019-05-06T10:26:33.416Z,11.20
2019-05-06T10:29:38.982Z,11.20
2019-05-06T10:32:12.991Z,11.20
2019-05-06T10:34:40.503Z,11.20
2019-05-06T10:37:22.042Z,11.20
2019-05-06T10:39:57.616Z,11.20
2019-05-06T10:42:33.130Z,11.20
2019-05-06T10:45:08.000Z,11.20
2019-05-06T10:47:35.945Z,11.20
2019-05-06T10:50:04.442Z,11.20
2019-05-06T10:52:52.250Z,11.10
2019-05-06T10:55:22.968Z,11.10
2019-05-06T10:57:50.061Z,11.10
2019-05-06T11:00:19.207Z,11.10
2019-05-06T11:03:15.467Z,11.10
2019-05-06T11:05:43.464Z,11.20
2019-05-06T11:08:11.146Z,11.10
2019-05-06T11:10:41.403Z,11.20
2019-05-06T11:13:08.702Z,11.10
2019-05-06T11:15:36.426Z,11.20
2019-05-06T11:18:04.965Z,11.20
2019-05-06T11:20:33.585Z,11.20
2019-05-06T11:23:02.144Z,11.20
2019-05-06T11:25:32.281Z,11.20
2019-05-06T11:27:59.824Z,11.20
2019-05-06T11:30:45.289Z,11.20
2019-05-06T11:33:32.912Z,11.20
2019-05-06T11:36:04.733Z,11.20
2019-05-06T11:38:32.487Z,11.20
2019-05-06T11:41:00.971Z,11.20
2019-05-06T11:43:29.150Z,11.20
2019-05-06T11:45:56.917Z,11.30
2019-05-06T11:48:24.889Z,11.30
2019-05-06T11:50:56.861Z,11.30
2019-05-06T11:53:25.029Z,11.20
2019-05-06T11:55:54.921Z,11.30
2019-05-06T11:58:45.834Z,11.30
2019-05-06T12:01:35.939Z,11.30
2019-05-06T12:04:04.821Z,11.30
2019-05-06T12:06:33.767Z,11.40
2019-05-06T12:09:06.321Z,11.30
2019-05-06T12:11:33.199Z,11.40
2019-05-06T12:14:08.014Z,11.40
2019-05-06T12:16:39.212Z,11.40
2019-05-06T12:19:13.088Z,11.40
2019-05-06T12:21:43.079Z,11.40
2019-05-06T12:24:12.235Z,11.50
2019-05-06T12:26:42.699Z,11.50
2019-05-06T12:29:09.862Z,11.50
2019-05-06T12:31:38.319Z,11.60
2019-05-06T12:34:06.029Z,11.60
2019-05-06T12:36:34.098Z,11.60
2019-05-06T12:39:20.046Z,11.60
2019-05-06T12:42:14.463Z,11.60
2019-05-06T12:45:03.584Z,11.60
2019-05-06T12:47:39.430Z,11.90
2019-05-06T12:50:07.195Z,11.70
2019-05-06T12:52:35.436Z,11.70
2019-05-06T12:55:17.578Z,11.70
2019-05-06T12:57:34.682Z,11.80
2019-05-06T13:00:03.605Z,11.80
2019-05-06T13:02:32.780Z,11.90
2019-05-06T13:05:03.951Z,11.90
2019-05-06T13:07:37.317Z,12.00
2019-05-06T13:10:05.408Z,12.00
2019-05-06T13:12:35.097Z,12.00
2019-05-06T13:15:08.119Z,12.10
2019-05-06T13:17:35.634Z,12.10
2019-05-06T13:20:03.927Z,12.10
2019-05-06T13:22:53.428Z,12.10
2019-05-06T13:25:23.393Z,12.20
2019-05-06T13:27:52.820Z,12.10
2019-05-06T13:30:22.773Z,12.20
2019-05-06T13:32:55.989Z,12.20
2019-05-06T13:35:24.090Z,12.20
2019-05-06T13:37:53.392Z,12.20
2019-05-06T13:40:23.004Z,12.20
2019-05-06T13:43:25.122Z,12.20
2019-05-06T13:45:54.933Z,12.20
2019-05-06T13:48:28.377Z,12.20
2019-05-06T13:51:03.412Z,12.20
2019-05-06T13:53:39.102Z,12.20
2019-05-06T13:56:04.036Z,12.30
2019-05-06T13:58:32.201Z,12.30
2019-05-06T14:01:02.938Z,12.30
2019-05-06T14:03:32.234Z,12.30
2019-05-06T14:06:00.006Z,12.30
2019-05-06T14:08:27.829Z,12.30
2019-05-06T14:10:59.570Z,12.30
2019-05-06T14:13:24.857Z,12.40
2019-05-06T14:15:52.834Z,12.40
2019-05-06T14:18:22.557Z,12.40
2019-05-06T14:20:52.105Z,12.40
2019-05-06T14:23:21.584Z,12.40
2019-05-06T14:26:15.301Z,12.40
2019-05-06T14:28:53.418Z,12.40
2019-05-06T14:31:43.615Z,12.40
2019-05-06T14:34:11.942Z,12.40
2019-05-06T14:36:43.352Z,12.30
2019-05-06T14:39:23.685Z,12.30
2019-05-06T14:41:53.445Z,12.30
2019-05-06T14:44:23.333Z,12.30
2019-05-06T14:47:13.803Z,12.20
2019-05-06T14:49:43.178Z,12.20
2019-05-06T14:52:13.233Z,12.20
2019-05-06T14:55:09.004Z,11.90
2019-05-06T14:57:36.329Z,11.70
2019-05-06T15:00:05.116Z,11.50
2019-05-06T15:02:33.947Z,11.40
2019-05-06T15:05:02.950Z,11.20
2019-05-06T15:07:32.886Z,11.10
2019-05-06T15:10:16.465Z,11.00
2019-05-06T15:12:30.076Z,10.90
2019-05-06T15:14:57.599Z,10.80
2019-05-06T15:17:25.488Z,10.70
2019-05-06T15:19:53.699Z,10.70
2019-05-06T15:22:22.634Z,10.60
2019-05-06T15:24:53.532Z,10.60
2019-05-06T15:27:22.805Z,10.60
2019-05-06T15:29:53.586Z,10.60
2019-05-06T15:32:53.345Z,10.60
2019-05-06T15:35:46.806Z,10.70
2019-05-06T15:38:22.045Z,10.70
2019-05-06T15:40:52.235Z,10.80
2019-05-06T15:43:19.439Z,10.80
2019-05-06T15:45:48.021Z,10.90
2019-05-06T15:48:15.963Z,10.90
2019-05-06T15:50:45.942Z,11.00
2019-05-06T15:53:14.485Z,11.00
2019-05-06T15:55:43.731Z,11.10
2019-05-06T15:58:12.479Z,11.10
2019-05-06T16:00:42.370Z,11.10
2019-05-06T16:03:12.760Z,11.20
2019-05-06T16:05:40.579Z,11.20
2019-05-06T16:08:08.460Z,11.20
2019-05-06T16:10:51.252Z,11.30
2019-05-06T16:13:06.108Z,11.30
2019-05-06T16:15:34.088Z,11.30
2019-05-06T16:18:04.216Z,11.30
2019-05-06T16:20:33.181Z,11.30
2019-05-06T16:23:14.381Z,11.40
2019-05-06T16:25:44.664Z,11.40
2019-05-06T16:28:12.895Z,11.40
2019-05-06T16:30:42.641Z,11.50
2019-05-06T16:33:12.179Z,11.50
2019-05-06T16:35:42.652Z,11.50
2019-05-06T16:38:13.003Z,11.50
2019-05-06T16:40:42.605Z,11.50
2019-05-06T16:43:12.571Z,11.50
2019-05-06T16:45:42.787Z,11.50
2019-05-06T16:48:10.534Z,11.50
2019-05-06T16:50:38.334Z,11.60
2019-05-06T16:53:06.188Z,11.60
2019-05-06T16:55:56.880Z,11.50
2019-05-06T16:58:27.479Z,11.50
2019-05-06T17:00:56.452Z,11.50
2019-05-06T17:03:32.915Z,11.50
2019-05-06T17:06:26.554Z,11.50
2019-05-06T17:09:18.320Z,11.60
2019-05-06T17:11:40.029Z,11.50
2019-05-06T17:14:07.514Z,11.60
2019-05-06T17:16:37.837Z,11.60
2019-05-06T17:19:05.795Z,11.60
2019-05-06T17:21:34.541Z,11.60
2019-05-06T17:24:02.414Z,11.60
2019-05-06T17:26:30.317Z,11.60
2019-05-06T17:29:22.165Z,11.60
2019-05-06T17:32:08.792Z,11.50
2019-05-06T17:34:39.301Z,11.60
2019-05-06T17:37:13.984Z,11.60
2019-05-06T17:39:42.454Z,11.50
2019-05-06T17:42:10.168Z,11.60
2019-05-06T17:44:38.282Z,11.50
2019-05-06T17:47:40.063Z,11.50
2019-05-06T17:50:08.573Z,11.60
2019-05-06T17:52:42.333Z,11.50
2019-05-06T17:55:11.912Z,11.50
2019-05-06T17:57:49.393Z,11.50
2019-05-06T18:00:17.082Z,11.50
2019-05-06T18:02:45.173Z,11.50
2019-05-06T18:05:13.347Z,11.50
2019-05-06T18:07:43.234Z,11.50
2019-05-06T18:10:11.988Z,11.50
2019-05-06T18:12:40.252Z,11.50
2019-05-06T18:15:07.781Z,11.50
2019-05-06T18:17:36.239Z,11.50
2019-05-06T18:20:05.171Z,11.50
2019-05-06T18:22:33.374Z,11.50
2019-05-06T18:25:02.211Z,11.50
2019-05-06T18:27:32.585Z,11.50
2019-05-06T18:30:13.398Z,11.50
2019-05-06T18:32:32.813Z,11.50
2019-05-06T18:35:02.688Z,11.50
2019-05-06T18:37:32.965Z,11.40
2019-05-06T18:40:00.589Z,11.50
2019-05-06T18:42:28.722Z,11.50
2019-05-06T18:44:56.273Z,11.50
2019-05-06T18:47:25.000Z,11.50
2019-05-06T18:49:53.144Z,11.50
2019-05-06T18:52:22.861Z,11.50
2019-05-06T18:54:52.435Z,11.40
2019-05-06T18:57:22.505Z,11.40
2019-05-06T18:59:50.291Z,11.40
2019-05-06T19:02:17.894Z,11.40
2019-05-06T19:04:53.633Z,11.50
2019-05-06T19:07:22.175Z,11.50
2019-05-06T19:10:03.289Z,11.40
2019-05-06T19:12:39.815Z,11.40
2019-05-06T19:15:03.373Z,11.40
2019-05-06T19:17:33.579Z,11.40
2019-05-06T19:20:02.664Z,11.40
2019-05-06T19:22:32.835Z,11.40
2019-05-06T19:25:02.686Z,11.40
2019-05-06T19:27:33.276Z,11.30
2019-05-06T19:30:02.424Z,11.30
2019-05-06T19:32:34.897Z,11.40
2019-05-06T19:35:02.774Z,11.30
2019-05-06T19:37:32.831Z,11.30
2019-05-06T19:40:02.922Z,11.30
2019-05-06T19:42:45.561Z,11.30
2019-05-06T19:45:02.470Z,11.30
2019-05-06T19:47:31.924Z,11.30
2019-05-06T19:50:02.654Z,11.30
2019-05-06T19:52:30.006Z,11.20
2019-05-06T19:54:57.423Z,11.20
2019-05-06T19:57:26.239Z,11.20
2019-05-06T19:59:54.460Z,11.20
2019-05-06T20:02:25.594Z,11.20
2019-05-06T20:04:57.093Z,11.20
2019-05-06T20:07:37.422Z,11.20
2019-05-06T20:10:15.820Z,11.20
2019-05-06T20:12:59.480Z,11.20
2019-05-06T20:15:35.714Z,11.20
2019-05-06T20:18:04.821Z,11.20
2019-05-06T20:20:34.882Z,11.20
2019-05-06T20:23:02.801Z,11.10
2019-05-06T20:25:30.153Z,11.10
2019-05-06T20:27:58.186Z,11.10
2019-05-06T20:30:25.684Z,11.10
2019-05-06T20:32:55.020Z,11.10
2019-05-06T20:35:23.133Z,11.10
2019-05-06T20:37:53.434Z,11.10
2019-05-06T20:40:22.883Z,11.10
2019-05-06T20:42:50.758Z,11.10
2019-05-06T20:45:19.205Z,11.10
2019-05-06T20:47:47.014Z,11.00
2019-05-06T20:50:14.870Z,11.00
2019-05-06T20:52:43.165Z,11.00
2019-05-06T20:55:15.200Z,11.00
2019-05-06T20:57:42.164Z,11.00
2019-05-06T21:00:10.047Z,11.00
2019-05-06T21:02:38.012Z,11.00
2019-05-06T21:05:06.907Z,11.00
2019-05-06T21:07:34.870Z,11.00
2019-05-06T21:10:02.828Z,11.00
2019-05-06T21:12:30.487Z,11.00
2019-05-06T21:14:57.882Z,11.00
2019-05-06T21:17:26.745Z,11.00
2019-05-06T21:19:56.870Z,11.00
2019-05-06T21:22:24.972Z,11.00
2019-05-06T21:24:53.001Z,11.00
2019-05-06T21:27:20.373Z,11.00
2019-05-06T21:29:48.316Z,11.00
2019-05-06T21:32:16.097Z,11.00
2019-05-06T21:34:43.751Z,11.00
2019-05-06T21:37:12.254Z,11.00
2019-05-06T21:39:42.249Z,11.00
2019-05-06T21:42:09.068Z,11.00
2019-05-06T21:44:36.766Z,11.00
2019-05-06T21:47:04.433Z,11.00
2019-05-06T21:49:32.710Z,11.00
2019-05-06T21:52:02.140Z,11.00
2019-05-06T21:54:29.981Z,11.00
2019-05-06T21:56:57.768Z,11.00
2019-05-06T21:59:25.428Z,11.00
2019-05-06T22:01:53.159Z,11.00
2019-05-06T22:04:22.972Z,11.00
2019-05-06T22:06:52.254Z,11.00
2019-05-06T22:09:19.604Z,11.00
2019-05-06T22:11:47.706Z,11.00
2019-05-06T22:14:15.821Z,11.00
2019-05-06T22:16:43.854Z,11.00
2019-05-06T22:19:12.053Z,11.00
2019-05-06T22:21:55.851Z,11.00
2019-05-06T22:24:25.816Z,11.00
2019-05-06T22:26:53.414Z,11.00
2019-05-06T22:29:21.733Z,11.00
2019-05-06T22:31:52.253Z,11.00
2019-05-06T22:34:22.073Z,11.00
2019-05-06T22:36:51.925Z,11.00
2019-05-06T22:39:22.531Z,11.00
2019-05-06T22:41:51.488Z,11.00
2019-05-06T22:44:19.754Z,11.00
2019-05-06T22:46:48.969Z,11.00
2019-05-06T22:49:16.911Z,11.00
2019-05-06T22:51:44.794Z,11.00
2019-05-06T22:54:12.383Z,11.00
2019-05-06T22:56:39.697Z,11.00
2019-05-06T22:59:07.580Z,11.00
2019-05-06T23:01:57.185Z,11.00
2019-05-06T23:04:26.805Z,11.00
2019-05-06T23:06:54.738Z,11.00
2019-05-06T23:09:24.697Z,11.00
2019-05-06T23:11:51.849Z,11.00
2019-05-06T23:14:28.822Z,11.00
2019-05-06T23:16:48.683Z,11.00
2019-05-06T23:19:16.260Z,11.00
2019-05-06T23:21:44.183Z,11.00
2019-05-06T23:24:13.114Z,11.00
2019-05-06T23:26:41.359Z,11.00
2019-05-06T23:29:09.210Z,11.00
2019-05-06T23:31:36.662Z,11.00
2019-05-06T23:34:06.938Z,11.00
2019-05-06T23:37:23.045Z,11.00
2019-05-06T23:40:40.021Z,11.00
2019-05-06T23:43:44.323Z,11.00
2019-05-06T23:46:49.365Z,11.00
2019-05-06T23:49:53.867Z,11.00
2019-05-06T23:52:58.529Z,11.00
2019-05-06T23:56:03.212Z,11.00
2019-05-06T23:58:32.166Z,10.90
