createdAt,value
2022-08-07T00:00:52.230Z,102358.03
2022-08-07T00:03:19.050Z,102347.31
2022-08-07T00:05:46.385Z,102348.41
2022-08-07T00:08:14.412Z,102348.59
2022-08-07T00:10:48.307Z,102351.50
2022-08-07T00:13:25.865Z,102349.88
2022-08-07T00:15:54.780Z,102344.59
2022-08-07T00:18:26.802Z,102339.38
2022-08-07T00:21:01.740Z,102342.28
2022-08-07T00:23:31.799Z,102332.59
2022-08-07T00:26:12.858Z,102337.34
2022-08-07T00:28:45.613Z,102336.75
2022-08-07T00:31:16.492Z,102327.06
2022-08-07T00:33:47.431Z,102329.00
2022-08-07T00:36:15.130Z,102330.03
2022-08-07T00:38:43.756Z,102328.47
2022-08-07T00:41:15.159Z,102326.81
2022-08-07T00:44:01.151Z,102324.28
2022-08-07T00:46:32.954Z,102332.53
2022-08-07T00:49:02.871Z,102313.81
2022-08-07T00:51:57.246Z,102315.84
2022-08-07T00:54:20.018Z,102314.25
2022-08-07T00:56:49.856Z,102322.63
2022-08-07T00:59:20.297Z,102311.94
2022-08-07T01:02:04.293Z,102311.06
2022-08-07T01:04:43.130Z,102311.25
2022-08-07T01:07:11.502Z,102303.38
2022-08-07T01:10:06.090Z,102309.88
2022-08-07T01:12:30.940Z,102314.53
2022-08-07T01:15:01.683Z,102312.88
2022-08-07T01:17:32.666Z,102304.91
2022-08-07T01:20:09.262Z,102304.13
2022-08-07T01:22:46.934Z,102296.25
2022-08-07T01:25:54.642Z,102295.56
2022-08-07T01:28:14.135Z,102302.94
2022-08-07T01:30:42.409Z,102290.34
2022-08-07T01:33:10.870Z,102299.44
2022-08-07T01:35:54.334Z,102289.66
2022-08-07T01:38:30.413Z,102292.47
2022-08-07T01:41:06.906Z,102292.63
2022-08-07T01:43:38.531Z,102290.91
2022-08-07T01:46:12.181Z,102290.22
2022-08-07T01:48:46.674Z,102285.81
2022-08-07T01:52:03.255Z,102286.00
2022-08-07T01:54:33.003Z,102289.69
2022-08-07T01:57:24.487Z,102291.81
2022-08-07T02:00:13.948Z,102289.25
2022-08-07T02:03:18.354Z,102284.13
2022-08-07T02:05:59.934Z,102286.91
2022-08-07T02:08:38.017Z,102281.66
2022-08-07T02:11:10.372Z,102281.88
2022-08-07T02:13:56.698Z,102280.09
2022-08-07T02:16:33.307Z,102285.72
2022-08-07T02:19:05.485Z,102282.28
2022-08-07T02:21:58.513Z,102277.16
2022-08-07T02:24:29.486Z,102278.22
2022-08-07T02:27:01.349Z,102273.84
2022-08-07T02:29:32.180Z,102272.09
2022-08-07T02:32:05.527Z,102273.84
2022-08-07T02:34:34.709Z,102277.53
2022-08-07T02:37:08.712Z,102274.00
2022-08-07T02:39:43.492Z,102267.00
2022-08-07T02:42:33.684Z,102261.75
2022-08-07T02:45:07.416Z,102262.78
2022-08-07T02:47:52.728Z,102263.84
2022-08-07T02:50:21.080Z,102260.44
2022-08-07T02:53:06.132Z,102258.75
2022-08-07T02:56:02.353Z,102258.97
2022-08-07T02:58:29.146Z,102255.56
2022-08-07T03:01:03.997Z,102264.72
2022-08-07T03:03:50.102Z,102265.88
2022-08-07T03:06:25.966Z,102264.22
2022-08-07T03:09:02.815Z,102257.91
2022-08-07T03:11:38.709Z,102265.25
2022-08-07T03:14:08.850Z,102262.63
2022-08-07T03:16:36.836Z,102266.41
2022-08-07T03:19:08.581Z,102267.38
2022-08-07T03:21:37.264Z,102261.25
2022-08-07T03:24:20.755Z,102264.03
2022-08-07T03:26:58.943Z,102259.56
2022-08-07T03:29:50.505Z,102257.03
2022-08-07T03:32:26.966Z,102258.94
2022-08-07T03:35:18.368Z,102252.75
2022-08-07T03:37:55.204Z,102255.66
2022-08-07T03:40:31.058Z,102248.47
2022-08-07T03:43:13.688Z,102250.38
2022-08-07T03:45:48.496Z,102254.03
2022-08-07T03:48:19.639Z,102247.06
2022-08-07T03:50:55.692Z,102252.56
2022-08-07T03:53:49.919Z,102245.47
2022-08-07T03:56:32.630Z,102252.91
2022-08-07T03:59:09.918Z,102263.81
2022-08-07T04:01:45.546Z,102265.75
2022-08-07T04:04:18.171Z,102269.41
2022-08-07T04:06:50.910Z,102274.03
2022-08-07T04:09:23.485Z,102271.53
2022-08-07T04:12:24.441Z,102267.91
2022-08-07T04:14:46.129Z,102268.00
2022-08-07T04:17:21.184Z,102262.69
2022-08-07T04:19:54.456Z,102268.19
2022-08-07T04:22:29.673Z,102280.75
2022-08-07T04:25:03.065Z,102271.84
2022-08-07T04:27:43.879Z,102270.09
2022-08-07T04:30:21.259Z,102277.25
2022-08-07T04:33:17.730Z,102278.31
2022-08-07T04:35:50.519Z,102281.34
2022-08-07T04:38:22.152Z,102286.94
2022-08-07T04:40:52.541Z,102284.41
2022-08-07T04:44:13.142Z,102282.41
2022-08-07T04:47:23.387Z,102285.19
2022-08-07T04:50:14.118Z,102284.91
2022-08-07T04:53:04.046Z,102292.53
2022-08-07T04:58:12.382Z,102293.56
2022-08-07T04:59:18.541Z,102292.81
2022-08-07T05:02:16.960Z,102295.25
2022-08-07T05:05:53.175Z,102298.88
2022-08-07T05:08:59.760Z,102297.81
2022-08-07T05:11:57.437Z,102295.50
2022-08-07T05:14:52.323Z,102295.00
2022-08-07T05:17:51.522Z,102302.44
2022-08-07T05:20:25.711Z,102299.81
2022-08-07T05:23:05.223Z,102295.19
2022-08-07T05:26:08.802Z,102302.16
2022-08-07T05:28:26.691Z,102307.44
2022-08-07T05:30:58.931Z,102312.50
2022-08-07T05:33:35.646Z,102314.09
2022-08-07T05:36:12.121Z,102311.03
2022-08-07T05:39:00.866Z,102314.44
2022-08-07T05:42:02.533Z,102315.94
2022-08-07T05:44:31.278Z,102307.41
2022-08-07T05:47:18.755Z,102312.50
2022-08-07T05:49:50.821Z,102318.16
2022-08-07T05:52:32.203Z,102314.91
2022-08-07T05:55:07.073Z,102318.84
2022-08-07T05:57:42.712Z,102315.56
2022-08-07T06:00:16.700Z,102312.19
2022-08-07T06:02:56.451Z,102312.50
2022-08-07T06:05:28.807Z,102315.59
2022-08-07T06:08:12.339Z,102320.69
2022-08-07T06:10:52.023Z,102320.19
2022-08-07T06:14:10.384Z,102323.41
2022-08-07T06:16:13.257Z,102320.13
2022-08-07T06:18:43.354Z,102324.31
2022-08-07T06:22:16.585Z,102323.06
2022-08-07T06:24:45.664Z,102320.72
2022-08-07T06:26:55.250Z,102329.88
2022-08-07T06:29:27.931Z,102330.81
2022-08-07T06:31:56.581Z,102332.63
2022-08-07T06:34:28.081Z,102331.16
2022-08-07T06:36:57.058Z,102328.81
2022-08-07T06:40:16.428Z,102324.28
2022-08-07T06:42:35.056Z,102318.69
2022-08-07T06:45:18.585Z,102318.53
2022-08-07T06:47:58.854Z,102317.16
2022-08-07T06:50:36.916Z,102308.34
2022-08-07T06:53:49.359Z,102307.28
2022-08-07T06:56:01.177Z,102301.75
2022-08-07T06:58:35.296Z,102299.13
2022-08-07T07:01:11.335Z,102302.06
2022-08-07T07:03:50.203Z,102299.41
2022-08-07T07:06:23.848Z,102298.09
2022-08-07T07:08:50.910Z,102298.28
2022-08-07T07:12:08.690Z,102307.38
2022-08-07T07:14:08.402Z,102295.56
2022-08-07T07:16:49.857Z,102307.06
2022-08-07T07:19:55.342Z,102308.13
2022-08-07T07:22:36.908Z,102313.78
2022-08-07T07:26:30.630Z,102314.03
2022-08-07T07:28:42.369Z,102309.03
2022-08-07T07:31:17.216Z,102306.78
2022-08-07T07:33:57.058Z,102295.72
2022-08-07T07:36:32.205Z,102306.19
2022-08-07T07:39:02.889Z,102302.81
2022-08-07T07:42:02.150Z,102297.88
2022-08-07T07:44:26.032Z,102294.31
2022-08-07T07:47:04.413Z,102290.53
2022-08-07T07:50:35.612Z,102289.31
2022-08-07T07:52:34.212Z,102287.22
2022-08-07T07:55:03.593Z,102282.53
2022-08-07T07:57:52.082Z,102287.75
2022-08-07T08:00:29.428Z,102290.69
2022-08-07T08:03:07.853Z,102287.91
2022-08-07T08:05:54.822Z,102295.63
2022-08-07T08:08:35.338Z,102290.50
2022-08-07T08:11:08.112Z,102296.91
2022-08-07T08:13:53.828Z,102292.31
2022-08-07T08:16:32.761Z,102294.63
2022-08-07T08:19:18.116Z,102291.72
2022-08-07T08:22:16.272Z,102293.78
2022-08-07T08:25:19.133Z,102288.28
2022-08-07T08:28:01.935Z,102291.13
2022-08-07T08:30:34.831Z,102294.06
2022-08-07T08:33:10.416Z,102304.09
2022-08-07T08:35:47.011Z,102291.63
2022-08-07T08:38:29.208Z,102299.44
2022-08-07T08:41:58.735Z,102300.03
2022-08-07T08:44:57.236Z,102293.97
2022-08-07T08:47:52.890Z,102302.25
2022-08-07T08:50:39.541Z,102290.16
2022-08-07T08:53:21.728Z,102280.09
2022-08-07T08:56:03.055Z,102286.63
2022-08-07T08:58:58.045Z,102286.28
2022-08-07T09:02:16.194Z,102284.13
2022-08-07T09:05:38.868Z,102274.06
2022-08-07T09:08:30.477Z,102281.28
2022-08-07T09:11:24.878Z,102276.13
2022-08-07T09:14:27.524Z,102277.47
2022-08-07T09:17:24.852Z,102272.22
2022-08-07T09:20:35.004Z,102275.28
2022-08-07T09:24:33.018Z,102265.63
2022-08-07T09:26:33.532Z,102264.41
2022-08-07T09:30:04.953Z,102264.00
2022-08-07T09:32:40.452Z,102264.19
2022-08-07T09:36:01.130Z,102265.13
2022-08-07T09:38:53.711Z,102265.19
2022-08-07T09:42:03.210Z,102260.94
2022-08-07T09:47:55.665Z,102261.56
2022-08-07T09:48:01.399Z,102263.31
2022-08-07T09:52:10.949Z,102256.78
2022-08-07T09:54:44.913Z,102245.56
2022-08-07T09:57:24.972Z,102246.44
2022-08-07T10:00:20.482Z,102246.38
2022-08-07T10:04:04.883Z,102240.16
2022-08-07T10:06:42.026Z,102232.41
2022-08-07T10:10:01.117Z,102231.56
2022-08-07T10:12:39.626Z,102234.91
2022-08-07T10:15:54.468Z,102224.78
2022-08-07T10:18:43.423Z,102220.81
2022-08-07T10:22:12.247Z,102223.81
2022-08-07T10:24:39.737Z,102224.69
2022-08-07T10:27:30.275Z,102224.69
2022-08-07T10:30:19.478Z,102222.22
2022-08-07T10:33:15.324Z,102210.13
2022-08-07T10:36:29.300Z,102212.72
2022-08-07T10:39:25.684Z,102208.13
2022-08-07T10:42:50.070Z,102214.22
2022-08-07T10:45:48.017Z,102210.75
2022-08-07T10:48:55.491Z,102207.63
2022-08-07T10:52:13.697Z,102202.28
2022-08-07T10:55:26.846Z,102201.63
2022-08-07T10:58:33.190Z,102198.09
2022-08-07T11:01:35.264Z,102191.94
2022-08-07T11:04:34.634Z,102189.53
2022-08-07T11:07:14.942Z,102181.22
2022-08-07T11:10:09.641Z,102187.06
2022-08-07T11:13:02.004Z,102186.03
2022-08-07T11:15:36.697Z,102173.25
2022-08-07T11:18:20.317Z,102174.59
2022-08-07T11:21:04.273Z,102167.63
2022-08-07T11:23:45.520Z,102177.38
2022-08-07T11:26:22.118Z,102172.03
2022-08-07T11:29:01.657Z,102160.09
2022-08-07T11:31:48.666Z,102164.56
2022-08-07T11:34:27.250Z,102161.00
2022-08-07T11:37:13.082Z,102164.38
2022-08-07T11:40:19.111Z,102154.25
2022-08-07T11:43:08.485Z,102148.22
2022-08-07T11:46:01.839Z,102150.38
2022-08-07T11:49:50.151Z,102148.09
2022-08-07T11:52:29.484Z,102147.13
2022-08-07T11:56:15.743Z,102143.78
2022-08-07T11:58:51.031Z,102147.06
2022-08-07T12:01:59.230Z,102141.63
2022-08-07T12:04:51.071Z,102137.91
2022-08-07T12:07:27.306Z,102133.31
2022-08-07T12:10:09.634Z,102132.44
2022-08-07T12:13:00.610Z,102132.16
2022-08-07T12:15:46.652Z,102126.91
2022-08-07T12:18:36.996Z,102130.00
2022-08-07T12:21:56.019Z,102124.31
2022-08-07T12:26:06.271Z,102127.66
2022-08-07T12:28:44.922Z,102122.66
2022-08-07T12:31:24.456Z,102122.19
2022-08-07T12:34:01.305Z,102114.91
2022-08-07T12:36:33.739Z,102112.91
2022-08-07T12:39:42.098Z,102118.66
2022-08-07T12:41:55.033Z,102113.88
2022-08-07T12:44:26.848Z,102118.63
2022-08-07T12:47:37.835Z,102114.03
2022-08-07T12:50:40.211Z,102112.25
2022-08-07T12:53:29.124Z,102109.88
2022-08-07T12:56:40.020Z,102108.00
2022-08-07T12:59:20.338Z,102107.97
2022-08-07T13:01:56.842Z,102106.41
2022-08-07T13:05:01.154Z,102096.84
2022-08-07T13:08:13.858Z,102097.00
2022-08-07T13:11:05.646Z,102097.16
2022-08-07T13:14:14.784Z,102086.84
2022-08-07T13:16:53.059Z,102091.91
2022-08-07T13:19:52.009Z,102087.81
2022-08-07T13:22:38.250Z,102080.19
2022-08-07T13:25:29.835Z,102082.94
2022-08-07T13:28:13.528Z,102081.13
2022-08-07T13:31:32.126Z,102078.22
2022-08-07T13:34:38.021Z,102074.47
2022-08-07T13:37:20.082Z,102079.13
2022-08-07T13:40:35.675Z,102083.47
2022-08-07T13:43:11.825Z,102079.88
2022-08-07T13:46:11.533Z,102074.66
2022-08-07T13:48:38.464Z,102068.44
2022-08-07T13:51:27.166Z,102076.06
2022-08-07T13:54:03.654Z,102067.72
2022-08-07T13:56:35.401Z,102072.44
2022-08-07T13:59:27.095Z,102065.38
2022-08-07T14:02:12.900Z,102066.88
2022-08-07T14:04:59.261Z,102064.06
2022-08-07T14:07:37.080Z,102058.31
2022-08-07T14:10:28.313Z,102059.81
2022-08-07T14:13:03.670Z,102060.41
2022-08-07T14:15:42.686Z,102052.66
2022-08-07T14:18:29.596Z,102051.44
2022-08-07T14:22:03.358Z,102052.66
2022-08-07T14:24:41.653Z,102058.25
2022-08-07T14:28:09.822Z,102056.50
2022-08-07T14:30:11.868Z,102061.25
2022-08-07T14:32:50.599Z,102052.28
2022-08-07T14:35:44.996Z,102043.66
2022-08-07T14:38:26.335Z,102041.47
2022-08-07T14:41:04.326Z,102054.34
2022-08-07T14:43:57.264Z,102054.38
2022-08-07T14:46:32.060Z,102057.81
2022-08-07T14:49:57.629Z,102055.69
2022-08-07T14:52:04.611Z,102052.06
2022-08-07T14:54:41.759Z,102037.22
2022-08-07T14:57:19.734Z,102036.38
2022-08-07T15:00:03.508Z,102049.72
2022-08-07T15:02:36.944Z,102047.50
2022-08-07T15:05:20.217Z,102044.72
2022-08-07T15:10:41.883Z,102043.59
2022-08-07T15:13:36.735Z,102036.56
2022-08-07T15:16:11.122Z,102037.47
2022-08-07T15:18:53.717Z,102025.03
2022-08-07T15:21:43.995Z,102026.09
2022-08-07T15:25:13.967Z,102030.38
2022-08-07T15:27:15.277Z,102026.50
2022-08-07T15:30:10.226Z,102026.53
2022-08-07T15:32:51.155Z,102029.09
2022-08-07T15:41:24.164Z,102018.81
2022-08-07T15:44:13.039Z,102015.78
2022-08-07T15:46:49.985Z,102012.56
2022-08-07T15:52:20.642Z,101999.69
2022-08-07T15:54:51.449Z,101999.50
2022-08-07T15:57:41.130Z,101998.41
2022-08-07T16:00:31.967Z,102002.88
2022-08-07T16:03:46.079Z,102006.31
2022-08-07T16:06:13.506Z,102011.88
2022-08-07T16:08:45.585Z,101999.44
2022-08-07T16:12:00.862Z,102000.06
2022-08-07T16:15:57.257Z,102001.78
2022-08-07T16:18:49.390Z,101992.94
2022-08-07T16:22:09.618Z,101989.00
2022-08-07T16:24:56.803Z,101990.78
2022-08-07T16:27:40.363Z,101997.31
2022-08-07T16:30:31.014Z,101992.78
2022-08-07T16:34:07.193Z,101987.94
2022-08-07T16:36:20.712Z,101988.72
2022-08-07T16:39:12.037Z,101988.00
2022-08-07T16:42:08.809Z,101985.69
2022-08-07T16:46:40.581Z,101987.34
2022-08-07T16:50:29.224Z,101978.88
2022-08-07T16:52:35.425Z,101971.34
2022-08-07T16:55:43.632Z,101979.25
2022-08-07T16:58:33.689Z,101982.53
2022-08-07T17:01:22.509Z,101978.91
2022-08-07T17:04:04.488Z,101984.22
2022-08-07T17:07:07.072Z,101984.28
2022-08-07T17:10:06.346Z,101981.44
2022-08-07T17:12:44.353Z,101989.28
2022-08-07T17:15:15.693Z,101991.59
2022-08-07T17:17:48.962Z,101986.50
2022-08-07T17:20:41.750Z,101987.59
2022-08-07T17:23:43.062Z,101973.47
2022-08-07T17:26:49.841Z,101985.09
2022-08-07T17:30:14.410Z,101974.91
2022-08-07T17:34:08.818Z,101979.75
2022-08-07T17:36:20.333Z,101983.53
2022-08-07T17:39:17.580Z,101995.09
2022-08-07T17:42:07.556Z,101987.00
2022-08-07T17:44:54.523Z,101988.19
2022-08-07T17:47:42.350Z,101998.34
2022-08-07T17:50:22.350Z,101995.91
2022-08-07T17:54:00.653Z,101989.34
2022-08-07T17:56:28.643Z,101985.03
2022-08-07T17:59:09.085Z,101995.88
2022-08-07T18:02:11.562Z,102004.47
2022-08-07T18:05:21.337Z,101995.13
2022-08-07T18:08:54.177Z,101995.09
2022-08-07T18:12:16.287Z,102004.19
2022-08-07T18:14:49.877Z,102002.91
2022-08-07T18:18:44.852Z,101997.34
2022-08-07T18:21:04.096Z,101998.19
2022-08-07T18:23:42.959Z,102001.41
2022-08-07T18:26:18.829Z,102003.81
2022-08-07T18:30:04.272Z,102008.56
2022-08-07T18:32:29.895Z,102006.09
2022-08-07T18:35:21.369Z,102015.63
2022-08-07T18:38:57.454Z,102017.25
2022-08-07T18:41:09.076Z,102019.97
2022-08-07T18:44:12.380Z,102019.19
2022-08-07T18:46:59.673Z,102019.81
2022-08-07T18:50:30.663Z,102019.75
2022-08-07T18:52:53.820Z,102025.50
2022-08-07T18:55:55.927Z,102034.69
2022-08-07T18:58:51.414Z,102034.91
2022-08-07T19:02:18.264Z,102038.91
2022-08-07T19:05:09.982Z,102043.19
2022-08-07T19:08:03.771Z,102040.94
2022-08-07T19:10:51.271Z,102042.13
2022-08-07T19:13:50.289Z,102050.56
2022-08-07T19:17:06.760Z,102044.25
2022-08-07T19:19:50.713Z,102041.69
2022-08-07T19:22:35.084Z,102048.31
2022-08-07T19:25:06.525Z,102045.31
2022-08-07T19:29:03.358Z,102045.91
2022-08-07T19:31:06.122Z,102050.69
2022-08-07T19:33:33.259Z,102060.53
2022-08-07T19:36:04.074Z,102064.88
2022-08-07T19:38:35.206Z,102061.13
2022-08-07T19:41:38.967Z,102064.88
2022-08-07T19:44:21.154Z,102069.22
2022-08-07T19:47:05.085Z,102070.06
2022-08-07T19:49:57.762Z,102077.84
2022-08-07T19:52:30.254Z,102080.16
2022-08-07T19:54:58.235Z,102076.94
2022-08-07T19:58:01.449Z,102073.91
2022-08-07T20:00:38.641Z,102084.72
2022-08-07T20:03:33.794Z,102082.69
2022-08-07T20:06:04.998Z,102084.25
2022-08-07T20:08:38.765Z,102077.44
2022-08-07T20:11:15.257Z,102083.34
2022-08-07T20:14:03.129Z,102087.50
2022-08-07T20:16:36.962Z,102087.47
2022-08-07T20:19:10.659Z,102090.75
2022-08-07T20:21:47.691Z,102082.09
2022-08-07T20:24:22.341Z,102090.72
2022-08-07T20:26:54.444Z,102083.88
2022-08-07T20:29:48.061Z,102088.16
2022-08-07T20:32:26.304Z,102081.78
2022-08-07T20:35:00.513Z,102085.75
2022-08-07T20:37:55.378Z,102088.03
2022-08-07T20:40:33.422Z,102094.91
2022-08-07T20:43:14.864Z,102092.59
2022-08-07T20:46:25.832Z,102101.31
2022-08-07T20:49:54.282Z,102100.88
2022-08-07T20:51:35.726Z,102101.41
2022-08-07T20:54:12.198Z,102096.31
2022-08-07T20:56:48.919Z,102104.94
2022-08-07T21:00:04.241Z,102103.72
2022-08-07T21:02:38.411Z,102104.38
2022-08-07T21:05:16.997Z,102105.03
2022-08-07T21:08:12.616Z,102103.66
2022-08-07T21:10:42.355Z,102097.81
2022-08-07T21:13:18.757Z,102106.56
2022-08-07T21:16:00.841Z,102108.78
2022-08-07T21:18:35.844Z,102106.59
2022-08-07T21:21:10.172Z,102112.31
2022-08-07T21:23:50.848Z,102108.09
2022-08-07T21:26:39.636Z,102113.06
2022-08-07T21:29:22.984Z,102113.31
2022-08-07T21:32:47.705Z,102112.09
2022-08-07T21:36:05.825Z,102107.13
2022-08-07T21:39:46.706Z,102110.22
2022-08-07T21:42:41.747Z,102112.50
2022-08-07T21:46:10.452Z,102114.09
2022-08-07T21:48:59.609Z,102113.72
2022-08-07T21:51:32.313Z,102110.75
2022-08-07T21:54:25.734Z,102108.38
2022-08-07T21:57:31.496Z,102111.38
2022-08-07T22:00:21.963Z,102110.84
2022-08-07T22:03:30.922Z,102113.06
2022-08-07T22:06:30.943Z,102110.69
2022-08-07T22:09:17.436Z,102113.69
2022-08-07T22:12:05.724Z,102111.31
2022-08-07T22:15:00.017Z,102106.22
2022-08-07T22:17:36.931Z,102117.50
2022-08-07T22:20:23.133Z,102116.88
2022-08-07T22:23:23.054Z,102128.16
2022-08-07T22:26:30.546Z,102132.09
2022-08-07T22:29:15.234Z,102126.91
2022-08-07T22:32:13.598Z,102133.47
2022-08-07T22:34:56.888Z,102128.38
2022-08-07T22:38:04.665Z,102127.84
2022-08-07T22:40:59.891Z,102140.97
2022-08-07T22:43:39.160Z,102138.63
2022-08-07T22:47:03.563Z,102141.69
2022-08-07T22:49:37.888Z,102143.91
2022-08-07T22:52:36.942Z,102152.56
2022-08-07T22:55:17.641Z,102154.53
2022-08-07T22:58:37.731Z,102158.50
2022-08-07T23:01:50.239Z,102157.97
2022-08-07T23:06:04.813Z,102160.16
2022-08-07T23:07:46.071Z,102158.63
2022-08-07T23:10:47.000Z,102157.88
2022-08-07T23:14:10.697Z,102158.31
2022-08-07T23:17:29.581Z,102156.81
2022-08-07T23:20:51.121Z,102156.28
2022-08-07T23:24:05.965Z,102150.31
2022-08-07T23:27:01.444Z,102158.72
2022-08-07T23:30:37.277Z,102149.78
2022-08-07T23:34:36.600Z,102149.13
2022-08-07T23:36:28.753Z,102148.50
2022-08-07T23:38:56.833Z,102143.47
2022-08-07T23:42:04.062Z,102140.00
2022-08-07T23:44:48.984Z,102141.97
2022-08-07T23:47:29.717Z,102144.81
2022-08-07T23:50:24.322Z,102142.19
2022-08-07T23:53:16.598Z,102143.41
2022-08-07T23:55:57.952Z,102145.38
2022-08-07T23:58:37.899Z,102139.16
