createdAt,value
2023-05-01T00:00:49.239Z,98938.00
2023-05-01T00:03:16.536Z,98950.00
2023-05-01T00:05:44.235Z,98950.00
2023-05-01T00:08:11.410Z,98943.00
2023-05-01T00:10:38.967Z,98937.00
2023-05-01T00:13:05.955Z,98942.00
2023-05-01T00:15:33.079Z,98938.00
2023-05-01T00:17:59.970Z,98935.00
2023-05-01T00:20:30.049Z,98943.00
2023-05-01T00:22:56.938Z,98942.00
2023-05-01T00:25:23.861Z,98921.00
2023-05-01T00:27:50.763Z,98934.00
2023-05-01T00:30:17.741Z,98919.00
2023-05-01T00:32:44.664Z,98927.00
2023-05-01T00:35:11.612Z,98922.00
2023-05-01T00:37:38.528Z,98926.00
2023-05-01T00:40:06.827Z,98926.00
2023-05-01T00:42:37.459Z,98931.00
2023-05-01T00:45:07.666Z,98911.00
2023-05-01T00:47:37.739Z,98917.00
2023-05-01T00:50:05.907Z,98924.00
2023-05-01T00:52:32.785Z,98919.00
2023-05-01T00:54:59.652Z,98911.00
2023-05-01T00:57:26.569Z,98916.00
2023-05-01T00:59:53.492Z,98903.00
2023-05-01T01:02:20.475Z,98912.00
2023-05-01T01:04:47.470Z,98895.00
2023-05-01T01:08:23.989Z,98911.00
2023-05-01T01:11:01.955Z,98914.00
2023-05-01T01:13:36.396Z,98895.00
2023-05-01T01:16:26.305Z,98894.00
2023-05-01T01:18:58.572Z,98906.00
2023-05-01T01:21:29.380Z,98895.00
2023-05-01T01:24:26.690Z,98898.00
2023-05-01T01:27:51.307Z,98893.00
2023-05-01T01:31:07.711Z,98890.00
2023-05-01T01:33:49.250Z,98897.00
2023-05-01T01:36:21.537Z,98887.00
2023-05-01T01:39:01.397Z,98887.00
2023-05-01T01:41:33.783Z,98882.00
2023-05-01T01:44:28.695Z,98899.00
2023-05-01T01:46:55.583Z,98896.00
2023-05-01T01:49:25.190Z,98884.00
2023-05-01T01:51:52.939Z,98888.00
2023-05-01T01:54:23.803Z,98888.00
2023-05-01T01:56:50.679Z,98888.00
2023-05-01T01:59:17.591Z,98885.00
2023-05-01T02:01:44.589Z,98875.00
2023-05-01T02:04:12.078Z,98878.00
2023-05-01T02:06:39.102Z,98876.00
2023-05-01T02:09:06.067Z,98885.00
2023-05-01T02:11:32.975Z,98876.00
2023-05-01T02:14:01.046Z,98882.00
2023-05-01T02:16:28.028Z,98883.00
2023-05-01T02:18:55.682Z,98871.00
2023-05-01T02:21:22.558Z,98874.00
2023-05-01T02:23:49.587Z,98871.00
2023-05-01T02:26:16.854Z,98870.00
2023-05-01T02:28:43.742Z,98869.00
2023-05-01T02:31:10.965Z,98859.00
2023-05-01T02:33:37.910Z,98867.00
2023-05-01T02:36:05.003Z,98848.00
2023-05-01T02:38:31.857Z,98855.00
2023-05-01T02:40:58.776Z,98851.00
2023-05-01T02:43:26.719Z,98854.00
2023-05-01T02:45:54.124Z,98843.00
2023-05-01T02:48:24.564Z,98849.00
2023-05-01T02:50:51.943Z,98835.00
2023-05-01T02:53:18.869Z,98846.00
2023-05-01T02:55:45.758Z,98834.00
2023-05-01T02:58:19.324Z,98841.00
2023-05-01T03:00:46.539Z,98842.00
2023-05-01T03:03:13.514Z,98823.00
2023-05-01T03:05:40.430Z,98826.00
2023-05-01T03:08:07.338Z,98826.00
2023-05-01T03:10:34.404Z,98829.00
2023-05-01T03:13:01.278Z,98815.00
2023-05-01T03:15:28.238Z,98823.00
2023-05-01T03:17:55.200Z,98817.00
2023-05-01T03:20:22.207Z,98833.00
2023-05-01T03:22:49.197Z,98815.00
2023-05-01T03:25:16.248Z,98818.00
2023-05-01T03:27:43.117Z,98828.00
2023-05-01T03:30:10.374Z,98827.00
2023-05-01T03:32:37.307Z,98823.00
2023-05-01T03:35:04.794Z,98819.00
2023-05-01T03:37:31.686Z,98814.00
2023-05-01T03:39:58.779Z,98818.00
2023-05-01T03:42:25.817Z,98809.00
2023-05-01T03:44:52.657Z,98808.00
2023-05-01T03:47:19.677Z,98814.00
2023-05-01T03:49:46.574Z,98821.00
2023-05-01T03:52:13.494Z,98820.00
2023-05-01T03:54:40.414Z,98811.00
2023-05-01T03:57:07.342Z,98811.00
2023-05-01T03:59:34.270Z,98821.00
2023-05-01T04:02:01.215Z,98818.00
2023-05-01T04:04:28.123Z,98825.00
2023-05-01T04:06:55.014Z,98814.00
2023-05-01T04:09:22.106Z,98816.00
2023-05-01T04:11:48.943Z,98814.00
2023-05-01T04:14:15.883Z,98813.00
2023-05-01T04:16:42.853Z,98794.00
2023-05-01T04:19:09.726Z,98808.00
2023-05-01T04:21:36.569Z,98809.00
2023-05-01T04:24:03.481Z,98799.00
2023-05-01T04:26:30.388Z,98803.00
2023-05-01T04:28:57.265Z,98802.00
2023-05-01T04:31:24.251Z,98796.00
2023-05-01T04:33:51.198Z,98799.00
2023-05-01T04:36:18.076Z,98811.00
2023-05-01T04:38:44.991Z,98818.00
2023-05-01T04:41:11.882Z,98813.00
2023-05-01T04:43:38.717Z,98820.00
2023-05-01T04:46:05.670Z,98828.00
2023-05-01T04:48:32.642Z,98826.00
2023-05-01T04:50:59.542Z,98819.00
2023-05-01T04:53:26.401Z,98819.00
2023-05-01T04:55:53.232Z,98836.00
2023-05-01T04:58:20.143Z,98833.00
2023-05-01T05:00:47.023Z,98834.00
2023-05-01T05:03:13.979Z,98825.00
2023-05-01T05:05:40.927Z,98844.00
2023-05-01T05:08:07.838Z,98851.00
2023-05-01T05:10:34.723Z,98833.00
2023-05-01T05:13:01.607Z,98833.00
2023-05-01T05:15:28.469Z,98844.00
2023-05-01T05:17:56.577Z,98840.00
2023-05-01T05:20:23.657Z,98835.00
2023-05-01T05:22:50.539Z,98841.00
2023-05-01T05:25:17.673Z,98837.00
2023-05-01T05:27:44.548Z,98840.00
2023-05-01T05:30:12.101Z,98846.00
2023-05-01T05:32:39.003Z,98855.00
2023-05-01T05:35:06.576Z,98846.00
2023-05-01T05:37:33.475Z,98840.00
2023-05-01T05:40:00.350Z,98861.00
2023-05-01T05:42:27.301Z,98858.00
2023-05-01T05:44:54.199Z,98849.00
2023-05-01T05:47:21.061Z,98860.00
2023-05-01T05:49:47.928Z,98865.00
2023-05-01T05:52:14.771Z,98853.00
2023-05-01T05:54:41.710Z,98871.00
2023-05-01T05:57:08.732Z,98854.00
2023-05-01T05:59:35.657Z,98865.00
2023-05-01T06:02:02.515Z,98871.00
2023-05-01T06:04:29.460Z,98868.00
2023-05-01T06:06:56.498Z,98862.00
2023-05-01T06:09:23.479Z,98868.00
2023-05-01T06:11:50.371Z,98869.00
2023-05-01T06:14:17.265Z,98865.00
2023-05-01T06:16:44.130Z,98862.00
2023-05-01T06:19:11.336Z,98857.00
2023-05-01T06:21:38.310Z,98877.00
2023-05-01T06:24:05.528Z,98876.00
2023-05-01T06:26:32.439Z,98877.00
2023-05-01T06:28:59.303Z,98880.00
2023-05-01T06:31:26.346Z,98891.00
2023-05-01T06:33:53.366Z,98887.00
2023-05-01T06:36:20.259Z,98899.00
2023-05-01T06:38:47.126Z,98901.00
2023-05-01T06:41:14.903Z,98890.00
2023-05-01T06:43:41.927Z,98903.00
2023-05-01T06:46:08.969Z,98892.00
2023-05-01T06:48:35.926Z,98900.00
2023-05-01T06:51:02.808Z,98887.00
2023-05-01T06:53:29.693Z,98904.00
2023-05-01T06:55:56.546Z,98897.00
2023-05-01T06:58:24.564Z,98904.00
2023-05-01T07:00:53.480Z,98906.00
2023-05-01T07:03:20.492Z,98912.00
2023-05-01T07:05:47.414Z,98909.00
2023-05-01T07:08:14.398Z,98907.00
2023-05-01T07:10:42.085Z,98920.00
2023-05-01T07:13:09.364Z,98920.00
2023-05-01T07:15:36.453Z,98906.00
2023-05-01T07:18:03.622Z,98920.00
2023-05-01T07:20:30.525Z,98916.00
2023-05-01T07:22:57.372Z,98924.00
2023-05-01T07:25:24.347Z,98927.00
2023-05-01T07:27:51.261Z,98913.00
2023-05-01T07:30:18.136Z,98926.00
2023-05-01T07:32:45.102Z,98925.00
2023-05-01T07:35:12.043Z,98920.00
2023-05-01T07:37:38.958Z,98924.00
2023-05-01T07:40:06.787Z,98921.00
2023-05-01T07:42:33.618Z,98920.00
2023-05-01T07:45:00.531Z,98923.00
2023-05-01T07:47:27.788Z,98925.00
2023-05-01T07:49:55.103Z,98920.00
2023-05-01T07:52:22.211Z,98942.00
2023-05-01T07:54:52.144Z,98935.00
2023-05-01T07:57:19.070Z,98945.00
2023-05-01T07:59:46.066Z,98946.00
2023-05-01T08:02:12.977Z,98942.00
2023-05-01T08:04:40.010Z,98954.00
2023-05-01T08:07:06.936Z,98939.00
2023-05-01T08:09:33.795Z,98964.00
2023-05-01T08:12:00.689Z,98958.00
2023-05-01T08:14:27.584Z,98955.00
2023-05-01T08:16:54.482Z,98964.00
2023-05-01T08:19:21.681Z,98972.00
2023-05-01T08:21:48.685Z,98961.00
2023-05-01T08:24:15.583Z,98962.00
2023-05-01T08:26:42.528Z,98961.00
2023-05-01T08:29:10.134Z,98969.00
2023-05-01T08:31:37.036Z,98967.00
2023-05-01T08:34:06.606Z,98970.00
2023-05-01T08:36:33.897Z,98965.00
2023-05-01T08:39:00.852Z,98968.00
2023-05-01T08:41:27.973Z,98971.00
2023-05-01T08:43:56.845Z,98970.00
2023-05-01T08:46:28.757Z,98971.00
2023-05-01T08:48:56.820Z,98966.00
2023-05-01T08:51:23.737Z,98958.00
2023-05-01T08:53:50.730Z,98958.00
2023-05-01T08:56:17.678Z,98963.00
2023-05-01T08:58:44.635Z,98954.00
2023-05-01T09:01:15.535Z,98967.00
2023-05-01T09:03:43.837Z,98956.00
2023-05-01T09:06:11.471Z,98950.00
2023-05-01T09:08:38.382Z,98955.00
2023-05-01T09:11:05.300Z,98933.00
2023-05-01T09:13:32.194Z,98961.00
2023-05-01T09:15:59.857Z,98961.00
2023-05-01T09:18:27.260Z,98969.00
2023-05-01T09:20:55.600Z,98958.00
2023-05-01T09:23:23.197Z,98971.00
2023-05-01T09:25:51.970Z,98971.00
2023-05-01T09:28:19.007Z,98975.00
2023-05-01T09:30:45.886Z,98977.00
2023-05-01T09:33:14.396Z,98977.00
2023-05-01T09:35:56.498Z,98971.00
2023-05-01T09:38:25.901Z,98968.00
2023-05-01T09:41:03.701Z,98980.00
2023-05-01T09:43:31.299Z,98980.00
2023-05-01T09:46:10.248Z,98976.00
2023-05-01T09:48:38.401Z,98981.00
2023-05-01T09:51:27.267Z,98989.00
2023-05-01T09:54:02.002Z,98984.00
2023-05-01T09:56:33.606Z,98972.00
2023-05-01T09:59:18.759Z,98987.00
2023-05-01T10:01:46.792Z,98984.00
2023-05-01T10:04:13.949Z,98983.00
2023-05-01T10:06:40.950Z,98982.00
2023-05-01T10:09:08.389Z,98969.00
2023-05-01T10:11:52.794Z,98987.00
2023-05-01T10:14:19.721Z,98986.00
2023-05-01T10:16:46.717Z,98980.00
2023-05-01T10:19:13.641Z,98983.00
2023-05-01T10:21:42.282Z,98974.00
2023-05-01T10:24:09.192Z,98984.00
2023-05-01T10:26:36.659Z,98975.00
2023-05-01T10:29:04.020Z,98983.00
2023-05-01T10:31:30.934Z,98977.00
2023-05-01T10:33:58.183Z,98979.00
2023-05-01T10:36:53.212Z,98980.00
2023-05-01T10:39:36.702Z,98981.00
2023-05-01T10:42:10.529Z,98980.00
2023-05-01T10:44:37.678Z,98980.00
2023-05-01T10:47:26.673Z,98968.00
2023-05-01T10:50:13.007Z,98982.00
2023-05-01T10:53:11.207Z,98977.00
2023-05-01T10:55:42.493Z,98979.00
2023-05-01T10:58:09.636Z,98973.00
2023-05-01T11:00:36.499Z,98983.00
2023-05-01T11:03:21.784Z,98970.00
2023-05-01T11:06:01.162Z,98968.00
2023-05-01T11:08:38.881Z,98964.00
2023-05-01T11:11:20.993Z,98966.00
2023-05-01T11:14:03.160Z,98969.00
2023-05-01T11:16:39.496Z,98953.00
2023-05-01T11:19:22.107Z,98952.00
2023-05-01T11:21:49.515Z,98964.00
2023-05-01T11:24:16.497Z,98951.00
2023-05-01T11:26:43.592Z,98962.00
2023-05-01T11:29:11.203Z,98962.00
2023-05-01T11:31:38.930Z,98965.00
2023-05-01T11:34:05.890Z,98966.00
2023-05-01T11:36:51.492Z,98966.00
2023-05-01T11:39:18.666Z,98956.00
2023-05-01T11:41:46.044Z,98955.00
2023-05-01T11:44:17.326Z,98960.00
2023-05-01T11:46:44.387Z,98955.00
2023-05-01T11:49:11.593Z,98968.00
2023-05-01T11:51:38.523Z,98968.00
2023-05-01T11:54:10.433Z,98963.00
2023-05-01T11:56:37.785Z,98950.00
2023-05-01T11:59:16.148Z,98959.00
2023-05-01T12:01:45.534Z,98951.00
2023-05-01T12:04:13.435Z,98951.00
2023-05-01T12:06:44.809Z,98947.00
2023-05-01T12:09:19.428Z,98951.00
2023-05-01T12:11:48.687Z,98945.00
2023-05-01T12:14:16.832Z,98966.00
2023-05-01T12:16:44.109Z,98969.00
2023-05-01T12:19:13.836Z,98948.00
2023-05-01T12:21:41.083Z,98973.00
2023-05-01T12:24:15.572Z,98968.00
2023-05-01T12:26:45.637Z,98961.00
2023-05-01T12:29:12.727Z,98965.00
2023-05-01T12:31:49.586Z,98963.00
2023-05-01T12:34:16.903Z,98968.00
2023-05-01T12:36:53.428Z,98966.00
2023-05-01T12:39:20.421Z,98967.00
2023-05-01T12:41:48.863Z,98959.00
2023-05-01T12:44:22.532Z,98961.00
2023-05-01T12:47:02.318Z,98957.00
2023-05-01T12:49:30.084Z,98959.00
2023-05-01T12:51:59.661Z,98955.00
2023-05-01T12:54:37.228Z,98955.00
2023-05-01T12:57:12.576Z,98953.00
2023-05-01T12:59:41.978Z,98960.00
2023-05-01T13:02:18.560Z,98963.00
2023-05-01T13:04:46.125Z,98965.00
2023-05-01T13:07:17.393Z,98968.00
2023-05-01T13:09:58.577Z,98967.00
2023-05-01T13:12:26.837Z,98952.00
2023-05-01T13:14:54.134Z,98954.00
2023-05-01T13:17:29.203Z,98958.00
2023-05-01T13:20:00.709Z,98964.00
2023-05-01T13:22:34.283Z,98950.00
2023-05-01T13:25:02.624Z,98952.00
2023-05-01T13:27:29.748Z,98948.00
2023-05-01T13:29:58.257Z,98947.00
2023-05-01T13:32:25.750Z,98947.00
2023-05-01T13:34:52.945Z,98953.00
2023-05-01T13:37:19.963Z,98934.00
2023-05-01T13:39:47.117Z,98939.00
2023-05-01T13:42:23.633Z,98943.00
2023-05-01T13:44:54.959Z,98943.00
2023-05-01T13:47:23.830Z,98930.00
2023-05-01T13:49:50.859Z,98932.00
2023-05-01T13:52:19.103Z,98939.00
2023-05-01T13:54:46.902Z,98935.00
2023-05-01T13:57:14.378Z,98931.00
2023-05-01T13:59:46.413Z,98924.00
2023-05-01T14:02:29.304Z,98933.00
2023-05-01T14:04:58.303Z,98941.00
2023-05-01T14:07:26.966Z,98935.00
2023-05-01T14:09:58.517Z,98936.00
2023-05-01T14:12:31.838Z,98915.00
2023-05-01T14:14:59.217Z,98939.00
2023-05-01T14:17:30.361Z,98936.00
2023-05-01T14:19:57.396Z,98938.00
2023-05-01T14:22:25.028Z,98940.00
2023-05-01T14:24:52.022Z,98927.00
2023-05-01T14:27:18.912Z,98942.00
2023-05-01T14:29:45.844Z,98941.00
2023-05-01T14:32:13.135Z,98940.00
2023-05-01T14:34:41.303Z,98947.00
2023-05-01T14:37:09.393Z,98946.00
2023-05-01T14:39:36.414Z,98946.00
2023-05-01T14:42:04.824Z,98945.00
2023-05-01T14:44:31.763Z,98952.00
2023-05-01T14:46:58.928Z,98947.00
2023-05-01T14:49:26.027Z,98949.00
2023-05-01T14:51:53.697Z,98943.00
2023-05-01T14:54:20.870Z,98945.00
2023-05-01T14:56:48.462Z,98944.00
2023-05-01T14:59:15.888Z,98938.00
2023-05-01T15:01:42.877Z,98945.00
2023-05-01T15:04:09.973Z,98944.00
2023-05-01T15:06:37.036Z,98930.00
2023-05-01T15:09:04.113Z,98934.00
2023-05-01T15:11:31.400Z,98941.00
2023-05-01T15:13:58.416Z,98931.00
2023-05-01T15:16:25.339Z,98940.00
2023-05-01T15:18:52.321Z,98941.00
2023-05-01T15:21:19.272Z,98939.00
2023-05-01T15:23:46.299Z,98943.00
2023-05-01T15:26:13.288Z,98937.00
2023-05-01T15:28:40.216Z,98940.00
2023-05-01T15:31:07.206Z,98937.00
2023-05-01T15:33:34.266Z,98951.00
2023-05-01T15:36:01.280Z,98943.00
2023-05-01T15:38:28.222Z,98916.00
2023-05-01T15:40:55.130Z,98925.00
2023-05-01T15:43:22.141Z,98925.00
2023-05-01T15:45:49.938Z,98932.00
2023-05-01T15:48:17.001Z,98933.00
2023-05-01T15:50:44.835Z,98931.00
2023-05-01T15:53:12.568Z,98934.00
2023-05-01T15:55:39.530Z,98932.00
2023-05-01T15:58:06.517Z,98939.00
2023-05-01T16:00:33.488Z,98930.00
2023-05-01T16:03:01.992Z,98937.00
2023-05-01T16:05:29.086Z,98925.00
2023-05-01T16:07:59.874Z,98937.00
2023-05-01T16:10:26.883Z,98932.00
2023-05-01T16:12:53.828Z,98934.00
2023-05-01T16:15:20.839Z,98936.00
2023-05-01T16:17:47.863Z,98930.00
2023-05-01T16:20:14.999Z,98943.00
2023-05-01T16:22:42.329Z,98946.00
2023-05-01T16:25:12.297Z,98949.00
2023-05-01T16:27:42.603Z,98951.00
2023-05-01T16:30:10.701Z,98950.00
2023-05-01T16:32:39.031Z,98955.00
2023-05-01T16:35:06.293Z,98939.00
2023-05-01T16:37:36.847Z,98945.00
2023-05-01T16:40:05.157Z,98944.00
2023-05-01T16:42:33.196Z,98934.00
2023-05-01T16:45:04.123Z,98947.00
2023-05-01T16:47:33.132Z,98951.00
2023-05-01T16:50:03.278Z,98930.00
2023-05-01T16:52:37.166Z,98948.00
2023-05-01T16:55:08.070Z,98939.00
2023-05-01T16:57:44.116Z,98937.00
2023-05-01T17:00:14.874Z,98948.00
2023-05-01T17:02:45.119Z,98938.00
2023-05-01T17:05:18.263Z,98950.00
2023-05-01T17:07:45.973Z,98956.00
2023-05-01T17:10:13.260Z,98936.00
2023-05-01T17:12:40.418Z,98953.00
2023-05-01T17:15:09.171Z,98944.00
2023-05-01T17:17:36.595Z,98946.00
2023-05-01T17:20:05.263Z,98956.00
2023-05-01T17:22:33.160Z,98931.00
2023-05-01T17:25:03.069Z,98951.00
2023-05-01T17:27:33.167Z,98943.00
2023-05-01T17:30:03.510Z,98950.00
2023-05-01T17:32:37.382Z,98948.00
2023-05-01T17:35:06.391Z,98960.00
2023-05-01T17:37:34.176Z,98942.00
2023-05-01T17:40:01.773Z,98952.00
2023-05-01T17:42:32.494Z,98948.00
2023-05-01T17:45:03.289Z,98946.00
2023-05-01T17:47:31.249Z,98958.00
2023-05-01T17:49:58.936Z,98967.00
2023-05-01T17:52:26.888Z,98971.00
2023-05-01T17:54:54.276Z,98965.00
2023-05-01T17:57:21.775Z,98956.00
2023-05-01T17:59:59.259Z,98955.00
2023-05-01T18:02:27.160Z,98959.00
2023-05-01T18:04:56.885Z,98964.00
2023-05-01T18:07:24.497Z,98959.00
2023-05-01T18:09:52.076Z,98970.00
2023-05-01T18:12:20.618Z,98958.00
2023-05-01T18:14:48.188Z,98962.00
2023-05-01T18:17:16.359Z,98967.00
2023-05-01T18:19:47.995Z,98972.00
2023-05-01T18:22:15.790Z,98955.00
2023-05-01T18:24:43.197Z,98967.00
2023-05-01T18:27:14.694Z,98968.00
2023-05-01T18:29:41.987Z,98963.00
2023-05-01T18:32:12.067Z,98972.00
2023-05-01T18:34:42.692Z,98968.00
2023-05-01T18:37:15.604Z,98972.00
2023-05-01T18:39:43.097Z,98968.00
2023-05-01T18:42:10.104Z,98968.00
2023-05-01T18:44:39.305Z,98978.00
2023-05-01T18:47:09.513Z,98967.00
2023-05-01T18:49:37.215Z,98967.00
2023-05-01T18:52:06.107Z,98980.00
2023-05-01T18:54:33.106Z,98980.00
2023-05-01T18:57:00.901Z,98991.00
2023-05-01T18:59:28.409Z,98993.00
2023-05-01T19:01:55.767Z,98985.00
2023-05-01T19:04:23.152Z,98997.00
2023-05-01T19:06:50.255Z,98989.00
2023-05-01T19:09:17.289Z,99003.00
2023-05-01T19:11:44.505Z,98990.00
2023-05-01T19:14:15.210Z,99005.00
2023-05-01T19:16:42.927Z,99006.00
2023-05-01T19:19:10.408Z,99017.00
2023-05-01T19:21:37.458Z,98995.00
2023-05-01T19:24:04.906Z,99017.00
2023-05-01T19:26:32.067Z,99011.00
2023-05-01T19:29:00.030Z,99012.00
2023-05-01T19:31:28.964Z,99013.00
2023-05-01T19:33:56.719Z,99017.00
2023-05-01T19:36:23.618Z,99017.00
2023-05-01T19:38:53.727Z,99011.00
2023-05-01T19:41:21.118Z,99003.00
2023-05-01T19:43:48.621Z,99007.00
2023-05-01T19:46:16.070Z,99006.00
2023-05-01T19:48:43.235Z,99005.00
2023-05-01T19:51:10.621Z,99009.00
2023-05-01T19:53:38.328Z,98997.00
2023-05-01T19:56:05.727Z,99019.00
2023-05-01T19:58:33.822Z,99012.00
2023-05-01T20:01:01.625Z,99014.00
2023-05-01T20:03:28.767Z,99020.00
2023-05-01T20:05:57.734Z,99026.00
2023-05-01T20:08:29.764Z,99031.00
2023-05-01T20:10:56.705Z,99036.00
2023-05-01T20:13:23.625Z,99026.00
2023-05-01T20:15:50.609Z,99029.00
2023-05-01T20:18:23.131Z,99032.00
2023-05-01T20:20:50.835Z,99039.00
2023-05-01T20:23:19.228Z,99020.00
2023-05-01T20:25:47.838Z,99027.00
2023-05-01T20:28:15.239Z,99029.00
2023-05-01T20:30:43.741Z,99027.00
2023-05-01T20:33:11.272Z,99027.00
2023-05-01T20:35:44.728Z,99023.00
2023-05-01T20:38:15.383Z,99021.00
2023-05-01T20:40:42.436Z,99033.00
2023-05-01T20:43:10.335Z,99027.00
2023-05-01T20:45:37.707Z,99035.00
2023-05-01T20:48:05.495Z,99020.00
2023-05-01T20:50:33.346Z,99026.00
2023-05-01T20:53:01.161Z,99022.00
2023-05-01T20:55:30.446Z,99024.00
2023-05-01T20:57:57.861Z,99024.00
2023-05-01T21:00:26.724Z,99024.00
2023-05-01T21:02:59.271Z,99023.00
2023-05-01T21:05:31.040Z,99014.00
2023-05-01T21:08:02.942Z,99022.00
2023-05-01T21:10:30.559Z,99019.00
2023-05-01T21:13:03.136Z,99016.00
2023-05-01T21:15:30.942Z,99025.00
2023-05-01T21:17:58.491Z,99023.00
2023-05-01T21:20:34.856Z,99015.00
2023-05-01T21:23:04.752Z,99010.00
2023-05-01T21:25:32.193Z,98995.00
2023-05-01T21:27:59.952Z,98997.00
2023-05-01T21:30:32.976Z,99005.00
2023-05-01T21:33:04.955Z,98991.00
2023-05-01T21:35:32.769Z,98991.00
2023-05-01T21:38:00.368Z,98989.00
2023-05-01T21:40:30.459Z,98990.00
2023-05-01T21:43:01.668Z,98988.00
2023-05-01T21:45:29.062Z,98988.00
2023-05-01T21:50:49.069Z,98987.00
2023-05-01T21:53:18.659Z,99000.00
2023-05-01T21:55:46.574Z,98998.00
2023-05-01T21:58:14.680Z,99002.00
2023-05-01T22:00:46.306Z,98985.00
2023-05-01T22:03:16.996Z,99002.00
2023-05-01T22:05:43.973Z,99001.00
2023-05-01T22:08:11.563Z,99002.00
2023-05-01T22:10:39.969Z,98987.00
2023-05-01T22:13:07.580Z,98983.00
2023-05-01T22:15:34.982Z,98987.00
2023-05-01T22:18:03.645Z,98992.00
2023-05-01T22:20:31.142Z,98997.00
2023-05-01T22:22:58.101Z,98993.00
2023-05-01T22:25:25.036Z,98981.00
2023-05-01T22:27:51.945Z,98973.00
2023-05-01T22:30:18.877Z,98980.00
2023-05-01T22:32:45.842Z,98989.00
2023-05-01T22:35:12.794Z,98995.00
2023-05-01T22:37:39.670Z,98985.00
2023-05-01T22:40:07.622Z,98985.00
2023-05-01T22:42:34.784Z,98982.00
2023-05-01T22:45:01.842Z,98987.00
2023-05-01T22:47:28.805Z,98975.00
2023-05-01T22:49:55.756Z,98979.00
2023-05-01T22:52:22.874Z,98988.00
2023-05-01T22:54:49.988Z,98986.00
2023-05-01T22:57:17.000Z,98988.00
2023-05-01T22:59:43.973Z,98973.00
2023-05-01T23:02:11.091Z,98986.00
2023-05-01T23:04:37.998Z,98982.00
2023-05-01T23:07:05.071Z,98986.00
2023-05-01T23:09:32.353Z,98977.00
2023-05-01T23:11:59.283Z,98981.00
2023-05-01T23:14:26.249Z,98987.00
2023-05-01T23:16:53.207Z,98983.00
2023-05-01T23:19:24.041Z,98976.00
2023-05-01T23:21:52.117Z,98974.00
2023-05-01T23:24:20.032Z,98980.00
2023-05-01T23:26:46.995Z,98971.00
2023-05-01T23:29:14.042Z,98982.00
2023-05-01T23:31:45.198Z,98967.00
2023-05-01T23:34:17.812Z,98967.00
2023-05-01T23:36:47.808Z,98975.00
2023-05-01T23:39:14.793Z,98972.00
2023-05-01T23:41:42.219Z,98964.00
2023-05-01T23:44:09.302Z,98968.00
2023-05-01T23:46:36.772Z,98972.00
2023-05-01T23:49:03.797Z,98963.00
2023-05-01T23:51:30.774Z,98972.00
2023-05-01T23:53:58.730Z,98968.00
2023-05-01T23:56:25.690Z,98969.00
2023-05-01T23:58:52.705Z,98968.00
