createdAt,value
2019-03-26T06:33:52.841Z,8.40
2019-03-26T06:38:57.784Z,8.47
2019-03-26T06:44:03.995Z,8.77
2019-03-26T06:49:09.891Z,8.97
2019-03-26T06:54:15.494Z,9.20
2019-03-26T06:59:32.587Z,8.70
2019-03-26T07:04:56.447Z,8.43
2019-03-26T07:10:09.899Z,9.30
2019-03-26T07:15:16.461Z,11.13
2019-03-26T07:20:22.985Z,9.90
2019-03-26T07:25:29.257Z,8.73
2019-03-26T07:30:39.669Z,8.20
2019-03-26T07:35:46.682Z,9.60
2019-03-26T07:40:52.227Z,10.20
2019-03-26T07:45:56.172Z,8.97
2019-03-26T07:51:00.015Z,9.37
2019-03-26T07:56:04.155Z,7.83
2019-03-26T08:01:09.670Z,6.73
2019-03-26T08:06:13.741Z,6.90
2019-03-26T08:11:19.006Z,7.00
2019-03-26T08:16:24.085Z,7.00
2019-03-26T08:21:29.184Z,7.40
2019-03-26T08:26:33.977Z,6.80
2019-03-26T08:31:38.742Z,6.10
2019-03-26T08:36:43.369Z,6.10
2019-03-26T08:41:48.106Z,6.70
2019-03-26T08:46:52.914Z,7.20
2019-03-26T08:51:57.474Z,8.30
2019-03-26T08:57:02.483Z,8.10
2019-03-26T09:02:07.501Z,8.23
2019-03-26T09:07:12.399Z,7.90
2019-03-26T09:12:18.550Z,7.40
2019-03-26T09:17:24.205Z,7.90
2019-03-26T09:22:29.978Z,7.30
2019-03-26T09:27:35.935Z,7.20
2019-03-26T09:32:42.192Z,8.50
2019-03-26T09:37:49.248Z,6.63
2019-03-26T09:42:55.170Z,5.70
2019-03-26T09:48:00.777Z,5.70
2019-03-26T09:53:06.822Z,6.07
2019-03-26T09:58:12.344Z,6.60
2019-03-26T10:03:18.104Z,6.07
2019-03-26T10:08:24.074Z,6.17
2019-03-26T10:13:30.301Z,6.57
2019-03-26T10:18:36.228Z,7.80
2019-03-26T10:23:41.779Z,9.40
2019-03-26T10:28:47.418Z,10.60
2019-03-26T10:33:54.110Z,11.03
2019-03-26T10:39:05.382Z,11.53
2019-03-26T10:44:08.565Z,11.43
2019-03-26T10:49:14.206Z,11.57
2019-03-26T10:54:19.886Z,10.90
2019-03-26T10:59:25.726Z,11.67
2019-03-26T11:04:31.751Z,12.40
2019-03-26T11:09:37.829Z,11.37
2019-03-26T11:14:43.953Z,13.53
2019-03-26T11:19:49.918Z,11.90
2019-03-26T11:24:56.165Z,13.27
2019-03-26T11:30:02.354Z,12.50
2019-03-26T11:35:10.082Z,11.83
2019-03-26T11:40:20.371Z,12.30
2019-03-26T11:45:26.134Z,10.67
2019-03-26T11:50:32.234Z,11.30
2019-03-26T11:55:38.000Z,11.90
2019-03-26T12:00:44.029Z,10.87
2019-03-26T12:05:50.066Z,11.30
2019-03-26T12:10:56.018Z,10.93
2019-03-26T12:16:02.657Z,10.07
2019-03-26T12:21:08.237Z,11.10
2019-03-26T12:26:13.890Z,11.03
2019-03-26T12:31:18.906Z,11.23
2019-03-26T12:36:24.318Z,10.33
2019-03-26T12:41:29.302Z,10.60
2019-03-26T12:46:44.579Z,10.20
2019-03-26T12:51:50.107Z,9.50
2019-03-26T12:56:55.253Z,11.00
2019-03-26T13:01:59.901Z,10.03
2019-03-26T13:07:04.462Z,11.03
2019-03-26T13:12:09.123Z,10.00
2019-03-26T13:17:15.201Z,10.00
2019-03-26T13:22:21.423Z,9.63
2019-03-26T13:27:27.747Z,10.83
2019-03-26T13:32:33.611Z,11.07
2019-03-26T13:37:43.085Z,9.90
2019-03-26T13:42:50.036Z,10.00
2019-03-26T13:47:55.911Z,10.30
2019-03-26T13:53:01.479Z,10.50
2019-03-26T13:58:07.491Z,9.50
2019-03-26T14:03:13.402Z,9.77
2019-03-26T14:08:19.119Z,9.10
2019-03-26T14:13:24.664Z,9.00
2019-03-26T14:18:30.887Z,8.50
2019-03-26T14:23:36.589Z,8.47
2019-03-26T14:28:42.120Z,7.73
2019-03-26T14:33:47.895Z,8.47
2019-03-26T14:38:53.435Z,7.43
2019-03-26T14:43:59.654Z,7.90
2019-03-26T14:49:06.696Z,7.90
2019-03-26T14:54:11.917Z,7.00
2019-03-26T14:59:17.631Z,6.60
2019-03-26T15:04:23.111Z,6.70
2019-03-26T15:09:28.814Z,6.97
2019-03-26T15:14:34.854Z,6.60
2019-03-26T15:19:40.619Z,7.60
2019-03-26T15:24:46.541Z,10.20
2019-03-26T15:29:52.349Z,7.13
2019-03-26T15:34:57.927Z,6.97
2019-03-26T15:40:03.810Z,6.70
2019-03-26T15:45:11.374Z,6.90
2019-03-26T15:50:44.992Z,6.03
2019-03-26T15:55:49.902Z,6.23
2019-03-26T16:00:55.394Z,6.20
2019-03-26T16:06:00.459Z,6.27
2019-03-26T16:11:05.519Z,5.53
2019-03-26T16:16:10.321Z,4.97
2019-03-26T16:21:14.865Z,4.50
2019-03-26T16:26:20.794Z,4.70
2019-03-26T16:31:25.976Z,5.03
2019-03-26T16:36:31.023Z,5.03
2019-03-26T16:41:48.376Z,4.70
2019-03-26T16:46:43.802Z,4.83
2019-03-26T16:51:48.730Z,4.50
2019-03-26T16:56:53.588Z,4.70
2019-03-26T17:01:58.535Z,4.80
2019-03-26T17:07:03.551Z,5.00
2019-03-26T17:12:08.543Z,4.90
2019-03-26T17:17:14.047Z,5.03
2019-03-26T17:22:20.582Z,5.10
2019-03-26T17:27:29.154Z,4.97
2019-03-26T17:32:35.001Z,5.30
2019-03-26T17:37:41.305Z,5.40
2019-03-26T17:42:47.086Z,4.93
2019-03-26T17:47:53.169Z,5.00
2019-03-26T17:52:58.767Z,6.10
2019-03-26T17:58:05.968Z,6.50
2019-03-26T18:03:25.147Z,6.50
2019-03-26T18:08:19.962Z,6.77
2019-03-26T18:13:25.644Z,6.87
2019-03-26T18:18:32.914Z,7.13
2019-03-26T18:23:38.903Z,8.03
2019-03-26T18:28:44.633Z,7.07
2019-03-26T18:33:53.574Z,7.40
2019-03-26T18:38:59.929Z,7.30
2019-03-26T18:44:05.693Z,7.33
2019-03-26T18:49:12.121Z,6.77
2019-03-26T18:54:17.754Z,6.70
2019-03-26T18:59:24.567Z,7.80
2019-03-26T19:04:30.173Z,7.83
2019-03-26T19:09:36.494Z,9.93
2019-03-26T19:14:42.091Z,7.80
2019-03-26T19:19:48.275Z,8.97
2019-03-26T19:25:15.422Z,9.70
2019-03-26T19:30:21.022Z,9.50
2019-03-26T19:35:26.250Z,8.80
2019-03-26T19:40:31.602Z,10.00
2019-03-26T19:45:45.300Z,9.13
2019-03-26T19:50:49.575Z,10.90
2019-03-26T19:55:55.464Z,10.47
2019-03-26T20:01:07.363Z,8.87
2019-03-26T20:06:13.766Z,9.73
2019-03-26T20:11:18.748Z,8.70
2019-03-26T20:16:27.088Z,8.73
2019-03-26T20:21:30.940Z,9.63
2019-03-26T20:26:35.830Z,11.67
2019-03-26T20:31:45.679Z,10.50
2019-03-26T20:36:51.000Z,12.67
2019-03-26T20:41:56.816Z,11.40
2019-03-26T20:47:02.742Z,12.43
2019-03-26T20:52:09.142Z,13.07
2019-03-26T20:57:15.739Z,11.73
2019-03-26T21:02:21.755Z,12.83
2019-03-26T21:07:26.544Z,12.07
2019-03-26T21:12:32.342Z,12.23
2019-03-26T21:17:42.674Z,13.50
2019-03-26T21:22:48.146Z,13.17
2019-03-26T21:27:54.731Z,12.70
2019-03-26T21:33:01.122Z,12.60
2019-03-26T21:38:07.593Z,12.63
2019-03-26T21:43:13.217Z,13.20
2019-03-26T21:48:19.626Z,14.17
2019-03-26T21:53:26.065Z,11.97
2019-03-26T21:58:31.572Z,12.63
2019-03-26T22:03:37.438Z,12.83
2019-03-26T22:08:43.882Z,13.00
2019-03-26T22:19:28.470Z,12.30
2019-03-26T22:24:48.829Z,12.57
2019-03-26T22:29:54.859Z,12.43
2019-03-26T22:35:00.413Z,12.87
2019-03-26T22:40:06.926Z,12.73
2019-03-26T22:45:13.152Z,12.00
2019-03-26T22:50:19.059Z,11.77
2019-03-26T22:55:25.545Z,11.33
2019-03-26T23:00:35.182Z,11.40
2019-03-26T23:05:52.980Z,12.60
2019-03-26T23:10:58.006Z,11.87
2019-03-26T23:16:02.935Z,11.67
2019-03-26T23:21:19.881Z,11.60
2019-03-26T23:26:32.715Z,11.20
2019-03-26T23:31:46.135Z,10.73
2019-03-26T23:57:47.242Z,10.80
