createdAt,value
2023-02-07T00:01:48.450Z,8.23
2023-02-07T00:04:14.708Z,8.32
2023-02-07T00:06:41.004Z,11.25
2023-02-07T00:09:07.896Z,9.35
2023-02-07T00:14:00.383Z,11.15
2023-02-07T00:16:27.145Z,16.15
2023-02-07T00:18:53.770Z,11.48
2023-02-07T00:21:23.127Z,13.82
2023-02-07T00:23:49.361Z,9.00
2023-02-07T00:26:16.407Z,9.57
2023-02-07T00:28:42.900Z,10.52
2023-02-07T00:31:09.326Z,10.15
2023-02-07T00:33:36.522Z,10.02
2023-02-07T00:36:05.136Z,10.38
2023-02-07T00:38:31.415Z,7.47
2023-02-07T00:40:57.763Z,7.05
2023-02-07T00:43:29.576Z,12.85
2023-02-07T00:45:57.400Z,8.68
2023-02-07T00:48:23.700Z,9.10
2023-02-07T00:50:49.967Z,9.65
2023-02-07T00:53:16.273Z,8.30
2023-02-07T00:55:42.531Z,8.40
2023-02-07T00:58:08.763Z,8.07
2023-02-07T01:00:34.993Z,8.35
2023-02-07T01:03:01.232Z,11.02
2023-02-07T01:05:27.529Z,9.20
2023-02-07T01:07:53.805Z,10.27
2023-02-07T01:10:20.809Z,8.80
2023-02-07T01:12:47.065Z,7.15
2023-02-07T01:15:13.294Z,8.98
2023-02-07T01:17:39.514Z,8.68
2023-02-07T01:20:05.985Z,8.88
2023-02-07T01:22:32.235Z,8.80
2023-02-07T01:24:58.460Z,8.48
2023-02-07T01:27:24.870Z,9.38
2023-02-07T01:29:51.107Z,10.48
2023-02-07T01:32:17.413Z,10.85
2023-02-07T01:34:43.696Z,8.50
2023-02-07T01:37:09.911Z,10.82
2023-02-07T01:39:36.141Z,8.50
2023-02-07T01:42:02.360Z,9.80
2023-02-07T01:44:28.560Z,10.18
2023-02-07T01:46:55.551Z,11.40
2023-02-07T01:49:23.776Z,9.95
2023-02-07T01:52:02.244Z,8.73
2023-02-07T01:54:32.283Z,12.75
2023-02-07T01:56:59.585Z,11.38
2023-02-07T01:59:27.094Z,14.38
2023-02-07T02:01:53.790Z,10.18
2023-02-07T02:04:20.165Z,10.98
2023-02-07T02:06:46.605Z,12.07
2023-02-07T02:09:14.470Z,9.85
2023-02-07T02:11:49.928Z,10.55
2023-02-07T02:14:34.580Z,10.48
2023-02-07T02:17:13.998Z,12.05
2023-02-07T02:19:55.190Z,9.70
2023-02-07T02:22:32.222Z,14.05
2023-02-07T02:25:15.214Z,14.05
2023-02-07T02:28:03.163Z,15.02
2023-02-07T02:30:41.515Z,14.98
2023-02-07T02:33:14.134Z,15.00
2023-02-07T02:35:44.942Z,16.13
2023-02-07T02:38:21.847Z,14.95
2023-02-07T02:41:11.228Z,12.95
2023-02-07T02:43:45.388Z,14.32
2023-02-07T02:46:14.643Z,13.77
2023-02-07T02:48:41.877Z,15.52
2023-02-07T02:51:08.104Z,16.95
2023-02-07T02:53:34.373Z,15.85
2023-02-07T02:56:12.930Z,13.90
2023-02-07T02:58:48.847Z,16.83
2023-02-07T03:01:23.448Z,15.85
2023-02-07T03:03:54.946Z,15.55
2023-02-07T03:06:24.733Z,18.08
2023-02-07T03:08:54.101Z,13.68
2023-02-07T03:11:22.319Z,15.32
2023-02-07T03:14:13.701Z,18.27
2023-02-07T03:16:57.072Z,18.58
2023-02-07T03:19:35.355Z,17.85
2023-02-07T03:22:10.450Z,16.27
2023-02-07T03:24:38.900Z,17.10
2023-02-07T03:27:06.908Z,21.30
2023-02-07T03:29:34.861Z,16.25
2023-02-07T03:32:03.258Z,17.42
2023-02-07T03:34:31.883Z,17.98
2023-02-07T03:37:10.319Z,19.70
2023-02-07T03:39:36.659Z,17.70
2023-02-07T03:42:06.141Z,18.35
2023-02-07T03:44:34.464Z,18.85
2023-02-07T03:47:00.682Z,20.58
2023-02-07T03:49:27.002Z,19.88
2023-02-07T03:51:53.434Z,18.10
2023-02-07T03:54:19.700Z,20.67
2023-02-07T03:56:45.913Z,20.40
2023-02-07T03:59:12.269Z,18.88
2023-02-07T04:01:42.043Z,22.10
2023-02-07T04:04:09.190Z,21.67
2023-02-07T04:06:35.589Z,18.95
2023-02-07T04:09:02.243Z,14.93
2023-02-07T04:11:28.511Z,18.10
2023-02-07T04:13:54.814Z,20.27
2023-02-07T04:16:21.087Z,21.58
2023-02-07T04:18:47.313Z,19.05
2023-02-07T04:21:13.576Z,20.48
2023-02-07T04:23:39.854Z,25.17
2023-02-07T04:26:06.160Z,26.15
2023-02-07T04:28:32.403Z,22.40
2023-02-07T04:30:58.695Z,22.60
2023-02-07T04:33:24.980Z,26.42
2023-02-07T04:35:55.267Z,21.90
2023-02-07T04:38:21.517Z,24.60
2023-02-07T04:40:47.774Z,26.30
2023-02-07T04:43:13.992Z,27.88
2023-02-07T04:45:40.765Z,26.63
2023-02-07T04:48:07.093Z,25.88
2023-02-07T04:50:33.322Z,28.00
2023-02-07T04:52:59.539Z,21.45
2023-02-07T04:55:25.801Z,22.85
2023-02-07T04:57:52.016Z,32.88
2023-02-07T05:00:18.456Z,23.90
2023-02-07T05:02:44.854Z,24.73
2023-02-07T05:05:11.110Z,23.05
2023-02-07T05:07:37.340Z,23.05
2023-02-07T05:10:03.655Z,19.25
2023-02-07T05:12:29.889Z,21.77
2023-02-07T05:14:57.948Z,20.27
2023-02-07T05:17:25.288Z,27.13
2023-02-07T05:19:51.535Z,27.40
2023-02-07T05:22:17.811Z,25.13
2023-02-07T05:24:44.065Z,19.73
2023-02-07T05:27:10.309Z,25.38
2023-02-07T05:29:36.512Z,23.58
2023-02-07T05:32:21.630Z,25.30
2023-02-07T05:34:47.864Z,24.88
2023-02-07T05:37:14.102Z,28.30
2023-02-07T05:39:40.335Z,31.90
2023-02-07T05:42:06.595Z,34.47
2023-02-07T05:44:32.848Z,32.65
2023-02-07T05:46:59.092Z,27.25
2023-02-07T05:49:25.292Z,33.42
2023-02-07T05:51:51.526Z,24.42
2023-02-07T05:54:17.747Z,31.23
2023-02-07T05:56:44.096Z,37.50
2023-02-07T05:59:10.574Z,26.85
2023-02-07T06:01:37.443Z,32.63
2023-02-07T06:04:03.896Z,24.83
2023-02-07T06:06:30.132Z,30.17
2023-02-07T06:08:58.307Z,26.00
2023-02-07T06:11:24.553Z,28.30
2023-02-07T06:13:50.942Z,25.88
2023-02-07T06:16:17.320Z,29.73
2023-02-07T06:18:43.573Z,27.10
2023-02-07T06:21:09.863Z,23.85
2023-02-07T06:23:36.113Z,27.42
2023-02-07T06:26:02.353Z,31.15
2023-02-07T06:28:28.606Z,28.08
2023-02-07T06:30:54.939Z,30.98
2023-02-07T06:33:21.224Z,27.90
2023-02-07T06:35:47.555Z,30.08
2023-02-07T06:38:14.744Z,34.60
2023-02-07T06:40:41.285Z,48.38
2023-02-07T06:43:08.995Z,34.60
2023-02-07T06:45:35.401Z,34.90
2023-02-07T06:48:01.916Z,31.17
2023-02-07T06:50:28.314Z,30.40
2023-02-07T06:52:54.550Z,38.35
2023-02-07T06:55:20.860Z,30.85
2023-02-07T06:57:47.096Z,30.73
2023-02-07T07:00:13.633Z,29.55
2023-02-07T07:02:39.954Z,34.35
2023-02-07T07:05:06.436Z,32.60
2023-02-07T07:07:32.656Z,35.72
2023-02-07T07:09:58.959Z,29.65
2023-02-07T07:12:25.445Z,29.80
2023-02-07T07:14:51.673Z,30.02
2023-02-07T07:17:17.943Z,30.02
2023-02-07T07:19:44.159Z,30.95
2023-02-07T07:22:10.404Z,28.92
2023-02-07T07:24:36.632Z,31.98
2023-02-07T07:27:03.026Z,22.75
2023-02-07T07:29:29.246Z,28.70
2023-02-07T07:31:55.550Z,27.95
2023-02-07T07:34:21.786Z,31.63
2023-02-07T07:36:48.014Z,31.30
2023-02-07T07:39:14.627Z,33.60
2023-02-07T07:41:41.368Z,25.52
2023-02-07T07:46:33.857Z,26.10
2023-02-07T07:49:00.118Z,26.20
2023-02-07T07:51:26.353Z,29.83
2023-02-07T07:53:52.576Z,28.58
2023-02-07T07:56:18.831Z,34.80
2023-02-07T07:58:45.081Z,22.65
2023-02-07T08:01:11.383Z,26.38
2023-02-07T08:03:37.685Z,25.67
2023-02-07T08:06:04.111Z,29.15
2023-02-07T08:08:30.352Z,25.73
2023-02-07T08:11:00.951Z,25.15
2023-02-07T08:13:29.614Z,25.83
2023-02-07T08:15:58.610Z,26.15
2023-02-07T08:18:24.876Z,28.15
2023-02-07T08:20:51.251Z,27.45
2023-02-07T08:23:17.452Z,25.17
2023-02-07T08:25:43.728Z,30.83
2023-02-07T08:28:10.019Z,26.38
2023-02-07T08:30:36.290Z,24.15
2023-02-07T08:33:02.603Z,21.77
2023-02-07T08:35:28.822Z,20.75
2023-02-07T08:37:55.909Z,27.58
2023-02-07T08:40:22.119Z,24.83
2023-02-07T08:42:48.348Z,26.42
2023-02-07T08:45:17.532Z,22.58
2023-02-07T08:47:44.718Z,20.13
2023-02-07T08:50:11.762Z,24.02
2023-02-07T08:52:38.081Z,23.35
2023-02-07T08:55:04.489Z,23.75
2023-02-07T08:57:30.897Z,20.88
2023-02-07T08:59:57.386Z,19.58
2023-02-07T09:02:23.803Z,29.05
2023-02-07T09:04:50.116Z,20.00
2023-02-07T09:07:16.386Z,22.00
2023-02-07T09:09:42.622Z,23.92
2023-02-07T09:12:09.716Z,18.08
2023-02-07T09:14:36.098Z,17.60
2023-02-07T09:17:02.590Z,18.23
2023-02-07T09:19:28.846Z,17.27
2023-02-07T09:21:55.258Z,20.40
2023-02-07T09:24:21.480Z,19.70
2023-02-07T09:26:47.740Z,18.23
2023-02-07T09:29:14.520Z,18.55
2023-02-07T09:31:40.945Z,21.05
2023-02-07T09:34:07.511Z,17.98
2023-02-07T09:36:33.915Z,27.90
2023-02-07T09:39:00.283Z,22.02
2023-02-07T09:41:45.008Z,19.27
2023-02-07T09:44:20.451Z,51.15
2023-02-07T09:46:52.549Z,23.08
2023-02-07T09:49:30.846Z,18.55
2023-02-07T09:51:58.453Z,18.70
2023-02-07T09:54:26.677Z,20.88
2023-02-07T09:56:54.815Z,20.58
2023-02-07T09:59:24.829Z,21.23
2023-02-07T10:01:53.841Z,16.27
2023-02-07T10:04:23.191Z,19.25
2023-02-07T10:06:52.655Z,19.52
2023-02-07T10:09:21.956Z,19.17
2023-02-07T10:11:59.641Z,27.23
2023-02-07T10:14:42.454Z,19.00
2023-02-07T10:17:16.500Z,17.05
2023-02-07T10:20:03.182Z,18.98
2023-02-07T10:22:52.354Z,18.92
2023-02-07T10:25:21.466Z,23.92
2023-02-07T10:27:53.756Z,20.38
2023-02-07T10:30:23.080Z,20.92
2023-02-07T10:32:49.824Z,18.95
2023-02-07T10:35:31.009Z,19.10
2023-02-07T10:37:59.344Z,18.15
2023-02-07T10:40:37.406Z,19.48
2023-02-07T10:43:06.999Z,21.75
2023-02-07T10:45:33.286Z,28.90
2023-02-07T10:47:59.566Z,20.13
2023-02-07T10:50:30.108Z,18.58
2023-02-07T10:52:57.856Z,18.75
2023-02-07T10:55:39.002Z,20.20
2023-02-07T10:58:17.640Z,38.78
2023-02-07T11:00:49.845Z,25.77
2023-02-07T11:03:20.734Z,22.45
2023-02-07T11:05:54.320Z,17.85
2023-02-07T11:08:22.927Z,21.25
2023-02-07T11:10:50.139Z,15.27
2023-02-07T11:13:20.836Z,16.02
2023-02-07T11:15:54.978Z,15.40
2023-02-07T11:18:25.042Z,16.15
2023-02-07T11:20:53.243Z,13.75
2023-02-07T11:23:19.589Z,13.13
2023-02-07T11:25:47.075Z,16.98
2023-02-07T11:28:25.411Z,14.50
2023-02-07T11:30:53.249Z,14.93
2023-02-07T11:33:20.719Z,15.98
2023-02-07T11:36:26.098Z,12.50
2023-02-07T11:38:56.611Z,12.75
2023-02-07T11:41:25.461Z,13.00
2023-02-07T11:44:14.399Z,13.00
2023-02-07T11:46:42.215Z,14.88
2023-02-07T11:49:20.364Z,15.48
2023-02-07T11:51:49.873Z,15.32
2023-02-07T11:54:16.424Z,15.15
2023-02-07T11:56:45.284Z,11.50
2023-02-07T11:59:19.515Z,10.70
2023-02-07T12:01:51.428Z,12.35
2023-02-07T12:04:19.901Z,14.85
2023-02-07T12:06:57.279Z,13.13
2023-02-07T12:11:50.615Z,13.07
2023-02-07T12:14:22.647Z,11.48
2023-02-07T12:16:51.706Z,10.05
2023-02-07T12:19:27.741Z,9.48
2023-02-07T12:22:01.955Z,10.02
2023-02-07T12:24:34.732Z,12.15
2023-02-07T12:27:14.117Z,10.80
2023-02-07T12:29:54.508Z,12.63
2023-02-07T12:32:27.184Z,11.63
2023-02-07T12:35:02.955Z,11.90
2023-02-07T12:37:41.388Z,11.77
2023-02-07T12:40:07.588Z,12.90
2023-02-07T12:42:36.887Z,11.88
2023-02-07T12:45:03.935Z,9.75
2023-02-07T12:47:39.355Z,10.55
2023-02-07T12:50:28.352Z,10.10
2023-02-07T12:52:54.550Z,10.30
2023-02-07T12:55:38.613Z,9.90
2023-02-07T12:58:14.371Z,8.77
2023-02-07T13:00:55.343Z,19.23
2023-02-07T13:03:33.817Z,12.07
2023-02-07T13:06:08.910Z,16.63
2023-02-07T13:08:35.138Z,11.85
2023-02-07T13:11:01.383Z,11.20
2023-02-07T13:13:30.789Z,13.30
2023-02-07T13:15:56.986Z,15.68
2023-02-07T13:18:30.383Z,13.35
2023-02-07T13:21:04.162Z,14.73
2023-02-07T13:23:34.454Z,13.75
2023-02-07T13:26:03.581Z,13.00
2023-02-07T13:28:35.793Z,15.63
2023-02-07T13:31:02.105Z,15.20
2023-02-07T13:33:36.253Z,13.85
2023-02-07T13:36:22.474Z,17.27
2023-02-07T13:38:51.632Z,16.98
2023-02-07T13:41:31.566Z,15.10
2023-02-07T13:44:10.246Z,15.60
2023-02-07T13:46:58.196Z,17.38
2023-02-07T13:49:40.527Z,17.15
2023-02-07T13:52:25.202Z,17.80
2023-02-07T13:55:05.498Z,17.15
2023-02-07T13:57:53.230Z,19.50
2023-02-07T14:00:20.943Z,27.50
2023-02-07T14:02:49.951Z,16.30
2023-02-07T14:05:27.739Z,15.73
2023-02-07T14:08:01.574Z,14.27
2023-02-07T14:10:36.986Z,15.43
2023-02-07T14:13:03.344Z,14.18
2023-02-07T14:15:34.705Z,18.70
2023-02-07T14:18:02.894Z,15.05
2023-02-07T14:20:35.634Z,17.75
2023-02-07T14:23:19.023Z,19.25
2023-02-07T14:25:45.909Z,26.08
2023-02-07T14:30:55.864Z,11.82
2023-02-07T14:33:23.011Z,26.17
2023-02-07T14:36:03.976Z,17.10
2023-02-07T14:38:32.610Z,13.07
2023-02-07T14:41:10.717Z,16.33
2023-02-07T14:43:40.386Z,16.17
2023-02-07T14:46:08.850Z,15.45
2023-02-07T14:48:46.120Z,15.52
2023-02-07T14:51:14.472Z,20.38
2023-02-07T14:53:41.761Z,17.60
2023-02-07T14:56:17.068Z,20.15
2023-02-07T14:58:45.348Z,17.02
2023-02-07T15:01:12.889Z,17.85
2023-02-07T15:03:39.441Z,14.45
2023-02-07T15:06:23.812Z,15.05
2023-02-07T15:08:58.228Z,14.77
2023-02-07T15:11:26.659Z,13.63
2023-02-07T15:13:55.863Z,19.48
2023-02-07T15:16:33.685Z,22.85
2023-02-07T15:19:06.302Z,14.80
2023-02-07T15:21:42.814Z,15.18
2023-02-07T15:24:16.705Z,15.13
2023-02-07T15:26:43.050Z,15.85
2023-02-07T15:29:24.535Z,18.73
2023-02-07T15:31:51.734Z,86.20
2023-02-07T15:34:20.143Z,22.73
2023-02-07T15:36:46.823Z,13.88
2023-02-07T15:39:21.288Z,13.68
2023-02-07T15:41:49.315Z,17.75
2023-02-07T15:44:26.035Z,18.30
2023-02-07T15:46:59.790Z,16.35
2023-02-07T15:49:30.551Z,15.60
2023-02-07T15:52:00.563Z,14.68
2023-02-07T15:54:27.853Z,22.50
2023-02-07T15:56:58.852Z,17.83
2023-02-07T15:59:27.370Z,16.65
2023-02-07T16:01:55.123Z,15.35
2023-02-07T16:04:24.929Z,17.23
2023-02-07T16:07:02.582Z,16.10
2023-02-07T16:09:34.749Z,21.27
2023-02-07T16:12:00.987Z,17.75
2023-02-07T16:14:31.566Z,16.33
2023-02-07T16:16:58.227Z,19.55
2023-02-07T16:19:27.963Z,16.10
2023-02-07T16:21:57.216Z,12.93
2023-02-07T16:24:24.414Z,15.00
2023-02-07T16:26:50.881Z,16.30
2023-02-07T16:29:18.948Z,15.65
2023-02-07T16:31:45.683Z,16.00
2023-02-07T16:34:12.987Z,17.70
2023-02-07T16:36:39.287Z,17.92
2023-02-07T16:39:05.773Z,18.85
2023-02-07T16:41:34.358Z,17.20
2023-02-07T16:44:01.637Z,12.40
2023-02-07T16:46:28.772Z,17.15
2023-02-07T16:48:55.011Z,11.95
2023-02-07T16:51:21.243Z,17.60
2023-02-07T16:53:47.581Z,13.95
2023-02-07T16:56:15.113Z,39.13
2023-02-07T16:58:42.168Z,16.60
2023-02-07T17:01:10.298Z,12.57
2023-02-07T17:03:36.557Z,12.70
2023-02-07T17:06:03.522Z,13.90
2023-02-07T17:08:30.268Z,15.48
2023-02-07T17:10:58.291Z,19.45
2023-02-07T17:13:24.580Z,18.15
2023-02-07T17:15:50.821Z,16.85
2023-02-07T17:18:17.069Z,20.50
2023-02-07T17:20:43.446Z,17.70
2023-02-07T17:23:09.672Z,18.08
2023-02-07T17:25:35.951Z,15.45
2023-02-07T17:28:02.375Z,17.13
2023-02-07T17:30:30.261Z,20.35
2023-02-07T17:32:57.683Z,28.17
2023-02-07T17:35:23.934Z,24.75
2023-02-07T17:37:50.198Z,24.05
2023-02-07T17:40:22.641Z,16.20
2023-02-07T17:42:49.327Z,21.08
2023-02-07T17:45:15.565Z,16.25
2023-02-07T17:47:42.020Z,21.08
2023-02-07T17:50:12.872Z,16.05
2023-02-07T17:52:39.082Z,17.17
2023-02-07T17:55:05.580Z,19.25
2023-02-07T17:57:31.812Z,14.95
2023-02-07T17:59:58.034Z,17.13
2023-02-07T18:02:24.244Z,15.82
2023-02-07T18:04:51.566Z,18.33
2023-02-07T18:07:17.789Z,15.68
2023-02-07T18:09:44.053Z,29.38
2023-02-07T18:12:10.412Z,23.90
2023-02-07T18:14:36.648Z,29.73
2023-02-07T18:17:02.958Z,27.20
2023-02-07T18:19:31.772Z,21.55
2023-02-07T18:21:57.983Z,21.45
2023-02-07T18:24:24.202Z,24.45
2023-02-07T18:26:52.600Z,24.60
2023-02-07T18:29:18.953Z,31.38
2023-02-07T18:31:45.220Z,24.65
2023-02-07T18:34:11.467Z,33.95
2023-02-07T18:36:40.194Z,35.20
2023-02-07T18:39:07.203Z,30.42
2023-02-07T18:41:34.164Z,39.38
2023-02-07T18:44:00.404Z,40.95
2023-02-07T18:46:27.586Z,67.80
2023-02-07T18:48:54.553Z,55.08
2023-02-07T18:51:21.272Z,48.78
2023-02-07T18:53:47.851Z,55.28
2023-02-07T18:56:15.644Z,60.92
2023-02-07T18:58:42.213Z,55.45
2023-02-07T19:01:10.171Z,83.55
2023-02-07T19:03:37.788Z,66.45
2023-02-07T19:06:04.837Z,48.05
2023-02-07T19:08:31.029Z,43.95
2023-02-07T19:10:58.268Z,50.08
2023-02-07T19:13:24.689Z,40.72
2023-02-07T19:15:51.246Z,41.45
2023-02-07T19:18:17.517Z,31.17
2023-02-07T19:20:43.785Z,36.67
2023-02-07T19:23:10.184Z,28.38
2023-02-07T19:25:36.424Z,25.27
2023-02-07T19:28:02.752Z,32.63
2023-02-07T19:30:30.593Z,26.65
2023-02-07T19:32:56.864Z,26.13
2023-02-07T19:35:23.097Z,37.67
2023-02-07T19:37:49.348Z,26.95
2023-02-07T19:40:15.570Z,27.92
2023-02-07T19:42:41.954Z,32.22
2023-02-07T19:45:08.438Z,30.30
2023-02-07T19:47:34.715Z,29.42
2023-02-07T19:50:00.961Z,31.52
2023-02-07T19:52:28.942Z,36.20
2023-02-07T19:54:55.976Z,30.55
2023-02-07T19:57:23.002Z,28.10
2023-02-07T19:59:49.537Z,32.63
2023-02-07T20:02:15.818Z,36.50
2023-02-07T20:04:42.072Z,50.75
2023-02-07T20:07:08.304Z,41.13
2023-02-07T20:09:34.903Z,28.63
2023-02-07T20:12:01.180Z,28.63
2023-02-07T20:14:27.551Z,26.92
2023-02-07T20:16:53.841Z,31.13
2023-02-07T20:19:20.459Z,22.38
2023-02-07T20:21:46.809Z,25.38
2023-02-07T20:24:13.112Z,24.75
2023-02-07T20:26:42.359Z,25.65
2023-02-07T20:29:11.066Z,26.58
2023-02-07T20:31:37.993Z,24.38
2023-02-07T20:34:04.525Z,22.20
2023-02-07T20:36:31.534Z,24.27
2023-02-07T20:38:58.146Z,27.58
2023-02-07T20:41:32.578Z,28.23
2023-02-07T20:44:05.073Z,23.83
2023-02-07T20:46:32.591Z,26.08
2023-02-07T20:49:00.086Z,25.02
2023-02-07T20:51:27.097Z,26.33
2023-02-07T20:53:55.206Z,29.52
2023-02-07T20:56:21.437Z,32.08
2023-02-07T20:58:47.658Z,24.90
2023-02-07T21:01:15.433Z,31.00
2023-02-07T21:03:42.057Z,23.23
2023-02-07T21:06:09.325Z,37.80
2023-02-07T21:08:36.614Z,31.02
2023-02-07T21:11:03.524Z,34.05
2023-02-07T21:13:30.279Z,36.40
2023-02-07T21:18:29.876Z,50.45
2023-02-07T21:20:57.021Z,40.05
2023-02-07T21:23:23.577Z,42.38
2023-02-07T21:25:50.189Z,40.55
2023-02-07T21:28:16.492Z,41.47
2023-02-07T21:30:43.132Z,42.80
2023-02-07T21:33:09.505Z,37.65
2023-02-07T21:35:35.736Z,36.50
2023-02-07T21:38:02.078Z,47.42
2023-02-07T21:40:28.311Z,27.77
2023-02-07T21:42:55.095Z,40.22
2023-02-07T21:45:21.364Z,44.38
2023-02-07T21:47:47.974Z,46.97
2023-02-07T21:50:14.266Z,42.33
2023-02-07T21:52:40.503Z,43.50
2023-02-07T21:55:06.878Z,39.30
2023-02-07T21:57:33.097Z,55.13
2023-02-07T21:59:59.388Z,40.92
2023-02-07T22:02:25.680Z,37.38
2023-02-07T22:04:51.976Z,33.13
2023-02-07T22:07:18.190Z,33.13
2023-02-07T22:09:44.405Z,33.72
2023-02-07T22:12:10.622Z,28.75
2023-02-07T22:14:36.842Z,29.77
2023-02-07T22:17:03.283Z,33.15
2023-02-07T22:19:29.514Z,39.50
2023-02-07T22:21:55.776Z,38.30
2023-02-07T22:24:22.064Z,40.58
2023-02-07T22:26:48.415Z,29.80
2023-02-07T22:29:14.682Z,28.23
2023-02-07T22:31:41.547Z,28.15
2023-02-07T22:34:09.121Z,32.67
2023-02-07T22:36:37.411Z,49.28
2023-02-07T22:39:04.842Z,63.33
2023-02-07T22:41:31.617Z,40.78
2023-02-07T22:46:24.746Z,47.08
2023-02-07T22:48:51.718Z,39.25
2023-02-07T22:51:19.143Z,46.33
2023-02-07T22:53:45.663Z,50.65
2023-02-07T22:56:12.268Z,42.25
2023-02-07T22:58:39.637Z,45.90
2023-02-07T23:01:06.262Z,45.03
2023-02-07T23:03:33.246Z,48.08
2023-02-07T23:06:03.411Z,36.00
2023-02-07T23:08:29.667Z,33.88
2023-02-07T23:10:55.906Z,39.35
2023-02-07T23:13:22.311Z,67.28
2023-02-07T23:15:48.570Z,49.80
2023-02-07T23:18:18.236Z,84.50
2023-02-07T23:20:45.084Z,80.35
2023-02-07T23:23:14.181Z,67.13
2023-02-07T23:25:44.340Z,98.47
2023-02-07T23:28:11.029Z,35.45
2023-02-07T23:33:05.198Z,46.47
2023-02-07T23:35:31.563Z,38.08
2023-02-07T23:37:57.794Z,38.20
2023-02-07T23:40:24.028Z,40.03
2023-02-07T23:42:50.272Z,37.38
2023-02-07T23:45:16.516Z,47.17
2023-02-07T23:47:42.769Z,51.55
2023-02-07T23:50:09.092Z,56.63
2023-02-07T23:52:35.367Z,42.75
2023-02-07T23:55:01.628Z,46.83
2023-02-07T23:57:27.917Z,45.60
2023-02-07T23:59:54.148Z,42.92
