createdAt,value
2023-03-17T00:01:51.632Z,18.63
2023-03-17T00:04:20.002Z,16.27
2023-03-17T00:06:48.117Z,20.15
2023-03-17T00:09:18.283Z,20.55
2023-03-17T00:11:46.812Z,19.38
2023-03-17T00:14:14.392Z,20.15
2023-03-17T00:16:44.658Z,20.70
2023-03-17T00:19:21.806Z,20.80
2023-03-17T00:21:50.116Z,21.42
2023-03-17T00:24:26.413Z,20.83
2023-03-17T00:26:59.854Z,24.00
2023-03-17T00:29:27.150Z,22.33
2023-03-17T00:31:57.126Z,23.30
2023-03-17T00:34:24.841Z,25.58
2023-03-17T00:36:52.312Z,25.30
2023-03-17T00:39:19.890Z,22.48
2023-03-17T00:41:49.984Z,20.88
2023-03-17T00:44:17.588Z,21.30
2023-03-17T00:46:48.059Z,20.83
2023-03-17T00:49:21.374Z,21.33
2023-03-17T00:51:49.936Z,22.92
2023-03-17T00:54:19.567Z,25.98
2023-03-17T00:56:48.532Z,26.58
2023-03-17T00:59:28.235Z,27.20
2023-03-17T01:01:56.344Z,24.23
2023-03-17T01:04:24.183Z,22.27
2023-03-17T01:06:53.140Z,22.10
2023-03-17T01:09:24.257Z,20.60
2023-03-17T01:11:51.629Z,20.20
2023-03-17T01:14:19.176Z,22.48
2023-03-17T01:16:47.890Z,19.02
2023-03-17T01:19:16.950Z,19.48
2023-03-17T01:21:44.547Z,21.92
2023-03-17T01:24:12.972Z,18.42
2023-03-17T01:26:40.627Z,18.77
2023-03-17T01:29:08.346Z,17.85
2023-03-17T01:31:36.442Z,17.40
2023-03-17T01:34:06.416Z,17.55
2023-03-17T01:36:34.551Z,16.52
2023-03-17T01:39:02.187Z,15.73
2023-03-17T01:41:37.716Z,17.48
2023-03-17T01:44:07.425Z,18.27
2023-03-17T01:46:37.848Z,16.40
2023-03-17T01:49:27.858Z,16.70
2023-03-17T01:52:07.668Z,14.48
2023-03-17T01:54:35.003Z,15.57
2023-03-17T01:57:18.756Z,15.30
2023-03-17T01:59:52.388Z,14.35
2023-03-17T02:02:24.956Z,14.60
2023-03-17T02:04:53.083Z,14.45
2023-03-17T02:07:22.309Z,15.65
2023-03-17T02:09:52.634Z,15.05
2023-03-17T02:12:22.795Z,16.70
2023-03-17T02:14:51.711Z,16.25
2023-03-17T02:17:20.315Z,15.35
2023-03-17T02:19:47.862Z,16.17
2023-03-17T02:22:17.061Z,15.23
2023-03-17T02:24:51.862Z,16.85
2023-03-17T02:27:25.569Z,15.15
2023-03-17T02:29:53.932Z,15.70
2023-03-17T02:32:21.366Z,16.80
2023-03-17T02:34:49.644Z,15.32
2023-03-17T02:37:18.315Z,14.38
2023-03-17T02:39:48.023Z,12.75
2023-03-17T02:42:15.328Z,14.77
2023-03-17T02:44:42.653Z,14.02
2023-03-17T02:47:09.944Z,14.00
2023-03-17T02:49:39.359Z,13.23
2023-03-17T02:52:07.435Z,13.23
2023-03-17T02:54:35.003Z,11.90
2023-03-17T02:57:02.379Z,14.48
2023-03-17T02:59:29.915Z,12.27
2023-03-17T03:01:57.379Z,12.75
2023-03-17T03:04:24.715Z,12.25
2023-03-17T03:06:52.600Z,12.15
2023-03-17T03:09:20.469Z,12.48
2023-03-17T03:11:48.201Z,11.35
2023-03-17T03:14:15.496Z,15.25
2023-03-17T03:16:43.612Z,14.95
2023-03-17T03:19:11.008Z,15.55
2023-03-17T03:21:38.538Z,17.95
2023-03-17T03:24:06.678Z,16.00
2023-03-17T03:26:33.971Z,16.98
2023-03-17T03:29:02.337Z,16.48
2023-03-17T03:31:29.739Z,15.90
2023-03-17T03:33:57.026Z,15.00
2023-03-17T03:36:25.477Z,14.07
2023-03-17T03:38:55.015Z,14.40
2023-03-17T03:41:25.255Z,11.30
2023-03-17T03:43:53.138Z,12.80
2023-03-17T03:46:20.500Z,11.82
2023-03-17T03:48:50.832Z,10.93
2023-03-17T03:51:18.206Z,11.15
2023-03-17T03:53:45.516Z,11.30
2023-03-17T03:56:12.881Z,11.88
2023-03-17T03:58:41.848Z,9.93
2023-03-17T04:01:10.148Z,10.35
2023-03-17T04:03:38.623Z,10.80
2023-03-17T04:06:06.566Z,10.70
2023-03-17T04:08:33.906Z,10.80
2023-03-17T04:11:01.266Z,11.55
2023-03-17T04:13:28.528Z,9.95
2023-03-17T04:15:56.654Z,10.05
2023-03-17T04:18:24.122Z,9.68
2023-03-17T04:20:51.478Z,11.52
2023-03-17T04:23:19.157Z,9.30
2023-03-17T04:25:47.190Z,9.45
2023-03-17T04:28:14.646Z,10.85
2023-03-17T04:30:42.154Z,9.50
2023-03-17T04:33:12.192Z,9.80
2023-03-17T04:35:43.014Z,9.18
2023-03-17T04:38:14.226Z,9.20
2023-03-17T04:40:41.766Z,10.15
2023-03-17T04:43:12.232Z,10.27
2023-03-17T04:45:39.628Z,9.20
2023-03-17T04:48:07.075Z,10.90
2023-03-17T04:50:34.559Z,10.05
2023-03-17T04:53:02.246Z,9.50
2023-03-17T04:55:29.607Z,10.98
2023-03-17T04:57:56.989Z,10.73
2023-03-17T05:00:24.323Z,12.73
2023-03-17T05:02:51.787Z,13.20
2023-03-17T05:05:19.129Z,12.10
2023-03-17T05:07:46.838Z,12.02
2023-03-17T05:10:16.370Z,12.18
2023-03-17T05:12:47.423Z,11.43
2023-03-17T05:15:48.762Z,11.50
2023-03-17T05:18:37.166Z,10.98
2023-03-17T05:21:09.022Z,11.85
2023-03-17T05:24:09.250Z,10.88
2023-03-17T05:26:42.266Z,13.50
2023-03-17T05:29:10.157Z,12.68
2023-03-17T05:31:37.709Z,12.20
2023-03-17T05:34:07.597Z,11.77
2023-03-17T05:36:37.059Z,10.73
2023-03-17T05:39:07.549Z,11.75
2023-03-17T05:41:35.027Z,10.07
2023-03-17T05:47:31.208Z,10.52
2023-03-17T05:50:06.921Z,12.73
2023-03-17T05:52:43.920Z,12.23
2023-03-17T05:55:48.042Z,13.50
2023-03-17T05:58:40.886Z,12.02
2023-03-17T06:02:00.069Z,10.25
2023-03-17T06:04:39.785Z,16.25
2023-03-17T06:13:38.845Z,18.00
2023-03-17T06:17:09.573Z,14.57
2023-03-17T06:19:51.665Z,14.75
2023-03-17T06:22:22.841Z,13.35
2023-03-17T06:25:12.223Z,13.52
2023-03-17T06:27:45.268Z,12.13
2023-03-17T06:30:13.853Z,12.32
2023-03-17T06:32:53.781Z,11.55
2023-03-17T06:35:31.359Z,11.52
2023-03-17T06:38:01.536Z,11.55
2023-03-17T06:40:47.412Z,11.43
2023-03-17T06:44:13.500Z,13.48
2023-03-17T06:51:14.025Z,10.48
2023-03-17T07:23:56.536Z,3.97
2023-03-17T07:29:41.874Z,3.50
2023-03-17T07:36:13.361Z,3.65
2023-03-17T08:26:52.399Z,1.88
2023-03-17T08:32:24.102Z,1.70
2023-03-17T08:35:37.512Z,1.57
2023-03-17T08:38:09.172Z,1.65
2023-03-17T08:41:13.506Z,1.27
2023-03-17T08:43:46.488Z,1.55
2023-03-17T08:49:57.168Z,0.85
2023-03-17T08:55:53.766Z,0.75
2023-03-17T08:58:32.100Z,0.80
2023-03-17T09:01:05.319Z,0.95
2023-03-17T09:09:40.737Z,0.77
2023-03-17T09:23:36.661Z,0.90
2023-03-17T09:26:06.763Z,0.80
2023-03-17T09:38:01.483Z,1.02
2023-03-17T09:41:20.561Z,0.70
2023-03-17T09:47:38.776Z,1.20
2023-03-17T09:56:57.032Z,1.20
2023-03-17T09:59:37.199Z,1.70
2023-03-17T10:05:35.269Z,1.20
2023-03-17T10:19:21.259Z,0.82
2023-03-17T10:38:22.800Z,0.70
2023-03-17T10:41:13.587Z,0.90
2023-03-17T11:20:44.209Z,1.00
2023-03-17T11:32:42.753Z,1.70
2023-03-17T12:06:56.129Z,1.60
2023-03-17T12:09:35.976Z,1.30
2023-03-17T12:12:18.209Z,1.45
2023-03-17T12:54:54.404Z,1.13
2023-03-17T12:57:32.710Z,1.60
2023-03-17T13:00:10.301Z,1.40
2023-03-17T13:10:14.619Z,1.33
2023-03-17T13:38:00.987Z,1.30
2023-03-17T13:47:27.382Z,1.38
2023-03-17T13:50:18.252Z,1.52
2023-03-17T14:09:34.482Z,0.95
2023-03-17T14:12:12.708Z,1.55
2023-03-17T14:18:15.742Z,2.08
2023-03-17T14:26:50.410Z,1.45
2023-03-17T14:29:22.447Z,1.08
2023-03-17T14:42:05.503Z,1.70
2023-03-17T14:48:05.867Z,1.52
2023-03-17T15:20:49.014Z,1.58
2023-03-17T15:27:16.544Z,1.90
2023-03-17T15:29:44.739Z,1.95
2023-03-17T15:46:58.847Z,1.40
2023-03-17T15:59:58.484Z,1.98
2023-03-17T17:47:42.583Z,3.78
2023-03-17T19:14:00.212Z,9.88
2023-03-17T19:16:29.707Z,9.55
2023-03-17T19:19:05.413Z,9.82
2023-03-17T19:21:44.209Z,10.25
2023-03-17T19:24:21.303Z,10.38
2023-03-17T19:26:53.961Z,10.18
2023-03-17T19:29:29.117Z,10.60
2023-03-17T19:32:18.283Z,13.85
2023-03-17T19:34:49.085Z,12.70
2023-03-17T19:37:31.634Z,9.38
2023-03-17T19:40:33.096Z,8.18
2023-03-17T19:43:53.516Z,8.85
2023-03-17T19:46:29.918Z,9.95
2023-03-17T19:49:13.165Z,12.40
2023-03-17T19:52:06.620Z,12.98
2023-03-17T19:54:39.021Z,12.30
2023-03-17T19:57:15.729Z,14.57
2023-03-17T19:59:58.288Z,15.75
2023-03-17T20:02:57.788Z,13.95
2023-03-17T20:05:43.802Z,14.18
