createdAt,value
2022-11-01T00:01:36.400Z,154511.16
2022-11-01T00:04:04.212Z,154521.56
2022-11-01T00:06:31.921Z,154542.31
2022-11-01T00:08:59.569Z,154531.91
2022-11-01T00:11:27.541Z,154482.59
2022-11-01T00:13:56.649Z,154502.06
2022-11-01T00:16:24.424Z,154463.16
2022-11-01T00:18:52.061Z,154505.94
2022-11-01T00:21:20.007Z,154487.78
2022-11-01T00:23:48.451Z,154478.72
2022-11-01T00:26:18.307Z,154494.25
2022-11-01T00:28:46.688Z,154486.50
2022-11-01T00:31:16.945Z,154490.38
2022-11-01T00:33:44.607Z,154490.38
2022-11-01T00:36:12.742Z,154468.31
2022-11-01T00:38:40.600Z,154451.41
2022-11-01T00:41:08.581Z,154446.22
2022-11-01T00:43:37.475Z,154463.16
2022-11-01T00:46:05.945Z,154461.81
2022-11-01T00:48:35.020Z,154443.63
2022-11-01T00:51:02.655Z,154425.47
2022-11-01T00:53:30.378Z,154418.94
2022-11-01T00:56:01.193Z,154426.72
2022-11-01T00:58:28.953Z,154391.69
2022-11-01T01:01:01.404Z,154365.75
2022-11-01T01:03:29.125Z,154326.84
2022-11-01T01:06:19.033Z,154300.88
2022-11-01T01:08:46.670Z,154287.88
2022-11-01T01:11:20.866Z,154269.72
2022-11-01T01:13:48.438Z,154261.91
2022-11-01T01:16:16.187Z,154271.03
2022-11-01T01:18:43.911Z,154269.72
2022-11-01T01:21:13.961Z,154256.78
2022-11-01T01:23:41.580Z,154261.91
2022-11-01T01:26:10.517Z,154225.63
2022-11-01T01:28:43.756Z,154235.97
2022-11-01T01:31:12.805Z,154233.41
2022-11-01T01:33:40.586Z,154210.06
2022-11-01T01:36:08.979Z,154223.03
2022-11-01T01:38:37.988Z,154220.41
2022-11-01T01:41:19.823Z,154216.56
2022-11-01T01:43:48.089Z,154181.53
2022-11-01T01:46:15.752Z,154211.34
2022-11-01T01:48:46.832Z,154195.81
2022-11-01T01:51:17.795Z,154189.28
2022-11-01T01:53:51.540Z,154204.88
2022-11-01T01:56:21.972Z,154202.28
2022-11-01T01:58:54.761Z,154186.72
2022-11-01T02:01:22.806Z,154194.47
2022-11-01T02:03:51.069Z,154169.81
2022-11-01T02:06:20.529Z,154185.41
2022-11-01T02:08:52.917Z,154184.13
2022-11-01T02:11:21.950Z,154185.41
2022-11-01T02:13:50.615Z,154186.72
2022-11-01T02:16:30.051Z,154185.41
2022-11-01T02:19:11.748Z,154193.19
2022-11-01T02:22:00.208Z,154195.81
2022-11-01T02:25:14.237Z,154207.47
2022-11-01T02:27:59.828Z,154193.19
2022-11-01T02:30:39.889Z,154212.63
2022-11-01T02:33:18.181Z,154208.75
2022-11-01T02:35:56.730Z,154215.22
2022-11-01T02:38:29.206Z,154210.06
2022-11-01T02:41:03.651Z,154233.41
2022-11-01T02:43:37.089Z,154203.56
2022-11-01T02:46:21.150Z,154213.94
2022-11-01T02:48:50.722Z,154202.28
2022-11-01T02:51:21.520Z,154194.47
2022-11-01T02:53:49.149Z,154191.88
2022-11-01T02:56:19.102Z,154181.53
2022-11-01T02:58:49.090Z,154168.47
2022-11-01T03:01:23.653Z,154168.47
2022-11-01T03:03:56.555Z,154162.00
2022-11-01T03:06:28.800Z,154128.25
2022-11-01T03:09:00.652Z,154151.63
2022-11-01T03:11:37.381Z,154160.72
2022-11-01T03:14:14.141Z,154158.13
2022-11-01T03:16:51.628Z,154164.59
2022-11-01T03:19:33.505Z,154160.72
2022-11-01T03:22:06.578Z,154139.94
2022-11-01T03:24:40.992Z,154142.53
2022-11-01T03:27:14.451Z,154138.66
2022-11-01T03:29:47.837Z,154167.22
2022-11-01T03:32:17.463Z,154165.88
2022-11-01T03:34:47.540Z,154154.22
2022-11-01T03:37:16.464Z,154136.06
2022-11-01T03:39:47.787Z,154154.22
2022-11-01T03:42:19.910Z,154152.94
2022-11-01T03:44:50.410Z,154114.06
2022-11-01T03:47:18.416Z,154150.34
2022-11-01T03:49:47.387Z,154134.78
2022-11-01T03:52:15.060Z,154145.13
2022-11-01T03:54:42.799Z,154152.94
2022-11-01T03:57:10.530Z,154147.75
2022-11-01T03:59:38.221Z,154138.66
2022-11-01T04:02:05.970Z,154137.38
2022-11-01T04:04:33.738Z,154156.81
2022-11-01T04:07:03.369Z,154152.94
2022-11-01T04:09:30.995Z,154168.47
2022-11-01T04:11:58.642Z,154169.81
2022-11-01T04:14:43.969Z,154172.41
2022-11-01T04:17:29.277Z,154168.47
2022-11-01T04:20:14.478Z,154160.72
2022-11-01T04:22:43.596Z,154165.88
2022-11-01T04:25:11.214Z,154167.22
2022-11-01T04:27:38.789Z,154165.88
2022-11-01T04:30:07.450Z,154184.13
2022-11-01T04:32:35.086Z,154189.28
2022-11-01T04:35:02.769Z,154199.69
2022-11-01T04:37:31.856Z,154189.28
2022-11-01T04:40:00.830Z,154217.81
2022-11-01T04:42:28.481Z,154228.22
2022-11-01T04:44:56.070Z,154224.28
2022-11-01T04:47:23.685Z,154191.88
2022-11-01T04:49:51.317Z,154221.75
2022-11-01T04:52:18.984Z,154223.03
2022-11-01T04:54:46.653Z,154224.28
2022-11-01T04:57:24.309Z,154230.81
2022-11-01T04:59:53.148Z,154228.22
2022-11-01T05:02:21.795Z,154237.31
2022-11-01T05:04:49.674Z,154238.56
2022-11-01T05:07:17.514Z,154238.56
2022-11-01T05:09:45.122Z,154237.31
2022-11-01T05:12:13.006Z,154223.03
2022-11-01T05:14:41.986Z,154241.16
2022-11-01T05:17:09.688Z,154223.03
2022-11-01T05:19:37.302Z,154225.63
2022-11-01T05:22:05.178Z,154217.81
2022-11-01T05:24:33.136Z,154216.56
2022-11-01T05:27:01.464Z,154207.47
2022-11-01T05:29:33.156Z,154194.47
2022-11-01T05:32:02.620Z,154207.47
2022-11-01T05:34:30.263Z,154216.56
2022-11-01T05:36:57.944Z,154210.06
2022-11-01T05:39:25.598Z,154203.56
2022-11-01T05:41:55.567Z,154207.47
2022-11-01T05:44:26.136Z,154213.94
2022-11-01T05:46:53.801Z,154199.69
2022-11-01T05:49:24.609Z,154189.28
2022-11-01T05:51:52.193Z,154207.47
2022-11-01T05:54:19.778Z,154235.97
2022-11-01T05:56:47.473Z,154226.91
2022-11-01T05:59:15.118Z,154216.56
2022-11-01T06:01:43.024Z,154216.56
2022-11-01T06:04:10.684Z,154204.88
2022-11-01T06:06:39.737Z,154193.19
2022-11-01T06:09:07.376Z,154174.97
2022-11-01T06:11:40.555Z,154199.69
2022-11-01T06:14:11.863Z,154199.69
2022-11-01T06:16:39.618Z,154160.72
2022-11-01T06:19:07.270Z,154191.88
2022-11-01T06:21:34.863Z,154189.28
2022-11-01T06:24:04.069Z,154163.28
2022-11-01T06:26:31.850Z,154181.53
2022-11-01T06:29:01.994Z,154189.28
2022-11-01T06:31:30.121Z,154184.13
2022-11-01T06:33:57.765Z,154189.28
2022-11-01T06:36:25.780Z,154176.28
2022-11-01T06:38:53.442Z,154186.72
2022-11-01T06:41:22.485Z,154174.97
2022-11-01T06:43:50.337Z,154177.56
2022-11-01T06:46:18.214Z,154156.81
2022-11-01T06:48:48.876Z,154138.66
2022-11-01T06:51:16.514Z,154110.13
2022-11-01T06:53:44.216Z,154077.72
2022-11-01T06:56:11.910Z,154033.63
2022-11-01T06:58:40.911Z,154049.19
2022-11-01T07:01:08.848Z,154020.66
2022-11-01T07:03:37.048Z,153975.31
2022-11-01T07:06:05.063Z,153962.31
2022-11-01T07:08:32.923Z,153941.56
2022-11-01T07:11:00.586Z,153896.25
2022-11-01T07:13:31.074Z,153893.66
2022-11-01T07:16:01.458Z,153894.91
2022-11-01T07:18:29.927Z,153885.84
2022-11-01T07:20:57.730Z,153870.25
2022-11-01T07:23:26.566Z,153824.88
2022-11-01T07:25:54.677Z,153795.09
2022-11-01T07:28:22.511Z,153801.56
2022-11-01T07:30:50.493Z,153791.19
2022-11-01T07:33:20.145Z,153792.50
2022-11-01T07:35:48.877Z,153764.00
2022-11-01T07:38:17.100Z,153751.06
2022-11-01T07:40:49.628Z,153731.59
2022-11-01T07:43:18.071Z,153687.56
2022-11-01T07:45:46.214Z,153717.34
2022-11-01T07:48:16.961Z,153688.84
2022-11-01T07:50:46.493Z,153688.84
2022-11-01T07:53:16.374Z,153681.06
2022-11-01T07:55:44.902Z,153639.63
2022-11-01T07:58:13.699Z,153659.06
2022-11-01T08:00:42.171Z,153672.00
2022-11-01T08:03:11.290Z,153673.31
2022-11-01T08:05:39.610Z,153660.34
2022-11-01T08:08:09.535Z,153697.91
2022-11-01T08:10:38.137Z,153717.34
2022-11-01T08:13:07.388Z,153727.75
2022-11-01T08:15:35.483Z,153725.16
2022-11-01T08:18:03.790Z,153726.41
2022-11-01T08:20:32.354Z,153738.06
2022-11-01T08:23:00.192Z,153722.53
2022-11-01T08:25:29.518Z,153740.66
2022-11-01T08:28:02.050Z,153748.47
2022-11-01T08:30:29.843Z,153748.47
2022-11-01T08:33:01.602Z,153751.06
2022-11-01T08:35:30.187Z,153718.63
2022-11-01T08:37:59.011Z,153729.00
2022-11-01T08:40:28.413Z,153744.53
2022-11-01T08:42:58.398Z,153749.72
2022-11-01T08:45:26.707Z,153766.59
2022-11-01T08:47:58.685Z,153736.81
2022-11-01T08:50:26.584Z,153749.72
2022-11-01T08:52:54.369Z,153753.59
2022-11-01T08:55:22.749Z,153776.91
2022-11-01T08:57:50.712Z,153795.09
2022-11-01T09:00:21.347Z,153823.63
2022-11-01T09:02:48.969Z,153821.03
2022-11-01T09:05:16.650Z,153806.75
2022-11-01T09:07:44.390Z,153787.31
2022-11-01T09:10:12.835Z,153828.75
2022-11-01T09:15:13.207Z,153843.03
2022-11-01T09:17:42.318Z,153844.34
2022-11-01T09:20:11.024Z,153853.41
2022-11-01T09:22:39.169Z,153898.78
2022-11-01T09:25:08.074Z,153835.28
2022-11-01T09:27:35.810Z,153914.38
2022-11-01T09:30:04.610Z,153922.13
2022-11-01T09:32:32.262Z,153913.06
2022-11-01T09:35:01.372Z,153875.41
2022-11-01T09:37:29.023Z,153894.91
2022-11-01T09:39:56.710Z,153928.63
2022-11-01T09:42:29.708Z,153958.44
2022-11-01T09:44:59.994Z,153972.69
2022-11-01T09:47:30.973Z,153976.56
2022-11-01T09:50:05.531Z,153968.81
2022-11-01T09:52:33.401Z,153950.66
2022-11-01T09:55:01.291Z,153950.66
2022-11-01T09:57:36.144Z,153966.22
2022-11-01T10:00:07.863Z,153968.81
2022-11-01T10:05:55.910Z,153941.56
2022-11-01T10:08:39.298Z,154014.16
2022-11-01T10:11:21.496Z,153973.97
2022-11-01T10:13:58.264Z,154028.44
2022-11-01T10:16:36.382Z,154021.97
2022-11-01T10:19:06.063Z,153972.69
2022-11-01T10:21:42.903Z,154064.78
2022-11-01T10:24:20.805Z,154043.97
2022-11-01T10:26:52.677Z,154062.16
2022-11-01T10:29:29.307Z,154049.19
2022-11-01T10:31:58.904Z,153997.31
2022-11-01T10:34:34.989Z,154036.25
2022-11-01T10:37:16.427Z,154067.31
2022-11-01T10:39:56.465Z,154086.78
2022-11-01T10:42:29.612Z,154150.34
2022-11-01T10:45:01.413Z,154167.22
2022-11-01T10:47:29.689Z,154174.97
2022-11-01T10:50:06.012Z,154107.53
2022-11-01T10:52:46.505Z,154171.09
2022-11-01T10:55:18.766Z,154174.97
2022-11-01T10:57:52.168Z,154215.22
2022-11-01T11:00:21.841Z,154171.09
2022-11-01T11:02:53.033Z,154174.97
2022-11-01T11:05:22.341Z,154154.22
2022-11-01T11:07:52.141Z,154137.38
2022-11-01T11:10:24.376Z,154220.41
2022-11-01T11:12:54.792Z,154234.69
2022-11-01T11:15:30.587Z,154242.50
2022-11-01T11:18:05.186Z,154229.50
2022-11-01T11:20:34.736Z,154272.31
2022-11-01T11:23:04.812Z,154191.88
2022-11-01T11:25:37.072Z,154220.41
2022-11-01T11:28:06.003Z,154234.69
2022-11-01T11:30:36.190Z,154258.03
2022-11-01T11:33:04.384Z,154243.78
2022-11-01T11:35:36.470Z,154276.19
2022-11-01T11:38:07.799Z,154291.78
2022-11-01T11:40:45.619Z,154200.94
2022-11-01T11:43:23.514Z,154203.56
2022-11-01T11:46:05.418Z,154235.97
2022-11-01T11:48:33.376Z,154248.97
2022-11-01T11:51:03.460Z,154293.06
2022-11-01T11:53:33.407Z,154246.38
2022-11-01T11:56:03.933Z,154281.41
2022-11-01T11:58:36.344Z,154269.72
2022-11-01T12:01:06.815Z,154265.84
2022-11-01T12:03:46.057Z,154293.06
2022-11-01T12:06:20.729Z,154254.16
2022-11-01T12:08:51.470Z,154321.63
2022-11-01T12:11:19.504Z,154311.22
2022-11-01T12:14:01.028Z,154325.50
2022-11-01T12:18:59.654Z,154281.41
2022-11-01T12:21:30.822Z,154300.88
2022-11-01T12:24:03.782Z,154308.63
2022-11-01T12:26:35.049Z,154307.34
2022-11-01T12:29:14.493Z,154335.91
2022-11-01T12:31:44.457Z,154391.69
2022-11-01T12:34:18.597Z,154359.25
2022-11-01T12:36:54.983Z,154319.03
2022-11-01T12:39:36.510Z,154319.03
2022-11-01T12:42:05.766Z,154338.50
2022-11-01T12:44:38.809Z,154342.38
2022-11-01T12:47:11.832Z,154348.84
2022-11-01T12:49:48.467Z,154334.56
2022-11-01T12:52:22.846Z,154368.34
2022-11-01T12:55:01.512Z,154337.19
2022-11-01T12:57:29.359Z,154386.50
2022-11-01T12:59:57.643Z,154378.75
2022-11-01T13:02:46.521Z,154382.63
2022-11-01T13:05:20.778Z,154372.22
2022-11-01T13:07:59.830Z,154342.38
2022-11-01T13:10:34.309Z,154464.44
2022-11-01T13:13:15.310Z,154392.97
2022-11-01T13:15:54.608Z,154425.47
2022-11-01T13:18:33.421Z,154509.88
2022-11-01T13:21:10.744Z,154507.28
2022-11-01T13:23:41.104Z,154460.56
2022-11-01T13:26:17.335Z,154512.47
2022-11-01T13:28:52.915Z,154380.00
2022-11-01T13:31:31.987Z,154461.81
2022-11-01T13:34:13.666Z,154508.56
2022-11-01T13:36:46.155Z,154407.25
2022-11-01T13:39:24.977Z,154467.03
2022-11-01T13:41:59.009Z,154370.94
2022-11-01T13:44:29.700Z,154560.50
2022-11-01T13:47:24.175Z,154534.53
2022-11-01T13:50:09.421Z,154599.41
2022-11-01T13:52:46.108Z,154534.53
2022-11-01T13:55:24.109Z,154556.63
2022-11-01T13:57:54.209Z,154573.44
2022-11-01T14:00:40.905Z,154622.78
2022-11-01T14:03:23.955Z,154573.44
2022-11-01T14:06:25.123Z,154512.47
2022-11-01T14:09:29.039Z,154425.47
2022-11-01T14:11:58.535Z,154413.78
2022-11-01T14:14:51.829Z,154448.81
2022-11-01T14:18:03.714Z,154433.22
2022-11-01T14:20:43.463Z,154381.28
2022-11-01T14:23:54.167Z,154433.22
2022-11-01T14:26:36.178Z,154420.25
2022-11-01T14:29:09.118Z,154372.22
2022-11-01T14:31:37.118Z,154291.78
2022-11-01T14:34:09.246Z,154370.94
2022-11-01T14:36:40.611Z,154322.91
2022-11-01T14:39:17.509Z,154242.50
2022-11-01T14:41:55.178Z,154217.81
2022-11-01T14:44:30.856Z,154285.28
2022-11-01T14:47:02.663Z,154234.69
2022-11-01T14:49:37.060Z,154178.94
2022-11-01T14:52:10.117Z,154194.47
2022-11-01T14:54:45.348Z,154178.94
2022-11-01T14:57:25.846Z,154159.41
2022-11-01T14:59:54.507Z,154160.72
2022-11-01T15:02:23.765Z,154189.28
2022-11-01T15:04:52.484Z,154182.81
2022-11-01T15:07:27.647Z,154102.34
2022-11-01T15:10:00.756Z,154098.44
2022-11-01T15:12:34.461Z,154093.25
2022-11-01T15:15:02.846Z,154099.78
2022-11-01T15:17:33.786Z,154095.84
2022-11-01T15:20:04.147Z,154090.66
2022-11-01T15:22:34.117Z,154062.16
2022-11-01T15:25:04.594Z,154056.97
2022-11-01T15:27:38.781Z,154045.31
2022-11-01T15:30:08.819Z,154021.97
2022-11-01T15:32:36.689Z,154007.69
2022-11-01T15:35:20.162Z,154010.31
2022-11-01T15:37:50.573Z,153994.72
2022-11-01T15:40:27.787Z,153981.78
2022-11-01T15:43:00.702Z,153977.91
2022-11-01T15:45:31.490Z,153971.38
2022-11-01T15:48:02.979Z,153935.09
2022-11-01T15:50:35.562Z,153932.50
2022-11-01T15:53:04.623Z,153931.22
2022-11-01T15:55:36.111Z,153907.91
2022-11-01T15:58:08.893Z,153867.66
2022-11-01T16:00:42.171Z,153866.34
2022-11-01T16:03:18.222Z,153850.81
2022-11-01T16:05:52.966Z,153837.81
2022-11-01T16:08:27.090Z,153840.44
2022-11-01T16:10:54.968Z,153800.28
2022-11-01T16:13:24.699Z,153795.09
2022-11-01T16:16:06.711Z,153784.72
2022-11-01T16:18:36.486Z,153782.13
2022-11-01T16:21:06.780Z,153770.47
2022-11-01T16:23:34.798Z,153753.59
2022-11-01T16:26:05.266Z,153758.78
2022-11-01T16:28:39.951Z,153752.31
2022-11-01T16:31:20.328Z,153730.28
2022-11-01T16:33:49.049Z,153709.56
2022-11-01T16:36:35.491Z,153691.44
2022-11-01T16:39:03.416Z,153655.19
2022-11-01T16:41:37.895Z,153687.56
2022-11-01T16:44:15.909Z,153668.13
2022-11-01T16:46:44.265Z,153665.53
2022-11-01T16:49:20.060Z,153653.88
2022-11-01T16:51:48.302Z,153634.44
2022-11-01T16:54:16.303Z,153642.22
2022-11-01T16:56:48.027Z,153648.69
2022-11-01T16:59:27.489Z,153644.81
2022-11-01T17:01:58.312Z,153625.38
2022-11-01T17:04:27.859Z,153611.13
2022-11-01T17:06:58.021Z,153585.22
2022-11-01T17:09:25.841Z,153593.00
2022-11-01T17:11:53.688Z,153589.13
2022-11-01T17:14:22.946Z,153589.13
2022-11-01T17:16:52.327Z,153572.28
2022-11-01T17:19:24.640Z,153583.94
2022-11-01T17:21:53.832Z,153542.47
2022-11-01T17:24:23.702Z,153561.84
2022-11-01T17:26:52.486Z,153573.56
2022-11-01T17:29:20.340Z,153572.28
2022-11-01T17:31:49.308Z,153572.28
2022-11-01T17:34:17.036Z,153556.72
2022-11-01T17:36:48.589Z,153535.97
2022-11-01T17:39:16.574Z,153503.59
2022-11-01T17:41:44.451Z,153537.28
2022-11-01T17:44:13.096Z,153523.03
2022-11-01T17:46:40.958Z,153525.63
2022-11-01T17:49:12.350Z,153510.09
2022-11-01T17:51:40.041Z,153511.38
2022-11-01T17:54:08.562Z,153494.53
2022-11-01T17:56:36.549Z,153498.44
2022-11-01T17:59:04.286Z,153513.97
2022-11-01T18:01:32.313Z,153482.88
2022-11-01T18:04:00.205Z,153485.47
2022-11-01T18:06:29.265Z,153473.84
2022-11-01T18:08:57.260Z,153462.19
2022-11-01T18:11:39.736Z,153437.59
2022-11-01T18:14:13.956Z,153436.28
2022-11-01T18:16:48.217Z,153422.03
2022-11-01T18:19:48.295Z,153425.97
2022-11-01T18:22:37.809Z,153422.03
2022-11-01T18:25:16.647Z,153412.97
2022-11-01T18:27:44.361Z,153418.19
2022-11-01T18:30:15.030Z,153411.72
2022-11-01T18:32:48.315Z,153411.72
2022-11-01T18:35:30.552Z,153398.75
2022-11-01T18:38:14.321Z,153401.34
2022-11-01T18:40:51.781Z,153387.09
2022-11-01T18:43:21.743Z,153381.91
2022-11-01T18:46:11.588Z,153374.19
2022-11-01T18:48:37.889Z,153374.19
2022-11-01T18:51:13.443Z,153372.84
2022-11-01T18:53:42.659Z,153354.75
2022-11-01T18:56:21.776Z,153348.28
2022-11-01T18:58:50.991Z,153328.84
2022-11-01T19:01:20.703Z,153313.34
2022-11-01T19:03:56.588Z,153321.06
2022-11-01T19:06:24.282Z,153328.84
2022-11-01T19:08:56.315Z,153317.22
2022-11-01T19:11:24.357Z,153331.44
2022-11-01T19:13:52.079Z,153318.50
2022-11-01T19:16:21.117Z,153310.75
2022-11-01T19:18:50.678Z,153293.91
2022-11-01T19:21:20.837Z,153306.84
2022-11-01T19:23:50.517Z,153246.03
2022-11-01T19:26:25.990Z,153279.69
2022-11-01T19:28:53.833Z,153275.81
2022-11-01T19:31:27.867Z,153249.94
2022-11-01T19:33:58.109Z,153266.78
2022-11-01T19:36:33.548Z,153249.94
2022-11-01T19:39:01.586Z,153234.38
2022-11-01T19:41:35.644Z,153256.41
2022-11-01T19:44:11.821Z,153225.31
2022-11-01T19:46:39.504Z,153266.78
2022-11-01T19:49:20.783Z,153248.63
2022-11-01T19:52:03.251Z,153277.09
2022-11-01T19:54:36.481Z,153264.16
2022-11-01T19:57:15.300Z,153262.84
2022-11-01T19:59:43.074Z,153226.66
2022-11-01T20:02:16.938Z,153231.84
2022-11-01T20:04:44.703Z,153183.91
2022-11-01T20:07:16.492Z,153220.19
2022-11-01T20:09:44.462Z,153215.00
2022-11-01T20:12:18.616Z,153199.41
2022-11-01T20:14:49.237Z,153182.63
2022-11-01T20:17:16.949Z,153154.16
2022-11-01T20:19:45.158Z,153158.03
2022-11-01T20:22:12.837Z,153196.88
2022-11-01T20:24:40.548Z,153191.69
2022-11-01T20:27:08.238Z,153209.81
2022-11-01T20:29:38.122Z,153207.19
2022-11-01T20:32:06.598Z,153194.25
2022-11-01T20:34:34.270Z,153178.72
2022-11-01T20:37:27.051Z,153202.00
2022-11-01T20:39:49.709Z,153198.13
2022-11-01T20:42:17.429Z,153213.69
2022-11-01T20:44:46.432Z,153196.88
2022-11-01T20:47:14.691Z,153173.56
2022-11-01T20:49:42.349Z,153189.09
2022-11-01T20:52:33.931Z,153173.56
2022-11-01T20:54:57.693Z,153176.13
2022-11-01T20:57:28.526Z,153169.66
2022-11-01T20:59:58.034Z,153159.34
2022-11-01T21:02:26.584Z,153146.38
2022-11-01T21:05:00.817Z,153178.72
2022-11-01T21:07:29.824Z,153154.16
2022-11-01T21:09:57.835Z,153158.03
2022-11-01T21:12:45.223Z,153178.72
2022-11-01T21:15:34.969Z,153171.00
2022-11-01T21:18:31.483Z,153147.72
2022-11-01T21:21:00.867Z,153165.81
2022-11-01T21:23:35.699Z,153155.44
2022-11-01T21:26:11.745Z,153155.44
2022-11-01T21:28:44.253Z,153160.63
2022-11-01T21:31:25.828Z,153121.81
2022-11-01T21:33:55.062Z,153137.34
2022-11-01T21:36:29.730Z,153155.44
2022-11-01T21:38:59.435Z,153158.03
2022-11-01T21:41:32.897Z,153138.59
2022-11-01T21:44:19.836Z,153165.81
2022-11-01T21:46:50.781Z,153145.09
2022-11-01T21:49:25.283Z,153143.78
2022-11-01T21:51:53.993Z,153154.16
2022-11-01T21:54:21.748Z,153172.25
2022-11-01T21:56:49.595Z,153190.34
2022-11-01T21:59:17.616Z,153168.38
2022-11-01T22:01:46.950Z,153199.41
2022-11-01T22:04:17.081Z,153182.63
2022-11-01T22:06:45.408Z,153176.13
2022-11-01T22:09:13.242Z,153174.84
2022-11-01T22:11:41.495Z,153177.44
2022-11-01T22:14:09.603Z,153185.22
2022-11-01T22:16:37.350Z,153191.69
2022-11-01T22:19:05.083Z,153173.56
2022-11-01T22:21:34.421Z,153129.56
2022-11-01T22:24:03.131Z,153178.72
2022-11-01T22:26:31.194Z,153182.63
2022-11-01T22:28:59.342Z,153176.13
2022-11-01T22:31:27.136Z,153176.13
2022-11-01T22:33:56.508Z,153165.81
2022-11-01T22:36:26.334Z,153143.78
2022-11-01T22:38:58.600Z,153165.81
2022-11-01T22:41:32.705Z,153185.22
2022-11-01T22:44:04.813Z,153181.31
2022-11-01T22:46:40.363Z,153154.16
2022-11-01T22:49:16.025Z,153165.81
2022-11-01T22:51:45.798Z,153187.75
2022-11-01T22:54:30.278Z,153199.41
2022-11-01T22:57:02.240Z,153203.31
2022-11-01T22:59:33.462Z,153207.19
2022-11-01T23:02:20.800Z,153227.94
2022-11-01T23:04:48.597Z,153195.53
2022-11-01T23:07:23.908Z,153227.94
2022-11-01T23:09:54.584Z,153230.50
2022-11-01T23:12:42.442Z,153238.28
2022-11-01T23:15:23.783Z,153168.38
2022-11-01T23:17:51.608Z,153218.88
2022-11-01T23:20:19.322Z,153225.31
2022-11-01T23:22:47.090Z,153230.50
2022-11-01T23:25:17.396Z,153238.28
2022-11-01T23:27:45.859Z,153252.53
2022-11-01T23:30:13.885Z,153240.88
2022-11-01T23:32:42.456Z,153265.44
2022-11-01T23:35:15.059Z,153269.34
2022-11-01T23:37:43.906Z,153233.09
2022-11-01T23:40:15.775Z,153253.81
2022-11-01T23:42:45.214Z,153259.00
2022-11-01T23:45:25.371Z,153260.25
2022-11-01T23:47:53.078Z,153233.09
2022-11-01T23:50:26.045Z,153259.00
2022-11-01T23:52:56.826Z,153277.09
2022-11-01T23:55:27.667Z,153189.09
2022-11-01T23:57:58.353Z,153256.41
