createdAt,value
2023-02-23T00:01:51.429Z,99390.81
2023-02-23T00:04:18.821Z,99387.88
2023-02-23T00:06:46.106Z,99386.63
2023-02-23T00:09:24.115Z,99382.66
2023-02-23T00:11:52.949Z,99382.38
2023-02-23T00:14:24.713Z,99388.56
2023-02-23T00:16:51.915Z,99383.31
2023-02-23T00:19:19.215Z,99381.78
2023-02-23T00:21:49.151Z,99380.34
2023-02-23T00:24:16.878Z,99381.06
2023-02-23T00:26:45.395Z,99377.06
2023-02-23T00:29:17.446Z,99373.28
2023-02-23T00:31:45.719Z,99377.78
2023-02-23T00:34:14.790Z,99370.53
2023-02-23T00:36:42.514Z,99374.97
2023-02-23T00:39:21.870Z,99377.94
2023-02-23T00:41:49.661Z,99376.16
2023-02-23T00:44:16.680Z,99373.69
2023-02-23T00:46:44.863Z,99376.44
2023-02-23T00:49:12.796Z,99376.88
2023-02-23T00:51:41.835Z,99374.63
2023-02-23T00:54:08.986Z,99379.63
2023-02-23T00:56:38.594Z,99380.13
2023-02-23T00:59:05.566Z,99379.63
2023-02-23T01:01:33.140Z,99373.34
2023-02-23T01:04:01.320Z,99375.34
2023-02-23T01:06:28.651Z,99372.53
2023-02-23T01:08:58.056Z,99368.50
2023-02-23T01:11:31.093Z,99368.50
2023-02-23T01:13:59.975Z,99371.47
2023-02-23T01:16:28.596Z,99371.19
2023-02-23T01:18:58.947Z,99367.69
2023-02-23T01:21:31.225Z,99371.81
2023-02-23T01:23:59.716Z,99367.75
2023-02-23T01:26:31.846Z,99359.75
2023-02-23T01:29:11.529Z,99358.75
2023-02-23T01:31:39.935Z,99359.69
2023-02-23T01:34:11.923Z,99363.66
2023-02-23T01:36:40.101Z,99350.75
2023-02-23T01:39:09.258Z,99351.97
2023-02-23T01:41:37.184Z,99354.69
2023-02-23T01:44:08.289Z,99354.16
2023-02-23T01:46:39.261Z,99353.63
2023-02-23T01:49:12.538Z,99348.56
2023-02-23T01:51:42.983Z,99343.50
2023-02-23T01:54:16.046Z,99348.91
2023-02-23T01:56:45.960Z,99344.13
2023-02-23T01:59:15.329Z,99334.16
2023-02-23T02:01:43.271Z,99338.09
2023-02-23T02:04:16.666Z,99339.81
2023-02-23T02:06:45.871Z,99348.31
2023-02-23T02:09:19.768Z,99343.84
2023-02-23T02:11:54.225Z,99333.94
2023-02-23T02:14:30.960Z,99343.09
2023-02-23T02:17:10.790Z,99339.81
2023-02-23T02:19:40.706Z,99335.78
2023-02-23T02:22:46.445Z,99335.72
2023-02-23T02:25:22.114Z,99335.72
2023-02-23T02:28:08.908Z,99333.50
2023-02-23T02:30:41.865Z,99335.03
2023-02-23T02:33:11.206Z,99332.03
2023-02-23T02:35:56.899Z,99328.53
2023-02-23T02:38:34.809Z,99336.19
2023-02-23T02:41:21.918Z,99330.47
2023-02-23T02:43:55.078Z,99326.69
2023-02-23T02:46:25.172Z,99326.41
2023-02-23T02:48:57.805Z,99322.69
2023-02-23T02:51:32.316Z,99330.19
2023-02-23T02:54:00.299Z,99332.16
2023-02-23T02:56:27.425Z,99333.84
2023-02-23T02:58:56.148Z,99337.06
2023-02-23T03:01:41.883Z,99334.59
2023-02-23T03:04:41.947Z,99337.34
2023-02-23T03:07:32.649Z,99340.44
2023-02-23T03:10:38.655Z,99338.19
2023-02-23T03:13:34.254Z,99343.09
2023-02-23T03:16:35.585Z,99344.25
2023-02-23T03:19:30.169Z,99346.63
2023-02-23T03:22:19.131Z,99338.63
2023-02-23T03:25:04.496Z,99340.34
2023-02-23T03:27:54.209Z,99349.56
2023-02-23T03:30:45.994Z,99347.59
2023-02-23T03:33:37.524Z,99341.09
2023-02-23T03:36:28.317Z,99349.97
2023-02-23T03:39:25.336Z,99340.00
2023-02-23T03:42:12.240Z,99346.69
2023-02-23T03:44:59.595Z,99348.41
2023-02-23T03:47:48.232Z,99350.38
2023-02-23T03:50:42.671Z,99354.34
2023-02-23T03:53:29.202Z,99350.56
2023-02-23T03:56:18.227Z,99352.28
2023-02-23T03:59:08.910Z,99353.22
2023-02-23T04:01:55.750Z,99362.19
2023-02-23T04:04:42.529Z,99355.94
2023-02-23T04:07:29.536Z,99351.53
2023-02-23T04:10:15.049Z,99354.53
2023-02-23T04:13:03.991Z,99366.22
2023-02-23T04:15:36.488Z,99357.56
2023-02-23T04:18:04.857Z,99361.03
2023-02-23T04:20:32.268Z,99365.00
2023-02-23T04:22:59.566Z,99371.47
2023-02-23T04:25:26.910Z,99361.31
2023-02-23T04:27:54.093Z,99348.41
2023-02-23T04:30:21.615Z,99365.38
2023-02-23T04:32:51.335Z,99361.66
2023-02-23T04:35:18.431Z,99356.28
2023-02-23T04:37:45.650Z,99360.03
2023-02-23T04:40:12.742Z,99362.00
2023-02-23T04:42:40.382Z,99358.63
2023-02-23T04:45:10.121Z,99363.88
2023-02-23T04:47:37.455Z,99363.41
2023-02-23T04:50:07.776Z,99360.81
2023-02-23T04:52:35.183Z,99365.66
2023-02-23T04:55:04.543Z,99358.41
2023-02-23T04:57:31.699Z,99366.22
2023-02-23T04:59:58.650Z,99367.59
2023-02-23T05:02:26.235Z,99364.72
2023-02-23T05:04:53.206Z,99360.75
2023-02-23T05:07:20.359Z,99363.69
2023-02-23T05:09:47.273Z,99364.72
2023-02-23T05:12:14.555Z,99362.94
2023-02-23T05:14:42.143Z,99356.44
2023-02-23T05:17:09.353Z,99364.16
2023-02-23T05:19:38.666Z,99358.44
2023-02-23T05:22:06.471Z,99359.94
2023-02-23T05:24:33.487Z,99365.41
2023-02-23T05:27:00.751Z,99364.44
2023-02-23T05:29:27.699Z,99363.22
2023-02-23T05:31:55.196Z,99366.44
2023-02-23T05:34:22.222Z,99368.22
2023-02-23T05:36:49.520Z,99369.78
2023-02-23T05:39:16.762Z,99365.53
2023-02-23T05:41:44.195Z,99372.50
2023-02-23T05:44:11.050Z,99379.06
2023-02-23T05:46:38.530Z,99372.31
2023-02-23T05:49:05.535Z,99382.50
2023-02-23T05:51:34.354Z,99384.22
2023-02-23T05:54:01.851Z,99384.94
2023-02-23T05:56:29.183Z,99381.19
2023-02-23T05:59:00.233Z,99386.47
2023-02-23T06:01:27.899Z,99385.72
2023-02-23T06:03:55.740Z,99392.50
2023-02-23T06:06:24.192Z,99392.34
2023-02-23T06:08:52.037Z,99405.19
2023-02-23T06:11:20.265Z,99404.78
2023-02-23T06:13:48.086Z,99398.38
2023-02-23T06:16:15.373Z,99408.00
2023-02-23T06:18:42.297Z,99412.03
2023-02-23T06:21:09.544Z,99411.47
2023-02-23T06:23:39.067Z,99416.50
2023-02-23T06:26:06.430Z,99418.31
2023-02-23T06:28:33.553Z,99423.38
2023-02-23T06:31:00.832Z,99420.47
2023-02-23T06:33:27.886Z,99423.97
2023-02-23T06:35:55.881Z,99425.56
2023-02-23T06:38:24.030Z,99432.13
2023-02-23T06:40:51.420Z,99427.69
2023-02-23T06:43:18.343Z,99428.75
2023-02-23T06:45:46.661Z,99448.50
2023-02-23T06:48:13.816Z,99441.03
2023-02-23T06:50:41.071Z,99435.84
2023-02-23T06:53:08.533Z,99441.91
2023-02-23T06:55:35.891Z,99440.69
2023-02-23T06:58:08.352Z,99445.50
2023-02-23T07:00:35.518Z,99448.25
2023-02-23T07:03:02.614Z,99450.56
2023-02-23T07:05:30.512Z,99447.34
2023-02-23T07:07:57.469Z,99455.88
2023-02-23T07:10:24.718Z,99455.63
2023-02-23T07:12:53.360Z,99456.41
2023-02-23T07:15:20.873Z,99459.69
2023-02-23T07:17:49.053Z,99444.22
2023-02-23T07:20:16.487Z,99458.75
2023-02-23T07:22:43.660Z,99453.50
2023-02-23T07:25:11.448Z,99460.78
2023-02-23T07:27:38.635Z,99462.31
2023-02-23T07:30:06.172Z,99454.28
2023-02-23T07:32:33.385Z,99456.56
2023-02-23T07:35:00.703Z,99459.56
2023-02-23T07:37:27.633Z,99451.28
2023-02-23T07:39:54.924Z,99458.78
2023-02-23T07:42:21.841Z,99453.25
2023-02-23T07:44:49.202Z,99464.22
2023-02-23T07:47:16.095Z,99462.75
2023-02-23T07:49:48.056Z,99466.47
2023-02-23T07:52:17.470Z,99474.72
2023-02-23T07:54:44.687Z,99464.69
2023-02-23T07:57:11.745Z,99464.69
2023-02-23T07:59:39.458Z,99480.72
2023-02-23T08:02:07.082Z,99472.91
2023-02-23T08:04:34.300Z,99487.69
2023-02-23T08:07:01.231Z,99482.13
2023-02-23T08:09:32.753Z,99475.63
2023-02-23T08:11:59.737Z,99473.81
2023-02-23T08:14:27.253Z,99486.28
2023-02-23T08:16:54.268Z,99493.28
2023-02-23T08:19:24.391Z,99491.50
2023-02-23T08:21:51.397Z,99493.75
2023-02-23T08:24:18.648Z,99477.88
2023-02-23T08:26:45.524Z,99489.84
2023-02-23T08:29:12.686Z,99490.53
2023-02-23T08:31:39.852Z,99493.16
2023-02-23T08:34:07.167Z,99494.22
2023-02-23T08:36:34.168Z,99488.03
2023-02-23T08:39:02.416Z,99499.09
2023-02-23T08:41:29.461Z,99500.50
2023-02-23T08:43:58.152Z,99505.22
2023-02-23T08:46:27.522Z,99493.00
2023-02-23T08:48:55.765Z,99494.34
2023-02-23T08:51:22.680Z,99494.63
2023-02-23T08:53:52.287Z,99502.59
2023-02-23T08:56:19.241Z,99503.41
2023-02-23T08:58:49.054Z,99507.25
2023-02-23T09:01:18.607Z,99507.78
2023-02-23T09:03:46.130Z,99501.84
2023-02-23T09:06:15.167Z,99513.94
2023-02-23T09:08:44.679Z,99508.28
2023-02-23T09:11:11.633Z,99505.97
2023-02-23T09:13:38.876Z,99510.78
2023-02-23T09:16:07.796Z,99522.00
2023-02-23T09:18:35.138Z,99509.63
2023-02-23T09:21:06.573Z,99517.59
2023-02-23T09:23:37.741Z,99515.97
2023-02-23T09:26:08.955Z,99513.97
2023-02-23T09:28:40.545Z,99518.84
2023-02-23T09:31:07.626Z,99509.50
2023-02-23T09:33:35.143Z,99516.78
2023-02-23T09:36:05.067Z,99511.25
2023-02-23T09:38:32.644Z,99510.00
2023-02-23T09:41:02.594Z,99504.31
2023-02-23T09:43:40.739Z,99511.75
2023-02-23T09:46:14.536Z,99517.53
2023-02-23T09:48:43.251Z,99508.13
2023-02-23T09:51:15.406Z,99522.06
2023-02-23T09:53:44.806Z,99517.56
2023-02-23T09:56:17.023Z,99510.53
2023-02-23T09:58:44.809Z,99519.69
2023-02-23T10:01:11.860Z,99510.97
2023-02-23T10:03:52.785Z,99511.03
2023-02-23T10:06:21.141Z,99511.81
2023-02-23T10:08:59.214Z,99515.88
2023-02-23T10:11:44.669Z,99510.09
2023-02-23T10:14:14.973Z,99507.84
2023-02-23T10:17:00.968Z,99507.56
2023-02-23T10:19:31.288Z,99506.91
2023-02-23T10:22:02.065Z,99510.63
2023-02-23T10:24:38.524Z,99507.00
2023-02-23T10:27:16.604Z,99513.03
2023-02-23T10:29:46.968Z,99509.38
2023-02-23T10:32:32.636Z,99507.25
2023-02-23T10:34:59.908Z,99504.53
2023-02-23T10:37:27.645Z,99504.25
2023-02-23T10:39:57.411Z,99495.75
2023-02-23T10:42:29.141Z,99501.72
2023-02-23T10:44:56.943Z,99494.41
2023-02-23T10:47:28.783Z,99489.47
2023-02-23T10:49:56.964Z,99489.47
2023-02-23T10:52:33.969Z,99488.47
2023-02-23T10:55:04.464Z,99483.06
2023-02-23T10:57:32.934Z,99485.88
2023-02-23T11:00:09.095Z,99487.63
2023-02-23T11:02:36.737Z,99480.06
2023-02-23T11:05:05.040Z,99476.59
2023-02-23T11:07:33.318Z,99480.16
2023-02-23T11:10:18.943Z,99479.06
2023-02-23T11:12:46.142Z,99469.59
2023-02-23T11:15:35.345Z,99469.34
2023-02-23T11:18:06.995Z,99464.69
2023-02-23T11:20:41.816Z,99462.63
2023-02-23T11:23:31.829Z,99460.25
2023-02-23T11:26:09.977Z,99459.72
2023-02-23T11:28:41.220Z,99452.81
2023-02-23T11:31:16.772Z,99454.72
2023-02-23T11:33:47.241Z,99449.75
2023-02-23T11:36:14.497Z,99446.03
2023-02-23T11:38:41.548Z,99443.81
2023-02-23T11:41:19.757Z,99442.78
2023-02-23T11:43:51.276Z,99435.53
2023-02-23T11:46:20.526Z,99439.84
2023-02-23T11:49:07.940Z,99439.22
2023-02-23T11:51:37.533Z,99431.44
2023-02-23T11:54:10.406Z,99433.47
2023-02-23T11:56:40.018Z,99431.56
2023-02-23T11:59:08.446Z,99437.75
2023-02-23T12:01:43.986Z,99429.28
2023-02-23T12:04:30.350Z,99425.00
2023-02-23T12:07:19.944Z,99424.72
2023-02-23T12:09:48.590Z,99421.91
2023-02-23T12:12:18.446Z,99419.50
2023-02-23T12:14:49.866Z,99425.28
2023-02-23T12:17:25.218Z,99411.78
2023-02-23T12:20:04.335Z,99415.00
2023-02-23T12:22:36.641Z,99413.84
2023-02-23T12:25:05.159Z,99411.50
2023-02-23T12:27:41.804Z,99421.38
2023-02-23T12:30:11.935Z,99418.03
2023-02-23T12:32:54.118Z,99409.25
2023-02-23T12:35:21.148Z,99406.44
2023-02-23T12:38:27.855Z,99402.19
2023-02-23T12:41:02.008Z,99398.44
2023-02-23T12:43:34.188Z,99387.41
2023-02-23T12:46:12.760Z,99387.06
2023-02-23T12:48:47.830Z,99373.09
2023-02-23T12:51:30.243Z,99372.56
2023-02-23T12:53:57.548Z,99380.72
2023-02-23T12:56:44.253Z,99374.78
2023-02-23T12:59:26.853Z,99373.78
2023-02-23T13:02:04.276Z,99362.53
2023-02-23T13:04:41.012Z,99366.22
2023-02-23T13:07:18.499Z,99362.13
2023-02-23T13:09:45.763Z,99362.84
2023-02-23T13:12:12.713Z,99361.22
2023-02-23T13:14:46.033Z,99370.44
2023-02-23T13:17:18.966Z,99364.66
2023-02-23T13:19:53.787Z,99368.75
2023-02-23T13:22:30.785Z,99364.34
2023-02-23T13:25:05.264Z,99358.41
2023-02-23T13:27:37.579Z,99361.00
2023-02-23T13:30:09.576Z,99369.59
2023-02-23T13:32:38.913Z,99373.16
2023-02-23T13:35:08.263Z,99368.94
2023-02-23T13:37:43.239Z,99371.09
2023-02-23T13:40:29.476Z,99374.09
2023-02-23T13:43:09.838Z,99368.50
2023-02-23T13:45:56.503Z,99366.63
2023-02-23T13:48:55.290Z,99362.16
2023-02-23T13:51:23.616Z,99361.75
2023-02-23T13:54:01.624Z,99357.44
2023-02-23T13:56:31.464Z,99359.34
2023-02-23T13:59:03.709Z,99358.94
2023-02-23T14:01:37.469Z,99356.47
2023-02-23T14:04:07.454Z,99349.47
2023-02-23T14:06:35.084Z,99348.75
2023-02-23T14:09:13.479Z,99345.00
2023-02-23T14:11:46.938Z,99348.19
2023-02-23T14:14:34.045Z,99354.50
2023-02-23T14:17:17.569Z,99354.00
2023-02-23T14:19:59.114Z,99346.25
2023-02-23T14:22:28.356Z,99347.53
2023-02-23T14:25:14.044Z,99350.91
2023-02-23T14:27:44.582Z,99338.69
2023-02-23T14:30:11.479Z,99340.38
2023-02-23T14:32:40.307Z,99338.19
2023-02-23T14:35:29.788Z,99338.97
2023-02-23T14:38:00.401Z,99339.84
2023-02-23T14:40:34.986Z,99329.44
2023-02-23T14:43:03.897Z,99326.28
2023-02-23T14:45:31.791Z,99324.94
2023-02-23T14:48:03.038Z,99327.88
2023-02-23T14:50:34.489Z,99331.59
2023-02-23T14:53:04.477Z,99324.94
2023-02-23T14:55:37.570Z,99322.34
2023-02-23T14:58:21.310Z,99327.69
2023-02-23T15:00:49.461Z,99320.31
2023-02-23T15:03:16.890Z,99314.34
2023-02-23T15:05:45.168Z,99326.59
2023-02-23T15:08:17.214Z,99317.47
2023-02-23T15:10:47.962Z,99312.47
2023-02-23T15:13:41.306Z,99323.03
2023-02-23T15:16:34.437Z,99318.72
2023-02-23T15:19:29.837Z,99312.75
2023-02-23T15:21:58.269Z,99309.03
2023-02-23T15:24:27.839Z,99313.03
2023-02-23T15:26:56.734Z,99304.69
2023-02-23T15:29:33.800Z,99304.13
2023-02-23T15:32:24.089Z,99308.16
2023-02-23T15:34:53.184Z,99307.69
2023-02-23T15:37:31.716Z,99313.91
2023-02-23T15:40:10.319Z,99308.13
2023-02-23T15:42:47.108Z,99299.50
2023-02-23T15:45:34.844Z,99294.16
2023-02-23T15:48:06.955Z,99300.06
2023-02-23T15:50:37.302Z,99295.53
2023-02-23T15:53:13.463Z,99295.09
2023-02-23T15:55:42.790Z,99288.63
2023-02-23T15:58:23.695Z,99293.34
2023-02-23T16:00:55.656Z,99294.22
2023-02-23T16:03:24.716Z,99297.22
2023-02-23T16:06:05.539Z,99293.69
2023-02-23T16:08:33.804Z,99289.53
2023-02-23T16:11:16.113Z,99291.88
2023-02-23T16:13:47.996Z,99286.81
2023-02-23T16:16:21.104Z,99291.06
2023-02-23T16:18:52.800Z,99291.06
2023-02-23T16:21:23.885Z,99285.66
2023-02-23T16:23:53.400Z,99284.50
2023-02-23T16:26:44.166Z,99278.97
2023-02-23T16:29:14.777Z,99285.19
2023-02-23T16:31:45.335Z,99274.34
2023-02-23T16:34:26.432Z,99276.72
2023-02-23T16:37:00.498Z,99281.09
2023-02-23T16:39:31.797Z,99279.06
2023-02-23T16:41:59.558Z,99280.25
2023-02-23T16:44:34.219Z,99278.34
2023-02-23T16:47:12.824Z,99279.00
2023-02-23T16:49:40.169Z,99285.06
2023-02-23T16:52:16.498Z,99283.91
2023-02-23T16:54:44.292Z,99281.25
2023-02-23T16:57:18.598Z,99286.38
2023-02-23T16:59:50.958Z,99280.38
2023-02-23T17:02:18.957Z,99285.31
2023-02-23T17:04:49.234Z,99279.34
2023-02-23T17:07:17.677Z,99285.50
2023-02-23T17:09:46.449Z,99286.06
2023-02-23T17:12:18.434Z,99283.59
2023-02-23T17:14:46.366Z,99276.03
2023-02-23T17:17:15.738Z,99276.78
2023-02-23T17:19:44.652Z,99286.69
2023-02-23T17:22:13.191Z,99281.56
2023-02-23T17:24:41.487Z,99276.34
2023-02-23T17:27:09.263Z,99288.25
2023-02-23T17:29:36.800Z,99278.78
2023-02-23T17:32:04.540Z,99278.09
2023-02-23T17:34:32.183Z,99276.03
2023-02-23T17:37:02.083Z,99279.63
2023-02-23T17:39:29.339Z,99273.41
2023-02-23T17:41:59.146Z,99278.47
2023-02-23T17:44:28.212Z,99287.53
2023-02-23T17:46:56.282Z,99285.41
2023-02-23T17:49:23.898Z,99283.94
2023-02-23T17:51:51.916Z,99279.53
2023-02-23T17:54:20.023Z,99286.78
2023-02-23T17:56:50.981Z,99278.09
2023-02-23T17:59:18.849Z,99273.41
2023-02-23T18:01:49.072Z,99283.72
2023-02-23T18:04:19.775Z,99282.59
2023-02-23T18:06:47.781Z,99284.34
2023-02-23T18:09:15.471Z,99281.16
2023-02-23T18:11:43.189Z,99284.03
2023-02-23T18:14:14.608Z,99282.31
2023-02-23T18:16:42.894Z,99283.91
2023-02-23T18:19:10.839Z,99277.97
2023-02-23T18:21:41.087Z,99285.72
2023-02-23T18:24:09.163Z,99283.94
2023-02-23T18:26:38.980Z,99289.47
2023-02-23T18:29:10.437Z,99287.31
2023-02-23T18:31:38.742Z,99280.19
2023-02-23T18:34:07.097Z,99283.63
2023-02-23T18:36:36.570Z,99276.56
2023-02-23T18:39:08.179Z,99277.75
2023-02-23T18:41:36.590Z,99279.75
2023-02-23T18:44:08.805Z,99282.31
2023-02-23T18:46:39.639Z,99280.06
2023-02-23T18:49:07.835Z,99284.66
2023-02-23T18:51:37.456Z,99285.53
2023-02-23T18:54:17.341Z,99275.59
2023-02-23T18:56:47.966Z,99268.78
2023-02-23T18:59:17.499Z,99267.63
2023-02-23T19:01:48.123Z,99272.31
2023-02-23T19:04:17.804Z,99272.09
2023-02-23T19:06:47.694Z,99273.47
2023-02-23T19:09:20.434Z,99275.13
2023-02-23T19:11:50.912Z,99272.44
2023-02-23T19:14:32.903Z,99268.19
2023-02-23T19:17:09.486Z,99275.88
2023-02-23T19:19:37.349Z,99271.22
2023-02-23T19:22:06.706Z,99279.13
2023-02-23T19:24:37.001Z,99275.06
2023-02-23T19:27:05.021Z,99266.00
2023-02-23T19:29:32.837Z,99273.78
2023-02-23T19:32:01.216Z,99270.81
2023-02-23T19:34:28.834Z,99275.66
2023-02-23T19:36:57.012Z,99279.81
2023-02-23T19:39:26.343Z,99275.56
2023-02-23T19:41:54.608Z,99280.56
2023-02-23T19:44:25.661Z,99279.03
2023-02-23T19:46:53.377Z,99268.94
2023-02-23T19:49:23.858Z,99274.78
2023-02-23T19:51:53.662Z,99273.28
2023-02-23T19:54:21.915Z,99267.25
2023-02-23T19:56:50.575Z,99260.97
2023-02-23T19:59:21.012Z,99267.97
2023-02-23T20:01:52.054Z,99264.25
2023-02-23T20:04:21.277Z,99261.59
2023-02-23T20:06:49.706Z,99260.72
2023-02-23T20:09:19.011Z,99260.06
2023-02-23T20:11:49.358Z,99259.88
2023-02-23T20:14:21.241Z,99259.44
2023-02-23T20:16:49.827Z,99259.75
2023-02-23T20:19:21.145Z,99257.72
2023-02-23T20:21:50.487Z,99251.88
2023-02-23T20:24:20.078Z,99252.69
2023-02-23T20:26:49.451Z,99250.25
2023-02-23T20:29:19.403Z,99250.25
2023-02-23T20:31:52.594Z,99244.72
2023-02-23T20:34:24.174Z,99246.00
2023-02-23T20:36:53.217Z,99247.16
2023-02-23T20:39:21.396Z,99247.69
2023-02-23T20:41:53.625Z,99236.84
2023-02-23T20:44:22.194Z,99242.16
2023-02-23T20:46:51.025Z,99231.31
2023-02-23T20:49:19.749Z,99229.84
2023-02-23T20:51:49.152Z,99232.59
2023-02-23T20:54:17.951Z,99226.75
2023-02-23T20:56:46.356Z,99218.56
2023-02-23T20:59:16.874Z,99219.94
2023-02-23T21:01:45.421Z,99228.00
2023-02-23T21:04:14.022Z,99219.78
2023-02-23T21:06:44.298Z,99220.41
2023-02-23T21:09:17.830Z,99220.19
2023-02-23T21:11:48.774Z,99211.88
2023-02-23T21:14:17.004Z,99216.25
2023-02-23T21:16:47.353Z,99210.94
2023-02-23T21:19:17.554Z,99209.03
2023-02-23T21:21:46.846Z,99205.44
2023-02-23T21:24:15.249Z,99210.22
2023-02-23T21:26:43.214Z,99200.66
2023-02-23T21:29:15.493Z,99202.13
2023-02-23T21:31:44.149Z,99202.44
2023-02-23T21:34:15.598Z,99199.13
2023-02-23T21:36:44.013Z,99195.75
2023-02-23T21:39:11.318Z,99189.75
2023-02-23T21:41:39.360Z,99195.28
2023-02-23T21:44:08.351Z,99195.38
2023-02-23T21:46:36.415Z,99194.84
2023-02-23T21:49:07.688Z,99200.69
2023-02-23T21:51:36.879Z,99203.03
2023-02-23T21:54:04.719Z,99200.59
2023-02-23T21:56:37.952Z,99196.63
2023-02-23T21:59:08.261Z,99191.38
2023-02-23T22:01:36.650Z,99191.94
2023-02-23T22:04:05.053Z,99188.44
2023-02-23T22:06:38.448Z,99185.84
2023-02-23T22:09:06.000Z,99182.06
2023-02-23T22:11:36.453Z,99182.78
2023-02-23T22:14:06.595Z,99180.56
2023-02-23T22:16:38.918Z,99176.00
2023-02-23T22:19:08.744Z,99174.94
2023-02-23T22:21:37.073Z,99173.16
2023-02-23T22:24:05.742Z,99172.31
2023-02-23T22:26:34.592Z,99168.88
2023-02-23T22:29:01.666Z,99172.94
2023-02-23T22:31:28.967Z,99165.88
2023-02-23T22:33:56.803Z,99161.88
2023-02-23T22:36:26.655Z,99161.88
2023-02-23T22:38:57.290Z,99157.59
2023-02-23T22:41:29.496Z,99162.63
2023-02-23T22:43:56.996Z,99157.59
2023-02-23T22:46:27.365Z,99165.88
2023-02-23T22:48:54.275Z,99158.88
2023-02-23T22:51:21.995Z,99159.09
2023-02-23T22:53:49.125Z,99154.09
2023-02-23T22:56:16.454Z,99158.56
2023-02-23T22:58:43.949Z,99156.25
2023-02-23T23:01:11.884Z,99154.97
2023-02-23T23:03:40.641Z,99152.72
2023-02-23T23:06:11.137Z,99145.69
2023-02-23T23:08:41.866Z,99147.94
2023-02-23T23:11:14.109Z,99149.22
2023-02-23T23:13:45.938Z,99147.19
2023-02-23T23:16:25.588Z,99140.28
2023-02-23T23:19:02.617Z,99142.28
2023-02-23T23:21:31.937Z,99146.13
2023-02-23T23:24:00.998Z,99138.69
2023-02-23T23:26:29.141Z,99138.22
2023-02-23T23:28:59.949Z,99144.28
2023-02-23T23:31:34.402Z,99135.78
2023-02-23T23:34:09.593Z,99136.22
2023-02-23T23:36:50.164Z,99136.44
2023-02-23T23:39:18.913Z,99128.91
2023-02-23T23:41:48.277Z,99132.69
2023-02-23T23:44:29.319Z,99125.69
2023-02-23T23:46:58.215Z,99118.47
2023-02-23T23:49:28.543Z,99124.31
2023-02-23T23:51:56.651Z,99116.94
2023-02-23T23:54:26.233Z,99119.09
2023-02-23T23:56:55.952Z,99118.03
2023-02-23T23:59:23.647Z,99111.75
