createdAt,value
2023-10-17T00:02:11.956Z,94383.03
2023-10-17T00:04:43.651Z,94391.56
2023-10-17T00:07:10.657Z,94390.25
2023-10-17T00:09:40.419Z,94395.41
2023-10-17T00:12:26.842Z,94387.69
2023-10-17T00:14:56.394Z,94391.31
2023-10-17T00:17:22.875Z,94392.81
2023-10-17T00:19:50.612Z,94389.22
2023-10-17T00:22:25.298Z,94385.34
2023-10-17T00:25:10.472Z,94386.09
2023-10-17T00:27:37.277Z,94385.56
2023-10-17T00:30:05.155Z,94380.13
2023-10-17T00:32:32.879Z,94369.00
2023-10-17T00:34:59.470Z,94365.66
2023-10-17T00:37:31.594Z,94365.09
2023-10-17T00:40:00.553Z,94361.00
2023-10-17T00:42:36.165Z,94353.75
2023-10-17T00:45:02.776Z,94345.47
2023-10-17T00:47:29.617Z,94339.53
2023-10-17T00:49:57.416Z,94343.41
2023-10-17T00:52:33.712Z,94332.59
2023-10-17T00:55:02.004Z,94332.59
2023-10-17T00:57:28.953Z,94325.31
2023-10-17T01:00:17.771Z,94328.97
2023-10-17T01:02:47.718Z,94323.28
2023-10-17T01:05:14.345Z,94323.78
2023-10-17T01:07:41.491Z,94320.16
2023-10-17T01:10:11.877Z,94316.28
2023-10-17T01:12:49.159Z,94315.75
2023-10-17T01:15:23.373Z,94316.72
2023-10-17T01:17:51.506Z,94314.09
2023-10-17T01:20:21.764Z,94309.19
2023-10-17T01:22:57.209Z,94311.69
2023-10-17T01:25:27.582Z,94304.22
2023-10-17T01:27:55.661Z,94295.19
2023-10-17T01:30:23.753Z,94292.03
2023-10-17T01:32:52.820Z,94291.50
2023-10-17T01:35:22.338Z,94296.38
2023-10-17T01:37:50.508Z,94297.16
2023-10-17T01:40:29.289Z,94295.63
2023-10-17T01:43:01.317Z,94293.28
2023-10-17T01:45:31.711Z,94298.72
2023-10-17T01:47:59.622Z,94303.59
2023-10-17T01:50:26.584Z,94297.66
2023-10-17T01:52:59.387Z,94297.13
2023-10-17T01:55:29.250Z,94300.72
2023-10-17T01:58:01.072Z,94305.38
2023-10-17T02:00:40.293Z,94297.31
2023-10-17T02:03:07.234Z,94304.47
2023-10-17T02:05:36.525Z,94306.75
2023-10-17T02:08:03.166Z,94311.91
2023-10-17T02:10:30.781Z,94305.72
2023-10-17T02:12:57.968Z,94319.91
2023-10-17T02:15:26.707Z,94309.84
2023-10-17T02:17:54.737Z,94316.78
2023-10-17T02:20:31.091Z,94320.63
2023-10-17T02:23:00.827Z,94316.75
2023-10-17T02:25:33.688Z,94318.03
2023-10-17T02:28:00.475Z,94324.25
2023-10-17T02:30:27.159Z,94313.38
2023-10-17T02:32:55.094Z,94317.31
2023-10-17T02:35:43.580Z,94318.06
2023-10-17T02:38:10.444Z,94310.06
2023-10-17T02:40:41.940Z,94312.34
2023-10-17T02:43:13.500Z,94315.16
2023-10-17T02:45:42.914Z,94313.81
2023-10-17T02:48:27.104Z,94319.44
2023-10-17T02:51:04.570Z,94317.13
2023-10-17T02:53:31.434Z,94321.00
2023-10-17T02:55:59.327Z,94322.09
2023-10-17T02:58:25.815Z,94313.84
2023-10-17T03:00:52.392Z,94319.28
2023-10-17T03:03:21.049Z,94320.59
2023-10-17T03:05:54.808Z,94318.53
2023-10-17T03:08:22.353Z,94299.41
2023-10-17T03:10:56.770Z,94313.13
2023-10-17T03:13:23.304Z,94315.94
2023-10-17T03:16:02.689Z,94314.13
2023-10-17T03:18:29.485Z,94299.66
2023-10-17T03:20:57.531Z,94311.25
2023-10-17T03:23:29.379Z,94320.59
2023-10-17T03:26:01.964Z,94315.44
2023-10-17T03:28:30.407Z,94321.69
2023-10-17T03:30:57.093Z,94312.91
2023-10-17T03:33:30.552Z,94322.69
2023-10-17T03:36:03.001Z,94325.53
2023-10-17T03:38:32.354Z,94320.56
2023-10-17T03:41:16.830Z,94314.09
2023-10-17T03:44:03.473Z,94319.50
2023-10-17T03:46:36.362Z,94317.94
2023-10-17T03:49:05.179Z,94315.38
2023-10-17T03:51:32.470Z,94304.44
2023-10-17T03:54:08.049Z,94296.72
2023-10-17T03:56:46.695Z,94307.59
2023-10-17T03:59:14.397Z,94306.31
2023-10-17T04:01:42.688Z,94297.28
2023-10-17T04:04:21.231Z,94293.66
2023-10-17T04:06:54.987Z,94288.81
2023-10-17T04:09:27.589Z,94286.50
2023-10-17T04:11:59.727Z,94294.22
2023-10-17T04:14:34.995Z,94288.97
2023-10-17T04:17:06.442Z,94293.59
2023-10-17T04:19:40.617Z,94283.47
2023-10-17T04:22:21.787Z,94278.50
2023-10-17T04:24:50.543Z,94277.56
2023-10-17T04:27:17.583Z,94268.25
2023-10-17T04:29:45.728Z,94287.56
2023-10-17T04:32:15.170Z,94281.13
2023-10-17T04:34:48.469Z,94270.81
2023-10-17T04:37:25.593Z,94283.69
2023-10-17T04:40:18.789Z,94270.78
2023-10-17T04:43:08.709Z,94270.22
2023-10-17T04:45:35.217Z,94258.81
2023-10-17T04:48:15.030Z,94267.59
2023-10-17T04:50:46.337Z,94272.22
2023-10-17T04:53:27.942Z,94277.91
2023-10-17T04:56:23.660Z,94267.06
2023-10-17T04:58:50.780Z,94276.28
2023-10-17T05:01:38.009Z,94275.81
2023-10-17T05:04:18.162Z,94264.50
2023-10-17T05:06:57.185Z,94274.63
2023-10-17T05:09:30.551Z,94272.53
2023-10-17T05:12:15.640Z,94273.34
2023-10-17T05:15:00.654Z,94282.66
2023-10-17T05:17:45.764Z,94275.72
2023-10-17T05:20:30.814Z,94271.16
2023-10-17T05:23:15.704Z,94256.91
2023-10-17T05:26:00.530Z,94273.47
2023-10-17T05:28:54.376Z,94274.56
2023-10-17T05:31:47.096Z,94276.56
2023-10-17T05:34:31.998Z,94278.09
2023-10-17T05:37:17.042Z,94281.66
2023-10-17T05:40:01.840Z,94260.84
2023-10-17T05:42:46.889Z,94275.03
2023-10-17T05:45:31.765Z,94283.50
2023-10-17T05:48:17.068Z,94276.50
2023-10-17T05:51:02.033Z,94277.22
2023-10-17T05:53:46.943Z,94277.22
2023-10-17T05:56:31.806Z,94278.56
2023-10-17T05:59:16.782Z,94283.41
2023-10-17T06:02:01.718Z,94286.41
2023-10-17T06:04:47.150Z,94291.56
2023-10-17T06:07:32.380Z,94289.50
2023-10-17T06:10:17.204Z,94288.41
2023-10-17T06:13:02.343Z,94283.78
2023-10-17T06:15:48.365Z,94283.78
2023-10-17T06:18:27.623Z,94281.91
2023-10-17T06:21:06.599Z,94273.34
2023-10-17T06:23:53.404Z,94285.00
2023-10-17T06:26:41.361Z,94281.63
2023-10-17T06:29:17.555Z,94288.63
2023-10-17T06:31:50.959Z,94281.44
2023-10-17T06:34:18.672Z,94292.34
2023-10-17T06:36:46.379Z,94299.31
2023-10-17T06:39:15.561Z,94295.59
2023-10-17T06:41:42.347Z,94299.72
2023-10-17T06:44:11.497Z,94296.91
2023-10-17T06:46:49.864Z,94298.47
2023-10-17T06:49:51.628Z,94302.03
2023-10-17T06:52:18.015Z,94298.94
2023-10-17T06:54:51.635Z,94305.34
2023-10-17T06:57:21.253Z,94296.06
2023-10-17T06:59:51.886Z,94294.88
2023-10-17T07:02:42.861Z,94285.59
2023-10-17T07:05:09.781Z,94293.13
2023-10-17T07:07:46.232Z,94306.34
2023-10-17T07:10:25.051Z,94308.97
2023-10-17T07:13:29.151Z,94314.38
2023-10-17T07:15:55.906Z,94308.75
2023-10-17T07:18:45.265Z,94315.00
2023-10-17T07:21:15.064Z,94308.75
2023-10-17T07:23:43.481Z,94312.75
2023-10-17T07:26:30.118Z,94312.31
2023-10-17T07:28:57.030Z,94303.78
2023-10-17T07:31:24.076Z,94308.78
2023-10-17T07:34:08.381Z,94296.47
2023-10-17T07:36:35.541Z,94298.88
2023-10-17T07:39:17.363Z,94302.56
2023-10-17T07:41:54.098Z,94295.66
2023-10-17T07:44:26.796Z,94294.41
2023-10-17T07:47:23.443Z,94298.81
2023-10-17T07:49:49.974Z,94291.88
2023-10-17T07:52:23.680Z,94285.19
2023-10-17T07:55:08.527Z,94288.81
2023-10-17T07:57:41.514Z,94290.66
2023-10-17T08:00:28.807Z,94295.28
2023-10-17T08:03:08.232Z,94298.16
2023-10-17T08:05:38.575Z,94300.81
2023-10-17T08:08:09.659Z,94303.13
2023-10-17T08:10:36.875Z,94296.47
2023-10-17T08:13:03.652Z,94291.78
2023-10-17T08:15:52.636Z,94298.00
2023-10-17T08:18:23.940Z,94303.22
2023-10-17T08:21:03.270Z,94309.41
2023-10-17T08:23:35.055Z,94309.69
2023-10-17T08:26:02.595Z,94309.44
2023-10-17T08:28:41.498Z,94309.44
2023-10-17T08:31:19.882Z,94304.03
2023-10-17T08:33:58.685Z,94301.47
2023-10-17T08:36:29.616Z,94300.19
2023-10-17T08:38:56.581Z,94297.09
2023-10-17T08:41:26.416Z,94297.38
2023-10-17T08:43:55.636Z,94298.16
2023-10-17T08:46:22.192Z,94290.94
2023-10-17T08:48:48.798Z,94296.38
2023-10-17T08:51:28.160Z,94291.22
2023-10-17T08:53:56.028Z,94300.00
2023-10-17T08:56:22.792Z,94292.78
2023-10-17T08:58:49.334Z,94302.34
2023-10-17T09:01:19.865Z,94305.72
2023-10-17T09:03:47.938Z,94297.47
2023-10-17T09:06:20.836Z,94298.78
2023-10-17T09:09:05.288Z,94296.97
2023-10-17T09:11:32.475Z,94296.97
2023-10-17T09:14:18.957Z,94293.88
2023-10-17T09:17:04.277Z,94287.41
2023-10-17T09:19:40.298Z,94282.25
2023-10-17T09:22:08.686Z,94287.94
2023-10-17T09:24:38.232Z,94291.53
2023-10-17T09:27:14.076Z,94292.06
2023-10-17T09:29:47.877Z,94287.38
2023-10-17T09:32:41.753Z,94287.34
2023-10-17T09:35:15.016Z,94286.31
2023-10-17T09:37:43.849Z,94289.91
2023-10-17T09:40:19.638Z,94287.28
2023-10-17T09:42:47.507Z,94288.06
2023-10-17T09:45:32.307Z,94282.53
2023-10-17T09:48:05.938Z,94277.84
2023-10-17T09:50:35.798Z,94280.16
2023-10-17T09:53:14.434Z,94280.34
2023-10-17T09:55:47.198Z,94272.50
2023-10-17T09:58:22.643Z,94273.50
2023-10-17T10:00:54.156Z,94285.94
2023-10-17T10:03:22.908Z,94281.53
2023-10-17T10:05:55.064Z,94278.16
2023-10-17T10:08:33.861Z,94270.13
2023-10-17T10:11:01.926Z,94268.84
2023-10-17T10:13:28.732Z,94272.72
2023-10-17T10:16:03.007Z,94271.66
2023-10-17T10:18:36.119Z,94275.00
2023-10-17T10:21:08.623Z,94276.50
2023-10-17T10:26:11.990Z,94279.06
2023-10-17T10:28:39.644Z,94279.28
2023-10-17T10:31:27.218Z,94279.03
2023-10-17T10:33:55.760Z,94271.78
2023-10-17T10:36:24.530Z,94261.41
2023-10-17T10:38:52.449Z,94274.28
2023-10-17T10:41:19.340Z,94272.47
2023-10-17T10:43:47.992Z,94272.44
2023-10-17T10:46:21.165Z,94267.25
2023-10-17T10:48:49.478Z,94268.56
2023-10-17T10:51:28.178Z,94266.44
2023-10-17T10:53:58.408Z,94270.78
2023-10-17T10:56:28.031Z,94258.84
2023-10-17T10:58:58.449Z,94271.97
2023-10-17T11:01:28.976Z,94274.03
2023-10-17T11:03:55.670Z,94274.25
2023-10-17T11:06:28.478Z,94271.63
2023-10-17T11:08:55.905Z,94266.13
2023-10-17T11:11:23.236Z,94262.44
2023-10-17T11:13:51.571Z,94263.16
2023-10-17T11:16:26.905Z,94265.16
2023-10-17T11:18:54.574Z,94257.00
2023-10-17T11:21:23.108Z,94249.34
2023-10-17T11:23:53.646Z,94256.75
2023-10-17T11:26:29.009Z,94249.03
2023-10-17T11:28:57.569Z,94251.66
2023-10-17T11:31:28.678Z,94250.84
2023-10-17T11:33:57.057Z,94242.25
2023-10-17T11:36:24.322Z,94239.09
2023-10-17T11:39:05.116Z,94243.47
2023-10-17T11:41:40.297Z,94249.66
2023-10-17T11:44:13.804Z,94245.16
2023-10-17T11:46:40.397Z,94243.53
2023-10-17T11:49:23.290Z,94239.88
2023-10-17T11:51:57.441Z,94236.56
2023-10-17T11:54:33.626Z,94237.84
2023-10-17T11:57:15.201Z,94243.44
2023-10-17T11:59:56.057Z,94236.91
2023-10-17T12:02:22.838Z,94236.44
2023-10-17T12:04:49.321Z,94238.75
2023-10-17T12:07:16.497Z,94242.06
2023-10-17T12:09:43.019Z,94241.44
2023-10-17T12:12:09.528Z,94242.38
2023-10-17T12:14:37.119Z,94239.22
2023-10-17T12:17:04.923Z,94239.66
2023-10-17T12:19:32.215Z,94240.16
2023-10-17T12:22:01.479Z,94235.75
2023-10-17T12:24:35.860Z,94233.72
2023-10-17T12:27:02.916Z,94227.00
2023-10-17T12:29:30.253Z,94222.06
2023-10-17T12:31:58.729Z,94216.38
2023-10-17T12:34:25.258Z,94210.22
2023-10-17T12:36:52.066Z,94208.88
2023-10-17T12:39:18.563Z,94204.72
2023-10-17T12:41:47.213Z,94206.81
2023-10-17T12:44:14.221Z,94205.44
2023-10-17T12:46:41.465Z,94197.41
2023-10-17T12:49:13.828Z,94196.06
2023-10-17T12:51:41.811Z,94205.28
2023-10-17T12:54:09.082Z,94195.84
2023-10-17T12:56:37.800Z,94195.69
2023-10-17T12:59:05.095Z,94181.97
2023-10-17T13:01:31.759Z,94183.94
2023-10-17T13:04:01.346Z,94187.06
2023-10-17T13:06:28.332Z,94185.81
2023-10-17T13:08:58.058Z,94187.69
2023-10-17T13:11:28.890Z,94193.91
2023-10-17T13:13:56.010Z,94188.16
2023-10-17T13:16:24.411Z,94192.53
2023-10-17T13:18:55.970Z,94188.91
2023-10-17T13:21:23.185Z,94193.72
2023-10-17T13:23:49.761Z,94185.31
2023-10-17T13:26:16.929Z,94190.44
2023-10-17T13:28:43.651Z,94191.28
2023-10-17T13:31:15.643Z,94184.69
2023-10-17T13:33:46.542Z,94182.63
2023-10-17T13:36:17.538Z,94177.13
2023-10-17T13:38:44.973Z,94172.66
2023-10-17T13:41:11.699Z,94176.75
2023-10-17T13:43:42.325Z,94168.06
2023-10-17T13:46:09.523Z,94176.16
2023-10-17T13:48:39.634Z,94167.44
2023-10-17T13:51:10.201Z,94178.94
2023-10-17T13:53:37.786Z,94182.63
2023-10-17T13:56:08.596Z,94188.16
2023-10-17T13:58:39.365Z,94184.38
2023-10-17T14:01:25.993Z,94170.72
2023-10-17T14:03:52.937Z,94153.28
2023-10-17T14:06:19.597Z,94174.06
2023-10-17T14:08:46.655Z,94168.72
2023-10-17T14:11:19.019Z,94176.00
2023-10-17T14:13:50.602Z,94171.16
2023-10-17T14:16:18.845Z,94180.44
2023-10-17T14:18:47.741Z,94173.41
2023-10-17T14:21:33.132Z,94170.34
2023-10-17T14:23:59.753Z,94167.50
2023-10-17T14:26:29.389Z,94170.66
2023-10-17T14:28:58.077Z,94175.06
2023-10-17T14:31:27.693Z,94168.59
2023-10-17T14:33:56.475Z,94163.72
2023-10-17T14:36:23.143Z,94158.06
2023-10-17T14:38:49.768Z,94148.69
2023-10-17T14:41:16.596Z,94136.41
2023-10-17T14:43:50.655Z,94136.47
2023-10-17T14:46:18.465Z,94144.13
2023-10-17T14:48:46.155Z,94145.41
2023-10-17T14:51:13.491Z,94153.13
2023-10-17T14:53:50.986Z,94152.63
2023-10-17T14:56:20.453Z,94158.25
2023-10-17T14:58:47.538Z,94154.63
2023-10-17T15:01:14.181Z,94144.44
2023-10-17T15:03:43.042Z,94145.22
2023-10-17T15:06:10.977Z,94120.91
2023-10-17T15:08:38.004Z,94132.94
2023-10-17T15:11:06.233Z,94120.72
2023-10-17T15:13:35.538Z,94125.63
2023-10-17T15:16:04.256Z,94128.09
2023-10-17T15:18:34.099Z,94127.66
2023-10-17T15:21:09.336Z,94129.56
2023-10-17T15:23:41.295Z,94134.78
2023-10-17T15:26:08.263Z,94126.03
2023-10-17T15:28:35.282Z,94123.50
2023-10-17T15:31:10.251Z,94122.78
2023-10-17T15:33:40.324Z,94126.97
2023-10-17T15:36:12.506Z,94125.00
2023-10-17T15:38:43.397Z,94126.97
2023-10-17T15:41:19.056Z,94115.66
2023-10-17T15:43:46.618Z,94113.88
2023-10-17T15:46:15.328Z,94115.22
2023-10-17T15:48:44.800Z,94121.56
2023-10-17T15:51:19.086Z,94125.00
2023-10-17T15:53:46.744Z,94132.75
2023-10-17T15:56:13.425Z,94153.53
2023-10-17T15:58:42.406Z,94146.56
2023-10-17T16:01:13.861Z,94155.47
2023-10-17T16:03:42.732Z,94149.13
2023-10-17T16:06:09.847Z,94159.50
2023-10-17T16:08:36.374Z,94160.28
2023-10-17T16:11:03.946Z,94165.91
2023-10-17T16:13:30.439Z,94162.81
2023-10-17T16:15:59.691Z,94157.94
2023-10-17T16:18:27.667Z,94159.88
2023-10-17T16:20:54.325Z,94154.53
2023-10-17T16:23:21.544Z,94159.00
2023-10-17T16:25:53.420Z,94171.00
2023-10-17T16:28:20.307Z,94165.88
2023-10-17T16:30:48.959Z,94166.94
2023-10-17T16:33:15.898Z,94174.75
2023-10-17T16:35:46.011Z,94181.25
2023-10-17T16:38:15.341Z,94183.13
2023-10-17T16:40:44.063Z,94180.56
2023-10-17T16:43:11.706Z,94182.19
2023-10-17T16:45:38.350Z,94184.28
2023-10-17T16:48:08.398Z,94186.16
2023-10-17T16:50:34.876Z,94191.13
2023-10-17T16:53:01.345Z,94186.22
2023-10-17T16:55:27.996Z,94188.31
2023-10-17T16:57:54.817Z,94188.06
2023-10-17T17:00:21.690Z,94184.25
2023-10-17T17:02:48.311Z,94183.50
2023-10-17T17:05:15.929Z,94175.25
2023-10-17T17:07:42.771Z,94175.81
2023-10-17T17:10:14.677Z,94169.63
2023-10-17T17:12:46.366Z,94176.13
2023-10-17T17:15:14.137Z,94170.75
2023-10-17T17:17:41.424Z,94171.28
2023-10-17T17:20:14.280Z,94168.19
2023-10-17T17:22:41.879Z,94169.75
2023-10-17T17:25:10.088Z,94172.88
2023-10-17T17:27:36.814Z,94169.00
2023-10-17T17:30:08.997Z,94170.84
2023-10-17T17:32:36.348Z,94163.88
2023-10-17T17:35:04.475Z,94155.38
2023-10-17T17:37:30.940Z,94159.53
2023-10-17T17:39:57.441Z,94164.75
2023-10-17T17:42:24.016Z,94154.91
2023-10-17T17:44:50.503Z,94146.66
2023-10-17T17:47:18.803Z,94155.44
2023-10-17T17:49:46.800Z,94155.69
2023-10-17T17:52:13.260Z,94153.63
2023-10-17T17:54:39.755Z,94162.69
2023-10-17T17:57:07.090Z,94160.88
2023-10-17T17:59:33.822Z,94159.84
2023-10-17T18:02:00.466Z,94153.66
2023-10-17T18:04:31.326Z,94158.06
2023-10-17T18:07:04.381Z,94152.63
2023-10-17T18:09:31.353Z,94158.34
2023-10-17T18:11:59.645Z,94148.78
2023-10-17T18:14:26.167Z,94153.97
2023-10-17T18:16:52.902Z,94153.69
2023-10-17T18:19:19.516Z,94148.00
2023-10-17T18:21:46.678Z,94144.09
2023-10-17T18:24:13.369Z,94154.44
2023-10-17T18:26:42.005Z,94152.38
2023-10-17T18:29:12.765Z,94158.84
2023-10-17T18:31:44.216Z,94152.13
2023-10-17T18:34:14.328Z,94149.28
2023-10-17T18:36:41.009Z,94150.84
2023-10-17T18:39:07.568Z,94143.06
2023-10-17T18:41:39.349Z,94144.09
2023-10-17T18:44:07.985Z,94146.44
2023-10-17T18:46:35.207Z,94146.22
2023-10-17T18:49:04.128Z,94138.97
2023-10-17T18:51:34.858Z,94137.16
2023-10-17T18:54:01.951Z,94141.31
2023-10-17T18:56:28.748Z,94143.66
2023-10-17T18:58:55.333Z,94143.38
2023-10-17T19:01:22.052Z,94141.59
2023-10-17T19:03:48.674Z,94135.91
2023-10-17T19:06:15.418Z,94134.34
2023-10-17T19:08:42.052Z,94139.50
2023-10-17T19:11:10.638Z,94144.19
2023-10-17T19:13:41.209Z,94137.44
2023-10-17T19:16:11.457Z,94141.09
2023-10-17T19:18:38.599Z,94138.00
2023-10-17T19:21:06.265Z,94128.44
2023-10-17T19:23:32.713Z,94131.81
2023-10-17T19:25:59.161Z,94130.53
2023-10-17T19:28:25.671Z,94129.22
2023-10-17T19:30:52.254Z,94123.53
2023-10-17T19:33:18.784Z,94133.88
2023-10-17T19:35:45.896Z,94137.50
2023-10-17T19:38:14.105Z,94129.25
2023-10-17T19:40:40.670Z,94140.59
2023-10-17T19:43:07.895Z,94131.56
2023-10-17T19:45:34.469Z,94126.41
2023-10-17T19:48:02.018Z,94128.19
2023-10-17T19:50:28.999Z,94122.25
2023-10-17T19:52:57.319Z,94115.78
2023-10-17T19:55:24.611Z,94120.47
2023-10-17T19:57:51.850Z,94124.06
2023-10-17T20:00:23.704Z,94110.91
2023-10-17T20:02:53.812Z,94121.75
2023-10-17T20:05:20.520Z,94116.81
2023-10-17T20:07:48.941Z,94117.59
2023-10-17T20:10:15.588Z,94117.34
2023-10-17T20:12:42.735Z,94108.56
2023-10-17T20:15:11.494Z,94110.13
2023-10-17T20:17:38.658Z,94103.66
2023-10-17T20:20:06.558Z,94101.81
2023-10-17T20:22:33.733Z,94098.75
2023-10-17T20:25:00.325Z,94091.00
2023-10-17T20:27:29.810Z,94085.81
2023-10-17T20:29:56.827Z,94090.47
2023-10-17T20:32:23.619Z,94083.00
2023-10-17T20:34:51.289Z,94087.88
2023-10-17T20:37:18.610Z,94088.94
2023-10-17T20:39:45.503Z,94093.81
2023-10-17T20:42:13.302Z,94096.66
2023-10-17T20:44:40.616Z,94094.06
2023-10-17T20:47:07.371Z,94092.53
2023-10-17T20:49:37.320Z,94084.00
2023-10-17T20:52:05.631Z,94083.25
2023-10-17T20:54:32.659Z,94091.00
2023-10-17T20:56:59.424Z,94080.69
2023-10-17T20:59:28.762Z,94083.78
2023-10-17T21:01:55.694Z,94082.50
2023-10-17T21:04:22.349Z,94083.25
2023-10-17T21:06:52.506Z,94074.72
2023-10-17T21:09:19.457Z,94072.94
2023-10-17T21:11:46.035Z,94084.28
2023-10-17T21:14:13.419Z,94079.38
2023-10-17T21:16:42.277Z,94075.00
2023-10-17T21:19:09.382Z,94080.16
2023-10-17T21:21:38.734Z,94068.03
2023-10-17T21:24:08.645Z,94062.88
2023-10-17T21:26:35.588Z,94056.41
2023-10-17T21:29:02.272Z,94065.47
2023-10-17T21:31:28.972Z,94059.75
2023-10-17T21:33:55.994Z,94064.66
2023-10-17T21:36:22.536Z,94063.66
2023-10-17T21:38:50.174Z,94060.53
2023-10-17T21:41:16.988Z,94061.03
2023-10-17T21:43:43.739Z,94057.44
2023-10-17T21:46:12.466Z,94057.16
2023-10-17T21:48:48.075Z,94051.75
2023-10-17T21:51:15.943Z,94047.09
2023-10-17T21:53:42.637Z,94052.00
2023-10-17T21:56:09.345Z,94043.75
2023-10-17T21:58:37.498Z,94050.22
2023-10-17T22:01:05.636Z,94045.31
2023-10-17T22:03:33.036Z,94041.69
2023-10-17T22:06:02.894Z,94034.19
2023-10-17T22:08:29.336Z,94035.75
2023-10-17T22:10:56.421Z,94031.09
2023-10-17T22:13:23.181Z,94030.88
2023-10-17T22:15:50.574Z,94031.88
2023-10-17T22:18:17.038Z,94029.81
2023-10-17T22:20:44.083Z,94040.16
2023-10-17T22:23:10.716Z,94038.34
2023-10-17T22:25:37.818Z,94036.78
2023-10-17T22:28:05.927Z,94031.09
2023-10-17T22:30:33.897Z,94024.41
2023-10-17T22:33:00.448Z,94024.91
2023-10-17T22:35:26.921Z,94024.41
2023-10-17T22:37:53.384Z,94025.97
2023-10-17T22:40:19.846Z,94027.50
2023-10-17T22:42:46.503Z,94025.44
2023-10-17T22:45:13.107Z,94025.97
2023-10-17T22:47:39.990Z,94021.53
2023-10-17T22:50:08.736Z,94020.81
2023-10-17T22:52:36.187Z,94017.16
2023-10-17T22:55:06.233Z,94019.00
2023-10-17T22:57:32.779Z,94017.72
2023-10-17T22:59:59.388Z,94024.41
2023-10-17T23:02:26.047Z,94022.34
2023-10-17T23:04:56.952Z,94004.25
2023-10-17T23:07:23.590Z,94018.22
2023-10-17T23:09:51.712Z,94016.13
2023-10-17T23:12:18.280Z,94008.66
2023-10-17T23:14:44.926Z,94007.91
2023-10-17T23:17:11.693Z,94015.38
2023-10-17T23:19:39.301Z,94006.34
2023-10-17T23:22:07.236Z,94001.69
2023-10-17T23:24:33.836Z,93993.44
2023-10-17T23:27:00.441Z,93981.81
2023-10-17T23:29:27.482Z,93991.38
2023-10-17T23:31:54.579Z,93991.88
2023-10-17T23:34:21.129Z,93984.38
2023-10-17T23:36:48.813Z,93992.91
2023-10-17T23:39:15.409Z,93997.03
2023-10-17T23:41:44.965Z,93994.75
2023-10-17T23:44:14.440Z,93985.69
2023-10-17T23:46:41.330Z,93985.69
2023-10-17T23:49:11.271Z,93984.41
2023-10-17T23:51:41.359Z,93972.28
2023-10-17T23:54:08.196Z,93970.72
2023-10-17T23:56:36.193Z,93977.44
2023-10-17T23:59:04.573Z,93979.22
