createdAt,value
2022-12-22T00:02:18.973Z,84.85
2022-12-22T00:05:26.227Z,84.27
2022-12-22T00:08:34.133Z,85.13
2022-12-22T00:11:45.230Z,84.65
2022-12-22T00:14:45.684Z,85.49
2022-12-22T00:17:59.224Z,84.73
2022-12-22T00:20:59.882Z,86.77
2022-12-22T00:24:07.175Z,86.47
2022-12-22T00:27:14.291Z,86.22
2022-12-22T00:30:22.204Z,85.36
2022-12-22T00:33:24.982Z,84.96
2022-12-22T00:36:32.065Z,84.47
2022-12-22T00:39:46.118Z,83.66
2022-12-22T00:42:46.373Z,83.00
2022-12-22T00:45:53.308Z,83.65
2022-12-22T00:49:00.872Z,82.88
2022-12-22T00:52:01.187Z,83.29
2022-12-22T00:55:07.766Z,82.89
2022-12-22T00:58:09.155Z,83.00
2022-12-22T01:01:15.917Z,84.04
2022-12-22T01:04:17.068Z,83.89
2022-12-22T01:07:24.054Z,83.56
2022-12-22T01:10:32.206Z,82.95
2022-12-22T01:13:48.143Z,83.84
2022-12-22T01:16:55.279Z,83.76
2022-12-22T01:19:55.836Z,83.48
2022-12-22T01:23:03.249Z,83.69
2022-12-22T01:26:03.675Z,83.21
2022-12-22T01:29:10.229Z,84.23
2022-12-22T01:32:10.657Z,83.75
2022-12-22T01:35:17.194Z,83.44
2022-12-22T01:38:17.766Z,83.38
2022-12-22T01:41:26.215Z,82.85
2022-12-22T01:44:26.601Z,82.33
2022-12-22T01:47:58.177Z,82.24
2022-12-22T01:51:09.161Z,81.84
2022-12-22T01:54:16.979Z,81.08
2022-12-22T01:57:18.105Z,80.69
2022-12-22T02:00:24.468Z,80.58
2022-12-22T02:03:26.083Z,81.33
2022-12-22T02:06:41.093Z,81.61
2022-12-22T02:10:09.192Z,81.33
2022-12-22T02:13:53.183Z,82.10
2022-12-22T02:17:05.092Z,82.03
2022-12-22T02:20:23.268Z,81.66
2022-12-22T02:23:38.745Z,81.66
2022-12-22T02:26:59.132Z,81.51
2022-12-22T02:30:19.539Z,81.31
2022-12-22T02:33:20.140Z,82.20
2022-12-22T02:37:01.179Z,81.33
2022-12-22T02:40:26.625Z,80.19
2022-12-22T02:43:56.140Z,80.39
2022-12-22T02:47:04.980Z,80.00
2022-12-22T02:50:44.185Z,81.43
2022-12-22T02:53:59.220Z,82.04
2022-12-22T02:57:08.202Z,80.70
2022-12-22T03:00:15.186Z,80.54
2022-12-22T03:03:22.364Z,80.52
2022-12-22T03:06:22.850Z,80.63
2022-12-22T03:09:30.083Z,82.08
2022-12-22T03:12:30.509Z,81.55
2022-12-22T03:15:37.423Z,80.95
2022-12-22T03:18:39.524Z,79.99
2022-12-22T03:21:47.221Z,79.48
2022-12-22T03:24:54.229Z,79.08
2022-12-22T03:27:43.182Z,79.43
2022-12-22T03:30:25.437Z,80.33
2022-12-22T03:33:14.053Z,79.36
2022-12-22T03:35:56.428Z,79.68
2022-12-22T03:38:45.087Z,80.10
2022-12-22T03:41:45.578Z,80.21
2022-12-22T03:44:52.162Z,79.77
2022-12-22T03:47:34.490Z,79.77
2022-12-22T03:50:23.213Z,78.71
2022-12-22T03:53:05.796Z,78.66
2022-12-22T03:55:54.162Z,78.15
2022-12-22T03:58:43.109Z,77.69
2022-12-22T04:01:25.544Z,77.19
2022-12-22T04:04:14.205Z,77.49
2022-12-22T04:06:56.727Z,77.35
2022-12-22T04:10:05.168Z,77.92
2022-12-22T04:12:56.199Z,77.33
2022-12-22T04:15:47.215Z,78.36
2022-12-22T04:18:29.536Z,78.94
2022-12-22T04:21:18.207Z,79.05
2022-12-22T04:24:06.436Z,77.82
2022-12-22T04:26:49.192Z,78.07
2022-12-22T04:29:32.006Z,77.44
2022-12-22T04:32:21.228Z,77.56
2022-12-22T04:35:11.406Z,77.88
2022-12-22T04:37:53.144Z,77.44
2022-12-22T04:40:35.336Z,78.08
2022-12-22T04:43:27.216Z,78.24
2022-12-22T04:46:10.386Z,78.14
2022-12-22T04:49:00.416Z,77.57
2022-12-22T04:51:48.473Z,78.57
2022-12-22T04:54:30.097Z,78.72
2022-12-22T04:57:19.528Z,78.58
2022-12-22T05:00:03.199Z,78.22
2022-12-22T05:02:51.594Z,77.18
2022-12-22T05:05:34.086Z,77.36
2022-12-22T05:08:22.434Z,77.55
2022-12-22T05:11:04.192Z,76.37
2022-12-22T05:13:52.488Z,77.04
2022-12-22T05:16:34.167Z,76.11
2022-12-22T05:19:16.502Z,76.23
2022-12-22T05:22:05.020Z,76.32
2022-12-22T05:24:54.163Z,75.17
2022-12-22T05:27:36.426Z,75.08
2022-12-22T05:30:27.222Z,75.06
2022-12-22T05:33:16.154Z,74.10
2022-12-22T05:35:58.362Z,73.97
2022-12-22T05:38:48.024Z,73.57
2022-12-22T05:41:37.193Z,72.75
2022-12-22T05:44:19.485Z,73.24
2022-12-22T05:47:08.213Z,74.48
2022-12-22T05:49:57.269Z,74.05
2022-12-22T05:52:53.016Z,73.75
2022-12-22T05:55:43.140Z,74.45
2022-12-22T05:58:25.443Z,72.01
2022-12-22T06:01:14.160Z,72.50
2022-12-22T06:04:00.062Z,73.12
2022-12-22T06:06:49.210Z,73.29
2022-12-22T06:09:31.513Z,71.40
2022-12-22T06:12:20.197Z,70.37
2022-12-22T06:15:02.396Z,69.75
2022-12-22T06:17:51.150Z,70.35
2022-12-22T06:20:33.424Z,69.32
2022-12-22T06:23:22.111Z,69.39
2022-12-22T06:26:09.439Z,69.22
2022-12-22T06:28:58.150Z,70.12
2022-12-22T06:31:40.539Z,69.57
2022-12-22T06:34:30.132Z,69.86
2022-12-22T06:37:12.509Z,71.23
2022-12-22T06:40:01.128Z,68.67
2022-12-22T06:43:08.106Z,69.59
2022-12-22T06:45:59.200Z,69.55
2022-12-22T06:48:41.427Z,67.82
2022-12-22T06:51:30.149Z,68.92
2022-12-22T06:54:22.372Z,69.86
2022-12-22T06:57:09.121Z,68.44
2022-12-22T06:59:57.996Z,67.81
2022-12-22T07:02:41.348Z,67.51
2022-12-22T07:05:32.690Z,66.79
2022-12-22T07:08:15.268Z,68.49
2022-12-22T07:11:00.118Z,67.50
2022-12-22T07:13:50.051Z,68.27
2022-12-22T07:16:38.531Z,69.65
2022-12-22T07:19:21.144Z,68.49
2022-12-22T07:22:10.101Z,67.89
2022-12-22T07:24:53.448Z,68.76
2022-12-22T07:27:42.137Z,68.70
2022-12-22T07:30:24.475Z,68.13
2022-12-22T07:33:13.034Z,69.38
2022-12-22T07:36:02.078Z,68.33
2022-12-22T07:38:53.460Z,67.88
2022-12-22T07:41:54.130Z,68.30
2022-12-22T07:44:43.206Z,68.21
2022-12-22T07:47:29.936Z,70.34
2022-12-22T07:50:36.149Z,68.69
2022-12-22T07:53:25.165Z,68.70
2022-12-22T07:56:14.390Z,68.34
2022-12-22T07:58:56.035Z,68.10
2022-12-22T08:01:44.480Z,68.01
2022-12-22T08:04:27.268Z,67.34
2022-12-22T08:07:16.433Z,67.98
2022-12-22T08:09:59.030Z,67.97
2022-12-22T08:12:48.137Z,67.96
2022-12-22T08:15:30.510Z,68.00
2022-12-22T08:18:19.110Z,67.67
2022-12-22T08:21:01.435Z,67.27
2022-12-22T08:23:50.063Z,66.72
2022-12-22T08:26:39.431Z,67.16
2022-12-22T08:29:32.150Z,67.10
2022-12-22T08:32:14.602Z,66.55
2022-12-22T08:35:03.027Z,66.37
2022-12-22T08:37:50.351Z,66.88
2022-12-22T08:40:41.077Z,66.88
2022-12-22T08:43:33.180Z,66.30
2022-12-22T08:46:21.543Z,66.82
2022-12-22T08:49:03.130Z,67.80
2022-12-22T08:51:52.392Z,66.97
2022-12-22T08:54:42.180Z,67.61
2022-12-22T08:57:24.387Z,67.77
2022-12-22T09:00:16.202Z,66.70
2022-12-22T09:02:58.541Z,67.67
2022-12-22T09:05:47.143Z,70.24
2022-12-22T09:08:29.514Z,68.98
2022-12-22T09:11:18.137Z,70.20
2022-12-22T09:14:02.496Z,69.31
2022-12-22T09:16:51.240Z,68.66
2022-12-22T09:19:33.521Z,69.08
2022-12-22T09:22:28.533Z,69.31
2022-12-22T09:25:11.928Z,68.51
2022-12-22T09:28:01.026Z,69.06
2022-12-22T09:30:49.966Z,68.99
2022-12-22T09:33:32.958Z,68.55
2022-12-22T09:36:24.179Z,69.02
2022-12-22T09:39:18.402Z,69.11
2022-12-22T09:42:05.109Z,68.77
2022-12-22T09:44:59.148Z,69.29
2022-12-22T09:47:43.009Z,68.99
2022-12-22T09:50:34.155Z,68.98
2022-12-22T09:53:38.988Z,69.26
2022-12-22T09:56:28.098Z,69.49
2022-12-22T09:59:10.449Z,69.41
2022-12-22T10:02:32.136Z,69.05
2022-12-22T10:05:38.187Z,69.57
2022-12-22T10:08:37.484Z,69.95
2022-12-22T10:11:27.036Z,70.12
2022-12-22T10:14:18.404Z,69.60
2022-12-22T10:17:40.192Z,69.36
2022-12-22T10:20:27.866Z,70.51
2022-12-22T10:23:43.123Z,70.30
2022-12-22T10:26:41.456Z,70.02
2022-12-22T10:29:25.945Z,70.32
2022-12-22T10:32:23.753Z,69.81
2022-12-22T10:35:14.002Z,70.12
2022-12-22T10:38:03.360Z,70.60
2022-12-22T10:41:12.172Z,70.77
2022-12-22T10:44:04.518Z,71.50
2022-12-22T10:46:59.148Z,71.13
2022-12-22T10:52:53.109Z,71.27
2022-12-22T10:55:41.429Z,71.45
2022-12-22T10:58:29.210Z,70.80
2022-12-22T11:01:19.466Z,71.69
2022-12-22T11:04:02.175Z,71.64
2022-12-22T11:06:46.167Z,71.68
2022-12-22T11:09:36.107Z,71.82
2022-12-22T11:12:59.056Z,72.06
2022-12-22T11:16:34.190Z,72.21
2022-12-22T11:19:34.359Z,72.58
2022-12-22T11:22:22.118Z,71.99
2022-12-22T11:25:51.365Z,72.31
2022-12-22T11:29:11.110Z,73.19
2022-12-22T11:32:51.225Z,73.74
2022-12-22T11:35:48.404Z,73.44
2022-12-22T11:38:55.117Z,73.37
2022-12-22T11:42:03.448Z,73.04
2022-12-22T11:45:07.152Z,73.53
2022-12-22T11:48:04.460Z,73.36
2022-12-22T11:50:58.846Z,74.05
2022-12-22T11:54:04.074Z,72.81
2022-12-22T11:57:28.233Z,74.20
2022-12-22T12:00:16.441Z,73.85
2022-12-22T12:03:11.113Z,74.92
2022-12-22T12:06:17.396Z,74.47
2022-12-22T12:09:50.118Z,74.63
2022-12-22T12:12:49.523Z,75.56
2022-12-22T12:16:08.145Z,75.65
2022-12-22T12:19:07.135Z,75.63
2022-12-22T12:22:00.461Z,74.58
2022-12-22T12:24:49.152Z,75.38
2022-12-22T12:27:57.628Z,75.64
2022-12-22T12:31:04.049Z,74.07
2022-12-22T12:34:11.163Z,74.59
2022-12-22T12:36:56.366Z,74.59
2022-12-22T12:40:10.179Z,74.80
2022-12-22T12:42:54.355Z,76.03
2022-12-22T12:45:49.073Z,76.16
2022-12-22T12:48:31.386Z,75.47
2022-12-22T12:51:55.022Z,75.69
2022-12-22T12:55:00.458Z,76.52
2022-12-22T12:57:50.425Z,77.42
2022-12-22T13:00:56.955Z,77.22
2022-12-22T13:07:12.092Z,77.60
2022-12-22T13:10:27.067Z,77.98
2022-12-22T13:13:09.313Z,77.95
2022-12-22T13:16:10.086Z,77.83
2022-12-22T13:19:06.047Z,78.11
2022-12-22T13:21:58.748Z,78.88
2022-12-22T13:24:53.057Z,78.05
2022-12-22T13:27:44.999Z,77.51
2022-12-22T13:30:35.970Z,77.69
2022-12-22T13:33:28.363Z,78.59
2022-12-22T13:36:13.029Z,78.75
2022-12-22T13:39:17.186Z,79.28
2022-12-22T13:41:59.185Z,78.47
2022-12-22T13:44:48.922Z,78.21
2022-12-22T13:47:37.375Z,78.80
2022-12-22T13:50:39.982Z,77.69
2022-12-22T13:56:59.065Z,77.98
2022-12-22T13:59:53.485Z,77.62
2022-12-22T14:02:43.102Z,78.38
2022-12-22T14:05:34.031Z,78.24
2022-12-22T14:08:23.654Z,77.68
2022-12-22T14:11:12.119Z,77.47
2022-12-22T14:14:01.365Z,78.68
2022-12-22T14:16:44.074Z,77.58
2022-12-22T14:19:27.838Z,77.41
2022-12-22T14:22:29.023Z,77.21
2022-12-22T14:25:25.508Z,77.70
2022-12-22T14:28:08.013Z,78.22
2022-12-22T14:31:00.930Z,76.66
2022-12-22T14:33:44.162Z,76.65
2022-12-22T14:36:40.584Z,76.70
2022-12-22T14:39:39.141Z,76.36
2022-12-22T14:42:21.249Z,78.07
2022-12-22T14:45:09.996Z,76.09
2022-12-22T14:48:01.395Z,76.55
2022-12-22T14:50:44.000Z,77.06
2022-12-22T14:53:33.967Z,77.50
2022-12-22T14:56:28.101Z,77.54
2022-12-22T14:59:29.346Z,77.42
2022-12-22T15:02:31.031Z,76.83
2022-12-22T15:05:38.411Z,76.80
2022-12-22T15:08:53.204Z,76.34
2022-12-22T15:11:44.535Z,77.38
2022-12-22T15:14:39.183Z,77.33
2022-12-22T15:17:32.442Z,77.29
2022-12-22T15:20:22.089Z,77.45
2022-12-22T15:23:11.134Z,77.49
2022-12-22T15:26:00.007Z,77.11
2022-12-22T15:28:49.006Z,77.02
2022-12-22T15:31:31.436Z,76.86
2022-12-22T15:34:35.985Z,76.32
2022-12-22T15:37:27.961Z,76.36
2022-12-22T15:40:22.698Z,76.37
2022-12-22T15:43:28.703Z,76.08
2022-12-22T15:46:18.275Z,76.91
2022-12-22T15:49:07.017Z,77.13
2022-12-22T15:52:07.057Z,76.74
2022-12-22T15:55:03.022Z,76.93
2022-12-22T15:57:45.968Z,77.39
2022-12-22T16:00:35.962Z,76.54
2022-12-22T16:03:25.238Z,76.71
2022-12-22T16:06:08.010Z,76.18
2022-12-22T16:09:02.057Z,77.22
2022-12-22T16:11:46.336Z,76.83
2022-12-22T16:14:39.348Z,76.36
2022-12-22T16:17:33.725Z,77.17
2022-12-22T16:20:23.116Z,76.45
2022-12-22T16:23:06.386Z,75.99
2022-12-22T16:26:00.996Z,76.07
2022-12-22T16:28:43.464Z,75.37
2022-12-22T16:31:33.252Z,75.40
2022-12-22T16:34:20.378Z,73.96
2022-12-22T16:37:08.994Z,74.40
2022-12-22T16:39:52.338Z,75.16
2022-12-22T16:45:43.272Z,75.70
2022-12-22T16:48:47.093Z,75.30
2022-12-22T16:51:45.277Z,74.28
2022-12-22T16:54:41.929Z,74.67
2022-12-22T16:57:31.072Z,74.48
2022-12-22T17:00:17.560Z,74.58
2022-12-22T17:03:24.130Z,74.57
2022-12-22T17:06:17.108Z,74.69
2022-12-22T17:09:06.310Z,75.29
2022-12-22T17:11:49.421Z,75.98
2022-12-22T17:14:44.335Z,75.07
2022-12-22T17:17:35.630Z,74.83
2022-12-22T17:20:33.929Z,76.10
2022-12-22T17:23:45.151Z,75.25
2022-12-22T17:29:29.070Z,75.38
2022-12-22T17:32:22.420Z,75.44
2022-12-22T17:35:04.082Z,76.16
2022-12-22T17:37:54.409Z,76.82
2022-12-22T17:40:42.000Z,77.40
2022-12-22T17:43:24.457Z,76.73
2022-12-22T17:46:12.955Z,77.46
2022-12-22T17:48:56.148Z,77.08
2022-12-22T17:51:45.029Z,76.70
2022-12-22T17:54:41.915Z,76.30
2022-12-22T17:57:41.067Z,76.73
2022-12-22T18:00:30.353Z,75.48
2022-12-22T18:03:21.203Z,75.36
2022-12-22T18:06:03.486Z,74.99
2022-12-22T18:08:52.068Z,75.22
2022-12-22T18:11:37.195Z,75.18
2022-12-22T18:14:22.913Z,75.92
2022-12-22T18:17:05.295Z,76.60
2022-12-22T18:19:54.065Z,76.29
2022-12-22T18:22:43.334Z,75.43
2022-12-22T18:25:35.989Z,75.32
2022-12-22T18:28:19.180Z,74.36
2022-12-22T18:31:08.037Z,74.89
2022-12-22T18:33:57.423Z,75.15
2022-12-22T18:36:41.117Z,75.10
2022-12-22T18:39:23.448Z,75.86
2022-12-22T18:42:12.929Z,74.79
2022-12-22T18:44:55.176Z,74.87
2022-12-22T18:47:44.072Z,75.19
2022-12-22T18:50:35.295Z,74.99
2022-12-22T18:53:38.076Z,74.45
2022-12-22T18:56:27.282Z,74.65
2022-12-22T18:59:32.170Z,74.71
2022-12-22T19:02:32.431Z,74.00
2022-12-22T19:05:30.129Z,74.58
2022-12-22T19:08:12.259Z,74.86
2022-12-22T19:11:04.027Z,74.27
2022-12-22T19:13:53.383Z,75.81
2022-12-22T19:16:44.041Z,75.91
2022-12-22T19:19:35.218Z,75.55
2022-12-22T19:22:25.098Z,76.34
2022-12-22T19:25:14.042Z,75.62
2022-12-22T19:28:03.526Z,75.11
2022-12-22T19:30:51.957Z,74.73
2022-12-22T19:33:46.383Z,75.27
2022-12-22T19:36:34.009Z,75.70
2022-12-22T19:39:23.356Z,76.49
2022-12-22T19:42:05.898Z,75.89
2022-12-22T19:44:55.327Z,75.50
2022-12-22T19:47:38.053Z,76.60
2022-12-22T19:50:26.573Z,75.45
2022-12-22T19:53:14.972Z,75.40
2022-12-22T19:56:12.016Z,75.69
2022-12-22T19:58:55.973Z,75.70
2022-12-22T20:01:44.981Z,75.56
2022-12-22T20:04:27.827Z,76.92
2022-12-22T20:07:17.065Z,77.05
2022-12-22T20:10:05.970Z,77.63
2022-12-22T20:12:56.015Z,78.06
2022-12-22T20:15:47.894Z,77.92
2022-12-22T20:18:34.978Z,78.34
2022-12-22T20:21:36.944Z,77.60
2022-12-22T20:24:32.275Z,77.85
2022-12-22T20:27:28.939Z,77.21
2022-12-22T20:30:11.293Z,78.65
2022-12-22T20:33:00.909Z,78.64
2022-12-22T20:35:45.270Z,78.17
2022-12-22T20:38:44.010Z,78.43
2022-12-22T20:41:27.213Z,77.70
2022-12-22T20:44:15.949Z,78.40
2022-12-22T20:46:58.224Z,78.14
2022-12-22T20:49:47.856Z,79.95
2022-12-22T20:52:36.895Z,80.26
2022-12-22T20:55:21.710Z,79.31
2022-12-22T20:58:11.059Z,78.88
2022-12-22T21:00:56.062Z,79.01
2022-12-22T21:03:45.169Z,79.56
2022-12-22T21:06:41.311Z,80.34
2022-12-22T21:09:23.850Z,79.74
2022-12-22T21:12:12.964Z,79.76
2022-12-22T21:14:56.226Z,80.20
2022-12-22T21:17:46.211Z,80.35
2022-12-22T21:20:37.268Z,80.25
2022-12-22T21:23:26.041Z,80.46
2022-12-22T21:26:08.285Z,80.09
2022-12-22T21:28:56.985Z,79.89
2022-12-22T21:31:39.302Z,79.61
2022-12-22T21:34:31.053Z,80.97
2022-12-22T21:37:13.260Z,80.19
2022-12-22T21:40:01.836Z,79.93
2022-12-22T21:42:50.909Z,79.80
2022-12-22T21:45:42.937Z,80.47
2022-12-22T21:48:28.888Z,81.20
2022-12-22T21:51:21.463Z,81.70
2022-12-22T21:54:02.995Z,80.96
2022-12-22T21:56:57.897Z,81.79
2022-12-22T21:59:46.915Z,81.10
2022-12-22T22:02:36.139Z,79.83
2022-12-22T22:05:37.711Z,80.61
2022-12-22T22:08:26.892Z,80.39
2022-12-22T22:11:28.203Z,80.58
2022-12-22T22:14:09.890Z,80.55
2022-12-22T22:17:00.388Z,80.13
2022-12-22T22:19:42.002Z,79.40
2022-12-22T22:22:30.307Z,79.60
2022-12-22T22:25:12.968Z,79.79
2022-12-22T22:28:01.325Z,80.06
2022-12-22T22:30:43.062Z,79.74
2022-12-22T22:33:31.310Z,79.00
2022-12-22T22:36:17.106Z,79.25
2022-12-22T22:39:05.301Z,80.48
2022-12-22T22:41:46.931Z,79.14
2022-12-22T22:44:35.962Z,80.03
2022-12-22T22:47:25.039Z,78.76
2022-12-22T22:50:20.025Z,80.69
2022-12-22T22:53:02.966Z,79.50
2022-12-22T22:55:57.977Z,80.86
2022-12-22T22:58:46.256Z,80.01
2022-12-22T23:01:29.037Z,80.03
2022-12-22T23:04:17.302Z,79.04
2022-12-22T23:06:59.033Z,79.91
2022-12-22T23:09:41.177Z,79.02
2022-12-22T23:12:29.976Z,79.14
2022-12-22T23:15:12.396Z,79.39
2022-12-22T23:18:00.974Z,78.92
2022-12-22T23:20:53.315Z,79.19
2022-12-22T23:23:35.830Z,79.47
2022-12-22T23:26:25.356Z,79.13
2022-12-22T23:29:07.938Z,80.08
2022-12-22T23:31:50.281Z,81.32
2022-12-22T23:34:38.965Z,81.27
2022-12-22T23:37:27.428Z,79.77
2022-12-22T23:40:41.778Z,79.62
2022-12-22T23:43:13.382Z,80.00
2022-12-22T23:46:02.063Z,79.83
2022-12-22T23:48:45.128Z,80.10
2022-12-22T23:51:35.029Z,79.06
2022-12-22T23:54:24.237Z,78.10
2022-12-22T23:57:12.987Z,79.39
2022-12-22T23:59:55.199Z,79.66
