createdAt,value
2018-04-02T10:31:26.684Z,31.89
2018-04-02T10:32:30.979Z,31.33
2018-04-02T10:33:35.026Z,31.21
2018-04-02T10:34:38.825Z,31.17
2018-04-02T10:35:42.773Z,31.41
2018-04-02T10:36:46.946Z,31.23
2018-04-02T10:37:50.972Z,31.40
2018-04-02T10:38:55.123Z,31.33
2018-04-02T10:39:59.121Z,31.37
2018-04-02T10:41:03.021Z,30.95
2018-04-02T10:42:07.084Z,30.95
2018-04-02T10:43:11.287Z,30.80
2018-04-02T10:44:15.329Z,31.09
2018-04-02T10:45:19.226Z,30.99
2018-04-02T10:46:23.421Z,30.98
2018-04-02T10:47:27.759Z,30.97
2018-04-02T10:48:31.826Z,30.90
2018-04-02T10:49:36.273Z,31.02
2018-04-02T10:50:40.295Z,30.83
2018-04-02T10:51:44.412Z,30.71
2018-04-02T10:52:48.509Z,30.82
2018-04-02T10:53:52.454Z,30.73
2018-04-02T10:54:56.500Z,30.58
2018-04-02T10:56:00.762Z,30.70
2018-04-02T10:57:04.702Z,30.71
2018-04-02T10:58:08.660Z,30.67
2018-04-02T10:59:12.715Z,31.32
2018-04-02T11:00:16.748Z,30.63
2018-04-02T11:01:20.926Z,30.39
2018-04-02T11:02:25.361Z,30.58
2018-04-02T11:03:29.367Z,30.34
2018-04-02T11:04:33.249Z,30.31
2018-04-02T11:05:37.216Z,30.16
2018-04-02T11:06:41.164Z,30.16
2018-04-02T11:07:45.124Z,30.21
2018-04-02T11:08:49.351Z,30.50
2018-04-02T11:09:53.312Z,30.00
2018-04-02T11:10:57.231Z,30.28
2018-04-02T11:12:01.364Z,30.25
2018-04-02T11:13:05.293Z,30.16
2018-04-02T11:14:09.239Z,30.59
2018-04-02T11:15:13.613Z,30.58
2018-04-02T11:16:17.546Z,30.81
2018-04-02T11:17:21.462Z,30.93
2018-04-02T11:18:25.498Z,30.59
2018-04-02T11:19:29.515Z,30.78
2018-04-02T11:20:33.578Z,30.56
2018-04-02T11:21:37.973Z,30.55
2018-04-02T11:22:41.928Z,30.34
2018-04-02T11:23:46.018Z,30.48
2018-04-02T11:24:50.017Z,30.54
2018-04-02T11:25:53.915Z,30.74
2018-04-02T11:26:58.365Z,30.91
2018-04-02T11:28:02.673Z,30.72
2018-04-02T11:29:06.722Z,30.54
2018-04-02T11:30:10.810Z,30.39
2018-04-02T11:31:16.276Z,30.37
2018-04-02T11:32:20.458Z,30.56
2018-04-02T11:33:24.532Z,30.75
2018-04-02T11:34:28.790Z,30.55
2018-04-02T11:35:32.783Z,30.51
2018-04-02T11:36:36.711Z,30.37
2018-04-02T11:37:40.680Z,30.22
2018-04-02T11:38:44.572Z,30.08
2018-04-02T11:39:48.513Z,30.30
2018-04-02T11:40:52.774Z,30.32
2018-04-02T11:41:56.763Z,30.11
2018-04-02T11:43:00.625Z,30.11
2018-04-02T11:44:04.653Z,30.05
2018-04-02T11:45:08.586Z,30.05
2018-04-02T11:46:12.595Z,30.20
2018-04-02T11:47:16.788Z,30.05
2018-04-02T11:48:20.711Z,30.00
2018-04-02T11:49:24.733Z,29.89
2018-04-02T11:50:28.688Z,29.96
2018-04-02T11:51:32.907Z,29.83
2018-04-02T11:52:36.781Z,29.96
2018-04-02T11:53:41.137Z,30.10
2018-04-02T11:54:45.217Z,30.04
2018-04-02T11:55:49.203Z,29.86
2018-04-02T11:56:53.206Z,30.13
2018-04-02T11:57:57.266Z,30.02
2018-04-02T11:59:01.246Z,29.88
2018-04-02T12:00:06.292Z,29.98
2018-04-02T12:01:11.009Z,29.68
2018-04-02T12:02:15.226Z,29.93
2018-04-02T12:03:19.334Z,29.73
2018-04-02T12:04:24.394Z,30.00
2018-04-02T12:05:29.271Z,29.91
2018-04-02T12:06:33.446Z,29.80
2018-04-02T12:07:37.324Z,30.25
2018-04-02T12:08:41.470Z,29.92
2018-04-02T12:09:45.472Z,29.87
2018-04-02T12:10:49.532Z,29.63
2018-04-02T12:11:53.645Z,29.77
2018-04-02T12:12:57.979Z,29.72
2018-04-02T12:14:02.061Z,29.55
2018-04-02T12:15:05.954Z,29.72
2018-04-02T12:16:09.758Z,29.61
2018-04-02T12:17:13.810Z,29.68
2018-04-02T12:18:17.648Z,29.77
2018-04-02T12:19:21.853Z,29.47
2018-04-02T12:20:25.707Z,29.81
2018-04-02T12:21:29.620Z,29.83
2018-04-02T12:22:33.604Z,29.68
2018-04-02T12:23:37.522Z,29.64
2018-04-02T12:24:41.365Z,30.12
2018-04-02T12:25:45.824Z,29.84
2018-04-02T12:26:49.745Z,29.52
2018-04-02T12:27:53.854Z,29.42
2018-04-02T12:28:57.870Z,29.69
2018-04-02T12:30:01.728Z,29.74
2018-04-02T12:31:05.927Z,29.59
2018-04-02T12:32:10.208Z,29.37
2018-04-02T12:33:14.084Z,29.58
2018-04-02T12:34:17.881Z,29.32
2018-04-02T12:35:22.397Z,29.60
2018-04-02T12:36:26.434Z,29.55
2018-04-02T12:37:30.295Z,29.35
2018-04-02T12:38:34.806Z,29.38
2018-04-02T12:39:38.753Z,29.64
2018-04-02T12:40:42.964Z,29.31
2018-04-02T12:41:46.899Z,29.40
2018-04-02T12:42:51.014Z,29.35
2018-04-02T12:43:54.939Z,29.35
2018-04-02T12:44:59.332Z,29.64
2018-04-02T12:46:03.179Z,29.32
2018-04-02T12:47:07.371Z,29.37
2018-04-02T12:48:11.266Z,29.33
2018-04-02T12:49:15.204Z,29.28
2018-04-02T12:50:19.193Z,29.52
2018-04-02T12:51:23.599Z,29.41
2018-04-02T12:52:27.566Z,29.44
2018-04-02T12:53:31.462Z,29.30
2018-04-02T12:54:35.347Z,29.60
2018-04-02T12:55:39.296Z,29.92
2018-04-02T12:56:43.227Z,29.84
2018-04-02T12:57:47.488Z,29.75
2018-04-02T12:58:51.469Z,29.80
2018-04-02T12:59:55.321Z,29.47
2018-04-02T13:00:59.182Z,29.88
2018-04-02T13:02:03.800Z,29.79
2018-04-02T13:03:07.845Z,29.80
2018-04-02T13:04:11.993Z,29.75
2018-04-02T13:05:15.954Z,29.99
2018-04-02T13:06:19.950Z,30.06
2018-04-02T13:07:23.947Z,29.80
2018-04-02T13:08:27.957Z,30.00
2018-04-02T13:09:32.001Z,29.97
2018-04-02T13:10:36.289Z,30.10
2018-04-02T13:11:40.189Z,30.31
2018-04-02T13:12:44.095Z,30.15
2018-04-02T13:13:48.057Z,30.16
2018-04-02T13:14:52.014Z,30.17
2018-04-02T13:15:55.863Z,30.19
2018-04-02T13:17:00.166Z,30.33
2018-04-02T13:18:04.088Z,30.25
2018-04-02T13:19:08.100Z,30.58
2018-04-02T13:20:12.063Z,30.58
2018-04-02T13:21:16.171Z,30.54
2018-04-02T13:22:20.106Z,30.64
2018-04-02T13:23:24.325Z,30.75
2018-04-02T13:24:28.266Z,30.54
2018-04-02T13:25:32.176Z,30.87
2018-04-02T13:26:36.144Z,30.62
2018-04-02T13:27:40.133Z,30.46
2018-04-02T13:28:45.271Z,30.69
2018-04-02T13:29:49.453Z,30.74
2018-04-02T13:30:53.367Z,30.91
2018-04-02T13:31:57.841Z,31.05
2018-04-02T13:33:01.738Z,30.64
2018-04-02T13:34:05.557Z,30.81
2018-04-02T13:35:09.760Z,30.76
2018-04-02T13:36:14.157Z,30.78
2018-04-02T13:37:18.158Z,30.89
2018-04-02T13:38:22.199Z,30.99
2018-04-02T13:39:26.083Z,30.69
2018-04-02T13:40:29.997Z,30.67
2018-04-02T13:41:33.955Z,30.74
2018-04-02T13:42:38.470Z,30.65
2018-04-02T13:43:42.545Z,30.54
2018-04-02T13:44:47.042Z,30.53
2018-04-02T13:45:50.999Z,30.72
2018-04-02T13:46:55.061Z,30.66
2018-04-02T13:47:59.366Z,30.85
2018-04-02T13:49:03.304Z,30.80
2018-04-02T13:50:07.192Z,30.73
2018-04-02T13:51:11.129Z,30.91
2018-04-02T13:52:15.087Z,30.60
2018-04-02T13:53:19.017Z,30.20
2018-04-02T13:54:23.313Z,30.43
2018-04-02T13:55:27.438Z,30.47
2018-04-02T13:56:31.366Z,30.80
2018-04-02T13:57:35.356Z,30.82
2018-04-02T13:58:39.337Z,30.68
2018-04-02T13:59:43.327Z,30.56
2018-04-02T14:00:47.576Z,30.52
2018-04-02T14:01:51.484Z,30.44
2018-04-02T14:02:55.347Z,30.50
2018-04-02T14:03:59.282Z,30.72
2018-04-02T14:05:03.328Z,30.36
2018-04-02T14:06:07.297Z,30.45
2018-04-02T14:07:11.637Z,30.47
2018-04-02T14:08:15.611Z,30.76
2018-04-02T14:09:19.583Z,30.52
2018-04-02T14:10:23.622Z,30.17
2018-04-02T14:11:27.546Z,30.39
2018-04-02T14:12:32.421Z,30.53
2018-04-02T14:13:36.928Z,30.32
2018-04-02T14:14:40.893Z,30.46
2018-04-02T14:15:44.781Z,30.55
2018-04-02T14:16:48.754Z,30.37
2018-04-02T14:17:52.609Z,30.55
2018-04-02T14:18:56.465Z,30.52
2018-04-02T14:20:01.161Z,30.20
2018-04-02T14:21:05.097Z,30.61
2018-04-02T14:22:08.956Z,30.59
2018-04-02T14:23:12.865Z,30.71
2018-04-02T14:24:16.872Z,30.69
2018-04-02T14:25:20.963Z,30.55
2018-04-02T14:26:25.318Z,30.73
2018-04-02T14:27:29.248Z,30.60
2018-04-02T14:28:33.324Z,30.56
2018-04-02T14:29:37.499Z,30.72
2018-04-02T14:30:41.465Z,30.79
2018-04-02T14:31:45.414Z,30.83
2018-04-02T14:32:49.970Z,30.59
2018-04-02T14:33:53.881Z,30.64
2018-04-02T14:34:57.787Z,30.57
2018-04-02T14:36:01.890Z,30.91
2018-04-02T14:37:05.843Z,30.63
2018-04-02T14:38:09.851Z,30.72
2018-04-02T14:39:14.263Z,30.95
2018-04-02T14:40:18.630Z,30.80
2018-04-02T14:41:22.535Z,30.71
2018-04-02T14:42:26.544Z,30.59
2018-04-02T14:43:30.476Z,30.68
2018-04-02T14:44:34.445Z,30.66
2018-04-02T14:45:38.862Z,30.71
2018-04-02T14:46:43.680Z,30.72
2018-04-02T14:47:47.637Z,30.90
2018-04-02T14:48:51.540Z,30.89
2018-04-02T14:49:55.536Z,30.91
2018-04-02T14:50:59.389Z,31.01
2018-04-02T14:52:04.652Z,31.07
2018-04-02T14:53:09.160Z,31.13
2018-04-02T14:54:13.617Z,31.04
2018-04-02T14:55:17.637Z,31.04
2018-04-02T14:56:21.570Z,30.89
2018-04-02T14:57:25.560Z,30.88
2018-04-02T14:58:31.344Z,30.76
2018-04-02T14:59:35.405Z,30.76
2018-04-02T15:00:39.472Z,30.77
2018-04-02T15:01:43.527Z,31.09
2018-04-02T15:02:47.569Z,31.09
2018-04-02T15:03:51.677Z,30.79
2018-04-02T15:04:56.376Z,30.63
2018-04-02T15:06:00.862Z,30.82
2018-04-02T15:07:05.106Z,30.92
2018-04-02T15:08:09.666Z,30.96
2018-04-02T15:09:13.960Z,31.21
2018-04-02T15:10:18.219Z,31.04
2018-04-02T15:11:22.804Z,31.00
2018-04-02T15:12:27.326Z,31.04
2018-04-02T15:13:31.553Z,31.15
2018-04-02T15:14:35.915Z,30.94
2018-04-02T15:15:39.890Z,30.81
2018-04-02T15:16:44.003Z,31.03
2018-04-02T15:17:48.562Z,31.07
2018-04-02T15:18:52.926Z,31.25
2018-04-02T15:19:57.168Z,31.09
2018-04-02T15:21:01.251Z,31.31
2018-04-02T15:22:05.690Z,31.27
2018-04-02T15:23:09.646Z,31.05
2018-04-02T15:24:14.259Z,31.34
2018-04-02T15:25:18.241Z,31.26
2018-04-02T15:26:22.376Z,31.11
2018-04-02T15:27:26.263Z,31.20
2018-04-02T15:28:30.078Z,31.02
2018-04-02T15:29:34.493Z,31.13
2018-04-02T15:30:39.349Z,31.12
2018-04-02T15:31:43.391Z,31.02
2018-04-02T15:32:47.369Z,31.41
2018-04-02T15:33:51.311Z,31.18
2018-04-02T15:34:55.680Z,31.11
2018-04-02T15:35:59.629Z,31.00
2018-04-02T15:37:04.330Z,31.07
2018-04-02T15:38:08.501Z,31.08
2018-04-02T15:39:12.666Z,31.12
2018-04-02T15:40:17.003Z,31.37
2018-04-02T15:41:20.907Z,31.18
2018-04-02T15:42:24.844Z,31.22
2018-04-02T15:43:28.928Z,31.11
2018-04-02T15:44:32.874Z,30.91
2018-04-02T15:45:36.770Z,31.04
2018-04-02T15:46:40.597Z,31.17
2018-04-02T15:47:44.552Z,31.08
2018-04-02T15:48:48.338Z,31.06
2018-04-02T15:49:52.764Z,31.04
2018-04-02T15:50:56.634Z,31.14
2018-04-02T15:52:00.581Z,31.07
2018-04-02T15:53:04.420Z,30.95
2018-04-02T15:54:08.401Z,31.17
2018-04-02T15:55:12.414Z,31.03
2018-04-02T15:56:16.955Z,30.87
2018-04-02T15:57:21.360Z,31.49
2018-04-02T15:58:25.702Z,31.48
2018-04-02T15:59:29.494Z,31.44
2018-04-02T16:00:33.421Z,31.67
2018-04-02T16:01:37.801Z,31.78
2018-04-02T16:02:42.157Z,31.96
2018-04-02T16:03:46.181Z,31.83
2018-04-02T16:04:50.090Z,31.74
2018-04-02T16:05:54.158Z,31.55
2018-04-02T16:06:58.055Z,31.35
2018-04-02T16:08:02.205Z,31.77
2018-04-02T16:09:06.317Z,31.57
2018-04-02T16:10:10.169Z,31.55
2018-04-02T16:11:14.247Z,31.65
2018-04-02T16:12:18.199Z,31.24
2018-04-02T16:13:22.675Z,31.85
2018-04-02T16:14:26.894Z,31.60
2018-04-02T16:15:31.218Z,31.60
2018-04-02T16:16:35.344Z,31.62
2018-04-02T16:17:39.332Z,31.55
2018-04-02T16:18:43.340Z,31.72
2018-04-02T16:19:47.683Z,31.32
2018-04-02T16:20:51.626Z,31.52
2018-04-02T16:21:55.503Z,31.52
2018-04-02T16:22:59.384Z,31.57
2018-04-02T16:24:03.479Z,31.46
2018-04-02T16:25:07.344Z,31.56
2018-04-02T16:26:12.066Z,31.36
2018-04-02T16:27:16.449Z,31.50
2018-04-02T16:28:20.707Z,31.77
2018-04-02T16:29:25.054Z,31.31
2018-04-02T16:30:29.007Z,31.52
2018-04-02T16:31:33.583Z,31.67
2018-04-02T16:32:38.578Z,31.44
2018-04-02T16:33:43.094Z,31.61
2018-04-02T16:34:47.539Z,31.28
2018-04-02T16:35:51.814Z,31.64
2018-04-02T16:36:55.751Z,31.24
2018-04-02T16:37:59.699Z,31.24
2018-04-02T16:39:04.278Z,31.35
2018-04-02T16:40:08.241Z,31.45
2018-04-02T16:41:12.241Z,31.39
2018-04-02T16:42:16.172Z,31.18
2018-04-02T16:43:20.241Z,31.34
2018-04-02T16:44:24.109Z,31.49
2018-04-02T16:45:28.769Z,31.59
2018-04-02T16:46:32.806Z,31.33
2018-04-02T16:47:36.715Z,31.29
2018-04-02T16:48:40.522Z,31.57
2018-04-02T16:49:44.336Z,31.26
2018-04-02T16:50:48.296Z,31.22
2018-04-02T16:51:52.545Z,31.10
2018-04-02T16:52:56.608Z,31.47
2018-04-02T16:54:01.123Z,31.40
2018-04-02T16:55:05.015Z,31.13
2018-04-02T16:56:08.751Z,31.37
2018-04-02T16:57:12.778Z,31.05
2018-04-02T16:58:16.767Z,31.32
2018-04-02T16:59:20.736Z,31.64
2018-04-02T17:00:24.739Z,31.22
2018-04-02T17:01:28.664Z,31.27
2018-04-02T17:02:32.709Z,31.20
2018-04-02T17:03:36.762Z,31.20
2018-04-02T17:04:40.940Z,31.14
2018-04-02T17:05:45.086Z,31.19
2018-04-02T17:06:49.061Z,31.20
2018-04-02T17:07:53.040Z,31.14
2018-04-02T17:08:57.615Z,31.22
2018-04-02T17:10:02.230Z,31.21
2018-04-02T17:11:06.118Z,31.28
2018-04-02T17:12:10.172Z,31.24
2018-04-02T17:13:14.210Z,31.23
2018-04-02T17:14:18.076Z,31.23
2018-04-02T17:15:22.266Z,31.40
2018-04-02T17:16:26.327Z,31.50
2018-04-02T17:17:30.168Z,31.48
2018-04-02T17:18:34.469Z,31.43
2018-04-02T17:19:38.425Z,31.44
2018-04-02T17:20:42.348Z,31.33
2018-04-02T17:21:46.511Z,31.29
2018-04-02T17:22:50.395Z,31.39
2018-04-02T17:23:54.294Z,31.54
2018-04-02T17:24:58.195Z,31.43
2018-04-02T17:26:02.237Z,31.07
2018-04-02T17:27:06.213Z,31.41
2018-04-02T17:28:10.603Z,31.48
2018-04-02T17:29:14.560Z,31.03
2018-04-02T17:30:18.422Z,31.11
2018-04-02T17:31:23.104Z,30.90
2018-04-02T17:32:27.109Z,31.48
2018-04-02T17:33:31.019Z,31.24
2018-04-02T17:34:35.108Z,31.02
2018-04-02T17:35:39.034Z,30.98
2018-04-02T17:36:43.146Z,31.04
2018-04-02T17:37:47.104Z,30.74
2018-04-02T17:38:50.984Z,30.85
2018-04-02T17:39:54.856Z,31.02
2018-04-02T17:40:59.079Z,30.62
2018-04-02T17:42:02.940Z,30.75
2018-04-02T17:43:06.939Z,30.88
2018-04-02T17:44:11.150Z,30.71
2018-04-02T17:45:15.048Z,30.57
2018-04-02T17:46:18.902Z,30.73
2018-04-02T17:47:23.095Z,30.97
2018-04-02T17:48:27.101Z,30.90
2018-04-02T17:49:31.017Z,30.67
2018-04-02T17:50:34.912Z,30.97
2018-04-02T17:51:38.834Z,30.98
2018-04-02T17:52:42.743Z,30.91
2018-04-02T17:53:46.873Z,31.07
2018-04-02T17:54:50.682Z,31.09
2018-04-02T17:55:54.507Z,31.32
2018-04-02T17:56:58.398Z,31.58
2018-04-02T17:58:02.412Z,31.40
2018-04-02T17:59:06.302Z,32.14
2018-04-02T18:00:10.968Z,31.82
2018-04-02T18:01:14.729Z,31.92
2018-04-02T18:02:18.561Z,32.02
2018-04-02T18:03:22.386Z,31.94
2018-04-02T18:04:26.335Z,32.03
2018-04-02T18:05:30.292Z,31.84
2018-04-02T18:06:34.879Z,32.07
2018-04-02T18:07:38.836Z,32.06
2018-04-02T18:08:42.857Z,31.80
2018-04-02T18:09:46.817Z,32.00
2018-04-02T18:10:50.788Z,32.04
2018-04-02T18:11:54.780Z,32.04
2018-04-02T18:12:58.953Z,32.19
2018-04-02T18:14:03.059Z,32.21
2018-04-02T18:15:06.985Z,32.04
2018-04-02T18:16:10.852Z,32.12
2018-04-02T18:17:14.764Z,32.09
2018-04-02T18:18:18.681Z,32.29
2018-04-02T18:19:22.856Z,32.26
2018-04-02T18:20:26.789Z,32.09
2018-04-02T18:21:30.754Z,32.13
2018-04-02T18:22:34.679Z,32.11
2018-04-02T18:23:38.586Z,32.10
2018-04-02T18:24:42.534Z,32.31
2018-04-02T18:25:46.819Z,32.24
2018-04-02T18:26:50.740Z,32.21
2018-04-02T18:27:54.677Z,32.17
2018-04-02T18:28:58.584Z,32.13
2018-04-02T18:30:02.483Z,32.24
2018-04-02T18:31:06.575Z,32.09
2018-04-02T18:32:10.995Z,32.20
2018-04-02T18:33:14.893Z,31.87
2018-04-02T18:34:18.883Z,32.17
2018-04-02T18:35:22.831Z,32.17
2018-04-02T18:36:26.703Z,32.25
2018-04-02T18:37:30.591Z,32.26
2018-04-02T18:38:34.870Z,32.19
2018-04-02T18:39:38.803Z,32.18
2018-04-02T18:40:42.805Z,32.10
2018-04-02T18:41:46.730Z,32.13
2018-04-02T18:42:50.642Z,32.06
2018-04-02T18:43:54.496Z,31.99
2018-04-02T18:44:58.785Z,31.97
2018-04-02T18:46:02.767Z,32.00
2018-04-02T18:47:06.684Z,32.18
2018-04-02T18:48:10.585Z,32.18
2018-04-02T18:49:14.487Z,32.12
2018-04-02T18:50:18.439Z,32.16
2018-04-02T18:51:22.573Z,32.16
2018-04-02T18:52:26.418Z,32.08
2018-04-02T18:53:30.445Z,32.15
2018-04-02T18:54:34.305Z,32.02
2018-04-02T18:55:38.607Z,32.25
2018-04-02T18:56:42.540Z,32.26
2018-04-02T18:57:46.791Z,32.34
2018-04-02T18:58:51.478Z,32.28
2018-04-02T18:59:55.347Z,32.13
2018-04-02T19:00:59.103Z,32.33
2018-04-02T19:02:02.912Z,32.31
2018-04-02T19:03:06.813Z,32.24
2018-04-02T19:04:11.039Z,32.30
2018-04-02T19:05:14.992Z,32.27
2018-04-02T19:06:18.824Z,32.27
2018-04-02T19:07:22.724Z,32.27
2018-04-02T19:08:26.600Z,32.35
2018-04-02T19:09:30.496Z,32.30
2018-04-02T19:10:34.710Z,32.31
2018-04-02T19:11:38.611Z,32.33
2018-04-02T19:12:42.510Z,32.33
2018-04-02T19:13:46.465Z,32.30
2018-04-02T19:14:51.271Z,32.25
2018-04-02T19:15:55.312Z,32.21
2018-04-02T19:16:59.532Z,32.01
2018-04-02T19:18:03.688Z,32.22
2018-04-02T19:19:07.933Z,32.29
2018-04-02T19:20:11.990Z,32.27
2018-04-02T19:21:15.845Z,32.41
2018-04-02T19:22:19.761Z,32.30
2018-04-02T19:23:23.927Z,32.27
2018-04-02T19:24:27.799Z,32.25
2018-04-02T19:25:31.673Z,32.27
2018-04-02T19:26:35.556Z,32.29
2018-04-02T19:27:39.444Z,32.39
2018-04-02T19:28:43.445Z,32.24
2018-04-02T19:29:47.554Z,32.28
2018-04-02T19:30:51.466Z,32.27
2018-04-02T19:31:55.263Z,32.07
2018-04-02T19:32:59.118Z,32.21
2018-04-02T19:34:03.033Z,32.16
2018-04-02T19:35:07.012Z,32.20
2018-04-02T19:36:11.154Z,32.42
2018-04-02T19:37:15.174Z,32.30
2018-04-02T19:38:19.091Z,32.35
2018-04-02T19:39:23.065Z,32.34
2018-04-02T19:40:27.081Z,32.18
2018-04-02T19:41:30.981Z,32.34
2018-04-02T19:42:35.243Z,32.34
2018-04-02T19:43:39.095Z,32.29
2018-04-02T19:44:43.024Z,32.27
2018-04-02T19:45:46.877Z,32.28
2018-04-02T19:46:50.782Z,32.24
2018-04-02T19:47:54.660Z,32.26
2018-04-02T19:48:58.917Z,32.28
2018-04-02T19:50:02.803Z,32.27
2018-04-02T19:51:06.709Z,32.27
2018-04-02T19:52:10.572Z,32.26
2018-04-02T19:53:14.463Z,32.28
2018-04-02T19:54:18.290Z,32.30
2018-04-02T19:55:22.422Z,32.29
2018-04-02T19:56:26.313Z,32.30
2018-04-02T19:57:30.161Z,32.33
2018-04-02T19:58:34.030Z,32.39
2018-04-02T19:59:37.918Z,32.36
2018-04-02T20:00:42.356Z,32.32
2018-04-02T20:01:46.465Z,32.41
2018-04-02T20:02:50.409Z,32.44
2018-04-02T20:03:54.259Z,32.41
2018-04-02T20:04:58.181Z,32.45
2018-04-02T20:06:02.141Z,32.54
2018-04-02T20:07:06.010Z,32.39
2018-04-02T20:08:10.367Z,32.46
2018-04-02T20:09:14.178Z,32.44
2018-04-02T20:10:18.148Z,32.51
2018-04-02T20:11:22.157Z,32.54
2018-04-02T20:12:26.004Z,32.53
2018-04-02T20:13:30.133Z,32.50
2018-04-02T20:14:34.653Z,32.55
2018-04-02T20:15:38.585Z,32.58
2018-04-02T20:16:42.515Z,32.50
2018-04-02T20:17:46.413Z,32.42
2018-04-02T20:18:50.396Z,32.47
2018-04-02T20:19:54.316Z,32.47
2018-04-02T20:20:58.721Z,32.53
2018-04-02T20:22:02.686Z,32.52
2018-04-02T20:23:06.507Z,32.55
2018-04-02T20:24:10.490Z,32.50
2018-04-02T20:25:14.957Z,32.57
2018-04-02T20:26:18.918Z,32.55
2018-04-02T20:27:22.850Z,32.62
2018-04-02T20:28:26.963Z,32.62
2018-04-02T20:29:30.890Z,32.58
2018-04-02T20:30:34.763Z,32.59
2018-04-02T20:31:39.583Z,32.57
2018-04-02T20:32:43.889Z,32.68
2018-04-02T20:33:47.902Z,32.57
2018-04-02T20:34:51.933Z,32.70
2018-04-02T20:35:55.901Z,32.63
2018-04-02T20:37:00.667Z,32.69
2018-04-02T20:38:04.887Z,32.61
2018-04-02T20:39:09.411Z,32.78
2018-04-02T20:40:13.274Z,32.60
2018-04-02T20:41:17.170Z,32.65
2018-04-02T20:42:21.228Z,32.64
2018-04-02T20:43:26.457Z,32.63
2018-04-02T20:44:30.672Z,32.61
2018-04-02T20:45:34.628Z,32.64
2018-04-02T20:46:39.081Z,32.59
2018-04-02T20:47:43.291Z,32.99
2018-04-02T20:48:47.220Z,32.77
2018-04-02T20:49:51.161Z,32.71
2018-04-02T20:50:55.060Z,32.66
2018-04-02T20:51:59.472Z,32.69
2018-04-02T20:53:04.437Z,32.69
2018-04-02T20:54:08.380Z,32.64
2018-04-02T20:55:12.268Z,32.71
2018-04-02T20:56:16.103Z,32.65
2018-04-02T20:57:20.073Z,32.71
2018-04-02T20:58:24.314Z,32.74
2018-04-02T20:59:28.293Z,32.83
2018-04-02T21:00:32.218Z,32.87
2018-04-02T21:01:36.225Z,32.84
2018-04-02T21:02:40.065Z,32.76
2018-04-02T21:03:44.055Z,32.63
2018-04-02T21:04:48.228Z,32.73
2018-04-02T21:05:52.276Z,32.93
2018-04-02T21:06:56.066Z,33.30
2018-04-02T21:08:00.060Z,33.15
2018-04-02T21:09:04.139Z,32.89
2018-04-02T21:10:08.074Z,32.87
2018-04-02T21:11:12.348Z,32.79
2018-04-02T21:12:20.569Z,32.83
2018-04-02T21:13:24.576Z,32.75
2018-04-02T21:14:28.541Z,32.68
2018-04-02T21:15:32.406Z,32.69
2018-04-02T21:16:36.351Z,32.69
2018-04-02T21:17:40.600Z,32.91
2018-04-02T21:18:45.277Z,32.77
2018-04-02T21:19:49.528Z,32.85
2018-04-02T21:20:53.358Z,32.77
2018-04-02T21:21:57.797Z,32.73
2018-04-02T21:23:01.981Z,32.80
2018-04-02T21:24:06.813Z,32.77
2018-04-02T21:25:10.695Z,32.82
2018-04-02T21:26:14.606Z,32.76
2018-04-02T21:27:18.893Z,32.83
2018-04-02T21:28:22.966Z,32.92
2018-04-02T21:29:26.954Z,32.81
2018-04-02T21:30:31.166Z,32.91
2018-04-02T21:31:35.061Z,32.84
2018-04-02T21:32:39.040Z,32.82
2018-04-02T21:33:42.927Z,32.83
2018-04-02T21:34:46.989Z,33.03
2018-04-02T21:35:50.952Z,32.87
2018-04-02T21:36:55.265Z,32.95
2018-04-02T21:37:59.183Z,33.05
2018-04-02T21:39:03.143Z,32.91
2018-04-02T21:40:07.075Z,32.97
2018-04-02T21:41:11.148Z,32.85
2018-04-02T21:42:15.065Z,32.84
2018-04-02T21:43:19.561Z,32.96
2018-04-02T21:44:23.572Z,33.03
2018-04-02T21:45:27.679Z,32.88
2018-04-02T21:46:31.636Z,32.88
2018-04-02T21:47:35.508Z,33.03
2018-04-02T21:48:39.467Z,32.98
2018-04-02T21:49:44.137Z,32.97
2018-04-02T21:50:48.719Z,33.13
2018-04-02T21:51:52.794Z,32.96
2018-04-02T21:52:56.721Z,33.12
2018-04-02T21:54:00.779Z,32.97
2018-04-02T21:55:04.780Z,33.03
2018-04-02T21:56:09.005Z,33.02
2018-04-02T21:57:12.943Z,33.03
2018-04-02T21:58:16.933Z,33.07
2018-04-02T21:59:20.849Z,33.04
2018-04-02T22:00:24.806Z,32.99
2018-04-02T22:01:28.744Z,33.15
2018-04-02T22:02:33.173Z,33.08
2018-04-02T22:03:37.240Z,33.13
2018-04-02T22:04:42.142Z,33.17
2018-04-02T22:05:46.051Z,33.22
2018-04-02T22:06:49.917Z,33.23
2018-04-02T22:07:53.826Z,33.40
2018-04-02T22:08:58.197Z,33.47
2018-04-02T22:10:02.244Z,33.38
2018-04-02T22:11:06.126Z,33.38
2018-04-02T22:12:10.100Z,33.51
2018-04-02T22:13:14.325Z,33.32
2018-04-02T22:14:18.251Z,33.25
2018-04-02T22:15:22.408Z,33.30
2018-04-02T22:16:26.253Z,33.23
2018-04-02T22:17:30.146Z,33.48
2018-04-02T22:18:34.033Z,33.72
2018-04-02T22:19:37.869Z,33.41
2018-04-02T22:20:41.843Z,33.66
2018-04-02T22:21:46.184Z,33.82
2018-04-02T22:22:50.070Z,33.49
2018-04-02T22:23:54.464Z,33.38
2018-04-02T22:24:59.689Z,33.59
2018-04-02T22:26:03.408Z,33.50
2018-04-02T22:27:08.135Z,33.82
2018-04-02T22:28:15.756Z,33.58
2018-04-02T22:29:19.499Z,33.66
2018-04-02T22:30:23.827Z,33.81
2018-04-02T22:31:27.639Z,33.48
2018-04-02T22:32:31.635Z,33.73
2018-04-02T22:33:35.625Z,33.98
2018-04-02T22:34:39.888Z,33.64
2018-04-02T22:35:43.903Z,33.92
2018-04-02T22:36:47.980Z,34.00
2018-04-02T22:37:53.694Z,33.78
2018-04-02T22:38:57.655Z,33.75
