createdAt,value
2022-11-28T00:02:20.112Z,17.10
2022-11-28T00:06:23.303Z,16.83
2022-11-28T00:10:26.119Z,17.63
2022-11-28T00:14:28.844Z,16.73
2022-11-28T00:18:33.083Z,15.73
2022-11-28T00:22:35.742Z,16.40
2022-11-28T00:26:39.923Z,14.83
2022-11-28T00:30:42.592Z,16.43
2022-11-28T00:34:47.093Z,16.30
2022-11-28T00:38:51.280Z,15.80
2022-11-28T00:42:54.199Z,16.17
2022-11-28T00:46:57.095Z,15.43
2022-11-28T00:51:08.335Z,15.90
2022-11-28T00:55:11.034Z,16.40
2022-11-28T00:59:13.759Z,16.30
2022-11-28T01:03:16.434Z,16.77
2022-11-28T01:07:20.489Z,16.47
2022-11-28T01:11:24.109Z,16.53
2022-11-28T01:15:27.033Z,16.03
2022-11-28T01:19:29.679Z,16.10
2022-11-28T01:23:34.099Z,16.33
2022-11-28T01:27:36.762Z,16.70
2022-11-28T01:31:39.646Z,16.17
2022-11-28T01:35:42.379Z,15.37
2022-11-28T01:39:46.658Z,16.73
2022-11-28T01:44:07.615Z,15.47
2022-11-28T01:48:13.110Z,16.13
2022-11-28T01:52:17.675Z,16.37
2022-11-28T01:56:24.089Z,16.33
2022-11-28T02:00:26.979Z,17.00
2022-11-28T02:04:29.682Z,16.67
2022-11-28T02:08:34.118Z,16.23
2022-11-28T02:12:51.726Z,17.20
2022-11-28T02:17:04.618Z,16.77
2022-11-28T02:21:25.142Z,16.47
2022-11-28T02:25:57.385Z,16.30
2022-11-28T02:30:16.184Z,15.47
2022-11-28T02:34:26.179Z,15.87
2022-11-28T02:38:40.347Z,16.17
2022-11-28T02:42:51.471Z,15.77
2022-11-28T02:46:59.891Z,14.93
2022-11-28T02:51:08.835Z,15.97
2022-11-28T02:55:12.567Z,15.00
2022-11-28T02:59:32.591Z,16.60
2022-11-28T03:03:44.067Z,14.43
2022-11-28T03:07:59.195Z,14.67
2022-11-28T03:12:11.068Z,15.40
2022-11-28T03:16:20.015Z,14.90
2022-11-28T03:20:25.918Z,15.10
2022-11-28T03:24:35.835Z,14.63
2022-11-28T03:28:43.991Z,16.30
2022-11-28T03:32:49.129Z,15.97
2022-11-28T03:36:54.024Z,15.70
2022-11-28T03:41:01.113Z,14.93
2022-11-28T03:45:07.094Z,14.80
2022-11-28T03:49:10.393Z,13.77
2022-11-28T03:53:17.650Z,15.17
2022-11-28T03:57:26.206Z,14.47
2022-11-28T04:01:33.175Z,14.93
2022-11-28T04:05:41.330Z,14.63
2022-11-28T04:09:48.192Z,14.70
2022-11-28T04:13:55.162Z,14.83
2022-11-28T04:18:00.589Z,13.57
2022-11-28T04:22:05.679Z,13.87
2022-11-28T04:26:12.092Z,14.33
2022-11-28T04:30:17.133Z,15.10
2022-11-28T04:34:21.909Z,14.50
2022-11-28T04:38:26.398Z,13.10
2022-11-28T04:42:33.618Z,14.27
2022-11-28T04:46:41.559Z,14.57
2022-11-28T04:50:47.700Z,14.57
2022-11-28T04:54:57.168Z,15.57
2022-11-28T04:59:00.702Z,14.57
2022-11-28T05:03:06.234Z,14.30
2022-11-28T05:07:10.040Z,15.93
2022-11-28T05:11:12.697Z,15.93
2022-11-28T05:15:18.954Z,15.70
2022-11-28T05:19:23.372Z,15.47
2022-11-28T05:23:26.308Z,15.27
2022-11-28T05:27:28.925Z,15.33
2022-11-28T05:31:31.791Z,15.47
2022-11-28T05:35:36.035Z,16.10
2022-11-28T05:39:38.705Z,16.37
2022-11-28T05:43:41.634Z,16.17
2022-11-28T05:47:44.317Z,15.70
2022-11-28T05:51:48.754Z,15.30
2022-11-28T05:55:51.430Z,16.23
2022-11-28T05:59:54.450Z,15.17
2022-11-28T06:04:00.690Z,17.57
2022-11-28T06:08:05.230Z,14.50
2022-11-28T06:12:08.516Z,15.33
2022-11-28T06:16:12.555Z,16.17
2022-11-28T06:20:15.457Z,15.37
2022-11-28T06:24:23.850Z,15.73
2022-11-28T06:28:27.240Z,16.03
2022-11-28T06:32:29.913Z,16.77
2022-11-28T06:36:32.590Z,16.77
2022-11-28T06:40:39.089Z,18.10
2022-11-28T06:44:41.810Z,17.50
2022-11-28T06:48:44.791Z,16.83
2022-11-28T06:52:47.497Z,16.37
2022-11-28T06:56:51.554Z,15.60
2022-11-28T07:00:54.287Z,15.90
2022-11-28T07:04:56.993Z,17.80
2022-11-28T07:09:00.194Z,18.20
2022-11-28T07:13:05.681Z,17.33
2022-11-28T07:17:08.573Z,16.80
2022-11-28T07:21:11.548Z,16.57
2022-11-28T07:25:14.832Z,16.80
2022-11-28T07:29:19.533Z,16.90
2022-11-28T07:33:22.266Z,16.17
2022-11-28T07:37:25.079Z,17.70
2022-11-28T07:41:28.737Z,18.30
2022-11-28T07:45:47.480Z,16.50
2022-11-28T07:49:55.320Z,15.60
2022-11-28T07:53:58.549Z,18.10
2022-11-28T07:58:01.199Z,16.83
2022-11-28T08:02:05.939Z,16.43
2022-11-28T08:06:09.262Z,16.63
2022-11-28T08:10:12.083Z,16.50
2022-11-28T08:14:15.185Z,18.03
2022-11-28T08:18:19.439Z,17.67
2022-11-28T08:22:22.709Z,16.87
2022-11-28T08:26:30.678Z,16.13
2022-11-28T08:30:34.142Z,17.77
2022-11-28T08:34:38.481Z,16.20
2022-11-28T08:38:46.983Z,17.03
2022-11-28T08:42:56.210Z,16.50
2022-11-28T08:46:58.930Z,16.77
2022-11-28T08:51:03.506Z,15.50
2022-11-28T08:55:07.022Z,16.37
2022-11-28T08:59:10.900Z,17.03
2022-11-28T09:03:15.618Z,17.17
2022-11-28T09:07:20.665Z,15.27
2022-11-28T09:11:24.072Z,16.17
2022-11-28T09:15:26.730Z,16.90
2022-11-28T09:19:29.468Z,17.67
2022-11-28T09:23:33.781Z,16.13
2022-11-28T09:27:36.485Z,16.97
2022-11-28T09:31:41.991Z,16.00
2022-11-28T09:35:48.524Z,16.67
2022-11-28T09:40:11.933Z,16.73
2022-11-28T09:44:21.408Z,16.83
2022-11-28T09:48:27.976Z,15.97
2022-11-28T09:52:34.122Z,15.67
2022-11-28T09:56:40.844Z,15.90
2022-11-28T10:00:50.307Z,16.83
2022-11-28T10:05:04.790Z,18.50
2022-11-28T10:09:17.774Z,18.50
2022-11-28T10:13:41.272Z,16.03
2022-11-28T10:17:55.520Z,16.83
2022-11-28T10:22:01.505Z,17.33
2022-11-28T10:26:07.515Z,17.73
2022-11-28T10:30:17.830Z,15.97
2022-11-28T10:34:26.002Z,16.33
2022-11-28T10:38:30.266Z,16.33
2022-11-28T10:42:37.955Z,16.23
2022-11-28T10:46:52.123Z,16.43
2022-11-28T10:51:02.370Z,16.43
2022-11-28T10:55:24.128Z,16.27
2022-11-28T10:59:36.011Z,18.27
2022-11-28T11:03:41.460Z,16.47
2022-11-28T11:07:48.478Z,18.20
2022-11-28T11:11:55.851Z,15.53
2022-11-28T11:16:00.896Z,16.53
2022-11-28T11:20:24.756Z,16.83
2022-11-28T11:24:27.626Z,16.87
2022-11-28T11:28:42.634Z,17.80
2022-11-28T11:32:51.376Z,18.03
2022-11-28T11:37:19.508Z,17.43
2022-11-28T11:41:30.378Z,17.00
2022-11-28T11:45:34.349Z,18.80
2022-11-28T11:49:38.426Z,17.40
2022-11-28T11:53:42.814Z,17.53
2022-11-28T11:57:48.790Z,17.80
2022-11-28T12:02:00.977Z,17.33
2022-11-28T12:06:14.258Z,17.80
2022-11-28T12:10:21.943Z,18.07
2022-11-28T12:14:30.124Z,18.00
2022-11-28T12:18:41.069Z,16.67
2022-11-28T12:22:49.579Z,16.57
2022-11-28T12:27:01.871Z,18.20
2022-11-28T12:31:13.797Z,18.20
2022-11-28T12:35:25.668Z,16.07
2022-11-28T12:39:37.292Z,17.00
2022-11-28T12:43:52.326Z,17.53
2022-11-28T12:48:03.904Z,17.27
2022-11-28T12:52:16.649Z,16.10
2022-11-28T12:56:30.397Z,18.40
2022-11-28T13:00:34.755Z,16.90
2022-11-28T13:04:54.345Z,18.47
2022-11-28T13:09:04.803Z,17.23
2022-11-28T13:13:10.557Z,17.57
2022-11-28T13:17:23.227Z,16.40
2022-11-28T13:21:33.297Z,16.27
2022-11-28T13:25:40.267Z,15.97
2022-11-28T13:29:47.645Z,17.57
2022-11-28T13:33:53.499Z,18.27
2022-11-28T13:46:56.755Z,18.03
2022-11-28T13:51:02.319Z,17.10
2022-11-28T13:55:05.762Z,18.47
2022-11-28T13:59:18.256Z,19.23
2022-11-28T14:03:21.547Z,19.23
2022-11-28T14:07:30.192Z,19.07
2022-11-28T14:11:47.462Z,20.10
2022-11-28T14:15:59.170Z,18.77
2022-11-28T14:20:13.460Z,17.77
2022-11-28T14:24:23.326Z,19.60
2022-11-28T14:28:27.625Z,18.77
2022-11-28T14:32:35.697Z,17.83
2022-11-28T14:36:42.014Z,17.10
2022-11-28T14:41:08.922Z,16.57
2022-11-28T14:45:40.583Z,18.63
2022-11-28T14:49:43.635Z,18.13
2022-11-28T14:53:48.157Z,19.53
2022-11-28T14:57:57.861Z,19.50
2022-11-28T15:02:04.811Z,18.00
2022-11-28T15:06:17.264Z,18.03
2022-11-28T15:10:24.476Z,19.47
2022-11-28T15:14:30.289Z,18.60
2022-11-28T15:18:34.314Z,21.77
2022-11-28T15:22:40.951Z,20.00
2022-11-28T15:26:44.663Z,21.40
2022-11-28T15:30:51.147Z,22.30
2022-11-28T15:34:56.790Z,21.17
2022-11-28T15:38:59.816Z,20.33
2022-11-28T15:43:11.084Z,21.67
2022-11-28T15:47:19.924Z,25.47
2022-11-28T15:51:28.059Z,21.50
2022-11-28T15:55:32.261Z,21.63
2022-11-28T15:59:35.364Z,20.80
2022-11-28T16:03:45.121Z,21.63
2022-11-28T16:07:48.823Z,20.50
2022-11-28T16:11:54.066Z,20.57
2022-11-28T16:15:58.393Z,19.67
2022-11-28T16:20:03.726Z,20.63
2022-11-28T16:24:17.814Z,21.20
2022-11-28T16:28:32.546Z,21.97
2022-11-28T16:32:38.183Z,21.20
2022-11-28T16:36:44.111Z,21.23
2022-11-28T16:40:46.886Z,22.87
2022-11-28T16:44:49.991Z,20.37
2022-11-28T16:48:55.755Z,24.47
2022-11-28T16:52:59.966Z,22.67
2022-11-28T16:57:10.804Z,22.37
2022-11-28T17:01:13.517Z,25.37
2022-11-28T17:05:16.619Z,23.33
2022-11-28T17:09:20.813Z,22.53
2022-11-28T17:13:23.438Z,23.70
2022-11-28T17:17:26.536Z,23.27
2022-11-28T17:21:34.238Z,24.00
2022-11-28T17:25:38.276Z,23.60
2022-11-28T17:29:41.331Z,22.57
2022-11-28T17:33:45.012Z,23.90
2022-11-28T17:37:47.905Z,22.17
2022-11-28T17:41:52.395Z,22.10
2022-11-28T17:45:56.273Z,23.07
2022-11-28T17:49:58.974Z,23.60
2022-11-28T17:54:01.658Z,22.00
2022-11-28T17:58:06.036Z,23.80
2022-11-28T18:02:11.197Z,21.43
2022-11-28T18:06:17.683Z,24.13
2022-11-28T18:10:20.418Z,27.90
2022-11-28T18:14:24.404Z,23.03
2022-11-28T18:18:27.090Z,23.53
2022-11-28T18:22:29.733Z,24.43
2022-11-28T18:26:32.410Z,24.83
2022-11-28T18:30:36.886Z,24.23
2022-11-28T18:34:39.533Z,24.90
2022-11-28T18:38:44.693Z,23.83
2022-11-28T18:42:47.537Z,22.17
2022-11-28T18:46:51.804Z,23.57
2022-11-28T18:50:54.449Z,25.23
2022-11-28T18:54:57.124Z,22.47
2022-11-28T18:59:00.014Z,24.80
2022-11-28T19:03:04.377Z,28.10
2022-11-28T19:07:07.095Z,22.00
2022-11-28T19:11:13.105Z,18.23
2022-11-28T19:15:15.891Z,21.43
2022-11-28T19:19:19.900Z,20.37
2022-11-28T19:23:22.616Z,22.70
2022-11-28T19:27:25.700Z,21.17
2022-11-28T19:31:30.181Z,21.53
2022-11-28T19:35:35.659Z,22.13
2022-11-28T19:39:38.341Z,22.03
2022-11-28T19:43:41.682Z,21.33
2022-11-28T19:47:46.467Z,20.90
2022-11-28T19:51:51.256Z,20.70
2022-11-28T19:55:55.024Z,19.60
2022-11-28T19:59:58.534Z,20.70
2022-11-28T20:04:01.190Z,20.77
2022-11-28T20:08:06.120Z,24.80
2022-11-28T20:12:08.909Z,21.53
2022-11-28T20:16:13.274Z,20.53
2022-11-28T20:20:16.073Z,20.70
2022-11-28T20:24:20.464Z,19.30
2022-11-28T20:28:23.164Z,19.80
2022-11-28T20:32:25.850Z,21.57
2022-11-28T20:36:30.663Z,20.63
2022-11-28T20:40:34.720Z,21.20
2022-11-28T20:44:37.733Z,22.43
2022-11-28T20:48:41.204Z,19.03
2022-11-28T20:52:43.826Z,20.30
2022-11-28T21:01:14.454Z,20.93
2022-11-28T21:05:17.194Z,21.90
2022-11-28T21:09:20.570Z,21.03
2022-11-28T21:13:25.121Z,19.17
2022-11-28T21:17:27.746Z,16.83
2022-11-28T21:21:32.506Z,17.07
2022-11-28T21:25:36.729Z,16.80
2022-11-28T21:29:43.010Z,16.17
2022-11-28T21:33:48.553Z,15.37
2022-11-28T21:37:51.240Z,15.77
2022-11-28T21:41:53.902Z,14.73
2022-11-28T21:46:02.087Z,15.67
2022-11-28T21:50:05.324Z,15.43
2022-11-28T21:54:07.984Z,15.53
2022-11-28T21:58:10.861Z,14.57
2022-11-28T22:02:15.799Z,15.70
2022-11-28T22:06:20.645Z,16.37
2022-11-28T22:10:23.320Z,16.03
2022-11-28T22:14:26.030Z,16.17
2022-11-28T22:18:30.971Z,13.97
2022-11-28T22:22:33.584Z,14.60
2022-11-28T22:26:36.295Z,15.60
2022-11-28T22:30:39.303Z,17.43
2022-11-28T22:34:43.762Z,17.57
2022-11-28T22:38:47.331Z,17.63
2022-11-28T22:42:55.533Z,17.33
2022-11-28T22:46:58.495Z,16.50
2022-11-28T22:51:07.248Z,17.83
2022-11-28T22:55:10.421Z,17.53
2022-11-28T22:59:13.888Z,17.70
2022-11-28T23:03:16.646Z,17.60
2022-11-28T23:07:20.908Z,16.03
2022-11-28T23:11:25.570Z,17.40
2022-11-28T23:15:28.736Z,17.30
2022-11-28T23:19:32.076Z,17.17
2022-11-28T23:23:37.313Z,17.17
2022-11-28T23:27:40.150Z,17.93
2022-11-28T23:31:43.900Z,16.80
2022-11-28T23:35:46.585Z,18.20
2022-11-28T23:39:50.627Z,17.97
2022-11-28T23:43:53.721Z,17.37
2022-11-28T23:47:56.370Z,17.30
2022-11-28T23:51:59.342Z,16.43
2022-11-28T23:56:08.077Z,17.43
