createdAt,value
2018-08-23T00:00:05.323Z,46.68
2018-08-23T00:02:31.643Z,46.43
2018-08-23T00:04:58.000Z,46.68
2018-08-23T00:07:24.322Z,46.85
2018-08-23T00:09:50.697Z,46.27
2018-08-23T00:12:16.990Z,45.59
2018-08-23T00:14:43.309Z,45.45
2018-08-23T00:17:09.628Z,46.32
2018-08-23T00:19:35.937Z,45.32
2018-08-23T00:22:02.257Z,46.02
2018-08-23T00:24:28.568Z,45.56
2018-08-23T00:26:54.882Z,45.74
2018-08-23T00:29:21.192Z,45.26
2018-08-23T00:31:47.512Z,44.59
2018-08-23T00:34:13.825Z,45.36
2018-08-23T00:36:40.487Z,46.54
2018-08-23T00:39:06.796Z,46.75
2018-08-23T00:41:33.121Z,48.92
2018-08-23T00:44:04.748Z,48.78
2018-08-23T00:46:28.541Z,49.30
2018-08-23T00:48:55.091Z,50.01
2018-08-23T00:51:21.443Z,50.79
2018-08-23T00:53:47.751Z,51.53
2018-08-23T00:56:14.080Z,52.28
2018-08-23T00:58:40.404Z,53.09
2018-08-23T01:01:06.711Z,53.89
2018-08-23T01:03:33.020Z,54.80
2018-08-23T01:05:59.340Z,55.71
2018-08-23T01:08:25.652Z,56.62
2018-08-23T01:10:51.976Z,57.43
2018-08-23T01:13:18.298Z,58.20
2018-08-23T01:15:44.983Z,59.03
2018-08-23T01:18:11.298Z,59.88
2018-08-23T01:20:37.609Z,60.88
2018-08-23T01:23:03.929Z,61.91
2018-08-23T01:25:30.282Z,62.81
2018-08-23T01:27:56.549Z,63.57
2018-08-23T01:30:22.860Z,64.44
2018-08-23T01:32:49.176Z,65.43
2018-08-23T01:35:15.492Z,66.19
2018-08-23T01:37:41.801Z,66.99
2018-08-23T01:40:08.121Z,67.80
2018-08-23T01:42:34.450Z,68.68
2018-08-23T01:45:00.791Z,69.31
2018-08-23T01:47:27.131Z,69.85
2018-08-23T01:49:53.446Z,70.76
2018-08-23T01:52:19.763Z,71.70
2018-08-23T01:54:46.092Z,72.38
2018-08-23T01:57:12.449Z,72.99
2018-08-23T01:59:38.769Z,73.92
2018-08-23T02:02:05.125Z,74.63
2018-08-23T02:04:31.449Z,74.99
2018-08-23T02:06:57.803Z,75.73
2018-08-23T02:09:24.111Z,76.64
2018-08-23T02:11:50.468Z,77.05
2018-08-23T02:14:16.795Z,77.82
2018-08-23T02:16:43.157Z,78.53
2018-08-23T02:19:09.546Z,79.27
2018-08-23T02:21:35.899Z,79.49
2018-08-23T02:24:02.228Z,80.10
2018-08-23T02:26:28.535Z,80.81
2018-08-23T02:28:54.911Z,81.37
2018-08-23T02:31:21.223Z,81.98
2018-08-23T02:33:47.535Z,82.64
2018-08-23T02:36:13.850Z,83.20
2018-08-23T02:38:40.162Z,83.87
2018-08-23T02:41:06.529Z,84.28
2018-08-23T02:43:32.865Z,85.10
2018-08-23T02:45:59.179Z,85.69
2018-08-23T02:48:25.496Z,86.36
2018-08-23T02:50:51.810Z,86.97
2018-08-23T02:53:18.141Z,87.31
2018-08-23T02:55:44.475Z,87.86
2018-08-23T02:58:10.803Z,88.61
2018-08-23T03:00:37.230Z,89.29
2018-08-23T03:03:03.443Z,89.74
2018-08-23T03:05:29.788Z,90.12
2018-08-23T03:07:56.103Z,90.51
2018-08-23T03:10:22.426Z,91.02
2018-08-23T03:12:48.742Z,91.59
2018-08-23T03:15:15.064Z,92.00
2018-08-23T03:17:41.373Z,92.75
2018-08-23T03:20:07.732Z,93.16
2018-08-23T03:22:34.058Z,93.64
2018-08-23T03:25:00.385Z,94.09
2018-08-23T03:27:26.711Z,94.83
2018-08-23T03:29:53.018Z,95.17
2018-08-23T03:32:19.342Z,95.54
2018-08-23T03:34:45.711Z,96.48
2018-08-23T03:37:12.015Z,96.84
2018-08-23T03:39:38.371Z,97.13
2018-08-23T03:42:04.703Z,97.71
2018-08-23T03:44:31.038Z,98.45
2018-08-23T03:46:57.340Z,98.86
2018-08-23T03:49:23.661Z,99.60
2018-08-23T03:51:50.030Z,100.00
2018-08-23T03:54:16.361Z,100.00
2018-08-23T03:56:42.665Z,100.00
2018-08-23T03:59:08.988Z,100.00
2018-08-23T04:01:35.322Z,100.00
2018-08-23T04:04:01.661Z,100.00
2018-08-23T04:06:28.005Z,100.00
2018-08-23T04:08:54.328Z,100.00
2018-08-23T04:11:20.647Z,100.00
2018-08-23T04:13:47.003Z,100.00
2018-08-23T04:16:13.330Z,100.00
2018-08-23T04:18:39.682Z,100.00
2018-08-23T04:21:05.993Z,100.00
2018-08-23T04:23:32.325Z,100.00
2018-08-23T04:25:58.671Z,100.00
2018-08-23T04:28:25.001Z,100.00
2018-08-23T04:30:51.361Z,100.00
2018-08-23T04:33:17.682Z,100.00
2018-08-23T04:35:44.005Z,100.00
2018-08-23T04:38:10.326Z,100.00
2018-08-23T04:40:36.706Z,100.00
2018-08-23T04:43:03.052Z,100.00
2018-08-23T04:45:29.386Z,100.00
2018-08-23T04:47:55.726Z,100.00
2018-08-23T04:50:22.050Z,100.00
2018-08-23T04:52:48.360Z,100.00
2018-08-23T04:55:14.709Z,100.00
2018-08-23T04:57:41.036Z,100.00
2018-08-23T05:00:07.359Z,100.00
2018-08-23T05:02:33.682Z,100.00
2018-08-23T05:05:00.013Z,100.00
2018-08-23T05:07:26.340Z,100.00
2018-08-23T05:09:52.653Z,100.00
2018-08-23T05:12:18.992Z,100.00
2018-08-23T05:14:45.313Z,100.00
2018-08-23T05:17:11.645Z,100.00
2018-08-23T05:19:37.998Z,100.00
2018-08-23T05:22:04.329Z,100.00
2018-08-23T05:24:30.650Z,100.00
2018-08-23T05:26:56.988Z,100.00
2018-08-23T05:29:23.308Z,100.00
2018-08-23T05:31:49.627Z,100.00
2018-08-23T05:34:15.955Z,100.00
2018-08-23T05:36:42.331Z,100.00
2018-08-23T05:39:08.701Z,100.00
2018-08-23T05:41:35.070Z,100.00
2018-08-23T05:44:01.352Z,100.00
2018-08-23T05:46:27.686Z,100.00
2018-08-23T05:48:54.008Z,100.00
2018-08-23T05:51:20.347Z,100.00
2018-08-23T05:53:46.690Z,100.00
2018-08-23T05:56:13.052Z,100.00
2018-08-23T05:58:39.381Z,100.00
2018-08-23T06:01:05.715Z,100.00
2018-08-23T06:03:32.120Z,100.00
2018-08-23T06:05:58.443Z,100.00
2018-08-23T06:08:24.856Z,100.00
2018-08-23T06:10:51.105Z,100.00
2018-08-23T06:13:17.438Z,100.00
2018-08-23T06:15:43.761Z,100.00
2018-08-23T06:18:10.094Z,100.00
2018-08-23T06:20:36.407Z,100.00
2018-08-23T06:23:02.731Z,100.00
2018-08-23T06:25:29.087Z,100.00
2018-08-23T06:27:55.417Z,100.00
2018-08-23T06:30:21.791Z,100.00
2018-08-23T06:32:48.211Z,100.00
2018-08-23T06:35:14.498Z,100.00
2018-08-23T06:37:40.882Z,100.00
2018-08-23T06:40:07.209Z,100.00
2018-08-23T06:42:33.579Z,100.00
2018-08-23T06:44:59.928Z,100.00
2018-08-23T06:47:26.254Z,100.00
2018-08-23T06:49:52.577Z,100.00
2018-08-23T06:52:18.893Z,100.00
2018-08-23T06:54:45.220Z,100.00
2018-08-23T06:57:11.535Z,100.00
2018-08-23T06:59:37.855Z,100.00
2018-08-23T07:02:04.171Z,100.00
2018-08-23T07:04:30.490Z,100.00
2018-08-23T07:06:56.843Z,100.00
2018-08-23T07:09:23.156Z,100.00
2018-08-23T07:11:49.530Z,100.00
2018-08-23T07:14:15.812Z,100.00
2018-08-23T07:19:42.415Z,100.00
2018-08-23T07:22:08.625Z,100.00
2018-08-23T07:24:40.874Z,100.00
2018-08-23T07:27:03.613Z,100.00
2018-08-23T07:29:27.989Z,100.00
2018-08-23T07:31:54.334Z,100.00
2018-08-23T07:34:20.656Z,100.00
2018-08-23T07:36:46.979Z,100.00
2018-08-23T07:39:13.618Z,100.00
2018-08-23T07:41:39.860Z,100.00
2018-08-23T07:44:06.212Z,100.00
2018-08-23T07:46:32.512Z,100.00
2018-08-23T07:48:58.890Z,100.00
2018-08-23T07:51:25.222Z,100.00
2018-08-23T07:53:51.527Z,100.00
2018-08-23T07:56:17.884Z,100.00
2018-08-23T07:58:44.210Z,100.00
2018-08-23T08:01:10.548Z,100.00
2018-08-23T08:03:36.881Z,100.00
2018-08-23T08:06:03.218Z,100.00
2018-08-23T08:08:29.568Z,100.00
2018-08-23T08:10:55.890Z,100.00
2018-08-23T08:13:22.219Z,100.00
2018-08-23T08:15:48.545Z,100.00
2018-08-23T08:18:14.902Z,100.00
2018-08-23T08:20:41.243Z,100.00
2018-08-23T08:23:07.556Z,100.00
2018-08-23T08:25:33.926Z,100.00
2018-08-23T08:28:00.240Z,100.00
2018-08-23T08:30:26.549Z,100.00
2018-08-23T08:32:52.907Z,100.00
2018-08-23T08:35:19.236Z,100.00
2018-08-23T08:37:45.571Z,100.00
2018-08-23T08:40:11.894Z,100.00
2018-08-23T08:42:38.216Z,100.00
2018-08-23T08:45:04.532Z,100.00
2018-08-23T08:47:30.956Z,100.00
2018-08-23T08:49:57.292Z,100.00
2018-08-23T08:52:23.629Z,100.00
2018-08-23T08:54:49.957Z,100.00
2018-08-23T08:57:16.396Z,100.00
2018-08-23T08:59:42.671Z,100.00
2018-08-23T09:02:09.055Z,100.00
2018-08-23T09:04:35.392Z,100.00
2018-08-23T09:07:01.765Z,100.00
2018-08-23T09:09:28.127Z,100.00
2018-08-23T09:11:54.509Z,100.00
2018-08-23T09:14:31.876Z,100.00
2018-08-23T09:16:55.679Z,100.00
2018-08-23T09:19:22.032Z,100.00
2018-08-23T09:21:48.369Z,100.00
2018-08-23T09:24:14.709Z,100.00
2018-08-23T09:26:41.046Z,100.00
2018-08-23T09:29:07.363Z,100.00
2018-08-23T09:31:33.681Z,100.00
2018-08-23T09:34:00.022Z,100.00
2018-08-23T09:36:26.387Z,100.00
2018-08-23T09:38:52.722Z,100.00
2018-08-23T09:41:19.032Z,100.00
2018-08-23T09:43:45.346Z,100.00
2018-08-23T09:46:11.662Z,100.00
2018-08-23T09:48:38.021Z,100.00
2018-08-23T09:51:04.368Z,100.00
2018-08-23T09:53:30.664Z,100.00
2018-08-23T09:55:56.986Z,100.00
2018-08-23T09:58:23.327Z,100.00
2018-08-23T10:00:49.688Z,100.00
2018-08-23T10:03:16.042Z,100.00
2018-08-23T10:05:42.362Z,100.00
2018-08-23T10:08:08.687Z,100.00
2018-08-23T10:10:35.000Z,100.00
2018-08-23T10:13:01.318Z,100.00
2018-08-23T10:15:27.646Z,100.00
2018-08-23T10:17:54.001Z,100.00
2018-08-23T10:20:20.280Z,100.00
2018-08-23T10:22:46.600Z,100.00
2018-08-23T10:25:12.921Z,100.00
2018-08-23T10:27:39.237Z,100.00
2018-08-23T10:30:05.638Z,100.00
2018-08-23T10:32:31.956Z,100.00
2018-08-23T10:34:58.273Z,100.00
2018-08-23T10:37:24.613Z,100.00
2018-08-23T10:39:50.935Z,100.00
2018-08-23T10:42:17.353Z,100.00
2018-08-23T10:44:43.652Z,100.00
2018-08-23T10:47:10.032Z,100.00
2018-08-23T10:49:36.379Z,100.00
2018-08-23T10:52:02.699Z,100.00
2018-08-23T10:54:29.012Z,100.00
2018-08-23T10:56:55.324Z,100.00
2018-08-23T10:59:21.651Z,100.00
2018-08-23T11:01:47.973Z,100.00
2018-08-23T11:04:14.351Z,100.00
2018-08-23T11:06:40.702Z,100.00
2018-08-23T11:09:07.018Z,100.00
2018-08-23T11:11:33.334Z,100.00
2018-08-23T11:13:59.650Z,100.00
2018-08-23T11:16:25.981Z,100.00
2018-08-23T11:18:52.299Z,100.00
2018-08-23T11:21:18.701Z,100.00
2018-08-23T11:23:45.080Z,100.00
2018-08-23T11:26:11.393Z,100.00
2018-08-23T11:28:37.709Z,100.00
2018-08-23T11:31:04.065Z,100.00
2018-08-23T11:33:30.379Z,100.00
2018-08-23T11:35:56.738Z,100.00
2018-08-23T11:38:23.145Z,100.00
2018-08-23T11:40:49.460Z,100.00
2018-08-23T11:43:15.818Z,100.00
2018-08-23T11:45:42.140Z,100.00
2018-08-23T11:48:08.494Z,100.00
2018-08-23T11:50:34.866Z,100.00
2018-08-23T11:53:01.202Z,100.00
2018-08-23T11:55:27.533Z,100.00
2018-08-23T11:57:53.870Z,100.00
2018-08-23T12:00:20.253Z,100.00
2018-08-23T12:02:46.584Z,100.00
2018-08-23T12:05:12.957Z,100.00
2018-08-23T12:07:39.350Z,100.00
2018-08-23T12:10:05.676Z,100.00
2018-08-23T12:12:32.039Z,100.00
2018-08-23T12:14:58.360Z,100.00
2018-08-23T12:17:24.679Z,100.00
2018-08-23T12:19:51.017Z,100.00
2018-08-23T12:22:17.377Z,100.00
2018-08-23T12:24:43.697Z,100.00
2018-08-23T12:27:10.022Z,100.00
2018-08-23T12:29:36.382Z,100.00
2018-08-23T12:32:02.728Z,100.00
2018-08-23T12:34:29.084Z,100.00
2018-08-23T12:36:55.395Z,100.00
2018-08-23T12:39:21.764Z,100.00
2018-08-23T12:41:48.158Z,100.00
2018-08-23T12:44:14.508Z,100.00
2018-08-23T12:46:40.862Z,100.00
2018-08-23T12:49:07.169Z,100.00
2018-08-23T12:51:33.481Z,100.00
2018-08-23T12:53:59.836Z,100.00
2018-08-23T12:56:26.173Z,100.00
2018-08-23T12:58:52.456Z,100.00
2018-08-23T13:01:18.833Z,100.00
2018-08-23T13:03:45.209Z,100.00
2018-08-23T13:06:11.522Z,100.00
2018-08-23T13:08:37.872Z,100.00
2018-08-23T13:11:04.248Z,100.00
2018-08-23T13:13:30.501Z,100.00
2018-08-23T13:15:56.813Z,100.00
2018-08-23T13:18:23.162Z,100.00
2018-08-23T13:20:49.476Z,100.00
2018-08-23T13:23:15.810Z,100.00
2018-08-23T13:25:42.117Z,100.00
2018-08-23T13:28:08.433Z,100.00
2018-08-23T13:30:34.745Z,100.00
2018-08-23T13:33:01.063Z,100.00
2018-08-23T13:35:27.525Z,100.00
2018-08-23T13:37:53.816Z,100.00
2018-08-23T13:40:20.166Z,100.00
2018-08-23T13:42:46.518Z,100.00
2018-08-23T13:45:12.830Z,100.00
2018-08-23T13:47:39.142Z,100.00
2018-08-23T13:50:05.505Z,100.00
2018-08-23T13:52:31.857Z,100.00
2018-08-23T13:54:58.140Z,100.00
2018-08-23T13:57:24.455Z,100.00
2018-08-23T13:59:50.779Z,100.00
2018-08-23T14:02:17.197Z,100.00
2018-08-23T14:04:43.489Z,100.00
2018-08-23T14:07:09.835Z,100.00
2018-08-23T14:09:36.117Z,100.00
2018-08-23T14:12:02.475Z,100.00
2018-08-23T14:14:28.819Z,100.00
2018-08-23T14:16:55.141Z,100.00
2018-08-23T14:19:21.585Z,100.00
2018-08-23T14:21:47.807Z,100.00
2018-08-23T14:24:14.117Z,100.00
2018-08-23T14:26:40.433Z,100.00
2018-08-23T14:29:06.754Z,100.00
2018-08-23T14:31:33.101Z,100.00
2018-08-23T14:33:59.444Z,100.00
2018-08-23T14:36:25.762Z,100.00
2018-08-23T14:38:52.145Z,100.00
2018-08-23T14:41:18.416Z,100.00
2018-08-23T14:43:44.740Z,100.00
2018-08-23T14:46:11.058Z,100.00
2018-08-23T14:48:37.407Z,100.00
2018-08-23T14:51:03.762Z,100.00
2018-08-23T14:53:30.108Z,100.00
2018-08-23T14:55:56.452Z,100.00
2018-08-23T14:58:22.793Z,100.00
2018-08-23T15:00:49.113Z,100.00
2018-08-23T15:03:15.429Z,100.00
2018-08-23T15:05:41.782Z,100.00
2018-08-23T15:08:08.138Z,100.00
2018-08-23T15:10:34.438Z,100.00
2018-08-23T15:13:00.758Z,100.00
2018-08-23T15:15:27.146Z,100.00
2018-08-23T15:17:53.463Z,100.00
2018-08-23T15:20:19.787Z,100.00
2018-08-23T15:22:46.113Z,100.00
2018-08-23T15:25:12.412Z,100.00
2018-08-23T15:27:38.726Z,100.00
2018-08-23T15:30:05.042Z,100.00
2018-08-23T15:32:31.365Z,100.00
2018-08-23T15:34:57.679Z,100.00
2018-08-23T15:37:23.995Z,100.00
2018-08-23T15:39:50.344Z,100.00
2018-08-23T15:42:16.691Z,100.00
2018-08-23T15:44:43.050Z,100.00
2018-08-23T15:47:09.351Z,100.00
2018-08-23T15:49:35.665Z,100.00
2018-08-23T15:52:01.973Z,100.00
2018-08-23T15:54:28.295Z,100.00
2018-08-23T15:56:54.618Z,100.00
2018-08-23T15:59:20.975Z,100.00
2018-08-23T16:01:47.296Z,100.00
2018-08-23T16:04:13.614Z,100.00
2018-08-23T16:06:39.935Z,100.00
2018-08-23T16:09:06.249Z,100.00
2018-08-23T16:11:32.559Z,100.00
2018-08-23T16:13:58.871Z,100.00
2018-08-23T16:16:25.245Z,100.00
2018-08-23T16:18:51.564Z,100.00
2018-08-23T16:21:17.880Z,100.00
2018-08-23T16:23:44.228Z,100.00
2018-08-23T16:26:10.520Z,100.00
2018-08-23T16:28:36.836Z,100.00
2018-08-23T16:31:03.157Z,100.00
2018-08-23T16:33:29.478Z,100.00
2018-08-23T16:35:55.796Z,100.00
2018-08-23T16:38:22.113Z,100.00
2018-08-23T16:40:48.432Z,100.00
2018-08-23T16:43:14.753Z,100.00
2018-08-23T16:45:41.074Z,100.00
2018-08-23T16:48:07.428Z,100.00
2018-08-23T16:50:33.743Z,100.00
2018-08-23T16:53:00.111Z,100.00
2018-08-23T16:55:26.376Z,100.00
2018-08-23T16:57:52.698Z,100.00
2018-08-23T17:00:19.042Z,100.00
2018-08-23T17:02:45.392Z,100.00
2018-08-23T17:05:11.706Z,100.00
2018-08-23T17:07:38.023Z,100.00
2018-08-23T17:10:04.375Z,100.00
2018-08-23T17:12:30.648Z,100.00
2018-08-23T17:14:56.972Z,100.00
2018-08-23T17:17:23.289Z,100.00
2018-08-23T17:19:49.659Z,100.00
2018-08-23T17:22:16.020Z,100.00
2018-08-23T17:24:42.482Z,100.00
2018-08-23T17:27:08.659Z,100.00
2018-08-23T17:29:34.972Z,100.00
2018-08-23T17:32:01.291Z,100.00
2018-08-23T17:34:27.650Z,100.00
2018-08-23T17:36:53.941Z,100.00
2018-08-23T17:39:20.263Z,100.00
2018-08-23T17:41:46.588Z,100.00
2018-08-23T17:44:12.907Z,100.00
2018-08-23T17:46:39.225Z,100.00
2018-08-23T17:49:05.542Z,100.00
2018-08-23T17:51:31.877Z,100.00
2018-08-23T17:53:58.191Z,100.00
2018-08-23T17:56:24.525Z,100.00
2018-08-23T17:58:50.832Z,100.00
2018-08-23T18:01:17.165Z,100.00
2018-08-23T18:03:43.472Z,100.00
2018-08-23T18:06:09.788Z,100.00
2018-08-23T18:08:36.101Z,100.00
2018-08-23T18:11:02.470Z,100.00
2018-08-23T18:13:28.799Z,100.00
2018-08-23T18:15:55.129Z,100.00
2018-08-23T18:18:21.461Z,100.00
2018-08-23T18:20:47.792Z,100.00
2018-08-23T18:23:14.110Z,100.00
2018-08-23T18:25:40.444Z,100.00
2018-08-23T18:28:06.753Z,100.00
2018-08-23T18:30:33.062Z,100.00
2018-08-23T18:32:59.435Z,100.00
2018-08-23T18:35:25.750Z,100.00
2018-08-23T18:37:52.092Z,100.00
2018-08-23T18:40:18.410Z,100.00
2018-08-23T18:42:44.738Z,100.00
2018-08-23T18:45:11.049Z,100.00
2018-08-23T18:47:37.384Z,100.00
2018-08-23T18:50:03.702Z,100.00
2018-08-23T18:52:30.027Z,100.00
2018-08-23T18:54:56.355Z,100.00
2018-08-23T18:57:22.669Z,100.00
2018-08-23T18:59:48.998Z,100.00
2018-08-23T19:02:15.314Z,100.00
2018-08-23T19:04:41.624Z,100.00
2018-08-23T19:07:07.945Z,100.00
2018-08-23T19:09:34.286Z,100.00
2018-08-23T19:12:00.664Z,100.00
2018-08-23T19:14:26.958Z,100.00
2018-08-23T19:16:53.288Z,100.00
2018-08-23T19:19:19.619Z,100.00
2018-08-23T19:21:45.932Z,100.00
2018-08-23T19:24:12.241Z,100.00
2018-08-23T19:26:38.553Z,100.00
2018-08-23T19:29:04.864Z,100.00
2018-08-23T19:31:31.257Z,100.00
2018-08-23T19:33:57.520Z,100.00
2018-08-23T19:36:23.836Z,100.00
2018-08-23T19:38:50.188Z,100.00
2018-08-23T19:41:16.515Z,100.00
2018-08-23T19:43:42.830Z,100.00
2018-08-23T19:46:09.199Z,100.00
2018-08-23T19:48:35.523Z,100.00
2018-08-23T19:51:01.854Z,100.00
2018-08-23T19:53:28.178Z,100.00
2018-08-23T19:55:54.503Z,100.00
2018-08-23T19:58:20.854Z,100.00
2018-08-23T20:00:47.166Z,100.00
2018-08-23T20:03:13.481Z,100.00
2018-08-23T20:05:39.838Z,100.00
2018-08-23T20:08:06.150Z,100.00
2018-08-23T20:10:32.467Z,100.00
2018-08-23T20:12:58.781Z,100.00
2018-08-23T20:15:25.113Z,100.00
2018-08-23T20:17:51.483Z,100.00
2018-08-23T20:20:17.819Z,100.00
2018-08-23T20:22:44.147Z,100.00
2018-08-23T20:25:10.457Z,100.00
2018-08-23T20:27:36.788Z,100.00
2018-08-23T20:30:03.101Z,100.00
2018-08-23T20:32:29.417Z,100.00
2018-08-23T20:34:55.743Z,100.00
2018-08-23T20:37:22.076Z,100.00
2018-08-23T20:39:48.475Z,100.00
2018-08-23T20:42:14.711Z,100.00
2018-08-23T20:44:41.035Z,100.00
2018-08-23T20:47:07.466Z,100.00
2018-08-23T20:49:33.684Z,100.00
2018-08-23T20:52:00.010Z,100.00
2018-08-23T20:54:26.343Z,100.00
2018-08-23T20:56:52.652Z,100.00
2018-08-23T20:59:18.965Z,100.00
2018-08-23T21:01:45.272Z,100.00
2018-08-23T21:06:37.974Z,100.00
2018-08-23T21:09:04.292Z,100.00
2018-08-23T21:11:30.611Z,100.00
2018-08-23T21:13:56.940Z,100.00
2018-08-23T21:16:23.270Z,100.00
2018-08-23T21:18:49.580Z,100.00
2018-08-23T21:21:15.896Z,100.00
2018-08-23T21:23:42.224Z,100.00
2018-08-23T21:26:08.554Z,100.00
2018-08-23T21:28:34.869Z,100.00
2018-08-23T21:31:01.191Z,100.00
2018-08-23T21:33:27.500Z,100.00
2018-08-23T21:35:53.828Z,100.00
2018-08-23T21:38:20.160Z,100.00
2018-08-23T21:40:46.508Z,100.00
2018-08-23T21:43:12.817Z,100.00
2018-08-23T21:45:39.130Z,100.00
2018-08-23T21:48:05.445Z,100.00
2018-08-23T21:50:31.757Z,100.00
2018-08-23T21:52:58.088Z,100.00
2018-08-23T21:55:24.459Z,100.00
2018-08-23T21:57:50.781Z,100.00
2018-08-23T22:00:24.887Z,100.00
2018-08-23T22:02:51.187Z,100.00
2018-08-23T22:05:17.513Z,100.00
2018-08-23T22:07:43.832Z,100.00
2018-08-23T22:10:10.152Z,100.00
2018-08-23T22:12:36.504Z,100.00
2018-08-23T22:15:03.334Z,100.00
2018-08-23T22:17:29.695Z,100.00
2018-08-23T22:19:56.044Z,100.00
2018-08-23T22:22:22.363Z,100.00
2018-08-23T22:24:48.687Z,100.00
2018-08-23T22:27:15.005Z,100.00
2018-08-23T22:29:41.326Z,100.00
2018-08-23T22:32:07.670Z,100.00
2018-08-23T22:34:33.988Z,100.00
2018-08-23T22:37:00.310Z,100.00
2018-08-23T22:39:26.676Z,100.00
2018-08-23T22:41:52.972Z,100.00
2018-08-23T22:44:19.331Z,100.00
2018-08-23T22:46:45.669Z,100.00
2018-08-23T22:49:12.013Z,100.00
2018-08-23T22:51:38.296Z,100.00
2018-08-23T22:54:04.639Z,100.00
2018-08-23T22:56:30.953Z,100.00
2018-08-23T22:58:57.269Z,100.00
2018-08-23T23:01:23.589Z,100.00
2018-08-23T23:03:49.929Z,100.00
2018-08-23T23:06:16.260Z,100.00
2018-08-23T23:08:42.597Z,100.00
2018-08-23T23:11:08.991Z,100.00
2018-08-23T23:13:35.339Z,100.00
2018-08-23T23:16:01.681Z,100.00
2018-08-23T23:18:28.019Z,100.00
2018-08-23T23:20:54.324Z,100.00
2018-08-23T23:23:20.651Z,100.00
2018-08-23T23:25:46.967Z,100.00
2018-08-23T23:28:13.288Z,100.00
2018-08-23T23:30:39.606Z,100.00
2018-08-23T23:33:05.920Z,100.00
2018-08-23T23:35:32.256Z,100.00
2018-08-23T23:37:58.582Z,100.00
2018-08-23T23:40:24.908Z,100.00
2018-08-23T23:42:51.258Z,100.00
2018-08-23T23:45:17.545Z,100.00
2018-08-23T23:47:43.918Z,100.00
2018-08-23T23:50:10.244Z,100.00
2018-08-23T23:52:36.612Z,100.00
2018-08-23T23:55:02.942Z,100.00
2018-08-23T23:57:29.311Z,100.00
2018-08-23T23:59:55.628Z,100.00
