createdAt,value
2019-05-05T00:00:24.204Z,5.80
2019-05-05T00:02:58.117Z,6.75
2019-05-05T00:05:31.793Z,6.00
2019-05-05T00:08:05.521Z,6.00
2019-05-05T00:10:39.226Z,6.00
2019-05-05T00:13:14.920Z,7.00
2019-05-05T00:15:48.503Z,7.00
2019-05-05T00:18:22.286Z,9.25
2019-05-05T00:20:55.992Z,9.80
2019-05-05T00:23:29.701Z,10.00
2019-05-05T00:26:04.427Z,9.00
2019-05-05T00:28:38.262Z,11.25
2019-05-05T00:31:11.982Z,7.80
2019-05-05T00:33:45.679Z,10.00
2019-05-05T00:36:19.367Z,8.50
2019-05-05T00:38:55.002Z,8.60
2019-05-05T00:41:28.448Z,7.00
2019-05-05T00:44:02.140Z,6.00
2019-05-05T00:46:35.838Z,9.50
2019-05-05T00:49:09.513Z,6.00
2019-05-05T00:51:44.367Z,9.00
2019-05-05T00:54:18.177Z,8.00
2019-05-05T00:56:54.336Z,6.50
2019-05-05T00:59:27.287Z,4.00
2019-05-05T01:02:00.972Z,7.00
2019-05-05T01:04:35.232Z,8.00
2019-05-05T01:07:09.040Z,6.00
2019-05-05T01:09:44.982Z,7.00
2019-05-05T01:12:18.143Z,7.25
2019-05-05T01:14:51.835Z,7.50
2019-05-05T01:17:25.548Z,8.50
2019-05-05T01:20:03.187Z,6.00
2019-05-05T01:22:34.631Z,8.50
2019-05-05T01:25:08.865Z,4.50
2019-05-05T01:27:42.545Z,6.00
2019-05-05T01:30:18.430Z,4.00
2019-05-05T01:32:52.127Z,6.50
2019-05-05T01:35:26.196Z,3.50
2019-05-05T01:37:59.895Z,4.00
2019-05-05T01:40:35.346Z,6.75
2019-05-05T01:43:08.975Z,6.00
2019-05-05T01:45:42.742Z,7.00
2019-05-05T01:48:16.462Z,6.00
2019-05-05T01:50:51.033Z,6.80
2019-05-05T01:53:24.806Z,4.00
2019-05-05T01:55:58.497Z,6.75
2019-05-05T01:58:32.199Z,6.00
2019-05-05T02:01:05.884Z,5.00
2019-05-05T02:03:39.596Z,7.00
2019-05-05T02:06:14.265Z,4.00
2019-05-05T02:08:48.399Z,6.50
2019-05-05T02:11:24.623Z,6.75
2019-05-05T02:13:58.052Z,6.25
2019-05-05T02:16:31.754Z,7.50
2019-05-05T02:19:05.458Z,7.00
2019-05-05T02:21:39.154Z,7.00
2019-05-05T02:24:14.512Z,5.40
2019-05-05T02:26:48.234Z,7.00
2019-05-05T02:29:22.419Z,7.00
2019-05-05T02:31:57.977Z,6.50
2019-05-05T02:34:31.664Z,6.25
2019-05-05T02:37:05.695Z,6.60
2019-05-05T02:42:25.075Z,9.00
2019-05-05T02:44:59.113Z,5.00
2019-05-05T02:47:35.302Z,5.00
2019-05-05T02:50:08.993Z,7.00
2019-05-05T02:52:44.259Z,6.00
2019-05-05T02:55:18.088Z,6.00
2019-05-05T02:57:51.778Z,7.50
2019-05-05T03:00:25.471Z,4.00
2019-05-05T03:02:59.154Z,7.75
2019-05-05T03:05:34.071Z,6.00
2019-05-05T03:08:07.836Z,7.00
2019-05-05T03:10:41.509Z,7.00
2019-05-05T03:13:15.193Z,7.00
2019-05-05T03:15:58.099Z,7.75
2019-05-05T03:18:33.743Z,9.00
2019-05-05T03:21:07.523Z,6.25
2019-05-05T03:23:41.553Z,6.75
2019-05-05T03:26:15.425Z,6.50
2019-05-05T03:28:49.105Z,6.50
2019-05-05T03:31:26.163Z,6.40
2019-05-05T03:33:58.560Z,7.00
2019-05-05T03:36:33.928Z,7.00
2019-05-05T03:39:07.697Z,6.00
2019-05-05T03:41:41.408Z,6.75
2019-05-05T03:44:15.081Z,6.50
2019-05-05T03:46:48.811Z,6.00
2019-05-05T03:49:24.354Z,7.00
2019-05-05T03:51:58.111Z,6.75
2019-05-05T03:54:31.819Z,6.00
2019-05-05T03:57:05.499Z,5.75
2019-05-05T03:59:41.001Z,6.00
2019-05-05T04:02:14.701Z,6.50
2019-05-05T04:04:48.412Z,6.75
2019-05-05T04:07:24.147Z,7.00
2019-05-05T04:09:57.507Z,7.00
2019-05-05T04:12:31.974Z,6.60
2019-05-05T04:15:05.674Z,9.50
2019-05-05T04:17:39.367Z,10.00
2019-05-05T04:20:13.832Z,6.00
2019-05-05T04:22:47.556Z,6.00
2019-05-05T04:25:21.243Z,8.50
2019-05-05T04:27:54.942Z,9.40
2019-05-05T04:30:28.648Z,7.50
2019-05-05T04:33:03.777Z,9.00
2019-05-05T04:35:37.564Z,9.00
2019-05-05T04:38:11.272Z,11.00
2019-05-05T04:40:44.948Z,5.00
2019-05-05T04:43:18.649Z,7.50
2019-05-05T04:45:54.110Z,8.00
2019-05-05T04:48:27.910Z,8.75
2019-05-05T04:51:01.611Z,8.50
2019-05-05T04:53:35.326Z,12.00
2019-05-05T04:56:09.018Z,7.80
2019-05-05T04:58:43.991Z,7.00
2019-05-05T05:01:17.800Z,10.00
2019-05-05T05:03:51.504Z,8.25
2019-05-05T05:06:25.206Z,7.50
2019-05-05T05:08:58.900Z,8.75
2019-05-05T05:11:33.551Z,9.50
2019-05-05T05:14:07.379Z,5.75
2019-05-05T05:16:41.065Z,7.00
2019-05-05T05:19:14.775Z,11.50
2019-05-05T05:21:59.359Z,7.00
2019-05-05T05:24:23.880Z,8.00
2019-05-05T05:26:57.569Z,7.00
2019-05-05T05:29:31.283Z,10.50
2019-05-05T05:32:04.972Z,10.00
2019-05-05T05:34:39.120Z,8.50
2019-05-05T05:37:14.897Z,5.00
2019-05-05T05:39:48.622Z,5.00
2019-05-05T05:42:24.111Z,8.00
2019-05-05T05:44:57.706Z,4.00
2019-05-05T05:47:31.415Z,7.25
2019-05-05T05:50:06.371Z,7.50
2019-05-05T05:52:40.139Z,8.00
2019-05-05T05:55:14.558Z,8.00
2019-05-05T05:57:48.404Z,9.50
2019-05-05T06:00:23.760Z,8.67
2019-05-05T06:02:57.631Z,7.75
2019-05-05T06:05:31.331Z,7.20
2019-05-05T06:08:05.108Z,9.25
2019-05-05T06:10:38.815Z,11.00
2019-05-05T06:13:15.280Z,10.67
2019-05-05T06:15:49.069Z,10.00
2019-05-05T06:18:24.338Z,8.00
2019-05-05T06:20:58.232Z,10.25
2019-05-05T06:23:31.927Z,8.50
2019-05-05T06:26:07.124Z,5.00
2019-05-05T06:28:41.008Z,10.25
2019-05-05T06:31:14.768Z,7.50
2019-05-05T06:33:48.464Z,9.60
2019-05-05T06:36:23.437Z,11.25
2019-05-05T06:38:57.375Z,10.60
2019-05-05T06:41:31.072Z,10.25
2019-05-05T06:44:04.813Z,9.50
2019-05-05T06:46:38.515Z,9.80
2019-05-05T06:49:13.620Z,13.00
2019-05-05T06:51:47.515Z,10.20
2019-05-05T06:54:21.230Z,11.00
2019-05-05T06:56:54.914Z,9.50
2019-05-05T06:59:28.706Z,10.50
2019-05-05T07:02:04.278Z,11.00
2019-05-05T07:04:37.800Z,11.75
2019-05-05T07:07:11.499Z,11.25
2019-05-05T07:09:45.207Z,11.00
2019-05-05T07:12:18.905Z,9.00
2019-05-05T07:14:53.782Z,12.00
2019-05-05T07:17:27.705Z,15.50
2019-05-05T07:20:01.697Z,11.25
2019-05-05T07:22:35.608Z,11.75
2019-05-05T07:25:09.303Z,9.50
2019-05-05T07:27:44.302Z,12.80
2019-05-05T07:30:18.117Z,12.67
2019-05-05T07:32:53.716Z,10.50
2019-05-05T07:35:27.223Z,11.20
2019-05-05T07:38:01.096Z,12.00
2019-05-05T07:40:34.893Z,12.00
2019-05-05T07:43:08.648Z,13.00
2019-05-05T07:45:44.436Z,11.25
2019-05-05T07:48:17.819Z,14.80
2019-05-05T07:51:01.178Z,11.75
2019-05-05T07:53:26.959Z,12.75
2019-05-05T07:56:00.665Z,12.50
2019-05-05T07:58:34.629Z,9.75
2019-05-05T08:01:08.451Z,14.00
2019-05-05T08:03:44.375Z,13.40
2019-05-05T08:06:17.583Z,12.20
2019-05-05T08:08:51.268Z,11.80
2019-05-05T08:11:24.968Z,12.00
2019-05-05T08:13:58.665Z,10.00
2019-05-05T08:16:33.679Z,11.00
2019-05-05T08:19:07.565Z,12.50
2019-05-05T08:21:41.272Z,12.00
2019-05-05T08:24:14.978Z,10.50
2019-05-05T08:26:48.737Z,8.00
2019-05-05T08:29:23.911Z,12.75
2019-05-05T08:31:57.870Z,13.00
2019-05-05T08:34:33.843Z,14.00
2019-05-05T08:37:06.992Z,13.00
2019-05-05T08:39:40.706Z,11.00
2019-05-05T08:42:14.543Z,14.60
2019-05-05T08:44:48.314Z,11.80
2019-05-05T08:47:22.025Z,12.00
2019-05-05T08:49:55.732Z,12.00
2019-05-05T08:52:29.446Z,9.80
2019-05-05T08:55:04.716Z,11.75
2019-05-05T08:57:38.562Z,12.50
2019-05-05T09:00:13.941Z,14.00
2019-05-05T09:02:47.694Z,12.00
2019-05-05T09:05:23.673Z,13.00
2019-05-05T09:07:56.858Z,12.40
2019-05-05T09:10:30.588Z,12.00
2019-05-05T09:13:04.306Z,11.00
2019-05-05T09:15:38.015Z,12.50
2019-05-05T09:18:13.967Z,15.20
2019-05-05T09:20:47.297Z,10.50
2019-05-05T09:23:21.027Z,11.00
2019-05-05T09:25:54.795Z,11.00
2019-05-05T09:28:28.567Z,9.25
2019-05-05T09:31:04.164Z,10.25
2019-05-05T09:33:37.814Z,10.40
2019-05-05T09:36:13.784Z,10.50
2019-05-05T09:38:46.936Z,11.25
2019-05-05T09:41:20.645Z,10.25
2019-05-05T09:43:54.343Z,12.50
2019-05-05T09:46:28.063Z,7.00
2019-05-05T09:49:01.791Z,18.50
2019-05-05T09:51:35.577Z,10.75
2019-05-05T09:54:13.963Z,11.00
2019-05-05T09:56:44.753Z,11.80
2019-05-05T09:59:18.521Z,14.00
2019-05-05T10:01:53.799Z,15.50
2019-05-05T10:04:27.743Z,11.00
2019-05-05T10:07:01.481Z,15.50
2019-05-05T10:09:35.740Z,10.50
2019-05-05T10:12:09.444Z,11.25
2019-05-05T10:14:44.898Z,13.50
2019-05-05T10:17:18.791Z,8.25
2019-05-05T10:19:54.539Z,9.25
2019-05-05T10:22:29.661Z,9.40
2019-05-05T10:25:05.117Z,8.50
2019-05-05T10:27:44.728Z,8.75
2019-05-05T10:30:14.605Z,10.00
2019-05-05T10:32:48.334Z,12.00
2019-05-05T10:35:23.753Z,11.75
2019-05-05T10:37:57.596Z,7.00
2019-05-05T10:40:31.376Z,14.00
2019-05-05T10:43:05.092Z,21.40
2019-05-05T10:45:38.821Z,17.25
2019-05-05T10:48:14.419Z,19.80
2019-05-05T10:50:48.384Z,15.00
2019-05-05T10:53:22.197Z,13.25
2019-05-05T10:55:55.908Z,17.20
2019-05-05T10:58:29.644Z,12.75
2019-05-05T11:01:04.257Z,14.50
2019-05-05T11:03:38.316Z,18.75
2019-05-05T11:06:13.690Z,10.40
2019-05-05T11:08:47.592Z,11.25
2019-05-05T11:11:21.300Z,9.00
2019-05-05T11:13:55.005Z,11.40
2019-05-05T11:16:28.712Z,11.25
2019-05-05T11:19:04.283Z,10.75
2019-05-05T11:21:37.834Z,9.25
2019-05-05T11:24:11.548Z,9.00
2019-05-05T11:26:45.425Z,10.00
2019-05-05T11:29:19.189Z,10.80
2019-05-05T11:31:52.981Z,12.75
2019-05-05T11:34:26.680Z,11.00
2019-05-05T11:37:00.399Z,11.50
2019-05-05T11:39:34.171Z,15.00
2019-05-05T11:42:07.979Z,11.00
2019-05-05T11:44:41.710Z,10.75
2019-05-05T11:47:15.418Z,10.50
2019-05-05T11:49:49.391Z,8.80
2019-05-05T11:52:23.107Z,11.00
2019-05-05T11:55:09.000Z,12.25
2019-05-05T11:57:32.208Z,3.50
2019-05-05T12:00:06.998Z,11.00
2019-05-05T12:02:40.711Z,12.50
2019-05-05T12:05:14.423Z,10.50
2019-05-05T12:07:48.141Z,13.50
2019-05-05T12:10:23.382Z,10.75
2019-05-05T12:12:57.483Z,10.60
2019-05-05T12:15:31.227Z,9.20
2019-05-05T12:18:04.927Z,8.50
2019-05-05T12:20:39.280Z,8.75
2019-05-05T12:23:13.543Z,21.80
2019-05-05T12:25:47.367Z,10.20
2019-05-05T12:28:21.123Z,6.75
2019-05-05T12:30:55.670Z,7.00
2019-05-05T12:33:29.409Z,8.20
2019-05-05T12:36:04.456Z,10.25
2019-05-05T12:38:38.284Z,6.80
2019-05-05T12:41:12.040Z,6.75
2019-05-05T12:43:45.865Z,8.00
2019-05-05T12:46:24.254Z,8.25
2019-05-05T12:48:57.806Z,11.75
2019-05-05T12:51:31.508Z,6.50
2019-05-05T12:54:05.198Z,6.25
2019-05-05T12:56:38.922Z,7.25
2019-05-05T12:59:14.280Z,8.00
2019-05-05T13:01:48.214Z,9.00
2019-05-05T13:04:21.960Z,10.00
2019-05-05T13:06:55.662Z,8.20
2019-05-05T13:09:29.433Z,7.00
2019-05-05T13:12:04.512Z,9.50
2019-05-05T13:14:38.417Z,16.50
2019-05-05T13:17:14.052Z,10.50
2019-05-05T13:19:47.712Z,10.00
2019-05-05T13:22:21.413Z,11.50
2019-05-05T13:24:55.125Z,10.00
2019-05-05T13:27:28.835Z,13.00
2019-05-05T13:30:04.400Z,12.00
2019-05-05T13:32:38.291Z,10.00
2019-05-05T13:35:14.234Z,11.25
2019-05-05T13:37:47.393Z,18.25
2019-05-05T13:40:21.228Z,14.75
2019-05-05T13:42:54.971Z,11.75
2019-05-05T13:45:28.686Z,8.60
2019-05-05T13:48:03.484Z,14.00
2019-05-05T13:50:37.425Z,11.75
2019-05-05T13:53:11.226Z,10.50
2019-05-05T13:55:46.086Z,11.25
2019-05-05T13:58:19.934Z,11.25
2019-05-05T14:00:54.647Z,12.25
2019-05-05T14:03:28.560Z,9.00
2019-05-05T14:06:04.151Z,9.25
2019-05-05T14:08:37.672Z,8.00
2019-05-05T14:11:14.081Z,9.50
2019-05-05T14:13:48.573Z,11.50
2019-05-05T14:16:22.422Z,8.00
2019-05-05T14:18:56.143Z,7.50
2019-05-05T14:21:29.838Z,9.00
2019-05-05T14:24:03.850Z,10.00
2019-05-05T14:26:37.709Z,11.25
2019-05-05T14:29:11.520Z,7.50
2019-05-05T14:31:45.210Z,10.00
2019-05-05T14:34:18.955Z,6.00
2019-05-05T14:36:53.460Z,8.00
2019-05-05T14:39:27.326Z,9.75
2019-05-05T14:42:01.026Z,12.00
2019-05-05T14:44:34.738Z,9.50
2019-05-05T14:47:08.442Z,8.00
2019-05-05T14:49:42.149Z,9.50
2019-05-05T14:52:17.723Z,10.60
2019-05-05T14:54:51.432Z,6.25
2019-05-05T14:57:25.132Z,11.00
2019-05-05T14:59:58.843Z,7.00
2019-05-05T15:02:34.625Z,10.25
2019-05-05T15:05:08.024Z,11.20
2019-05-05T15:07:41.716Z,10.00
2019-05-05T15:10:15.483Z,11.50
2019-05-05T15:12:49.202Z,11.60
2019-05-05T15:15:23.548Z,11.75
2019-05-05T15:17:57.466Z,10.50
2019-05-05T15:20:31.207Z,10.40
2019-05-05T15:23:04.900Z,11.00
2019-05-05T15:25:38.601Z,14.00
2019-05-05T15:28:13.889Z,15.40
2019-05-05T15:30:47.686Z,11.50
2019-05-05T15:33:21.418Z,7.00
2019-05-05T15:35:55.107Z,10.40
2019-05-05T15:38:28.832Z,30.75
2019-05-05T15:41:04.000Z,9.75
2019-05-05T15:43:37.930Z,9.00
2019-05-05T15:46:11.637Z,12.50
2019-05-05T15:48:45.342Z,10.25
2019-05-05T15:51:19.123Z,10.20
2019-05-05T15:53:54.227Z,11.75
2019-05-05T15:56:28.289Z,10.80
2019-05-05T15:59:02.040Z,11.75
2019-05-05T16:01:35.806Z,10.50
2019-05-05T16:04:09.612Z,9.50
2019-05-05T16:06:44.512Z,9.60
2019-05-05T16:09:18.449Z,9.83
2019-05-05T16:11:54.417Z,10.75
2019-05-05T16:14:27.645Z,13.75
2019-05-05T16:17:06.454Z,9.00
2019-05-05T16:19:39.818Z,7.00
2019-05-05T16:22:14.284Z,9.60
2019-05-05T16:24:51.328Z,9.00
2019-05-05T16:27:25.223Z,8.20
2019-05-05T16:30:00.011Z,10.25
2019-05-05T16:32:33.749Z,9.00
2019-05-05T16:35:10.837Z,10.60
2019-05-05T16:37:46.173Z,7.00
2019-05-05T16:40:19.962Z,11.00
2019-05-05T16:42:54.304Z,10.50
2019-05-05T16:45:28.305Z,11.00
2019-05-05T16:48:03.765Z,10.00
2019-05-05T16:50:37.444Z,9.80
2019-05-05T16:53:11.127Z,11.50
2019-05-05T16:55:44.995Z,12.00
2019-05-05T16:58:18.741Z,11.00
2019-05-05T17:00:54.319Z,10.00
2019-05-05T17:03:27.833Z,12.50
2019-05-05T17:06:03.597Z,11.40
2019-05-05T17:08:37.082Z,13.75
2019-05-05T17:11:10.886Z,13.40
2019-05-05T17:13:44.676Z,11.80
2019-05-05T17:16:18.478Z,15.40
2019-05-05T17:18:53.960Z,13.00
2019-05-05T17:21:27.762Z,8.20
2019-05-05T17:24:01.445Z,9.25
2019-05-05T17:26:35.606Z,10.75
2019-05-05T17:29:09.447Z,10.50
2019-05-05T17:31:44.354Z,11.25
2019-05-05T17:34:18.770Z,10.60
2019-05-05T17:36:53.532Z,11.20
2019-05-05T17:39:27.515Z,10.00
2019-05-05T17:42:01.253Z,9.25
2019-05-05T17:44:35.028Z,8.00
2019-05-05T17:47:08.751Z,9.00
2019-05-05T17:49:43.488Z,5.00
2019-05-05T17:52:17.250Z,6.50
2019-05-05T17:54:51.003Z,5.00
2019-05-05T17:57:24.749Z,7.20
2019-05-05T17:59:58.447Z,9.75
2019-05-05T18:02:34.246Z,9.00
2019-05-05T18:05:07.606Z,9.25
2019-05-05T18:07:41.314Z,9.00
2019-05-05T18:10:15.062Z,7.40
2019-05-05T18:12:48.750Z,9.25
2019-05-05T18:15:24.247Z,7.50
2019-05-05T18:17:58.001Z,6.00
2019-05-05T18:20:33.984Z,8.00
2019-05-05T18:23:07.288Z,8.00
2019-05-05T18:25:41.010Z,8.40
2019-05-05T18:28:19.636Z,8.75
2019-05-05T18:30:50.129Z,9.50
2019-05-05T18:33:24.661Z,8.00
2019-05-05T18:35:58.556Z,9.00
2019-05-05T18:38:33.663Z,9.50
2019-05-05T18:41:07.638Z,8.00
2019-05-05T18:43:43.367Z,8.75
2019-05-05T18:46:16.799Z,8.00
2019-05-05T18:48:50.570Z,8.00
2019-05-05T18:51:24.413Z,8.75
2019-05-05T18:53:58.101Z,8.00
2019-05-05T18:56:31.815Z,8.25
2019-05-05T18:59:06.784Z,8.00
2019-05-05T19:01:40.620Z,9.00
2019-05-05T19:04:14.362Z,9.75
2019-05-05T19:06:48.089Z,11.20
2019-05-05T19:09:21.817Z,9.50
2019-05-05T19:11:55.523Z,8.25
2019-05-05T19:14:30.211Z,8.25
2019-05-05T19:17:04.628Z,11.00
2019-05-05T19:19:38.857Z,9.00
2019-05-05T19:22:13.893Z,8.20
2019-05-05T19:24:47.596Z,8.75
2019-05-05T19:27:21.303Z,9.00
2019-05-05T19:29:55.095Z,9.00
2019-05-05T19:32:28.803Z,9.00
2019-05-05T19:35:03.957Z,10.00
2019-05-05T19:37:37.813Z,8.00
2019-05-05T19:40:14.023Z,8.00
2019-05-05T19:42:47.556Z,9.00
2019-05-05T19:45:21.261Z,9.75
2019-05-05T19:47:55.043Z,9.00
2019-05-05T19:50:28.767Z,10.50
2019-05-05T19:53:04.312Z,11.00
2019-05-05T19:55:37.888Z,12.75
2019-05-05T19:58:11.609Z,8.50
2019-05-05T20:00:45.353Z,11.00
2019-05-05T20:03:19.201Z,8.50
2019-05-05T20:05:54.090Z,10.50
2019-05-05T20:08:39.718Z,13.50
2019-05-05T20:11:04.874Z,8.80
2019-05-05T20:13:39.104Z,9.50
2019-05-05T20:16:14.029Z,11.00
2019-05-05T20:18:50.191Z,9.50
2019-05-05T20:21:23.725Z,8.50
2019-05-05T20:23:57.485Z,12.60
2019-05-05T20:26:31.190Z,10.00
2019-05-05T20:29:13.871Z,9.50
2019-05-05T20:31:40.304Z,14.00
2019-05-05T20:34:14.056Z,11.25
2019-05-05T20:36:47.749Z,9.50
2019-05-05T20:39:21.466Z,14.60
2019-05-05T20:41:55.224Z,11.00
2019-05-05T20:44:28.953Z,11.75
2019-05-05T20:47:04.474Z,14.50
2019-05-05T20:49:38.083Z,10.50
2019-05-05T20:52:14.033Z,11.00
2019-05-05T20:54:47.260Z,11.00
2019-05-05T20:57:20.971Z,10.50
2019-05-05T20:59:54.676Z,10.00
2019-05-05T21:02:28.424Z,12.25
2019-05-05T21:05:04.071Z,12.00
2019-05-05T21:07:37.563Z,11.00
2019-05-05T21:10:11.288Z,13.00
2019-05-05T21:12:45.705Z,14.75
2019-05-05T21:15:19.626Z,10.80
2019-05-05T21:17:54.119Z,13.25
2019-05-05T21:20:28.092Z,15.25
2019-05-05T21:23:03.694Z,14.00
2019-05-05T21:25:37.202Z,13.25
2019-05-05T21:28:10.915Z,13.00
2019-05-05T21:30:44.619Z,11.60
2019-05-05T21:33:18.316Z,13.60
2019-05-05T21:35:52.036Z,15.00
2019-05-05T21:38:25.727Z,11.75
2019-05-05T21:40:59.437Z,15.00
2019-05-05T21:43:33.140Z,11.00
2019-05-05T21:46:06.847Z,13.00
2019-05-05T21:48:40.553Z,14.00
2019-05-05T21:51:14.340Z,8.50
2019-05-05T21:53:48.035Z,14.25
2019-05-05T21:56:21.737Z,10.60
2019-05-05T21:58:55.715Z,14.00
2019-05-05T22:01:29.461Z,11.50
2019-05-05T22:04:03.643Z,11.00
2019-05-05T22:06:37.493Z,9.25
2019-05-05T22:09:11.198Z,11.75
2019-05-05T22:11:44.861Z,13.00
2019-05-05T22:14:18.574Z,8.75
2019-05-05T22:16:53.884Z,9.25
2019-05-05T22:19:27.688Z,13.50
2019-05-05T22:22:01.385Z,15.25
2019-05-05T22:24:35.723Z,16.75
2019-05-05T22:27:09.595Z,17.75
2019-05-05T22:29:44.646Z,19.50
2019-05-05T22:32:18.505Z,17.75
2019-05-05T22:34:52.212Z,14.00
2019-05-05T22:37:25.934Z,18.00
2019-05-05T22:39:59.656Z,18.25
2019-05-05T22:42:34.226Z,16.25
2019-05-05T22:45:08.132Z,15.25
2019-05-05T22:47:42.023Z,14.80
2019-05-05T22:50:15.716Z,15.00
2019-05-05T22:52:49.426Z,11.75
2019-05-05T22:55:24.735Z,12.50
2019-05-05T22:57:58.708Z,11.25
2019-05-05T23:00:34.635Z,13.50
2019-05-05T23:03:07.823Z,17.50
2019-05-05T23:05:41.523Z,14.00
2019-05-05T23:08:18.390Z,15.00
2019-05-05T23:10:50.626Z,20.50
2019-05-05T23:13:24.343Z,18.00
2019-05-05T23:15:58.036Z,19.50
2019-05-05T23:18:31.734Z,16.50
2019-05-05T23:21:05.440Z,16.00
2019-05-05T23:23:39.139Z,16.20
2019-05-05T23:26:13.977Z,15.20
2019-05-05T23:28:47.837Z,17.25
2019-05-05T23:31:21.536Z,11.50
2019-05-05T23:33:55.240Z,15.80
2019-05-05T23:36:29.125Z,15.00
2019-05-05T23:39:04.745Z,12.00
2019-05-05T23:41:38.440Z,15.00
2019-05-05T23:44:14.392Z,14.80
2019-05-05T23:46:48.195Z,12.00
2019-05-05T23:49:24.023Z,11.00
2019-05-05T23:51:57.320Z,11.25
2019-05-05T23:54:31.034Z,11.00
2019-05-05T23:57:04.862Z,11.75
2019-05-05T23:59:38.730Z,10.75
