createdAt,value
2018-02-25T00:01:23.438Z,57.50
2018-02-25T00:03:56.041Z,57.40
2018-02-25T00:06:29.306Z,58.50
2018-02-25T00:09:03.164Z,58.40
2018-02-25T00:11:37.146Z,58.90
2018-02-25T00:14:09.725Z,58.20
2018-02-25T00:16:42.125Z,58.30
2018-02-25T00:19:14.708Z,58.30
2018-02-25T00:21:47.542Z,58.30
2018-02-25T00:24:20.918Z,59.40
2018-02-25T00:26:54.338Z,58.10
2018-02-25T00:29:27.080Z,58.10
2018-02-25T00:31:59.511Z,58.00
2018-02-25T00:34:32.002Z,58.30
2018-02-25T00:37:04.527Z,58.60
2018-02-25T00:39:36.869Z,58.60
2018-02-25T00:42:10.248Z,58.40
2018-02-25T00:44:42.713Z,58.40
2018-02-25T00:47:15.366Z,58.50
2018-02-25T00:49:48.087Z,58.80
2018-02-25T00:52:20.648Z,58.40
2018-02-25T00:54:53.179Z,58.40
2018-02-25T00:57:26.449Z,58.60
2018-02-25T00:59:59.786Z,58.90
2018-02-25T01:02:33.040Z,59.20
2018-02-25T01:05:05.469Z,59.10
2018-02-25T01:07:38.571Z,59.90
2018-02-25T01:10:11.205Z,59.90
2018-02-25T01:12:43.634Z,59.20
2018-02-25T01:15:16.074Z,59.90
2018-02-25T01:17:49.409Z,60.10
2018-02-25T01:20:22.824Z,59.90
2018-02-25T01:22:55.659Z,59.80
2018-02-25T01:25:28.137Z,59.80
2018-02-25T01:28:01.580Z,59.70
2018-02-25T01:30:34.243Z,59.80
2018-02-25T01:33:06.827Z,59.50
2018-02-25T01:35:39.253Z,60.30
2018-02-25T01:38:12.177Z,60.10
2018-02-25T01:40:44.576Z,60.00
2018-02-25T01:43:17.259Z,60.10
2018-02-25T01:45:49.811Z,60.10
2018-02-25T01:48:22.252Z,60.00
2018-02-25T01:51:04.053Z,60.40
2018-02-25T01:53:36.506Z,59.50
2018-02-25T01:56:09.073Z,60.60
2018-02-25T01:58:41.505Z,60.10
2018-02-25T02:01:14.019Z,59.80
2018-02-25T02:03:46.550Z,60.20
2018-02-25T02:06:19.705Z,60.40
2018-02-25T02:08:52.435Z,60.30
2018-02-25T02:11:25.685Z,60.50
2018-02-25T02:13:58.461Z,60.20
2018-02-25T02:16:30.913Z,60.30
2018-02-25T02:19:03.383Z,60.40
2018-02-25T02:21:36.043Z,61.10
2018-02-25T02:24:08.613Z,61.30
2018-02-25T02:26:41.867Z,61.00
2018-02-25T02:29:15.319Z,61.00
2018-02-25T02:31:48.965Z,60.80
2018-02-25T02:34:21.566Z,60.70
2018-02-25T02:36:54.147Z,61.40
2018-02-25T02:39:26.617Z,60.80
2018-02-25T02:41:59.990Z,61.00
2018-02-25T02:44:33.941Z,60.90
2018-02-25T02:47:06.740Z,60.80
2018-02-25T02:49:41.226Z,61.10
2018-02-25T02:52:13.844Z,61.10
2018-02-25T02:54:47.940Z,60.90
2018-02-25T02:57:20.819Z,60.90
2018-02-25T02:59:53.236Z,62.50
2018-02-25T03:02:26.599Z,61.00
2018-02-25T03:04:59.450Z,60.90
2018-02-25T03:07:32.793Z,61.40
2018-02-25T03:10:07.103Z,60.90
2018-02-25T03:12:40.397Z,61.10
2018-02-25T03:15:12.830Z,61.00
2018-02-25T03:17:46.167Z,61.40
2018-02-25T03:20:19.621Z,61.70
2018-02-25T03:22:52.317Z,61.70
2018-02-25T03:25:25.560Z,62.20
2018-02-25T03:27:59.441Z,62.00
2018-02-25T03:30:33.822Z,62.30
2018-02-25T03:33:06.810Z,62.20
2018-02-25T03:35:40.032Z,62.70
2018-02-25T03:38:12.693Z,62.50
2018-02-25T03:40:45.200Z,62.30
2018-02-25T03:43:18.578Z,62.20
2018-02-25T03:45:51.189Z,62.40
2018-02-25T03:48:23.706Z,62.40
2018-02-25T03:50:56.814Z,62.50
2018-02-25T03:53:29.610Z,62.40
2018-02-25T03:56:02.190Z,62.60
2018-02-25T03:58:34.662Z,63.30
2018-02-25T04:01:07.112Z,62.90
2018-02-25T04:03:40.428Z,62.90
2018-02-25T04:06:13.616Z,62.90
2018-02-25T04:08:46.616Z,63.50
2018-02-25T04:11:19.526Z,62.90
2018-02-25T04:13:52.066Z,63.20
2018-02-25T04:16:25.175Z,63.10
2018-02-25T04:18:58.589Z,63.30
2018-02-25T04:21:31.158Z,63.30
2018-02-25T04:24:03.790Z,63.40
2018-02-25T04:26:36.169Z,63.30
2018-02-25T04:29:08.609Z,63.50
2018-02-25T04:31:41.694Z,64.10
2018-02-25T04:34:14.225Z,63.50
2018-02-25T04:36:46.848Z,64.20
2018-02-25T04:39:19.965Z,63.60
2018-02-25T04:41:52.670Z,63.60
2018-02-25T04:44:26.836Z,64.80
2018-02-25T04:47:00.201Z,64.80
2018-02-25T04:49:33.827Z,65.00
2018-02-25T04:52:06.508Z,64.20
2018-02-25T04:54:39.641Z,64.30
2018-02-25T04:57:12.416Z,64.10
2018-02-25T04:59:45.876Z,64.50
2018-02-25T05:02:18.643Z,64.20
2018-02-25T05:04:52.606Z,64.10
2018-02-25T05:07:26.295Z,64.30
2018-02-25T05:09:59.413Z,64.20
2018-02-25T05:12:33.405Z,65.20
2018-02-25T05:15:06.108Z,65.10
2018-02-25T05:17:38.419Z,64.80
2018-02-25T05:20:10.954Z,64.40
2018-02-25T05:22:43.462Z,64.60
2018-02-25T05:25:16.781Z,65.40
2018-02-25T05:27:49.997Z,65.30
2018-02-25T05:30:22.740Z,65.00
2018-02-25T05:32:55.431Z,64.80
2018-02-25T05:35:27.896Z,64.90
2018-02-25T05:38:00.415Z,65.10
2018-02-25T05:40:33.085Z,64.40
2018-02-25T05:43:05.455Z,64.80
2018-02-25T05:45:37.876Z,64.30
2018-02-25T05:48:10.238Z,64.60
2018-02-25T05:50:42.881Z,64.60
2018-02-25T05:53:16.233Z,65.60
2018-02-25T05:55:49.491Z,64.00
2018-02-25T05:58:22.304Z,64.80
2018-02-25T06:00:55.539Z,65.60
2018-02-25T06:03:29.128Z,65.20
2018-02-25T06:06:01.923Z,64.80
2018-02-25T06:08:34.447Z,64.50
2018-02-25T06:11:07.678Z,64.30
2018-02-25T06:13:40.868Z,64.80
2018-02-25T06:16:13.605Z,64.50
2018-02-25T06:18:46.124Z,64.50
2018-02-25T06:21:20.386Z,65.10
2018-02-25T06:23:54.117Z,65.10
2018-02-25T06:26:26.797Z,64.60
2018-02-25T06:28:59.376Z,64.00
2018-02-25T06:31:31.811Z,64.00
2018-02-25T06:34:05.110Z,64.50
2018-02-25T06:36:37.949Z,64.40
2018-02-25T06:39:11.289Z,64.50
2018-02-25T06:41:43.997Z,63.50
2018-02-25T06:44:17.191Z,63.90
2018-02-25T06:46:50.903Z,63.60
2018-02-25T06:49:25.338Z,62.90
2018-02-25T06:51:58.850Z,63.10
2018-02-25T06:54:32.305Z,63.70
2018-02-25T06:57:05.139Z,63.50
2018-02-25T06:59:38.264Z,62.10
2018-02-25T07:02:11.824Z,61.50
2018-02-25T07:04:44.435Z,61.50
2018-02-25T07:07:18.402Z,61.90
2018-02-25T07:09:51.640Z,61.50
2018-02-25T07:12:24.977Z,59.90
2018-02-25T07:14:57.532Z,60.00
2018-02-25T07:17:29.939Z,60.00
2018-02-25T07:20:02.384Z,59.00
2018-02-25T07:22:35.726Z,59.40
2018-02-25T07:25:08.082Z,59.20
2018-02-25T07:27:40.762Z,60.00
2018-02-25T07:30:13.236Z,59.20
2018-02-25T07:32:46.480Z,58.80
2018-02-25T07:35:19.878Z,58.50
2018-02-25T07:37:53.385Z,57.40
2018-02-25T07:40:26.009Z,57.50
2018-02-25T07:42:58.410Z,56.20
2018-02-25T07:45:31.591Z,55.50
2018-02-25T07:48:04.469Z,55.60
2018-02-25T07:50:37.046Z,56.00
2018-02-25T07:53:09.495Z,56.70
2018-02-25T07:55:42.144Z,57.00
2018-02-25T07:58:14.635Z,55.70
2018-02-25T08:00:47.129Z,55.90
2018-02-25T08:03:19.511Z,54.10
2018-02-25T08:05:52.611Z,54.10
2018-02-25T08:08:25.505Z,54.00
2018-02-25T08:10:58.049Z,53.20
2018-02-25T08:13:30.561Z,52.80
2018-02-25T08:16:02.995Z,52.40
2018-02-25T08:18:35.611Z,51.90
2018-02-25T08:21:08.876Z,52.70
2018-02-25T08:23:42.315Z,51.70
2018-02-25T08:26:15.115Z,51.50
2018-02-25T08:28:47.618Z,51.30
2018-02-25T08:31:20.879Z,50.00
2018-02-25T08:33:53.559Z,49.90
2018-02-25T08:36:26.925Z,50.70
2018-02-25T08:39:00.553Z,50.20
2018-02-25T08:41:33.944Z,50.10
2018-02-25T08:44:06.496Z,50.80
2018-02-25T08:46:38.991Z,47.90
2018-02-25T08:49:12.405Z,49.00
2018-02-25T08:51:45.679Z,48.40
2018-02-25T08:54:18.915Z,49.40
2018-02-25T08:56:52.309Z,48.10
2018-02-25T08:59:25.093Z,48.10
2018-02-25T09:01:57.504Z,49.00
2018-02-25T09:04:30.107Z,49.50
2018-02-25T09:07:02.829Z,49.20
2018-02-25T09:09:35.355Z,48.00
2018-02-25T09:12:07.734Z,48.30
2018-02-25T09:14:40.872Z,48.00
2018-02-25T09:17:14.259Z,47.20
2018-02-25T09:19:47.653Z,47.50
2018-02-25T09:22:28.059Z,47.50
2018-02-25T09:25:01.000Z,47.10
2018-02-25T09:27:34.051Z,47.50
2018-02-25T09:30:06.820Z,47.50
2018-02-25T09:32:39.238Z,46.30
2018-02-25T09:35:11.652Z,46.50
2018-02-25T09:37:44.189Z,45.20
2018-02-25T09:40:16.578Z,46.30
2018-02-25T09:42:49.196Z,44.60
2018-02-25T09:45:23.245Z,44.30
2018-02-25T09:47:56.731Z,43.40
2018-02-25T09:50:29.320Z,43.20
2018-02-25T09:53:02.745Z,42.10
2018-02-25T09:55:36.533Z,41.10
2018-02-25T09:58:09.138Z,41.00
2018-02-25T10:00:42.602Z,42.00
2018-02-25T10:03:15.363Z,41.90
2018-02-25T10:05:47.884Z,41.50
2018-02-25T10:08:20.596Z,42.30
2018-02-25T10:10:53.333Z,42.20
2018-02-25T10:13:25.791Z,40.60
2018-02-25T10:15:58.537Z,40.90
2018-02-25T10:18:31.952Z,41.20
2018-02-25T10:21:04.662Z,41.00
2018-02-25T10:23:37.214Z,42.70
2018-02-25T10:26:09.805Z,40.90
2018-02-25T10:28:42.963Z,40.90
2018-02-25T10:31:15.601Z,39.30
2018-02-25T10:33:48.928Z,39.90
2018-02-25T10:36:21.534Z,39.80
2018-02-25T10:38:53.984Z,39.10
2018-02-25T10:41:26.676Z,40.40
2018-02-25T10:43:59.799Z,40.10
2018-02-25T10:46:32.534Z,40.10
2018-02-25T10:49:04.901Z,40.70
2018-02-25T10:51:38.173Z,39.30
2018-02-25T10:54:10.996Z,39.50
2018-02-25T10:56:43.407Z,39.00
2018-02-25T10:59:15.920Z,39.70
2018-02-25T11:01:56.253Z,42.40
2018-02-25T11:04:36.304Z,42.30
2018-02-25T11:07:10.564Z,42.10
2018-02-25T11:09:44.100Z,43.60
2018-02-25T11:12:16.833Z,42.80
2018-02-25T11:14:49.412Z,42.40
2018-02-25T11:17:21.777Z,42.30
2018-02-25T11:19:55.842Z,43.70
2018-02-25T11:22:29.376Z,42.70
2018-02-25T11:25:02.122Z,42.70
2018-02-25T11:27:34.732Z,44.50
2018-02-25T11:30:08.003Z,43.80
2018-02-25T11:32:41.491Z,42.80
2018-02-25T11:35:14.380Z,43.20
2018-02-25T11:37:47.790Z,44.00
2018-02-25T11:40:20.128Z,44.60
2018-02-25T11:42:52.707Z,44.80
2018-02-25T11:45:26.077Z,44.00
2018-02-25T11:47:59.488Z,45.30
2018-02-25T11:50:32.788Z,44.70
2018-02-25T11:53:05.459Z,44.50
2018-02-25T11:55:38.028Z,44.90
2018-02-25T11:58:12.096Z,45.30
2018-02-25T12:00:45.004Z,45.10
2018-02-25T12:03:18.193Z,45.00
2018-02-25T12:05:51.292Z,44.20
2018-02-25T12:08:24.724Z,45.30
2018-02-25T12:10:58.293Z,45.00
2018-02-25T12:13:31.022Z,45.50
2018-02-25T12:16:03.511Z,45.30
2018-02-25T12:18:36.754Z,45.50
2018-02-25T12:21:09.607Z,45.60
2018-02-25T12:23:42.875Z,44.90
2018-02-25T12:26:16.344Z,45.40
2018-02-25T12:28:49.223Z,45.20
2018-02-25T12:31:22.481Z,44.60
2018-02-25T12:33:56.091Z,45.70
2018-02-25T12:36:29.568Z,45.00
2018-02-25T12:39:03.438Z,45.90
2018-02-25T12:41:36.902Z,45.30
2018-02-25T12:44:09.269Z,45.10
2018-02-25T12:46:42.544Z,46.00
2018-02-25T12:49:15.323Z,46.00
2018-02-25T12:51:47.842Z,46.10
2018-02-25T12:54:20.342Z,46.10
2018-02-25T12:56:53.635Z,45.90
2018-02-25T12:59:27.337Z,45.40
2018-02-25T13:02:00.736Z,46.00
2018-02-25T13:04:33.349Z,47.00
2018-02-25T13:07:06.736Z,46.40
2018-02-25T13:09:40.817Z,46.40
2018-02-25T13:12:13.371Z,46.50
2018-02-25T13:14:45.851Z,48.10
2018-02-25T13:17:19.508Z,45.70
2018-02-25T13:19:52.610Z,46.00
2018-02-25T13:22:25.893Z,46.00
2018-02-25T13:24:59.227Z,45.70
2018-02-25T13:27:31.833Z,46.00
2018-02-25T13:30:05.304Z,46.70
2018-02-25T13:32:38.717Z,45.80
2018-02-25T13:35:11.946Z,45.60
2018-02-25T13:37:45.488Z,45.50
2018-02-25T13:40:18.590Z,45.60
2018-02-25T13:42:51.949Z,45.40
2018-02-25T13:45:25.281Z,46.70
2018-02-25T13:47:58.378Z,44.80
2018-02-25T13:50:31.248Z,44.80
2018-02-25T13:53:04.785Z,45.20
2018-02-25T13:55:38.727Z,45.40
2018-02-25T13:58:12.692Z,45.90
2018-02-25T14:00:45.488Z,45.40
2018-02-25T14:03:19.141Z,46.40
2018-02-25T14:05:52.400Z,45.50
2018-02-25T14:08:25.739Z,44.30
2018-02-25T14:10:59.268Z,45.20
2018-02-25T14:13:31.837Z,45.40
2018-02-25T14:16:04.500Z,45.00
2018-02-25T14:18:38.604Z,45.70
2018-02-25T14:21:11.812Z,45.60
2018-02-25T14:23:46.154Z,45.50
2018-02-25T14:26:18.754Z,45.40
2018-02-25T14:28:52.931Z,45.60
2018-02-25T14:31:25.874Z,45.30
2018-02-25T14:33:59.921Z,44.40
2018-02-25T14:36:33.121Z,44.30
2018-02-25T14:39:07.364Z,45.00
2018-02-25T14:41:41.344Z,44.20
2018-02-25T14:44:15.466Z,44.80
2018-02-25T14:46:49.792Z,46.00
2018-02-25T14:49:22.759Z,46.00
2018-02-25T14:51:55.436Z,46.30
2018-02-25T14:54:29.846Z,46.70
2018-02-25T14:57:04.092Z,45.90
2018-02-25T14:59:37.293Z,46.00
2018-02-25T15:02:10.968Z,45.40
2018-02-25T15:04:45.011Z,44.80
2018-02-25T15:07:19.194Z,44.80
2018-02-25T15:09:53.407Z,44.80
2018-02-25T15:12:27.927Z,45.00
2018-02-25T15:15:02.547Z,45.90
2018-02-25T15:17:37.577Z,45.80
2018-02-25T15:20:10.322Z,45.30
2018-02-25T15:22:44.265Z,45.20
2018-02-25T15:25:18.684Z,46.60
2018-02-25T15:27:53.005Z,46.60
2018-02-25T15:30:26.702Z,46.60
2018-02-25T15:32:59.947Z,47.00
2018-02-25T15:35:33.477Z,46.20
2018-02-25T15:38:07.269Z,46.40
2018-02-25T15:40:42.565Z,46.10
2018-02-25T15:43:17.770Z,46.00
2018-02-25T15:45:51.572Z,44.90
2018-02-25T15:48:27.191Z,44.60
2018-02-25T15:51:03.644Z,45.10
2018-02-25T15:53:38.780Z,45.20
2018-02-25T15:56:13.821Z,46.40
2018-02-25T15:58:48.889Z,45.80
2018-02-25T16:01:22.489Z,45.90
2018-02-25T16:04:00.300Z,45.90
2018-02-25T16:06:37.231Z,46.30
2018-02-25T16:09:12.919Z,46.50
2018-02-25T16:11:48.919Z,46.60
2018-02-25T16:14:22.463Z,46.70
2018-02-25T16:16:57.658Z,46.00
2018-02-25T16:19:32.101Z,46.00
2018-02-25T16:22:07.932Z,46.20
2018-02-25T16:24:43.199Z,46.20
2018-02-25T16:27:18.655Z,46.90
2018-02-25T16:29:54.286Z,46.90
2018-02-25T16:32:31.248Z,45.70
2018-02-25T16:35:06.725Z,46.50
2018-02-25T16:37:42.252Z,46.60
2018-02-25T16:40:17.727Z,46.70
2018-02-25T16:42:54.262Z,46.30
2018-02-25T16:45:30.520Z,47.30
2018-02-25T16:48:06.325Z,46.50
2018-02-25T16:50:41.809Z,46.80
2018-02-25T16:53:17.610Z,46.70
2018-02-25T16:55:54.236Z,47.10
2018-02-25T16:58:29.700Z,47.10
2018-02-25T17:01:05.360Z,47.90
2018-02-25T17:03:40.750Z,47.70
2018-02-25T17:06:15.761Z,47.70
2018-02-25T17:08:51.225Z,47.50
2018-02-25T17:11:26.702Z,47.60
2018-02-25T17:14:02.349Z,48.00
2018-02-25T17:16:38.320Z,47.60
2018-02-25T17:19:15.874Z,48.30
2018-02-25T17:21:50.726Z,48.20
2018-02-25T17:24:28.302Z,48.40
2018-02-25T17:27:04.421Z,48.30
2018-02-25T17:29:40.131Z,48.90
2018-02-25T17:32:15.874Z,48.80
2018-02-25T17:34:51.749Z,50.00
2018-02-25T17:37:27.272Z,50.30
2018-02-25T17:40:02.628Z,50.70
2018-02-25T17:42:39.076Z,51.40
2018-02-25T17:45:14.338Z,51.40
2018-02-25T17:47:49.804Z,49.90
2018-02-25T17:50:25.017Z,50.60
2018-02-25T17:53:00.666Z,50.80
2018-02-25T17:55:36.851Z,51.40
2018-02-25T17:58:13.601Z,51.10
2018-02-25T18:00:49.025Z,51.20
2018-02-25T18:03:25.690Z,50.30
2018-02-25T18:06:01.191Z,50.20
2018-02-25T18:08:36.910Z,50.20
2018-02-25T18:11:12.729Z,50.50
2018-02-25T18:13:48.219Z,51.40
2018-02-25T18:16:24.543Z,52.00
2018-02-25T18:19:01.319Z,52.60
2018-02-25T18:21:36.850Z,52.40
2018-02-25T18:24:12.909Z,52.70
2018-02-25T18:26:48.802Z,52.40
2018-02-25T18:29:24.473Z,52.20
2018-02-25T18:32:00.681Z,51.90
2018-02-25T18:34:36.380Z,52.00
2018-02-25T18:37:11.534Z,52.30
2018-02-25T18:39:47.374Z,52.10
2018-02-25T18:42:22.792Z,53.00
2018-02-25T18:44:59.533Z,53.30
2018-02-25T18:47:34.980Z,53.40
2018-02-25T18:50:10.504Z,53.30
2018-02-25T18:52:45.690Z,53.40
2018-02-25T18:55:22.045Z,53.60
2018-02-25T18:57:57.491Z,53.80
2018-02-25T19:00:34.363Z,53.50
2018-02-25T19:03:09.556Z,53.80
2018-02-25T19:05:45.035Z,53.40
2018-02-25T19:08:21.483Z,53.20
2018-02-25T19:10:56.984Z,52.80
2018-02-25T19:13:33.296Z,53.40
2018-02-25T19:16:09.241Z,53.40
2018-02-25T19:18:45.473Z,53.70
2018-02-25T19:21:28.276Z,53.80
2018-02-25T19:24:03.462Z,54.00
2018-02-25T19:26:39.240Z,54.20
2018-02-25T19:29:14.633Z,54.20
2018-02-25T19:31:50.818Z,54.30
2018-02-25T19:34:28.433Z,54.00
2018-02-25T19:37:09.535Z,53.90
2018-02-25T19:39:51.289Z,54.20
2018-02-25T19:42:27.319Z,54.30
2018-02-25T19:45:03.387Z,54.30
2018-02-25T19:47:39.191Z,55.50
2018-02-25T19:50:14.861Z,55.40
2018-02-25T19:52:51.292Z,55.40
2018-02-25T19:55:27.406Z,55.50
2018-02-25T19:58:02.478Z,55.50
2018-02-25T20:00:37.718Z,55.60
2018-02-25T20:03:14.179Z,56.10
2018-02-25T20:05:50.163Z,56.10
2018-02-25T20:08:26.945Z,56.30
2018-02-25T20:11:03.278Z,56.20
2018-02-25T20:13:40.486Z,56.10
2018-02-25T20:16:16.825Z,56.70
2018-02-25T20:18:53.455Z,56.70
2018-02-25T20:21:29.030Z,56.70
2018-02-25T20:24:18.513Z,56.60
2018-02-25T20:26:54.726Z,56.50
2018-02-25T20:29:30.300Z,57.20
2018-02-25T20:32:06.337Z,57.30
2018-02-25T20:34:41.760Z,56.70
2018-02-25T20:37:17.286Z,56.80
2018-02-25T20:39:53.289Z,57.70
2018-02-25T20:42:27.789Z,57.90
2018-02-25T20:45:04.897Z,58.40
2018-02-25T20:47:40.528Z,58.30
2018-02-25T20:50:16.991Z,58.60
2018-02-25T20:52:54.753Z,58.60
2018-02-25T20:55:29.960Z,58.40
2018-02-25T20:58:06.050Z,59.10
2018-02-25T21:00:42.458Z,58.70
2018-02-25T21:03:17.804Z,58.70
2018-02-25T21:05:53.372Z,59.00
2018-02-25T21:08:28.485Z,59.70
2018-02-25T21:11:03.964Z,59.00
2018-02-25T21:13:39.420Z,59.50
2018-02-25T21:16:14.932Z,59.90
2018-02-25T21:18:50.226Z,59.90
2018-02-25T21:21:27.565Z,59.70
2018-02-25T21:24:03.380Z,59.90
2018-02-25T21:26:38.900Z,60.00
2018-02-25T21:29:14.031Z,60.60
2018-02-25T21:31:49.599Z,61.50
2018-02-25T21:34:24.517Z,61.40
2018-02-25T21:37:00.475Z,61.70
2018-02-25T21:39:36.254Z,61.50
2018-02-25T21:42:12.053Z,61.50
2018-02-25T21:44:49.771Z,61.80
2018-02-25T21:47:25.277Z,61.90
2018-02-25T21:49:59.160Z,61.30
2018-02-25T21:52:34.024Z,61.70
2018-02-25T21:55:07.957Z,62.10
2018-02-25T21:57:47.395Z,62.00
2018-02-25T22:00:27.241Z,62.20
2018-02-25T22:03:07.750Z,62.10
2018-02-25T22:05:43.075Z,62.20
2018-02-25T22:08:16.151Z,62.40
2018-02-25T22:10:50.001Z,62.60
2018-02-25T22:13:24.483Z,62.20
2018-02-25T22:15:57.854Z,62.20
2018-02-25T22:18:31.106Z,62.60
2018-02-25T22:21:03.631Z,62.90
2018-02-25T22:23:36.128Z,62.20
2018-02-25T22:26:10.359Z,61.80
2018-02-25T22:28:43.680Z,61.80
2018-02-25T22:31:16.300Z,61.80
2018-02-25T22:33:48.756Z,61.60
2018-02-25T22:36:22.009Z,60.80
2018-02-25T22:38:56.350Z,60.70
2018-02-25T22:41:28.890Z,60.70
2018-02-25T22:44:01.511Z,60.50
2018-02-25T22:46:33.906Z,60.70
2018-02-25T22:49:08.046Z,60.70
2018-02-25T22:51:41.425Z,61.00
2018-02-25T22:54:15.048Z,60.50
2018-02-25T22:56:47.969Z,60.20
2018-02-25T22:59:23.000Z,60.10
2018-02-25T23:01:55.965Z,60.00
2018-02-25T23:04:29.143Z,61.40
2018-02-25T23:07:01.752Z,60.60
2018-02-25T23:09:34.225Z,59.20
2018-02-25T23:12:06.582Z,58.60
2018-02-25T23:14:39.834Z,59.10
2018-02-25T23:17:13.295Z,59.80
2018-02-25T23:19:46.059Z,59.10
2018-02-25T23:22:18.505Z,59.70
2018-02-25T23:24:50.851Z,59.80
2018-02-25T23:27:24.104Z,59.80
2018-02-25T23:29:56.822Z,59.10
2018-02-25T23:32:30.194Z,59.50
2018-02-25T23:35:03.906Z,60.30
2018-02-25T23:37:37.367Z,60.30
2018-02-25T23:40:10.913Z,58.00
2018-02-25T23:42:44.523Z,58.60
2018-02-25T23:45:17.189Z,58.40
2018-02-25T23:47:49.561Z,57.70
2018-02-25T23:50:22.929Z,58.30
2018-02-25T23:52:56.949Z,59.30
2018-02-25T23:55:29.803Z,58.80
2018-02-25T23:58:03.155Z,58.90
