createdAt,value
2019-02-24T00:02:26.758Z,100.00
2019-02-24T00:04:58.389Z,100.00
2019-02-24T00:07:29.935Z,100.00
2019-02-24T00:10:01.605Z,100.00
2019-02-24T00:12:34.737Z,100.00
2019-02-24T00:15:06.432Z,100.00
2019-02-24T00:17:38.087Z,100.00
2019-02-24T00:20:09.705Z,100.00
2019-02-24T00:22:41.218Z,100.00
2019-02-24T00:25:12.817Z,100.00
2019-02-24T00:27:47.531Z,100.00
2019-02-24T00:30:19.048Z,100.00
2019-02-24T00:32:50.659Z,100.00
2019-02-24T00:35:22.234Z,100.00
2019-02-24T00:37:53.858Z,100.00
2019-02-24T00:40:25.388Z,100.00
2019-02-24T00:42:57.021Z,100.00
2019-02-24T00:45:29.177Z,100.00
2019-02-24T00:48:00.778Z,100.00
2019-02-24T00:50:32.317Z,100.00
2019-02-24T00:53:03.836Z,100.00
2019-02-24T00:55:35.416Z,100.00
2019-02-24T00:58:15.781Z,100.00
2019-02-24T01:00:40.377Z,100.00
2019-02-24T01:03:12.106Z,100.00
2019-02-24T01:05:43.684Z,100.00
2019-02-24T01:08:15.276Z,100.00
2019-02-24T01:10:48.197Z,100.00
2019-02-24T01:13:19.765Z,100.00
2019-02-24T01:15:51.282Z,100.00
2019-02-24T01:18:22.763Z,100.00
2019-02-24T01:20:54.373Z,100.00
2019-02-24T01:23:25.890Z,100.00
2019-02-24T01:25:57.362Z,100.00
2019-02-24T01:28:28.803Z,100.00
2019-02-24T01:31:00.381Z,100.00
2019-02-24T01:33:31.838Z,100.00
2019-02-24T01:36:03.563Z,100.00
2019-02-24T01:38:35.328Z,100.00
2019-02-24T01:41:07.113Z,100.00
2019-02-24T01:43:38.569Z,100.00
2019-02-24T01:46:10.378Z,100.00
2019-02-24T01:48:42.810Z,100.00
2019-02-24T01:51:14.416Z,100.00
2019-02-24T01:53:47.645Z,100.00
2019-02-24T01:56:19.256Z,100.00
2019-02-24T01:58:51.003Z,100.00
2019-02-24T02:01:22.551Z,100.00
2019-02-24T02:03:54.184Z,100.00
2019-02-24T02:06:25.725Z,100.00
2019-02-24T02:08:57.404Z,100.00
2019-02-24T02:11:31.774Z,100.00
2019-02-24T02:14:03.303Z,100.00
2019-02-24T02:16:34.834Z,100.00
2019-02-24T02:19:06.313Z,100.00
2019-02-24T02:21:37.977Z,100.00
2019-02-24T02:24:12.385Z,100.00
2019-02-24T02:26:43.832Z,100.00
2019-02-24T02:29:15.527Z,100.00
2019-02-24T02:31:47.184Z,100.00
2019-02-24T02:34:20.699Z,100.00
2019-02-24T02:36:53.515Z,100.00
2019-02-24T02:39:25.113Z,100.00
2019-02-24T02:41:56.676Z,100.00
2019-02-24T02:44:29.665Z,100.00
2019-02-24T02:47:01.206Z,100.00
2019-02-24T02:49:32.887Z,100.00
2019-02-24T02:52:04.458Z,100.00
2019-02-24T02:54:36.110Z,100.00
2019-02-24T02:57:13.025Z,100.00
2019-02-24T02:59:44.592Z,100.00
2019-02-24T03:02:24.057Z,100.00
2019-02-24T03:04:49.570Z,100.00
2019-02-24T03:07:25.791Z,100.00
2019-02-24T03:09:57.321Z,100.00
2019-02-24T03:12:28.901Z,100.00
2019-02-24T03:15:00.468Z,100.00
2019-02-24T03:17:32.280Z,100.00
2019-02-24T03:20:03.940Z,100.00
2019-02-24T03:22:35.674Z,100.00
2019-02-24T03:25:07.272Z,100.00
2019-02-24T03:27:38.809Z,100.00
2019-02-24T03:30:10.682Z,100.00
2019-02-24T03:32:42.306Z,100.00
2019-02-24T03:35:13.872Z,100.00
2019-02-24T03:37:45.462Z,100.00
2019-02-24T03:40:17.143Z,100.00
2019-02-24T03:42:48.752Z,100.00
2019-02-24T03:45:20.283Z,100.00
2019-02-24T03:47:51.982Z,100.00
2019-02-24T03:50:23.533Z,100.00
2019-02-24T03:52:56.362Z,100.00
2019-02-24T03:55:28.075Z,100.00
2019-02-24T03:57:59.632Z,100.00
2019-02-24T04:00:31.273Z,100.00
2019-02-24T04:03:02.748Z,100.00
2019-02-24T04:05:34.400Z,100.00
2019-02-24T04:08:06.037Z,100.00
2019-02-24T04:10:37.663Z,100.00
2019-02-24T04:13:09.282Z,100.00
2019-02-24T04:15:40.932Z,100.00
2019-02-24T04:18:13.878Z,100.00
2019-02-24T04:20:45.455Z,100.00
2019-02-24T04:23:17.008Z,100.00
2019-02-24T04:25:48.622Z,100.00
2019-02-24T04:28:20.140Z,100.00
2019-02-24T04:30:51.798Z,100.00
2019-02-24T04:33:24.438Z,100.00
2019-02-24T04:35:56.298Z,100.00
2019-02-24T04:38:29.448Z,100.00
2019-02-24T04:41:01.250Z,100.00
2019-02-24T04:43:32.915Z,100.00
2019-02-24T04:46:04.472Z,100.00
2019-02-24T04:48:35.972Z,100.00
2019-02-24T04:51:07.571Z,100.00
2019-02-24T04:53:39.153Z,100.00
2019-02-24T04:56:10.762Z,100.00
2019-02-24T04:58:42.351Z,100.00
2019-02-24T05:01:13.960Z,100.00
2019-02-24T05:03:45.571Z,100.00
2019-02-24T05:06:17.136Z,100.00
2019-02-24T05:08:52.819Z,100.00
2019-02-24T05:11:24.350Z,100.00
2019-02-24T05:13:56.011Z,100.00
2019-02-24T05:16:27.662Z,100.00
2019-02-24T05:18:59.142Z,100.00
2019-02-24T05:21:30.918Z,100.00
2019-02-24T05:24:02.518Z,100.00
2019-02-24T05:26:35.118Z,100.00
2019-02-24T05:29:06.792Z,100.00
2019-02-24T05:31:38.389Z,100.00
2019-02-24T05:34:09.989Z,100.00
2019-02-24T05:36:41.630Z,100.00
2019-02-24T05:39:13.358Z,100.00
2019-02-24T05:41:45.035Z,100.00
2019-02-24T05:44:16.496Z,100.00
2019-02-24T05:46:48.670Z,100.00
2019-02-24T05:49:20.250Z,100.00
2019-02-24T05:51:51.856Z,100.00
2019-02-24T05:54:23.898Z,100.00
2019-02-24T05:56:55.506Z,100.00
2019-02-24T05:59:27.125Z,100.00
2019-02-24T06:01:58.775Z,100.00
2019-02-24T06:04:30.399Z,100.00
2019-02-24T06:07:02.030Z,100.00
2019-02-24T06:09:33.778Z,100.00
2019-02-24T06:12:05.450Z,100.00
2019-02-24T06:14:37.069Z,100.00
2019-02-24T06:17:09.180Z,100.00
2019-02-24T06:19:40.909Z,100.00
2019-02-24T06:22:12.480Z,100.00
2019-02-24T06:24:44.078Z,100.00
2019-02-24T06:27:15.719Z,100.00
2019-02-24T06:29:47.378Z,100.00
2019-02-24T06:32:19.018Z,100.00
2019-02-24T06:34:50.527Z,100.00
2019-02-24T06:37:22.118Z,100.00
2019-02-24T06:39:53.705Z,100.00
2019-02-24T06:42:25.449Z,100.00
2019-02-24T06:44:57.161Z,100.00
2019-02-24T06:47:28.812Z,100.00
2019-02-24T06:50:04.272Z,100.00
2019-02-24T06:52:38.923Z,100.00
2019-02-24T06:55:13.588Z,100.00
2019-02-24T06:57:45.181Z,100.00
2019-02-24T07:00:16.848Z,100.00
2019-02-24T07:02:50.338Z,100.00
2019-02-24T07:05:22.033Z,100.00
2019-02-24T07:07:53.665Z,100.00
2019-02-24T07:10:25.267Z,100.00
2019-02-24T07:12:56.833Z,100.00
2019-02-24T07:15:28.451Z,100.00
2019-02-24T07:18:00.133Z,100.00
2019-02-24T07:20:31.651Z,100.00
2019-02-24T07:23:03.404Z,100.00
2019-02-24T07:25:35.452Z,100.00
2019-02-24T07:28:07.034Z,100.00
2019-02-24T07:30:38.660Z,100.00
2019-02-24T07:33:10.383Z,100.00
2019-02-24T07:35:42.293Z,100.00
2019-02-24T07:38:13.949Z,100.00
2019-02-24T07:40:45.642Z,100.00
2019-02-24T07:43:17.417Z,100.00
2019-02-24T07:45:49.185Z,100.00
2019-02-24T07:48:20.716Z,100.00
2019-02-24T07:50:52.333Z,100.00
2019-02-24T07:53:23.926Z,100.00
2019-02-24T07:55:55.483Z,100.00
2019-02-24T07:58:26.996Z,100.00
2019-02-24T08:00:58.607Z,100.00
2019-02-24T08:03:30.156Z,100.00
2019-02-24T08:06:04.953Z,100.00
2019-02-24T08:08:36.469Z,100.00
2019-02-24T08:11:09.795Z,100.00
2019-02-24T08:13:41.536Z,100.00
2019-02-24T08:16:13.310Z,100.00
2019-02-24T08:18:49.563Z,100.00
2019-02-24T08:21:21.133Z,100.00
2019-02-24T08:23:52.752Z,100.00
2019-02-24T08:26:24.293Z,100.00
2019-02-24T08:28:55.947Z,100.00
2019-02-24T08:31:27.516Z,100.00
2019-02-24T08:33:59.134Z,100.00
2019-02-24T08:36:30.714Z,100.00
2019-02-24T08:39:02.355Z,100.00
2019-02-24T08:41:35.087Z,100.00
2019-02-24T08:44:08.463Z,100.00
2019-02-24T08:46:40.165Z,100.00
2019-02-24T08:49:11.762Z,100.00
2019-02-24T08:51:46.420Z,100.00
2019-02-24T08:54:17.945Z,100.00
2019-02-24T08:56:49.507Z,100.00
2019-02-24T08:59:21.276Z,100.00
2019-02-24T09:01:52.867Z,100.00
2019-02-24T09:04:24.573Z,100.00
2019-02-24T09:06:56.168Z,100.00
2019-02-24T09:09:27.851Z,100.00
2019-02-24T09:11:59.597Z,100.00
2019-02-24T09:14:31.214Z,100.00
2019-02-24T09:17:02.892Z,100.00
2019-02-24T09:19:36.731Z,100.00
2019-02-24T09:22:08.501Z,100.00
2019-02-24T09:24:40.174Z,100.00
2019-02-24T09:27:11.795Z,100.00
2019-02-24T09:29:54.324Z,100.00
2019-02-24T09:32:25.944Z,100.00
2019-02-24T09:34:57.616Z,100.00
2019-02-24T09:37:29.201Z,100.00
2019-02-24T09:40:00.838Z,100.00
2019-02-24T09:42:32.475Z,100.00
2019-02-24T09:45:03.980Z,100.00
2019-02-24T09:47:35.670Z,100.00
2019-02-24T09:50:07.642Z,100.00
2019-02-24T09:52:39.548Z,100.00
2019-02-24T09:55:11.170Z,100.00
2019-02-24T09:57:42.921Z,100.00
2019-02-24T10:00:14.572Z,100.00
2019-02-24T10:02:46.162Z,100.00
2019-02-24T10:05:17.739Z,100.00
2019-02-24T10:07:49.233Z,100.00
2019-02-24T10:10:21.061Z,100.00
2019-02-24T10:12:52.551Z,100.00
2019-02-24T10:15:24.260Z,100.00
2019-02-24T10:17:55.915Z,100.00
2019-02-24T10:20:28.709Z,100.00
2019-02-24T10:23:00.365Z,100.00
2019-02-24T10:25:31.932Z,100.00
2019-02-24T10:28:03.564Z,100.00
2019-02-24T10:30:35.039Z,100.00
2019-02-24T10:33:06.820Z,100.00
2019-02-24T10:35:38.369Z,100.00
2019-02-24T10:38:10.009Z,100.00
2019-02-24T10:40:41.569Z,100.00
2019-02-24T10:43:13.171Z,100.00
2019-02-24T10:45:47.412Z,100.00
2019-02-24T10:48:19.166Z,100.00
2019-02-24T10:50:50.987Z,100.00
2019-02-24T10:53:22.661Z,100.00
2019-02-24T10:55:54.126Z,100.00
2019-02-24T10:58:34.279Z,100.00
2019-02-24T11:00:59.247Z,100.00
2019-02-24T11:03:30.883Z,100.00
2019-02-24T11:06:02.708Z,100.00
2019-02-24T11:08:37.260Z,100.00
2019-02-24T11:11:08.740Z,100.00
2019-02-24T11:13:40.607Z,100.00
2019-02-24T11:16:12.681Z,100.00
2019-02-24T11:18:44.339Z,100.00
2019-02-24T11:21:15.992Z,100.00
2019-02-24T11:23:47.949Z,100.00
2019-02-24T11:26:19.525Z,100.00
2019-02-24T11:28:51.055Z,100.00
2019-02-24T11:31:22.701Z,100.00
2019-02-24T11:33:54.284Z,100.00
2019-02-24T11:36:25.968Z,100.00
2019-02-24T11:39:00.674Z,100.00
2019-02-24T11:41:36.980Z,100.00
2019-02-24T11:44:08.563Z,100.00
2019-02-24T11:46:40.278Z,100.00
2019-02-24T11:49:11.857Z,100.00
2019-02-24T11:51:43.413Z,100.00
2019-02-24T11:54:14.939Z,100.00
2019-02-24T11:56:46.598Z,100.00
2019-02-24T11:59:18.291Z,100.00
2019-02-24T12:01:49.841Z,100.00
2019-02-24T12:04:21.451Z,100.00
2019-02-24T12:06:53.099Z,99.77
2019-02-24T12:09:24.792Z,97.59
2019-02-24T12:11:56.463Z,98.84
2019-02-24T12:14:29.758Z,97.14
2019-02-24T12:17:01.384Z,97.52
2019-02-24T12:19:33.173Z,96.15
2019-02-24T12:22:04.813Z,98.61
2019-02-24T12:24:36.467Z,98.39
2019-02-24T12:27:09.229Z,96.61
2019-02-24T12:29:40.817Z,94.23
2019-02-24T12:32:12.427Z,96.60
2019-02-24T12:34:43.987Z,96.56
2019-02-24T12:37:17.413Z,95.91
2019-02-24T12:39:48.801Z,95.34
2019-02-24T12:42:20.434Z,93.93
2019-02-24T12:44:52.085Z,94.13
2019-02-24T12:47:23.784Z,96.36
2019-02-24T12:50:03.010Z,92.74
2019-02-24T12:52:34.164Z,92.36
2019-02-24T12:55:05.824Z,92.36
2019-02-24T12:57:38.415Z,94.04
2019-02-24T13:00:13.893Z,93.26
2019-02-24T13:02:45.680Z,91.35
2019-02-24T13:05:17.439Z,91.87
2019-02-24T13:07:49.097Z,91.82
2019-02-24T13:10:20.839Z,92.13
2019-02-24T13:12:52.477Z,92.58
2019-02-24T13:15:24.035Z,92.97
2019-02-24T13:17:57.215Z,91.55
2019-02-24T13:20:28.828Z,93.14
2019-02-24T13:23:00.473Z,93.50
2019-02-24T13:25:32.124Z,94.86
2019-02-24T13:28:03.837Z,93.62
2019-02-24T13:30:37.622Z,91.63
2019-02-24T13:33:09.001Z,91.16
2019-02-24T13:35:41.676Z,93.33
2019-02-24T13:38:13.144Z,89.56
2019-02-24T13:40:45.228Z,93.59
2019-02-24T13:43:16.921Z,90.57
2019-02-24T13:45:48.608Z,92.68
2019-02-24T13:48:20.181Z,91.04
2019-02-24T13:50:52.001Z,90.95
2019-02-24T13:53:24.139Z,93.14
2019-02-24T13:55:55.788Z,92.00
2019-02-24T13:58:29.573Z,93.72
2019-02-24T14:01:01.128Z,93.27
2019-02-24T14:03:34.109Z,95.74
2019-02-24T14:06:05.691Z,92.05
2019-02-24T14:08:37.295Z,90.45
2019-02-24T14:11:08.886Z,90.82
2019-02-24T14:13:40.475Z,91.61
2019-02-24T14:16:12.127Z,91.19
2019-02-24T14:18:43.733Z,89.83
2019-02-24T14:21:17.122Z,92.56
2019-02-24T14:23:48.724Z,92.91
2019-02-24T14:26:20.341Z,92.93
2019-02-24T14:28:51.976Z,94.51
2019-02-24T14:31:23.622Z,94.55
2019-02-24T14:33:55.327Z,94.37
2019-02-24T14:36:26.934Z,94.47
2019-02-24T14:38:58.534Z,95.15
2019-02-24T14:41:31.601Z,95.03
2019-02-24T14:44:05.975Z,94.72
2019-02-24T14:46:37.726Z,93.99
2019-02-24T14:49:09.298Z,94.95
2019-02-24T14:51:40.920Z,96.69
2019-02-24T14:54:12.566Z,95.70
2019-02-24T14:56:44.196Z,95.75
2019-02-24T14:59:15.745Z,95.62
2019-02-24T15:01:47.462Z,94.75
2019-02-24T15:04:19.067Z,94.42
2019-02-24T15:06:50.694Z,95.81
2019-02-24T15:09:23.364Z,96.65
2019-02-24T15:11:55.034Z,96.77
2019-02-24T15:14:29.747Z,96.72
2019-02-24T15:17:03.064Z,97.35
2019-02-24T15:19:34.705Z,97.51
2019-02-24T15:22:06.254Z,96.33
2019-02-24T15:24:37.831Z,97.81
2019-02-24T15:27:09.307Z,96.83
2019-02-24T15:29:40.906Z,96.29
2019-02-24T15:32:12.544Z,96.30
2019-02-24T15:34:47.034Z,97.70
2019-02-24T15:37:18.692Z,98.35
2019-02-24T15:39:50.229Z,97.66
2019-02-24T15:42:21.783Z,96.83
2019-02-24T15:44:55.411Z,92.27
2019-02-24T15:47:26.848Z,93.31
2019-02-24T15:49:58.576Z,95.01
2019-02-24T15:52:30.220Z,94.17
2019-02-24T15:55:01.812Z,95.07
2019-02-24T15:57:33.494Z,97.88
2019-02-24T16:00:07.030Z,98.90
2019-02-24T16:02:38.847Z,100.00
2019-02-24T16:05:10.941Z,100.00
2019-02-24T16:07:42.539Z,100.00
2019-02-24T16:10:16.051Z,100.00
2019-02-24T16:12:47.678Z,98.26
2019-02-24T16:15:22.558Z,96.36
2019-02-24T16:17:54.207Z,97.45
2019-02-24T16:20:26.688Z,97.08
2019-02-24T16:22:59.858Z,96.16
2019-02-24T16:25:32.617Z,97.04
2019-02-24T16:28:04.337Z,98.45
2019-02-24T16:30:36.024Z,98.73
2019-02-24T16:33:10.951Z,98.94
2019-02-24T16:35:42.786Z,97.96
2019-02-24T16:38:15.681Z,97.39
2019-02-24T16:40:47.319Z,97.00
2019-02-24T16:43:18.956Z,97.46
2019-02-24T16:45:50.536Z,97.40
2019-02-24T16:48:22.227Z,99.06
2019-02-24T16:50:53.708Z,98.43
2019-02-24T16:53:25.349Z,98.98
2019-02-24T16:55:56.991Z,98.79
2019-02-24T16:58:28.762Z,99.32
2019-02-24T17:01:01.844Z,100.00
2019-02-24T17:03:33.493Z,100.00
2019-02-24T17:06:05.160Z,100.00
2019-02-24T17:08:36.910Z,100.00
2019-02-24T17:11:08.639Z,100.00
2019-02-24T17:13:40.357Z,100.00
2019-02-24T17:16:11.877Z,100.00
2019-02-24T17:18:43.524Z,100.00
2019-02-24T17:21:16.225Z,100.00
2019-02-24T17:23:50.130Z,100.00
2019-02-24T17:26:23.635Z,100.00
2019-02-24T17:28:55.237Z,100.00
2019-02-24T17:31:28.643Z,100.00
2019-02-24T17:34:00.577Z,100.00
2019-02-24T17:36:32.427Z,100.00
2019-02-24T17:39:04.444Z,100.00
2019-02-24T17:41:37.624Z,100.00
2019-02-24T17:44:09.353Z,100.00
2019-02-24T17:46:41.273Z,100.00
2019-02-24T17:49:13.177Z,100.00
2019-02-24T17:51:44.901Z,100.00
2019-02-24T17:54:16.674Z,100.00
2019-02-24T17:56:48.429Z,100.00
2019-02-24T17:59:20.304Z,100.00
2019-02-24T18:01:53.483Z,100.00
2019-02-24T18:04:25.095Z,100.00
2019-02-24T18:06:59.454Z,100.00
2019-02-24T18:09:31.077Z,100.00
2019-02-24T18:12:02.718Z,100.00
2019-02-24T18:14:34.427Z,100.00
2019-02-24T18:17:06.253Z,100.00
2019-02-24T18:19:38.053Z,100.00
2019-02-24T18:22:09.677Z,100.00
2019-02-24T18:24:41.497Z,100.00
2019-02-24T18:27:13.206Z,100.00
2019-02-24T18:29:46.125Z,100.00
2019-02-24T18:32:17.694Z,100.00
2019-02-24T18:34:49.175Z,100.00
2019-02-24T18:37:22.057Z,100.00
2019-02-24T18:39:53.708Z,100.00
2019-02-24T18:42:27.847Z,100.00
2019-02-24T18:44:59.565Z,100.00
2019-02-24T18:47:31.179Z,100.00
2019-02-24T18:50:05.397Z,100.00
2019-02-24T18:52:37.049Z,100.00
2019-02-24T18:55:09.036Z,100.00
2019-02-24T18:57:40.801Z,100.00
2019-02-24T19:00:14.733Z,100.00
2019-02-24T19:02:46.536Z,100.00
2019-02-24T19:05:18.189Z,100.00
2019-02-24T19:07:49.893Z,100.00
2019-02-24T19:10:21.653Z,100.00
2019-02-24T19:12:53.322Z,100.00
2019-02-24T19:15:24.910Z,100.00
2019-02-24T19:17:56.378Z,100.00
2019-02-24T19:20:28.118Z,100.00
2019-02-24T19:22:59.675Z,100.00
2019-02-24T19:25:31.444Z,100.00
2019-02-24T19:28:03.127Z,100.00
2019-02-24T19:30:34.689Z,100.00
2019-02-24T19:33:06.525Z,100.00
2019-02-24T19:35:38.202Z,100.00
2019-02-24T19:38:09.922Z,100.00
2019-02-24T19:40:41.508Z,100.00
2019-02-24T19:43:13.062Z,100.00
2019-02-24T19:45:44.811Z,100.00
2019-02-24T19:48:16.522Z,100.00
2019-02-24T19:50:48.290Z,100.00
2019-02-24T19:53:19.849Z,100.00
2019-02-24T19:55:51.429Z,100.00
2019-02-24T19:58:22.994Z,100.00
2019-02-24T20:00:55.882Z,100.00
2019-02-24T20:03:27.636Z,100.00
2019-02-24T20:06:00.354Z,100.00
2019-02-24T20:08:32.026Z,100.00
2019-02-24T20:11:03.627Z,100.00
2019-02-24T20:13:35.245Z,100.00
2019-02-24T20:16:06.768Z,100.00
2019-02-24T20:18:38.392Z,100.00
2019-02-24T20:21:10.119Z,100.00
2019-02-24T20:23:41.746Z,100.00
2019-02-24T20:26:13.510Z,100.00
2019-02-24T20:28:45.151Z,100.00
2019-02-24T20:31:18.206Z,100.00
2019-02-24T20:33:51.399Z,100.00
2019-02-24T20:36:23.195Z,100.00
2019-02-24T20:38:54.897Z,100.00
2019-02-24T20:41:27.965Z,100.00
2019-02-24T20:43:59.411Z,100.00
2019-02-24T20:46:31.125Z,100.00
2019-02-24T20:49:02.843Z,100.00
2019-02-24T20:51:34.567Z,100.00
2019-02-24T20:54:06.526Z,100.00
2019-02-24T20:56:38.259Z,100.00
2019-02-24T20:59:09.971Z,100.00
2019-02-24T21:01:41.832Z,100.00
2019-02-24T21:04:13.497Z,100.00
2019-02-24T21:06:45.216Z,100.00
2019-02-24T21:09:16.881Z,100.00
2019-02-24T21:11:48.783Z,100.00
2019-02-24T21:14:20.436Z,100.00
2019-02-24T21:16:52.047Z,100.00
2019-02-24T21:19:23.663Z,100.00
2019-02-24T21:21:55.319Z,100.00
2019-02-24T21:24:26.903Z,100.00
2019-02-24T21:26:58.553Z,100.00
2019-02-24T21:29:30.127Z,100.00
2019-02-24T21:32:01.826Z,100.00
2019-02-24T21:34:33.332Z,100.00
2019-02-24T21:37:08.152Z,100.00
2019-02-24T21:39:42.191Z,100.00
2019-02-24T21:42:13.852Z,100.00
2019-02-24T21:44:45.475Z,100.00
2019-02-24T21:47:17.233Z,100.00
2019-02-24T21:49:48.804Z,100.00
2019-02-24T21:52:21.810Z,100.00
2019-02-24T21:54:53.454Z,100.00
2019-02-24T21:57:26.043Z,100.00
2019-02-24T21:59:58.636Z,100.00
2019-02-24T22:02:30.121Z,100.00
2019-02-24T22:05:01.745Z,100.00
2019-02-24T22:07:34.533Z,100.00
2019-02-24T22:10:06.888Z,100.00
2019-02-24T22:12:38.579Z,100.00
2019-02-24T22:15:12.545Z,100.00
2019-02-24T22:17:44.250Z,100.00
2019-02-24T22:20:17.307Z,100.00
2019-02-24T22:22:50.380Z,100.00
2019-02-24T22:25:23.251Z,100.00
2019-02-24T22:27:54.894Z,100.00
2019-02-24T22:30:26.467Z,100.00
2019-02-24T22:32:58.073Z,100.00
2019-02-24T22:35:29.756Z,100.00
2019-02-24T22:38:01.382Z,100.00
2019-02-24T22:40:33.127Z,100.00
2019-02-24T22:43:04.779Z,100.00
2019-02-24T22:45:37.558Z,100.00
2019-02-24T22:48:09.252Z,100.00
2019-02-24T22:50:40.983Z,100.00
2019-02-24T22:53:12.751Z,100.00
2019-02-24T22:55:44.444Z,100.00
2019-02-24T22:58:16.081Z,100.00
2019-02-24T23:01:04.591Z,100.00
2019-02-24T23:03:42.290Z,100.00
2019-02-24T23:06:14.165Z,100.00
2019-02-24T23:08:46.200Z,100.00
2019-02-24T23:11:17.645Z,100.00
2019-02-24T23:13:49.444Z,100.00
2019-02-24T23:16:20.935Z,100.00
2019-02-24T23:18:52.550Z,100.00
2019-02-24T23:21:24.003Z,100.00
2019-02-24T23:23:55.622Z,100.00
2019-02-24T23:26:27.327Z,100.00
2019-02-24T23:29:00.227Z,100.00
2019-02-24T23:31:31.822Z,100.00
2019-02-24T23:34:03.518Z,100.00
2019-02-24T23:36:35.179Z,100.00
2019-02-24T23:39:10.567Z,100.00
2019-02-24T23:41:42.357Z,100.00
2019-02-24T23:44:17.167Z,100.00
2019-02-24T23:46:51.448Z,100.00
2019-02-24T23:49:24.678Z,100.00
2019-02-24T23:51:56.889Z,100.00
2019-02-24T23:54:28.577Z,100.00
2019-02-24T23:57:03.210Z,100.00
2019-02-24T23:59:36.405Z,100.00
