createdAt,value
2018-03-31T00:00:12.784Z,20.40
2018-03-31T00:02:38.660Z,20.40
2018-03-31T00:05:04.553Z,20.40
2018-03-31T00:07:30.432Z,20.40
2018-03-31T00:09:57.065Z,20.40
2018-03-31T00:12:22.936Z,20.40
2018-03-31T00:14:48.831Z,20.40
2018-03-31T00:17:14.711Z,20.40
2018-03-31T00:19:40.604Z,20.30
2018-03-31T00:22:06.489Z,20.40
2018-03-31T00:24:32.405Z,20.30
2018-03-31T00:26:58.289Z,20.30
2018-03-31T00:29:24.204Z,20.40
2018-03-31T00:31:50.087Z,20.30
2018-03-31T00:34:15.979Z,20.30
2018-03-31T00:36:41.859Z,20.30
2018-03-31T00:39:07.752Z,20.30
2018-03-31T00:41:33.632Z,20.30
2018-03-31T00:44:00.285Z,20.30
2018-03-31T00:46:26.170Z,20.30
2018-03-31T00:48:52.068Z,20.30
2018-03-31T00:51:17.968Z,20.30
2018-03-31T00:53:43.852Z,20.30
2018-03-31T00:56:10.496Z,20.30
2018-03-31T00:58:36.378Z,20.20
2018-03-31T01:01:02.283Z,20.30
2018-03-31T01:03:28.164Z,20.30
2018-03-31T01:05:54.068Z,20.20
2018-03-31T01:08:19.952Z,20.30
2018-03-31T01:10:45.848Z,20.30
2018-03-31T01:13:11.746Z,20.30
2018-03-31T01:15:37.649Z,20.20
2018-03-31T01:18:03.534Z,20.20
2018-03-31T01:20:29.433Z,20.20
2018-03-31T01:22:55.316Z,20.20
2018-03-31T01:25:21.221Z,20.20
2018-03-31T01:27:47.105Z,20.20
2018-03-31T01:30:13.029Z,20.20
2018-03-31T01:32:38.908Z,20.20
2018-03-31T01:35:04.809Z,20.20
2018-03-31T01:37:31.428Z,20.20
2018-03-31T01:39:58.048Z,20.20
2018-03-31T01:42:23.956Z,20.20
2018-03-31T01:44:49.840Z,20.20
2018-03-31T01:47:15.743Z,20.10
2018-03-31T01:49:41.628Z,20.20
2018-03-31T01:52:07.524Z,20.10
2018-03-31T01:54:33.412Z,20.10
2018-03-31T01:57:00.049Z,20.10
2018-03-31T01:59:25.928Z,20.10
2018-03-31T02:01:51.830Z,20.10
2018-03-31T02:04:17.708Z,20.10
2018-03-31T02:06:44.343Z,20.10
2018-03-31T02:09:10.230Z,20.10
2018-03-31T02:11:36.128Z,20.20
2018-03-31T02:14:02.021Z,20.20
2018-03-31T02:16:27.920Z,20.30
2018-03-31T02:18:54.544Z,20.40
2018-03-31T02:21:20.457Z,20.40
2018-03-31T02:23:46.345Z,20.50
2018-03-31T02:26:12.236Z,20.60
2018-03-31T02:28:38.131Z,20.60
2018-03-31T02:31:04.775Z,20.70
2018-03-31T02:33:30.692Z,20.70
2018-03-31T02:35:56.579Z,20.80
2018-03-31T02:38:22.476Z,20.80
2018-03-31T02:40:48.358Z,20.90
2018-03-31T02:43:15.021Z,21.00
2018-03-31T02:45:40.916Z,21.00
2018-03-31T02:48:06.809Z,21.10
2018-03-31T02:50:32.693Z,21.20
2018-03-31T02:52:58.611Z,21.20
2018-03-31T02:55:24.493Z,21.30
2018-03-31T02:57:51.156Z,21.30
2018-03-31T03:00:17.048Z,21.30
2018-03-31T03:02:42.949Z,21.30
2018-03-31T03:05:08.833Z,21.40
2018-03-31T03:07:34.728Z,21.40
2018-03-31T03:10:00.614Z,21.40
2018-03-31T03:12:26.521Z,21.40
2018-03-31T03:14:52.405Z,21.50
2018-03-31T03:17:18.300Z,21.50
2018-03-31T03:19:44.180Z,21.50
2018-03-31T03:22:10.056Z,21.50
2018-03-31T03:24:35.956Z,21.50
2018-03-31T03:27:01.832Z,21.50
2018-03-31T03:29:27.750Z,21.60
2018-03-31T03:31:53.637Z,21.60
2018-03-31T03:34:19.544Z,21.60
2018-03-31T03:36:45.432Z,21.60
2018-03-31T03:39:11.332Z,21.60
2018-03-31T03:41:37.217Z,21.60
2018-03-31T03:44:03.116Z,21.70
2018-03-31T03:46:29.001Z,21.60
2018-03-31T03:48:54.900Z,21.60
2018-03-31T03:51:20.784Z,21.60
2018-03-31T03:53:46.685Z,21.60
2018-03-31T03:56:12.573Z,21.70
2018-03-31T03:58:38.473Z,21.60
2018-03-31T04:01:04.351Z,21.60
2018-03-31T04:03:30.988Z,21.70
2018-03-31T04:05:56.877Z,21.70
2018-03-31T04:08:22.793Z,21.70
2018-03-31T04:10:48.681Z,21.70
2018-03-31T04:13:14.583Z,21.70
2018-03-31T04:15:41.212Z,21.70
2018-03-31T04:18:07.101Z,21.70
2018-03-31T04:20:32.996Z,21.70
2018-03-31T04:22:58.877Z,21.80
2018-03-31T04:25:25.512Z,21.80
2018-03-31T04:27:51.396Z,21.80
2018-03-31T04:30:17.312Z,21.80
2018-03-31T04:32:43.192Z,21.80
2018-03-31T04:35:09.093Z,21.80
2018-03-31T04:37:35.716Z,21.80
2018-03-31T04:40:02.360Z,21.70
2018-03-31T04:42:28.236Z,21.70
2018-03-31T04:44:54.132Z,21.80
2018-03-31T04:47:20.019Z,21.80
2018-03-31T04:49:45.912Z,21.70
2018-03-31T04:52:11.805Z,21.70
2018-03-31T04:54:37.709Z,21.70
2018-03-31T04:57:03.595Z,21.70
2018-03-31T04:59:29.544Z,21.70
2018-03-31T05:01:55.400Z,21.70
2018-03-31T05:04:21.312Z,21.70
2018-03-31T05:06:47.209Z,21.70
2018-03-31T05:09:13.105Z,21.70
2018-03-31T05:11:39.023Z,21.70
2018-03-31T05:14:04.909Z,21.70
2018-03-31T05:16:30.808Z,21.70
2018-03-31T05:18:56.699Z,21.70
2018-03-31T05:21:22.597Z,21.80
2018-03-31T05:23:48.484Z,21.70
2018-03-31T05:26:14.385Z,21.70
2018-03-31T05:28:40.276Z,21.80
2018-03-31T05:31:06.996Z,21.80
2018-03-31T05:33:32.891Z,21.80
2018-03-31T05:35:58.797Z,21.80
2018-03-31T05:38:24.680Z,21.70
2018-03-31T05:40:50.579Z,21.80
2018-03-31T05:45:51.972Z,21.80
2018-03-31T05:48:17.852Z,21.50
2018-03-31T05:50:44.501Z,21.00
2018-03-31T05:53:10.365Z,21.00
2018-03-31T05:55:36.605Z,21.10
2018-03-31T05:58:02.519Z,21.20
2018-03-31T06:00:28.401Z,21.40
2018-03-31T06:02:54.278Z,21.70
2018-03-31T06:05:20.175Z,22.00
2018-03-31T06:07:46.068Z,22.20
2018-03-31T06:10:12.688Z,22.60
2018-03-31T06:12:38.600Z,22.60
2018-03-31T06:15:05.221Z,22.90
2018-03-31T06:17:31.117Z,22.90
2018-03-31T06:19:57.004Z,23.10
2018-03-31T06:22:22.884Z,23.30
2018-03-31T06:24:48.773Z,23.30
2018-03-31T06:27:14.673Z,23.50
2018-03-31T06:29:40.577Z,23.60
2018-03-31T06:32:07.225Z,23.70
2018-03-31T06:34:33.113Z,23.70
2018-03-31T06:36:59.748Z,23.90
2018-03-31T06:39:25.632Z,23.80
2018-03-31T06:41:51.532Z,23.90
2018-03-31T06:44:17.419Z,24.00
2018-03-31T06:46:43.674Z,24.00
2018-03-31T06:49:09.553Z,23.90
2018-03-31T06:51:35.457Z,24.10
2018-03-31T06:54:01.340Z,24.10
2018-03-31T06:56:27.239Z,24.20
2018-03-31T06:58:53.881Z,24.20
2018-03-31T07:01:19.768Z,24.20
2018-03-31T07:03:45.669Z,24.20
2018-03-31T07:06:11.547Z,24.20
2018-03-31T07:08:38.184Z,24.20
2018-03-31T07:11:04.078Z,24.30
2018-03-31T07:13:30.716Z,24.30
2018-03-31T07:15:56.595Z,24.30
2018-03-31T07:18:22.515Z,24.30
2018-03-31T07:20:48.404Z,24.30
2018-03-31T07:23:14.316Z,24.30
2018-03-31T07:25:40.206Z,24.30
2018-03-31T07:28:06.109Z,24.30
2018-03-31T07:30:32.024Z,24.50
2018-03-31T07:32:57.930Z,24.40
2018-03-31T07:35:23.808Z,24.50
2018-03-31T07:37:49.692Z,24.50
2018-03-31T07:40:15.597Z,24.60
2018-03-31T07:42:41.477Z,24.60
2018-03-31T07:45:08.887Z,24.60
2018-03-31T07:47:35.700Z,24.60
2018-03-31T07:50:03.488Z,24.60
2018-03-31T07:52:30.303Z,24.70
2018-03-31T07:54:56.213Z,24.60
2018-03-31T07:57:22.096Z,24.70
2018-03-31T07:59:47.992Z,24.80
2018-03-31T08:02:13.869Z,24.90
2018-03-31T08:04:40.517Z,25.00
2018-03-31T08:07:06.375Z,25.00
2018-03-31T08:09:32.274Z,25.10
2018-03-31T08:11:58.285Z,25.20
2018-03-31T08:14:24.189Z,25.10
2018-03-31T08:16:51.986Z,25.10
2018-03-31T08:19:17.913Z,25.10
2018-03-31T08:21:43.796Z,25.20
2018-03-31T08:24:09.700Z,25.20
2018-03-31T08:26:35.588Z,25.20
2018-03-31T08:29:01.505Z,25.30
2018-03-31T08:31:27.392Z,25.30
2018-03-31T08:33:53.251Z,25.30
2018-03-31T08:36:19.148Z,25.30
2018-03-31T08:38:45.050Z,25.20
2018-03-31T08:41:10.952Z,25.20
2018-03-31T08:43:37.588Z,25.20
2018-03-31T08:46:03.489Z,25.20
2018-03-31T08:48:29.372Z,25.10
2018-03-31T08:50:55.280Z,25.20
2018-03-31T08:53:21.155Z,25.30
2018-03-31T08:55:47.064Z,25.40
2018-03-31T08:58:12.949Z,25.50
2018-03-31T09:00:38.856Z,25.50
2018-03-31T09:03:04.744Z,25.50
2018-03-31T09:05:30.656Z,25.70
2018-03-31T09:07:56.553Z,25.60
2018-03-31T09:10:22.445Z,25.60
2018-03-31T09:12:48.336Z,25.70
2018-03-31T09:15:14.232Z,25.90
2018-03-31T09:17:40.116Z,25.80
2018-03-31T09:20:06.014Z,25.90
2018-03-31T09:22:31.908Z,25.90
2018-03-31T09:24:58.540Z,25.90
2018-03-31T09:27:24.442Z,25.90
2018-03-31T09:29:50.360Z,25.90
2018-03-31T09:32:16.257Z,25.70
2018-03-31T09:34:42.135Z,25.80
2018-03-31T09:37:08.044Z,25.80
2018-03-31T09:39:34.674Z,25.90
2018-03-31T09:42:00.576Z,25.80
2018-03-31T09:44:26.465Z,25.80
2018-03-31T09:46:52.373Z,25.80
2018-03-31T09:49:18.257Z,25.80
2018-03-31T09:51:44.896Z,25.70
2018-03-31T09:54:10.777Z,25.70
2018-03-31T09:56:36.680Z,25.60
2018-03-31T09:59:02.565Z,25.80
2018-03-31T10:01:29.204Z,26.10
2018-03-31T10:03:55.083Z,26.10
2018-03-31T10:06:20.981Z,26.20
2018-03-31T10:08:46.859Z,26.30
2018-03-31T10:11:13.504Z,26.40
2018-03-31T10:13:39.385Z,26.40
2018-03-31T10:16:05.994Z,26.50
2018-03-31T10:18:31.879Z,26.50
2018-03-31T10:20:57.763Z,26.60
2018-03-31T10:23:23.664Z,26.60
2018-03-31T10:25:49.547Z,26.70
2018-03-31T10:28:15.454Z,26.70
2018-03-31T10:30:41.357Z,26.80
2018-03-31T10:33:07.236Z,26.80
2018-03-31T10:35:33.128Z,26.80
2018-03-31T10:37:59.028Z,26.70
2018-03-31T10:40:24.908Z,26.80
2018-03-31T10:42:50.821Z,26.80
2018-03-31T10:45:16.717Z,26.70
2018-03-31T10:47:42.636Z,26.70
2018-03-31T10:50:08.528Z,26.60
2018-03-31T10:52:34.448Z,26.60
2018-03-31T10:55:00.328Z,26.60
2018-03-31T10:57:26.234Z,26.80
2018-03-31T10:59:52.134Z,26.70
2018-03-31T11:02:18.016Z,26.70
2018-03-31T11:04:43.945Z,26.70
2018-03-31T11:07:09.849Z,26.70
2018-03-31T11:09:35.749Z,26.70
2018-03-31T11:12:01.630Z,26.60
2018-03-31T11:14:27.528Z,26.50
2018-03-31T11:16:53.444Z,26.60
2018-03-31T11:19:19.345Z,26.70
2018-03-31T11:21:45.230Z,26.70
2018-03-31T11:24:11.132Z,26.50
2018-03-31T11:26:37.021Z,25.90
2018-03-31T11:29:02.920Z,25.50
2018-03-31T11:31:28.824Z,25.20
2018-03-31T11:33:54.729Z,25.20
2018-03-31T11:36:20.620Z,25.20
2018-03-31T11:38:47.264Z,25.40
2018-03-31T11:41:13.140Z,25.40
2018-03-31T11:43:39.777Z,25.40
2018-03-31T11:46:05.660Z,25.40
2018-03-31T11:48:31.576Z,25.40
2018-03-31T11:50:57.465Z,25.40
2018-03-31T11:53:23.370Z,25.30
2018-03-31T11:55:49.253Z,25.30
2018-03-31T11:58:15.145Z,25.30
2018-03-31T12:00:41.056Z,25.30
2018-03-31T12:03:06.937Z,25.20
2018-03-31T12:05:32.844Z,25.20
2018-03-31T12:07:58.745Z,25.20
2018-03-31T12:10:24.669Z,25.10
2018-03-31T12:12:50.551Z,25.10
2018-03-31T12:15:17.196Z,25.00
2018-03-31T12:17:43.080Z,25.00
2018-03-31T12:20:09.040Z,24.90
2018-03-31T12:22:34.968Z,24.90
2018-03-31T12:25:00.868Z,24.80
2018-03-31T12:27:26.747Z,24.90
2018-03-31T12:29:53.183Z,24.80
2018-03-31T12:32:19.060Z,24.70
2018-03-31T12:34:44.957Z,24.70
2018-03-31T12:37:10.852Z,24.60
2018-03-31T12:39:36.748Z,24.60
2018-03-31T12:42:02.633Z,24.60
2018-03-31T12:44:28.539Z,24.50
2018-03-31T12:46:54.425Z,24.50
2018-03-31T12:49:20.309Z,24.40
2018-03-31T12:51:46.253Z,24.40
2018-03-31T12:54:12.108Z,24.30
2018-03-31T12:56:38.003Z,24.30
2018-03-31T12:59:03.880Z,24.30
2018-03-31T13:01:29.773Z,24.20
2018-03-31T13:03:55.653Z,24.20
2018-03-31T13:06:21.562Z,24.20
2018-03-31T13:08:47.451Z,24.10
2018-03-31T13:11:13.348Z,24.10
2018-03-31T13:13:39.981Z,24.00
2018-03-31T13:16:05.877Z,24.00
2018-03-31T13:18:31.759Z,24.00
2018-03-31T13:20:57.657Z,23.90
2018-03-31T13:23:23.544Z,23.90
2018-03-31T13:25:49.441Z,23.90
2018-03-31T13:28:15.319Z,23.90
2018-03-31T13:30:41.979Z,23.80
2018-03-31T13:33:07.880Z,23.80
2018-03-31T13:35:33.796Z,23.80
2018-03-31T13:37:59.676Z,23.70
2018-03-31T13:40:25.568Z,23.70
2018-03-31T13:42:51.471Z,23.70
2018-03-31T13:45:18.097Z,23.60
2018-03-31T13:47:44.001Z,23.60
2018-03-31T13:50:09.880Z,23.60
2018-03-31T13:52:35.788Z,23.50
2018-03-31T13:55:01.668Z,23.50
2018-03-31T13:57:27.573Z,23.50
2018-03-31T13:59:53.455Z,23.50
2018-03-31T14:02:19.356Z,23.40
2018-03-31T14:04:45.240Z,23.40
2018-03-31T14:07:11.141Z,23.40
2018-03-31T14:09:37.025Z,23.40
2018-03-31T14:12:02.928Z,23.30
2018-03-31T14:14:28.812Z,23.30
2018-03-31T14:16:54.712Z,23.30
2018-03-31T14:19:20.592Z,23.30
2018-03-31T14:21:47.227Z,23.20
2018-03-31T14:24:13.105Z,23.20
2018-03-31T14:26:39.036Z,23.20
2018-03-31T14:29:04.920Z,23.20
2018-03-31T14:31:30.830Z,23.20
2018-03-31T14:33:56.727Z,23.20
2018-03-31T14:36:23.352Z,23.10
2018-03-31T14:38:49.248Z,23.10
2018-03-31T14:41:15.144Z,23.10
2018-03-31T14:43:41.016Z,23.10
2018-03-31T14:46:07.641Z,23.10
2018-03-31T14:48:33.544Z,23.00
2018-03-31T14:50:59.433Z,23.00
2018-03-31T14:53:25.332Z,23.00
2018-03-31T14:55:51.447Z,23.00
2018-03-31T14:58:17.352Z,23.00
2018-03-31T15:00:43.243Z,23.00
2018-03-31T15:03:09.141Z,23.00
2018-03-31T15:05:35.029Z,22.90
2018-03-31T15:08:00.937Z,22.90
2018-03-31T15:10:27.617Z,22.90
2018-03-31T15:12:53.668Z,22.90
2018-03-31T15:15:19.552Z,22.90
2018-03-31T15:17:45.453Z,22.90
2018-03-31T15:20:12.072Z,22.80
2018-03-31T15:22:37.976Z,22.80
2018-03-31T15:25:03.886Z,22.80
2018-03-31T15:27:29.755Z,22.80
2018-03-31T15:29:56.412Z,22.80
2018-03-31T15:32:22.271Z,22.80
2018-03-31T15:34:48.195Z,22.80
2018-03-31T15:37:14.055Z,22.80
2018-03-31T15:39:39.951Z,22.70
2018-03-31T15:42:05.833Z,22.70
2018-03-31T15:44:31.740Z,22.70
2018-03-31T15:46:57.632Z,22.70
2018-03-31T15:49:24.436Z,22.70
2018-03-31T15:51:51.208Z,22.60
2018-03-31T15:54:17.106Z,22.60
2018-03-31T15:56:42.991Z,22.60
2018-03-31T15:59:08.889Z,22.60
2018-03-31T16:01:34.768Z,22.60
2018-03-31T16:04:00.664Z,22.60
2018-03-31T16:06:26.548Z,22.60
2018-03-31T16:08:52.447Z,22.60
2018-03-31T16:11:18.352Z,22.50
2018-03-31T16:13:44.249Z,22.50
2018-03-31T16:16:10.138Z,22.50
2018-03-31T16:18:36.016Z,22.50
2018-03-31T16:21:01.921Z,22.50
2018-03-31T16:23:27.805Z,22.50
2018-03-31T16:25:53.712Z,22.40
2018-03-31T16:28:19.592Z,22.40
2018-03-31T16:30:45.508Z,22.40
2018-03-31T16:33:11.393Z,22.40
2018-03-31T16:35:37.296Z,22.40
2018-03-31T16:38:03.172Z,22.40
2018-03-31T16:40:29.071Z,22.40
2018-03-31T16:42:54.957Z,22.40
2018-03-31T16:45:20.871Z,22.40
2018-03-31T16:47:46.757Z,22.30
2018-03-31T16:50:12.681Z,22.40
2018-03-31T16:52:39.304Z,22.30
2018-03-31T16:55:05.201Z,22.30
2018-03-31T16:57:31.092Z,22.30
2018-03-31T16:59:56.986Z,22.30
2018-03-31T17:02:22.864Z,22.30
2018-03-31T17:04:48.777Z,22.30
2018-03-31T17:07:14.656Z,22.30
2018-03-31T17:09:40.541Z,22.20
2018-03-31T17:12:06.440Z,22.20
2018-03-31T17:14:32.330Z,22.20
2018-03-31T17:16:58.245Z,22.20
2018-03-31T17:19:24.125Z,22.20
2018-03-31T17:21:50.021Z,22.20
2018-03-31T17:24:15.908Z,22.20
2018-03-31T17:26:41.804Z,22.20
2018-03-31T17:29:07.682Z,22.10
2018-03-31T17:31:33.588Z,22.10
2018-03-31T17:33:59.469Z,22.10
2018-03-31T17:36:26.108Z,22.10
2018-03-31T17:38:52.000Z,22.10
2018-03-31T17:41:17.906Z,22.00
2018-03-31T17:43:43.804Z,22.10
2018-03-31T17:46:09.712Z,22.10
2018-03-31T17:48:35.597Z,22.00
2018-03-31T17:51:02.248Z,22.00
2018-03-31T17:53:28.144Z,22.00
2018-03-31T17:55:54.789Z,22.00
2018-03-31T17:58:21.432Z,22.00
2018-03-31T18:00:47.320Z,22.00
2018-03-31T18:03:13.216Z,22.00
2018-03-31T18:05:39.105Z,22.00
2018-03-31T18:08:05.003Z,22.00
2018-03-31T18:10:30.880Z,21.90
2018-03-31T18:12:56.777Z,21.90
2018-03-31T18:15:22.653Z,21.90
2018-03-31T18:17:48.561Z,21.90
2018-03-31T18:20:14.444Z,21.90
2018-03-31T18:22:40.344Z,21.90
2018-03-31T18:25:06.973Z,21.90
2018-03-31T18:27:33.617Z,21.90
2018-03-31T18:29:59.516Z,21.90
2018-03-31T18:32:25.414Z,21.80
2018-03-31T18:34:51.309Z,21.80
2018-03-31T18:37:17.205Z,21.80
2018-03-31T18:39:43.092Z,21.80
2018-03-31T18:42:08.988Z,21.80
2018-03-31T18:44:34.868Z,21.80
2018-03-31T18:47:01.513Z,21.80
2018-03-31T18:49:27.404Z,21.70
2018-03-31T18:51:53.292Z,21.80
2018-03-31T18:54:19.188Z,21.70
2018-03-31T18:56:45.060Z,21.70
2018-03-31T18:59:10.960Z,21.70
2018-03-31T19:01:36.853Z,21.70
2018-03-31T19:04:02.752Z,21.70
2018-03-31T19:06:28.631Z,21.70
2018-03-31T19:08:54.526Z,21.70
2018-03-31T19:11:20.408Z,21.70
2018-03-31T19:13:46.315Z,21.80
2018-03-31T19:16:12.205Z,21.70
2018-03-31T19:18:38.104Z,21.70
2018-03-31T19:21:03.981Z,21.60
2018-03-31T19:23:30.627Z,21.60
2018-03-31T19:25:56.508Z,21.60
2018-03-31T19:28:22.409Z,21.60
2018-03-31T19:30:49.084Z,21.60
2018-03-31T19:33:15.720Z,21.60
2018-03-31T19:35:47.665Z,21.50
2018-03-31T19:38:13.564Z,21.60
2018-03-31T19:40:39.448Z,21.60
2018-03-31T19:43:05.348Z,21.60
2018-03-31T19:45:31.248Z,21.60
2018-03-31T19:47:57.133Z,21.50
2018-03-31T19:50:23.032Z,21.50
2018-03-31T19:52:48.908Z,21.50
2018-03-31T19:55:14.805Z,21.50
2018-03-31T19:57:40.684Z,21.50
2018-03-31T20:00:06.588Z,21.50
2018-03-31T20:02:32.476Z,21.50
2018-03-31T20:04:58.381Z,21.50
2018-03-31T20:07:24.272Z,21.50
2018-03-31T20:09:50.168Z,21.50
2018-03-31T20:12:16.056Z,21.50
2018-03-31T20:14:41.956Z,21.50
2018-03-31T20:17:07.869Z,21.40
2018-03-31T20:19:33.765Z,21.40
2018-03-31T20:22:00.388Z,21.40
2018-03-31T20:24:26.292Z,21.40
2018-03-31T20:26:52.174Z,21.40
2018-03-31T20:29:18.076Z,21.40
2018-03-31T20:31:43.977Z,21.40
2018-03-31T20:34:10.620Z,21.40
2018-03-31T20:36:36.515Z,21.30
2018-03-31T20:39:02.417Z,21.40
2018-03-31T20:41:28.316Z,21.30
2018-03-31T20:43:54.191Z,21.30
2018-03-31T20:46:20.084Z,21.30
2018-03-31T20:48:45.970Z,21.30
2018-03-31T20:51:11.881Z,21.30
2018-03-31T20:53:37.764Z,21.30
2018-03-31T20:56:03.660Z,21.30
2018-03-31T20:58:29.545Z,21.30
2018-03-31T21:00:55.440Z,21.30
2018-03-31T21:03:21.328Z,21.30
2018-03-31T21:05:47.233Z,21.30
2018-03-31T21:08:13.112Z,21.30
2018-03-31T21:10:39.016Z,21.30
2018-03-31T21:13:05.644Z,21.20
2018-03-31T21:15:31.540Z,21.20
2018-03-31T21:17:57.436Z,21.20
2018-03-31T21:20:23.337Z,21.20
2018-03-31T21:22:49.240Z,21.20
2018-03-31T21:25:15.864Z,21.20
2018-03-31T21:27:41.760Z,21.20
2018-03-31T21:30:07.652Z,21.20
2018-03-31T21:32:33.560Z,21.20
2018-03-31T21:34:59.448Z,21.20
2018-03-31T21:37:25.352Z,21.20
2018-03-31T21:39:51.234Z,21.20
2018-03-31T21:42:17.136Z,21.10
2018-03-31T21:44:43.035Z,21.20
2018-03-31T21:47:08.932Z,21.20
2018-03-31T21:49:35.544Z,21.10
2018-03-31T21:52:01.442Z,21.10
2018-03-31T21:54:27.332Z,21.10
2018-03-31T21:56:53.234Z,21.10
2018-03-31T21:59:19.121Z,21.10
2018-03-31T22:01:45.078Z,21.10
2018-03-31T22:04:10.963Z,21.20
2018-03-31T22:06:36.920Z,21.10
2018-03-31T22:09:02.813Z,21.10
2018-03-31T22:11:28.728Z,21.00
2018-03-31T22:14:00.727Z,21.00
2018-03-31T22:16:26.612Z,21.00
2018-03-31T22:18:52.507Z,21.00
2018-03-31T22:21:18.380Z,21.00
2018-03-31T22:23:45.017Z,21.00
2018-03-31T22:26:10.896Z,21.00
2018-03-31T22:28:36.792Z,21.00
2018-03-31T22:31:03.433Z,21.00
2018-03-31T22:33:29.337Z,21.00
2018-03-31T22:35:55.216Z,21.00
2018-03-31T22:38:21.116Z,21.00
2018-03-31T22:40:47.000Z,21.00
2018-03-31T22:43:13.653Z,20.90
2018-03-31T22:45:39.536Z,20.90
2018-03-31T22:48:05.437Z,20.90
2018-03-31T22:50:32.329Z,20.90
2018-03-31T22:52:58.574Z,20.90
2018-03-31T22:55:24.456Z,20.90
2018-03-31T22:57:50.353Z,20.90
2018-03-31T23:00:16.257Z,20.90
2018-03-31T23:02:42.184Z,20.90
2018-03-31T23:05:08.074Z,20.90
2018-03-31T23:07:33.952Z,20.80
2018-03-31T23:09:59.860Z,20.90
2018-03-31T23:12:25.749Z,20.90
2018-03-31T23:14:51.683Z,20.90
2018-03-31T23:17:17.549Z,20.80
2018-03-31T23:19:43.465Z,20.80
2018-03-31T23:22:09.357Z,20.80
2018-03-31T23:24:35.249Z,20.80
2018-03-31T23:27:01.132Z,20.80
2018-03-31T23:29:27.043Z,20.80
2018-03-31T23:31:53.664Z,20.80
2018-03-31T23:34:19.561Z,20.80
2018-03-31T23:36:45.448Z,20.80
2018-03-31T23:39:11.350Z,20.80
2018-03-31T23:41:37.228Z,20.80
2018-03-31T23:44:03.135Z,20.80
2018-03-31T23:46:29.020Z,20.70
2018-03-31T23:48:55.667Z,20.70
2018-03-31T23:51:21.548Z,20.70
2018-03-31T23:53:47.445Z,20.70
2018-03-31T23:56:13.348Z,20.70
2018-03-31T23:58:39.235Z,20.70
