createdAt,value
2023-10-26T00:02:04.719Z,12.30
2023-10-26T00:04:34.771Z,11.10
2023-10-26T00:07:05.388Z,11.50
2023-10-26T00:09:35.274Z,12.50
2023-10-26T00:12:06.433Z,13.30
2023-10-26T00:14:36.370Z,14.60
2023-10-26T00:17:08.711Z,12.70
2023-10-26T00:19:41.589Z,12.00
2023-10-26T00:22:11.351Z,11.60
2023-10-26T00:24:41.122Z,10.40
2023-10-26T00:27:13.184Z,11.80
2023-10-26T00:29:43.127Z,12.10
2023-10-26T00:32:13.070Z,13.20
2023-10-26T00:34:45.265Z,11.60
2023-10-26T00:37:17.651Z,12.30
2023-10-26T00:39:49.488Z,11.10
2023-10-26T00:42:19.744Z,12.20
2023-10-26T00:44:51.021Z,12.60
2023-10-26T00:47:20.872Z,11.60
2023-10-26T00:49:51.381Z,12.50
2023-10-26T00:52:22.609Z,11.90
2023-10-26T00:54:55.458Z,12.30
2023-10-26T00:57:28.222Z,11.60
2023-10-26T00:59:59.419Z,11.50
2023-10-26T01:02:31.901Z,12.10
2023-10-26T01:05:01.695Z,12.50
2023-10-26T01:07:34.047Z,12.80
2023-10-26T01:10:07.649Z,12.20
2023-10-26T01:12:41.341Z,12.90
2023-10-26T01:15:14.809Z,11.90
2023-10-26T01:17:44.796Z,11.60
2023-10-26T01:20:19.580Z,12.40
2023-10-26T01:22:50.011Z,12.30
2023-10-26T01:25:19.791Z,13.00
2023-10-26T01:27:49.618Z,12.80
2023-10-26T01:30:19.683Z,12.40
2023-10-26T01:32:49.744Z,11.00
2023-10-26T01:35:21.965Z,11.90
2023-10-26T01:37:54.310Z,11.40
2023-10-26T01:40:24.195Z,13.40
2023-10-26T01:42:54.009Z,12.00
2023-10-26T01:45:24.161Z,12.00
2023-10-26T01:47:55.958Z,11.30
2023-10-26T01:50:26.032Z,13.00
2023-10-26T01:52:55.811Z,12.00
2023-10-26T01:55:28.273Z,12.80
2023-10-26T01:57:59.230Z,13.50
2023-10-26T02:00:30.261Z,12.80
2023-10-26T02:03:00.141Z,12.50
2023-10-26T02:05:30.494Z,12.40
2023-10-26T02:08:06.077Z,12.40
2023-10-26T02:10:36.202Z,12.20
2023-10-26T02:13:05.929Z,11.90
2023-10-26T02:15:38.221Z,12.70
2023-10-26T02:18:08.070Z,12.10
2023-10-26T02:20:38.026Z,12.90
2023-10-26T02:23:07.821Z,12.80
2023-10-26T02:25:37.648Z,11.50
2023-10-26T02:28:07.881Z,11.80
2023-10-26T02:30:42.259Z,12.00
2023-10-26T02:33:14.624Z,12.60
2023-10-26T02:35:44.557Z,12.60
2023-10-26T02:38:14.879Z,12.10
2023-10-26T02:40:46.723Z,12.00
2023-10-26T02:43:17.680Z,12.00
2023-10-26T02:45:49.971Z,12.20
2023-10-26T02:48:20.170Z,11.70
2023-10-26T02:50:50.127Z,12.60
2023-10-26T02:53:22.386Z,14.00
2023-10-26T02:55:53.158Z,11.60
2023-10-26T02:58:25.595Z,11.50
2023-10-26T03:00:57.004Z,10.60
2023-10-26T03:03:27.849Z,12.20
2023-10-26T03:06:01.181Z,11.80
2023-10-26T03:08:34.006Z,12.60
2023-10-26T03:11:08.527Z,11.90
2023-10-26T03:13:38.684Z,11.00
2023-10-26T03:16:11.493Z,9.70
2023-10-26T03:18:41.378Z,11.10
2023-10-26T03:21:11.475Z,10.70
2023-10-26T03:23:43.496Z,12.50
2023-10-26T03:26:15.517Z,13.00
2023-10-26T03:28:47.922Z,12.20
2023-10-26T03:31:17.870Z,12.40
2023-10-26T03:33:50.345Z,13.20
2023-10-26T03:36:21.502Z,13.10
2023-10-26T03:38:51.655Z,11.50
2023-10-26T03:41:26.179Z,11.80
2023-10-26T03:43:59.108Z,11.90
2023-10-26T03:46:29.102Z,13.60
2023-10-26T03:49:01.584Z,12.10
2023-10-26T03:51:31.526Z,13.00
2023-10-26T03:54:01.577Z,12.30
2023-10-26T03:56:34.089Z,13.40
2023-10-26T03:59:04.114Z,13.40
2023-10-26T04:01:36.923Z,13.20
2023-10-26T04:04:07.716Z,13.30
2023-10-26T04:06:37.612Z,13.10
2023-10-26T04:09:07.687Z,15.60
2023-10-26T04:11:37.593Z,14.70
2023-10-26T04:14:09.776Z,14.00
2023-10-26T04:16:39.558Z,14.50
2023-10-26T04:19:09.510Z,13.80
2023-10-26T04:21:39.272Z,14.30
2023-10-26T04:24:09.600Z,15.50
2023-10-26T04:26:41.898Z,14.20
2023-10-26T04:29:12.080Z,13.40
2023-10-26T04:31:41.842Z,13.30
2023-10-26T04:34:11.788Z,13.20
2023-10-26T04:36:44.103Z,13.20
2023-10-26T04:39:17.093Z,13.30
2023-10-26T04:41:49.438Z,13.00
2023-10-26T04:44:19.964Z,12.80
2023-10-26T04:46:50.497Z,12.90
2023-10-26T04:49:20.279Z,12.10
2023-10-26T04:51:50.008Z,11.30
2023-10-26T04:54:19.793Z,11.50
2023-10-26T04:56:49.611Z,11.80
2023-10-26T04:59:19.329Z,11.80
2023-10-26T05:01:53.525Z,11.70
2023-10-26T05:04:23.409Z,10.40
2023-10-26T05:06:53.482Z,11.50
2023-10-26T05:09:25.427Z,10.80
2023-10-26T05:11:55.389Z,10.50
2023-10-26T05:14:25.201Z,11.40
2023-10-26T05:16:58.005Z,11.00
2023-10-26T05:19:27.796Z,11.90
2023-10-26T05:21:57.638Z,10.10
2023-10-26T05:24:29.674Z,11.10
2023-10-26T05:27:02.613Z,10.00
2023-10-26T05:29:32.388Z,10.30
2023-10-26T05:32:05.325Z,10.50
2023-10-26T05:34:35.092Z,10.50
2023-10-26T05:37:10.905Z,11.00
2023-10-26T05:39:45.311Z,11.20
2023-10-26T05:42:15.419Z,10.40
2023-10-26T05:44:45.431Z,9.80
2023-10-26T05:47:21.065Z,9.90
2023-10-26T05:49:55.712Z,9.70
2023-10-26T05:52:25.544Z,10.70
2023-10-26T05:54:56.591Z,10.90
2023-10-26T05:57:32.329Z,10.70
2023-10-26T06:00:08.168Z,10.60
2023-10-26T06:02:38.237Z,9.50
2023-10-26T06:05:09.259Z,9.40
2023-10-26T06:07:42.048Z,10.20
2023-10-26T06:10:14.084Z,11.60
2023-10-26T06:12:44.037Z,11.20
2023-10-26T06:15:13.860Z,10.40
2023-10-26T06:17:43.905Z,10.90
2023-10-26T06:20:16.236Z,10.20
2023-10-26T06:22:46.201Z,9.60
2023-10-26T06:25:16.148Z,9.90
2023-10-26T06:27:47.539Z,10.20
2023-10-26T06:30:19.732Z,10.00
2023-10-26T06:32:49.656Z,10.50
2023-10-26T06:35:19.987Z,10.00
2023-10-26T06:37:49.899Z,11.50
2023-10-26T06:40:22.609Z,10.60
2023-10-26T06:42:52.455Z,10.90
2023-10-26T06:45:22.239Z,10.90
2023-10-26T06:47:52.253Z,10.70
2023-10-26T06:50:24.708Z,10.90
2023-10-26T06:52:55.390Z,10.60
2023-10-26T06:55:30.885Z,10.00
2023-10-26T06:58:03.619Z,10.50
2023-10-26T07:00:36.331Z,11.00
2023-10-26T07:03:06.403Z,9.90
2023-10-26T07:05:38.477Z,10.60
2023-10-26T07:08:08.418Z,10.40
2023-10-26T07:10:42.704Z,10.40
2023-10-26T07:13:14.866Z,9.00
2023-10-26T07:15:44.668Z,9.10
2023-10-26T07:18:17.004Z,10.40
2023-10-26T07:20:50.530Z,10.00
2023-10-26T07:23:20.993Z,9.90
2023-10-26T07:25:53.332Z,10.70
2023-10-26T07:28:23.191Z,9.30
2023-10-26T07:30:53.049Z,10.30
2023-10-26T07:33:23.097Z,8.60
2023-10-26T07:35:57.448Z,8.90
2023-10-26T07:38:35.174Z,10.10
2023-10-26T07:41:07.565Z,10.60
2023-10-26T07:43:40.303Z,10.20
2023-10-26T07:46:10.852Z,9.70
2023-10-26T07:48:40.729Z,8.30
2023-10-26T07:51:11.565Z,9.50
2023-10-26T07:53:41.359Z,9.90
2023-10-26T07:56:11.739Z,9.20
2023-10-26T07:58:41.709Z,9.80
2023-10-26T08:01:12.713Z,8.60
2023-10-26T08:03:42.825Z,8.60
2023-10-26T08:06:12.718Z,8.80
2023-10-26T08:08:42.725Z,9.20
2023-10-26T08:11:14.216Z,8.10
2023-10-26T08:13:44.839Z,10.10
2023-10-26T08:16:42.086Z,9.50
2023-10-26T08:19:07.359Z,9.90
2023-10-26T08:21:37.126Z,8.60
2023-10-26T08:24:10.708Z,8.20
2023-10-26T08:26:40.497Z,8.60
2023-10-26T08:29:16.000Z,8.30
2023-10-26T08:31:48.755Z,8.30
2023-10-26T08:34:18.800Z,9.30
2023-10-26T08:37:01.972Z,9.50
2023-10-26T08:39:39.877Z,8.80
2023-10-26T08:42:11.408Z,8.50
2023-10-26T08:44:44.057Z,8.60
2023-10-26T08:47:16.361Z,8.80
2023-10-26T08:49:55.949Z,9.20
2023-10-26T08:52:34.093Z,8.60
2023-10-26T08:55:08.157Z,8.90
2023-10-26T08:57:49.596Z,7.20
2023-10-26T09:00:19.873Z,7.80
2023-10-26T09:02:51.330Z,8.80
2023-10-26T09:05:24.242Z,8.50
2023-10-26T09:07:54.308Z,8.50
2023-10-26T09:10:36.365Z,7.80
2023-10-26T09:13:07.555Z,8.20
2023-10-26T09:15:52.989Z,7.80
2023-10-26T09:18:23.255Z,7.50
2023-10-26T09:21:08.403Z,6.60
2023-10-26T09:23:41.142Z,8.40
2023-10-26T09:26:12.205Z,8.40
2023-10-26T09:28:56.111Z,8.50
2023-10-26T09:31:26.487Z,8.20
2023-10-26T09:33:56.396Z,7.90
2023-10-26T09:36:26.537Z,7.50
2023-10-26T09:38:56.667Z,7.30
2023-10-26T09:41:26.646Z,7.40
2023-10-26T09:43:56.852Z,7.40
2023-10-26T09:46:27.493Z,8.10
2023-10-26T09:48:58.637Z,6.60
2023-10-26T09:51:28.574Z,7.60
2023-10-26T09:54:00.915Z,7.50
2023-10-26T09:56:34.405Z,7.70
2023-10-26T09:59:07.216Z,7.60
2023-10-26T10:01:39.283Z,7.80
2023-10-26T10:04:10.529Z,7.70
2023-10-26T10:06:54.790Z,7.80
2023-10-26T10:09:28.609Z,7.90
2023-10-26T10:12:31.306Z,8.50
2023-10-26T10:15:36.206Z,8.80
2023-10-26T10:18:08.381Z,8.00
2023-10-26T10:20:41.604Z,8.80
2023-10-26T10:23:30.976Z,9.50
2023-10-26T10:26:11.612Z,8.80
2023-10-26T10:28:52.241Z,7.60
2023-10-26T10:31:41.595Z,8.80
2023-10-26T10:34:15.833Z,8.20
2023-10-26T10:37:13.499Z,9.80
2023-10-26T10:40:15.075Z,9.20
2023-10-26T10:42:49.629Z,9.20
2023-10-26T10:45:20.776Z,9.10
2023-10-26T10:47:50.777Z,8.50
2023-10-26T10:50:22.147Z,9.40
2023-10-26T10:52:58.041Z,9.70
2023-10-26T10:55:29.355Z,10.70
2023-10-26T10:58:02.785Z,10.60
2023-10-26T11:00:50.072Z,10.60
2023-10-26T11:03:23.966Z,9.50
2023-10-26T11:05:54.098Z,9.80
2023-10-26T11:08:26.559Z,10.20
2023-10-26T11:10:56.378Z,10.10
2023-10-26T11:13:26.143Z,8.90
2023-10-26T11:15:56.092Z,8.90
2023-10-26T11:18:26.850Z,9.70
2023-10-26T11:21:00.378Z,8.30
2023-10-26T11:23:32.363Z,9.00
2023-10-26T11:28:58.051Z,8.90
2023-10-26T11:31:40.771Z,9.70
2023-10-26T11:34:13.045Z,8.30
2023-10-26T11:36:47.288Z,8.70
2023-10-26T11:39:17.142Z,8.00
2023-10-26T11:41:58.356Z,8.50
2023-10-26T11:44:30.949Z,8.90
2023-10-26T11:47:01.328Z,7.70
2023-10-26T11:49:44.740Z,8.40
2023-10-26T11:52:14.748Z,8.70
2023-10-26T11:54:59.584Z,7.30
2023-10-26T11:57:29.497Z,7.80
2023-10-26T12:00:01.850Z,8.20
2023-10-26T12:02:31.778Z,7.40
2023-10-26T12:05:02.120Z,9.10
2023-10-26T12:07:32.056Z,8.30
2023-10-26T12:10:05.441Z,8.00
2023-10-26T12:12:37.644Z,7.90
2023-10-26T12:15:11.804Z,7.80
2023-10-26T12:17:41.790Z,7.60
2023-10-26T12:20:14.738Z,8.00
2023-10-26T12:22:44.972Z,7.50
2023-10-26T12:25:15.013Z,7.80
2023-10-26T12:28:10.849Z,7.80
2023-10-26T12:30:34.899Z,7.30
2023-10-26T12:33:04.993Z,6.00
2023-10-26T12:35:37.386Z,7.00
2023-10-26T12:38:07.202Z,6.90
2023-10-26T12:40:37.528Z,6.70
2023-10-26T12:43:07.331Z,7.90
2023-10-26T12:45:38.135Z,7.10
2023-10-26T12:48:08.176Z,6.20
2023-10-26T12:50:38.007Z,5.80
2023-10-26T12:53:10.314Z,6.30
2023-10-26T12:55:42.469Z,4.80
2023-10-26T12:58:14.821Z,4.20
2023-10-26T13:00:46.404Z,4.10
2023-10-26T13:03:16.314Z,2.00
2023-10-26T13:05:46.270Z,2.30
2023-10-26T13:08:18.779Z,1.90
2023-10-26T13:10:48.661Z,1.70
2023-10-26T13:13:18.422Z,2.00
2023-10-26T13:15:48.170Z,1.70
2023-10-26T13:18:18.456Z,1.00
2023-10-26T13:20:48.418Z,1.00
2023-10-26T13:23:18.966Z,0.90
2023-10-26T13:25:51.632Z,0.90
2023-10-26T13:28:22.922Z,1.00
2023-10-26T13:30:52.814Z,0.90
2023-10-26T13:33:22.869Z,0.80
2023-10-26T13:35:54.601Z,1.00
2023-10-26T13:38:24.483Z,1.00
2023-10-26T13:40:55.277Z,1.10
2023-10-26T13:43:25.499Z,0.80
2023-10-26T13:45:55.416Z,0.90
2023-10-26T13:48:25.285Z,1.60
2023-10-26T13:50:57.289Z,1.00
2023-10-26T13:53:27.393Z,1.10
2023-10-26T13:56:02.879Z,1.00
2023-10-26T13:58:34.931Z,1.00
2023-10-26T14:01:10.929Z,0.80
2023-10-26T14:03:44.214Z,1.30
2023-10-26T14:06:14.179Z,1.70
2023-10-26T14:08:44.094Z,1.20
2023-10-26T14:11:17.221Z,1.70
2023-10-26T14:13:51.379Z,1.40
2023-10-26T14:16:24.382Z,1.20
2023-10-26T14:18:54.608Z,1.30
2023-10-26T14:21:24.494Z,1.10
2023-10-26T14:23:54.383Z,1.30
2023-10-26T14:26:24.104Z,1.90
2023-10-26T14:28:54.533Z,1.60
2023-10-26T14:31:26.640Z,1.40
2023-10-26T14:33:59.074Z,1.60
2023-10-26T14:36:28.849Z,1.50
2023-10-26T14:38:58.724Z,1.60
2023-10-26T14:41:28.826Z,1.80
2023-10-26T14:44:00.901Z,1.80
2023-10-26T14:46:33.416Z,1.90
2023-10-26T14:49:04.174Z,2.10
2023-10-26T14:51:34.187Z,1.60
2023-10-26T14:54:04.287Z,1.60
2023-10-26T14:56:34.879Z,1.80
2023-10-26T14:59:07.180Z,1.50
2023-10-26T15:01:37.464Z,2.10
2023-10-26T15:04:08.930Z,2.20
2023-10-26T15:06:39.218Z,1.90
2023-10-26T15:09:09.719Z,2.20
2023-10-26T15:11:56.602Z,1.90
2023-10-26T15:14:28.203Z,1.90
2023-10-26T15:16:58.212Z,2.90
2023-10-26T15:19:27.984Z,3.10
2023-10-26T15:21:59.413Z,2.20
2023-10-26T15:24:29.282Z,2.00
2023-10-26T15:27:01.492Z,2.50
2023-10-26T15:29:31.416Z,2.90
2023-10-26T15:32:03.741Z,3.20
2023-10-26T15:34:33.722Z,3.10
2023-10-26T15:37:03.973Z,3.30
2023-10-26T15:39:35.877Z,2.90
2023-10-26T15:42:08.896Z,3.30
2023-10-26T15:44:41.587Z,2.60
2023-10-26T15:47:11.636Z,3.10
2023-10-26T15:49:41.724Z,3.10
2023-10-26T15:52:11.609Z,3.20
2023-10-26T15:54:44.044Z,2.90
2023-10-26T15:57:17.112Z,3.10
2023-10-26T15:59:46.846Z,2.60
2023-10-26T16:02:16.803Z,2.50
2023-10-26T16:04:46.880Z,2.50
2023-10-26T16:07:19.132Z,2.90
2023-10-26T16:09:54.277Z,2.80
2023-10-26T16:12:24.749Z,3.10
2023-10-26T16:14:57.676Z,3.10
2023-10-26T16:17:29.759Z,3.60
2023-10-26T16:20:00.476Z,3.20
2023-10-26T16:22:30.352Z,3.80
2023-10-26T16:25:02.214Z,3.60
2023-10-26T16:27:32.152Z,3.50
2023-10-26T16:30:01.900Z,3.70
2023-10-26T16:32:36.090Z,2.90
2023-10-26T16:35:11.006Z,2.70
2023-10-26T16:37:40.987Z,3.30
2023-10-26T16:40:16.385Z,3.30
2023-10-26T16:42:47.286Z,2.90
2023-10-26T16:45:22.560Z,4.10
2023-10-26T16:47:56.369Z,3.20
2023-10-26T16:50:30.771Z,4.10
2023-10-26T16:53:00.639Z,3.40
2023-10-26T16:55:33.452Z,3.40
2023-10-26T16:58:03.388Z,2.90
2023-10-26T17:00:33.154Z,3.70
2023-10-26T17:03:04.291Z,3.70
2023-10-26T17:05:34.121Z,3.70
2023-10-26T17:08:09.448Z,3.10
2023-10-26T17:10:41.886Z,3.80
2023-10-26T17:13:11.965Z,4.00
2023-10-26T17:15:41.841Z,4.10
2023-10-26T17:18:11.772Z,4.00
2023-10-26T17:20:41.667Z,4.20
2023-10-26T17:23:11.751Z,4.30
2023-10-26T17:25:42.452Z,3.70
2023-10-26T17:28:12.550Z,3.80
2023-10-26T17:30:44.766Z,4.00
2023-10-26T17:33:16.828Z,4.20
2023-10-26T17:35:52.348Z,3.90
2023-10-26T17:38:22.608Z,4.50
2023-10-26T17:40:54.793Z,4.80
2023-10-26T17:45:57.861Z,4.30
2023-10-26T17:48:28.208Z,4.50
2023-10-26T17:50:57.993Z,4.60
2023-10-26T17:53:27.955Z,5.30
2023-10-26T17:56:01.965Z,5.20
2023-10-26T17:58:31.783Z,5.10
2023-10-26T18:01:10.232Z,4.20
2023-10-26T18:03:42.797Z,5.40
2023-10-26T18:06:12.786Z,4.80
2023-10-26T18:08:44.997Z,5.30
2023-10-26T18:11:14.820Z,5.50
2023-10-26T18:13:44.613Z,5.10
2023-10-26T18:16:14.577Z,4.50
2023-10-26T18:18:46.666Z,4.50
2023-10-26T18:21:16.652Z,4.70
2023-10-26T18:23:46.590Z,5.00
2023-10-26T18:26:19.059Z,4.90
2023-10-26T18:28:50.964Z,5.00
2023-10-26T18:31:23.196Z,5.50
2023-10-26T18:33:56.421Z,5.30
2023-10-26T18:36:28.724Z,5.50
2023-10-26T18:39:00.651Z,5.60
2023-10-26T18:41:30.481Z,5.40
2023-10-26T18:44:02.811Z,5.10
2023-10-26T18:46:32.954Z,5.60
2023-10-26T18:49:03.990Z,4.80
2023-10-26T18:51:36.052Z,5.10
2023-10-26T18:54:06.988Z,4.70
2023-10-26T18:56:37.019Z,5.10
2023-10-26T18:59:07.014Z,6.30
2023-10-26T19:01:37.043Z,6.10
2023-10-26T19:04:07.231Z,5.20
2023-10-26T19:06:40.865Z,5.40
2023-10-26T19:09:13.312Z,5.40
2023-10-26T19:11:43.396Z,6.10
2023-10-26T19:14:13.441Z,6.20
2023-10-26T19:16:43.586Z,5.20
2023-10-26T19:19:15.987Z,6.40
2023-10-26T19:21:48.540Z,6.00
2023-10-26T19:24:22.733Z,5.50
2023-10-26T19:29:25.320Z,5.60
2023-10-26T19:31:55.515Z,5.50
2023-10-26T19:34:27.923Z,5.80
2023-10-26T19:36:57.939Z,6.20
2023-10-26T19:39:28.094Z,7.10
2023-10-26T19:41:58.062Z,6.00
2023-10-26T19:44:27.893Z,6.20
2023-10-26T19:47:00.309Z,5.60
2023-10-26T19:49:33.390Z,6.20
2023-10-26T19:52:03.608Z,6.50
2023-10-26T19:54:36.890Z,5.70
2023-10-26T19:57:07.339Z,6.10
2023-10-26T19:59:37.096Z,5.20
2023-10-26T20:02:08.275Z,5.90
2023-10-26T20:04:38.189Z,4.90
2023-10-26T20:07:10.550Z,5.70
2023-10-26T20:09:43.545Z,5.60
2023-10-26T20:12:15.885Z,5.50
2023-10-26T20:14:45.801Z,6.10
2023-10-26T20:17:15.822Z,5.90
2023-10-26T20:19:45.811Z,5.30
2023-10-26T20:24:49.245Z,6.10
2023-10-26T20:27:19.156Z,5.70
2023-10-26T20:29:50.669Z,5.70
2023-10-26T20:32:20.895Z,5.60
2023-10-26T20:34:50.769Z,5.10
2023-10-26T20:37:20.715Z,5.10
2023-10-26T20:39:50.576Z,4.90
2023-10-26T20:42:22.217Z,5.10
2023-10-26T20:44:55.871Z,5.30
2023-10-26T20:47:25.767Z,5.90
2023-10-26T20:49:56.869Z,5.10
2023-10-26T20:52:29.274Z,4.80
2023-10-26T20:54:59.271Z,4.60
2023-10-26T20:57:32.377Z,4.80
2023-10-26T21:00:02.201Z,4.80
2023-10-26T21:02:37.380Z,4.70
2023-10-26T21:05:07.889Z,4.90
2023-10-26T21:07:38.476Z,4.60
2023-10-26T21:10:09.251Z,4.20
2023-10-26T21:12:39.519Z,4.30
2023-10-26T21:15:10.952Z,4.20
2023-10-26T21:17:40.832Z,4.30
2023-10-26T21:20:14.667Z,4.30
2023-10-26T21:22:51.610Z,4.20
2023-10-26T21:25:21.461Z,5.10
2023-10-26T21:27:54.012Z,4.00
2023-10-26T21:32:56.947Z,4.00
2023-10-26T21:35:28.204Z,4.10
2023-10-26T21:37:58.057Z,3.80
2023-10-26T21:40:30.222Z,4.30
2023-10-26T21:43:00.329Z,3.70
2023-10-26T21:45:38.681Z,4.10
2023-10-26T21:48:12.433Z,4.20
2023-10-26T21:50:42.289Z,4.20
2023-10-26T21:53:13.676Z,4.30
2023-10-26T21:58:14.944Z,4.10
2023-10-26T22:00:44.928Z,4.30
2023-10-26T22:03:15.032Z,3.70
2023-10-26T22:05:44.728Z,3.50
2023-10-26T22:08:14.576Z,3.70
2023-10-26T22:10:44.687Z,3.70
2023-10-26T22:13:17.990Z,4.10
2023-10-26T22:15:50.585Z,3.80
2023-10-26T22:18:20.668Z,4.00
2023-10-26T22:20:50.616Z,4.10
2023-10-26T22:23:20.704Z,3.10
2023-10-26T22:26:00.780Z,3.50
2023-10-26T22:28:31.188Z,3.10
2023-10-26T22:31:05.030Z,3.80
2023-10-26T22:33:39.100Z,3.20
2023-10-26T22:36:11.932Z,3.40
2023-10-26T22:38:46.128Z,3.30
2023-10-26T22:41:16.412Z,3.70
2023-10-26T22:43:47.453Z,3.00
2023-10-26T22:46:19.665Z,3.50
2023-10-26T22:51:20.612Z,3.30
2023-10-26T22:53:50.430Z,3.70
2023-10-26T22:56:22.577Z,2.90
2023-10-26T22:58:54.758Z,2.90
2023-10-26T23:01:29.345Z,3.00
2023-10-26T23:03:59.258Z,3.50
2023-10-26T23:06:31.888Z,3.50
2023-10-26T23:09:04.693Z,3.40
2023-10-26T23:11:34.401Z,3.20
2023-10-26T23:14:07.122Z,3.10
2023-10-26T23:16:39.908Z,3.30
2023-10-26T23:19:12.355Z,3.50
2023-10-26T23:21:42.326Z,4.10
2023-10-26T23:24:15.934Z,2.90
2023-10-26T23:26:45.923Z,3.00
2023-10-26T23:29:15.747Z,2.90
2023-10-26T23:31:45.468Z,2.90
2023-10-26T23:34:16.608Z,3.00
2023-10-26T23:36:46.661Z,3.10
2023-10-26T23:39:16.635Z,3.90
2023-10-26T23:41:46.480Z,4.10
2023-10-26T23:44:16.676Z,2.90
2023-10-26T23:46:46.463Z,2.70
2023-10-26T23:49:21.663Z,2.80
2023-10-26T23:51:51.607Z,3.30
2023-10-26T23:54:25.453Z,3.10
2023-10-26T23:56:55.455Z,3.10
2023-10-26T23:59:31.129Z,4.00
