createdAt,value
2018-01-21T00:00:43.053Z,0.00
2018-01-21T00:01:43.031Z,0.00
2018-01-21T00:02:43.053Z,0.00
2018-01-21T00:03:42.985Z,0.00
2018-01-21T00:04:42.960Z,0.00
2018-01-21T00:05:42.942Z,0.00
2018-01-21T00:06:42.922Z,0.00
2018-01-21T00:07:42.900Z,0.00
2018-01-21T00:08:42.868Z,0.00
2018-01-21T00:09:42.850Z,0.00
2018-01-21T00:10:42.828Z,0.00
2018-01-21T00:11:42.801Z,0.00
2018-01-21T00:12:42.779Z,0.00
2018-01-21T00:13:42.777Z,0.00
2018-01-21T00:14:42.737Z,0.00
2018-01-21T00:15:42.719Z,0.00
2018-01-21T00:16:42.700Z,0.00
2018-01-21T00:17:42.681Z,0.00
2018-01-21T00:18:42.653Z,0.00
2018-01-21T00:19:42.633Z,0.00
2018-01-21T00:20:42.609Z,0.00
2018-01-21T00:21:42.599Z,0.00
2018-01-21T00:22:42.566Z,0.00
2018-01-21T00:23:42.547Z,0.00
2018-01-21T00:24:42.520Z,0.00
2018-01-21T00:25:42.505Z,0.00
2018-01-21T00:26:42.480Z,0.00
2018-01-21T00:27:42.454Z,0.00
2018-01-21T00:28:42.433Z,0.00
2018-01-21T00:29:42.411Z,0.00
2018-01-21T00:30:42.387Z,0.00
2018-01-21T00:31:42.370Z,0.00
2018-01-21T00:32:42.344Z,0.00
2018-01-21T00:33:42.331Z,0.00
2018-01-21T00:34:42.303Z,0.00
2018-01-21T00:35:42.279Z,0.00
2018-01-21T00:36:42.264Z,0.00
2018-01-21T00:37:42.238Z,0.00
2018-01-21T00:38:42.219Z,0.00
2018-01-21T00:39:42.199Z,0.00
2018-01-21T00:40:42.169Z,0.00
2018-01-21T00:41:42.160Z,0.00
2018-01-21T00:42:42.127Z,0.00
2018-01-21T00:43:42.109Z,0.00
2018-01-21T00:44:42.086Z,0.00
2018-01-21T00:45:42.068Z,0.00
2018-01-21T00:46:42.051Z,0.00
2018-01-21T00:47:42.036Z,0.00
2018-01-21T00:48:41.999Z,0.00
2018-01-21T00:49:41.981Z,0.00
2018-01-21T00:50:41.964Z,0.00
2018-01-21T00:51:41.940Z,0.00
2018-01-21T00:52:41.914Z,0.00
2018-01-21T00:53:41.890Z,0.00
2018-01-21T00:54:41.869Z,0.00
2018-01-21T00:55:41.859Z,0.00
2018-01-21T00:56:41.833Z,0.00
2018-01-21T00:57:41.806Z,0.00
2018-01-21T00:58:41.788Z,0.00
2018-01-21T00:59:41.772Z,0.00
2018-01-21T01:00:41.791Z,0.00
2018-01-21T01:01:41.720Z,0.00
2018-01-21T01:02:41.791Z,0.00
2018-01-21T01:03:41.672Z,0.00
2018-01-21T01:04:41.659Z,0.00
2018-01-21T01:05:41.633Z,0.00
2018-01-21T01:06:41.619Z,0.00
2018-01-21T01:07:41.592Z,0.00
2018-01-21T01:08:41.583Z,0.00
2018-01-21T01:09:41.560Z,0.00
2018-01-21T01:10:41.526Z,0.00
2018-01-21T01:11:41.500Z,0.00
2018-01-21T01:12:41.479Z,0.00
2018-01-21T01:13:41.459Z,0.00
2018-01-21T01:14:41.440Z,0.00
2018-01-21T01:15:41.414Z,0.00
2018-01-21T01:16:41.401Z,0.00
2018-01-21T01:17:41.390Z,0.00
2018-01-21T01:18:41.350Z,0.00
2018-01-21T01:19:41.330Z,0.00
2018-01-21T01:20:41.310Z,0.00
2018-01-21T01:21:41.290Z,0.00
2018-01-21T01:22:41.264Z,0.00
2018-01-21T01:23:41.252Z,0.00
2018-01-21T01:24:41.220Z,0.00
2018-01-21T01:25:41.198Z,0.00
2018-01-21T01:26:41.176Z,0.00
2018-01-21T01:27:41.156Z,0.00
2018-01-21T01:28:41.138Z,0.00
2018-01-21T01:29:41.116Z,0.00
2018-01-21T01:30:41.089Z,0.00
2018-01-21T01:31:41.070Z,0.00
2018-01-21T01:32:41.051Z,0.00
2018-01-21T01:33:41.029Z,0.00
2018-01-21T01:34:41.001Z,0.00
2018-01-21T01:35:40.985Z,0.00
2018-01-21T01:36:40.970Z,0.00
2018-01-21T01:37:40.940Z,0.00
2018-01-21T01:38:40.919Z,0.00
2018-01-21T01:39:40.901Z,0.00
2018-01-21T01:40:40.880Z,0.00
2018-01-21T01:41:40.855Z,0.00
2018-01-21T01:42:40.841Z,0.00
2018-01-21T01:43:40.811Z,0.00
2018-01-21T01:44:40.789Z,0.00
2018-01-21T01:45:40.772Z,0.00
2018-01-21T01:46:40.749Z,0.00
2018-01-21T01:47:40.728Z,0.00
2018-01-21T01:48:40.705Z,0.00
2018-01-21T01:49:40.690Z,0.00
2018-01-21T01:50:40.661Z,0.00
2018-01-21T01:51:40.639Z,0.00
2018-01-21T01:52:40.621Z,0.00
2018-01-21T01:53:40.600Z,0.00
2018-01-21T01:54:40.576Z,0.00
2018-01-21T01:55:40.550Z,0.00
2018-01-21T01:56:40.528Z,0.00
2018-01-21T01:57:40.507Z,0.00
2018-01-21T01:58:40.488Z,0.00
2018-01-21T01:59:40.462Z,0.00
2018-01-21T02:00:40.452Z,0.00
2018-01-21T02:01:40.418Z,0.00
2018-01-21T02:02:40.399Z,0.00
2018-01-21T02:03:40.380Z,0.00
2018-01-21T02:04:40.360Z,0.00
2018-01-21T02:05:40.342Z,0.00
2018-01-21T02:06:40.320Z,0.00
2018-01-21T02:07:40.290Z,0.00
2018-01-21T02:08:40.270Z,0.00
2018-01-21T02:09:40.252Z,0.00
2018-01-21T02:10:40.230Z,0.00
2018-01-21T02:11:40.204Z,0.00
2018-01-21T02:12:40.184Z,0.00
2018-01-21T02:13:40.168Z,0.00
2018-01-21T02:14:40.140Z,0.00
2018-01-21T02:15:40.119Z,0.00
2018-01-21T02:16:40.095Z,0.00
2018-01-21T02:17:40.078Z,0.00
2018-01-21T02:18:40.051Z,0.00
2018-01-21T02:19:40.030Z,0.00
2018-01-21T02:20:40.010Z,0.00
2018-01-21T02:21:39.989Z,0.00
2018-01-21T02:22:39.963Z,0.00
2018-01-21T02:23:39.949Z,0.00
2018-01-21T02:24:39.923Z,0.00
2018-01-21T02:25:39.899Z,0.00
2018-01-21T02:26:39.877Z,0.00
2018-01-21T02:27:39.857Z,0.00
2018-01-21T02:28:39.841Z,0.00
2018-01-21T02:29:39.815Z,0.00
2018-01-21T02:30:39.800Z,0.00
2018-01-21T02:31:39.773Z,0.00
2018-01-21T02:32:39.749Z,0.00
2018-01-21T02:33:39.725Z,0.00
2018-01-21T02:34:39.703Z,0.00
2018-01-21T02:35:39.684Z,0.00
2018-01-21T02:36:39.662Z,0.00
2018-01-21T02:37:39.639Z,0.00
2018-01-21T02:38:39.620Z,0.00
2018-01-21T02:39:39.600Z,0.00
2018-01-21T02:40:39.582Z,0.00
2018-01-21T02:41:39.555Z,0.00
2018-01-21T02:42:39.530Z,0.00
2018-01-21T02:43:39.511Z,0.00
2018-01-21T02:44:39.487Z,0.00
2018-01-21T02:45:39.465Z,0.00
2018-01-21T02:46:39.450Z,0.00
2018-01-21T02:47:39.430Z,0.00
2018-01-21T02:48:39.401Z,0.00
2018-01-21T02:49:39.378Z,0.00
2018-01-21T02:50:39.359Z,0.00
2018-01-21T02:51:39.332Z,0.00
2018-01-21T02:52:39.318Z,0.00
2018-01-21T02:53:39.293Z,0.00
2018-01-21T02:54:39.268Z,0.00
2018-01-21T02:55:39.266Z,0.00
2018-01-21T02:56:39.226Z,0.00
2018-01-21T02:57:39.206Z,0.00
2018-01-21T02:58:39.180Z,0.00
2018-01-21T02:59:39.158Z,0.00
2018-01-21T03:00:39.138Z,0.00
2018-01-21T03:01:39.117Z,0.00
2018-01-21T03:02:39.099Z,0.00
2018-01-21T03:03:39.069Z,0.00
2018-01-21T03:04:39.048Z,0.00
2018-01-21T03:05:39.029Z,0.00
2018-01-21T03:06:39.005Z,0.00
2018-01-21T03:07:38.983Z,0.00
2018-01-21T03:08:38.962Z,0.00
2018-01-21T03:09:38.938Z,0.00
2018-01-21T03:10:38.918Z,0.00
2018-01-21T03:11:38.896Z,0.00
2018-01-21T03:12:38.878Z,0.00
2018-01-21T03:13:38.851Z,0.00
2018-01-21T03:14:38.829Z,0.00
2018-01-21T03:15:38.810Z,0.00
2018-01-21T03:16:38.789Z,0.00
2018-01-21T03:17:38.768Z,0.00
2018-01-21T03:18:38.742Z,0.00
2018-01-21T03:19:38.722Z,0.00
2018-01-21T03:20:38.697Z,0.00
2018-01-21T03:21:38.676Z,0.00
2018-01-21T03:22:38.653Z,0.00
2018-01-21T03:23:38.635Z,0.00
2018-01-21T03:24:38.628Z,0.00
2018-01-21T03:25:38.638Z,0.00
2018-01-21T03:26:38.569Z,0.00
2018-01-21T03:27:38.569Z,0.00
2018-01-21T03:28:38.525Z,0.00
2018-01-21T03:29:38.510Z,0.00
2018-01-21T03:30:38.480Z,0.00
2018-01-21T03:31:38.561Z,0.00
2018-01-21T03:32:38.438Z,0.00
2018-01-21T03:33:38.516Z,0.00
2018-01-21T03:34:38.399Z,0.00
2018-01-21T03:35:38.470Z,0.00
2018-01-21T03:36:38.349Z,0.00
2018-01-21T03:37:38.430Z,0.00
2018-01-21T03:38:38.306Z,0.00
2018-01-21T03:39:38.286Z,0.00
2018-01-21T03:40:38.262Z,0.00
2018-01-21T03:41:38.442Z,0.00
2018-01-21T03:42:38.220Z,0.00
2018-01-21T03:43:38.246Z,0.00
2018-01-21T03:44:38.173Z,0.00
2018-01-21T03:45:38.156Z,0.00
2018-01-21T03:46:38.131Z,0.00
2018-01-21T03:47:38.107Z,0.00
2018-01-21T03:48:38.100Z,0.00
2018-01-21T03:49:38.067Z,0.00
2018-01-21T03:50:38.039Z,0.00
2018-01-21T03:51:38.023Z,0.00
2018-01-21T03:52:37.999Z,0.00
2018-01-21T03:53:37.980Z,0.00
2018-01-21T03:54:37.959Z,0.00
2018-01-21T03:55:37.939Z,0.00
2018-01-21T03:56:37.910Z,0.00
2018-01-21T03:57:37.887Z,0.00
2018-01-21T03:58:37.870Z,0.00
2018-01-21T03:59:37.846Z,0.00
2018-01-21T04:00:37.820Z,0.00
2018-01-21T04:01:37.808Z,0.00
2018-01-21T04:02:37.775Z,0.00
2018-01-21T04:03:37.826Z,0.00
2018-01-21T04:04:37.729Z,0.00
2018-01-21T04:05:37.707Z,0.00
2018-01-21T04:06:37.687Z,0.00
2018-01-21T04:07:37.689Z,0.00
2018-01-21T04:08:37.639Z,0.00
2018-01-21T04:09:37.623Z,0.00
2018-01-21T04:10:37.599Z,0.00
2018-01-21T04:11:37.582Z,0.00
2018-01-21T04:12:37.556Z,0.00
2018-01-21T04:13:37.527Z,0.00
2018-01-21T04:14:37.510Z,0.00
2018-01-21T04:15:37.492Z,0.00
2018-01-21T04:16:37.467Z,0.00
2018-01-21T04:17:37.439Z,0.00
2018-01-21T04:18:37.424Z,0.00
2018-01-21T04:19:37.399Z,0.00
2018-01-21T04:20:37.380Z,0.00
2018-01-21T04:21:37.349Z,0.00
2018-01-21T04:22:37.327Z,0.00
2018-01-21T04:23:37.309Z,0.00
2018-01-21T04:24:37.283Z,0.00
2018-01-21T04:25:37.261Z,0.00
2018-01-21T04:26:37.239Z,0.00
2018-01-21T04:27:37.219Z,0.00
2018-01-21T04:28:37.207Z,0.00
2018-01-21T04:29:37.173Z,0.00
2018-01-21T04:30:37.149Z,0.00
2018-01-21T04:31:37.132Z,0.00
2018-01-21T04:32:37.108Z,0.00
2018-01-21T04:33:37.082Z,0.00
2018-01-21T04:34:37.071Z,0.00
2018-01-21T04:35:37.040Z,0.00
2018-01-21T04:36:37.019Z,0.00
2018-01-21T04:37:36.992Z,0.00
2018-01-21T04:38:36.975Z,0.00
2018-01-21T04:39:36.951Z,0.00
2018-01-21T04:40:36.930Z,0.00
2018-01-21T04:41:36.902Z,0.00
2018-01-21T04:42:36.878Z,0.00
2018-01-21T04:43:36.859Z,0.00
2018-01-21T04:44:36.834Z,0.00
2018-01-21T04:45:36.815Z,0.00
2018-01-21T04:46:36.789Z,0.00
2018-01-21T04:47:36.769Z,0.00
2018-01-21T04:48:36.749Z,0.00
2018-01-21T04:49:36.729Z,0.00
2018-01-21T04:50:36.699Z,0.00
2018-01-21T04:51:36.676Z,0.00
2018-01-21T04:52:36.657Z,0.00
2018-01-21T04:53:36.637Z,0.00
2018-01-21T04:54:36.616Z,0.00
2018-01-21T04:55:36.588Z,0.00
2018-01-21T04:56:36.569Z,0.00
2018-01-21T04:57:36.549Z,0.00
2018-01-21T04:58:36.520Z,0.00
2018-01-21T04:59:36.499Z,0.00
2018-01-21T05:00:36.483Z,0.00
2018-01-21T05:01:36.451Z,0.00
2018-01-21T05:02:36.429Z,0.00
2018-01-21T05:03:36.406Z,0.00
2018-01-21T05:04:36.385Z,0.00
2018-01-21T05:05:36.363Z,0.00
2018-01-21T05:06:36.342Z,0.00
2018-01-21T05:07:36.319Z,0.00
2018-01-21T05:08:36.297Z,0.00
2018-01-21T05:09:36.272Z,0.00
2018-01-21T05:10:36.249Z,0.00
2018-01-21T05:11:36.230Z,0.00
2018-01-21T05:12:36.210Z,0.00
2018-01-21T05:13:36.188Z,0.00
2018-01-21T05:14:36.157Z,0.00
2018-01-21T05:15:36.137Z,0.00
2018-01-21T05:16:36.116Z,0.00
2018-01-21T05:17:36.099Z,0.00
2018-01-21T05:18:36.070Z,0.00
2018-01-21T05:19:36.051Z,0.00
2018-01-21T05:20:36.032Z,0.00
2018-01-21T05:21:35.998Z,0.00
2018-01-21T05:22:35.980Z,0.00
2018-01-21T05:23:35.961Z,0.00
2018-01-21T05:24:35.941Z,0.00
2018-01-21T05:25:35.919Z,0.00
2018-01-21T05:26:35.886Z,0.00
2018-01-21T05:27:35.874Z,0.00
2018-01-21T05:28:35.846Z,0.00
2018-01-21T05:29:35.820Z,0.00
2018-01-21T05:30:35.804Z,0.00
2018-01-21T05:31:35.781Z,0.00
2018-01-21T05:33:35.734Z,0.00
2018-01-21T05:34:35.705Z,0.00
2018-01-21T05:35:35.688Z,0.00
2018-01-21T05:36:35.663Z,0.00
2018-01-21T05:37:35.639Z,0.00
2018-01-21T05:38:35.620Z,0.00
2018-01-21T05:39:35.599Z,0.00
2018-01-21T05:40:35.571Z,0.00
2018-01-21T05:41:35.550Z,0.00
2018-01-21T05:42:35.526Z,0.00
2018-01-21T05:43:35.508Z,0.00
2018-01-21T05:44:35.489Z,0.00
2018-01-21T05:45:35.460Z,0.00
2018-01-21T05:46:35.439Z,0.00
2018-01-21T05:47:35.414Z,0.00
2018-01-21T05:48:35.400Z,0.00
2018-01-21T05:49:35.371Z,0.00
2018-01-21T05:50:35.349Z,0.00
2018-01-21T05:51:35.331Z,0.00
2018-01-21T05:52:35.309Z,0.00
2018-01-21T05:53:35.279Z,0.00
2018-01-21T05:54:35.361Z,0.00
2018-01-21T05:55:35.240Z,0.00
2018-01-21T05:56:35.308Z,0.00
2018-01-21T05:57:35.189Z,0.00
2018-01-21T05:58:35.216Z,0.00
2018-01-21T05:59:35.143Z,0.00
2018-01-21T06:00:35.165Z,0.00
2018-01-21T06:01:35.097Z,0.00
2018-01-21T06:02:35.080Z,0.00
2018-01-21T06:03:35.055Z,0.00
2018-01-21T06:04:35.085Z,0.00
2018-01-21T06:05:35.007Z,0.00
2018-01-21T06:06:35.081Z,0.00
2018-01-21T06:07:34.961Z,0.00
2018-01-21T06:08:34.938Z,0.00
2018-01-21T06:09:34.919Z,0.00
2018-01-21T06:10:34.899Z,0.00
2018-01-21T06:11:34.869Z,0.00
2018-01-21T06:12:34.848Z,0.00
2018-01-21T06:13:34.825Z,0.00
2018-01-21T06:14:34.810Z,0.00
2018-01-21T06:15:34.780Z,0.00
2018-01-21T06:16:34.759Z,0.00
2018-01-21T06:17:34.738Z,0.00
2018-01-21T06:18:34.713Z,0.00
2018-01-21T06:19:34.690Z,0.00
2018-01-21T06:20:34.669Z,0.00
2018-01-21T06:21:34.650Z,0.00
2018-01-21T06:22:34.639Z,0.00
2018-01-21T06:23:34.598Z,0.00
2018-01-21T06:24:34.579Z,0.00
2018-01-21T06:25:34.559Z,0.00
2018-01-21T06:26:34.636Z,0.00
2018-01-21T06:27:34.510Z,0.00
2018-01-21T06:28:34.496Z,0.00
2018-01-21T06:29:34.464Z,0.00
2018-01-21T06:30:34.440Z,0.00
2018-01-21T06:31:34.419Z,0.00
2018-01-21T06:32:34.402Z,0.00
2018-01-21T06:33:34.380Z,0.00
2018-01-21T06:34:34.349Z,0.00
2018-01-21T06:35:34.329Z,0.00
2018-01-21T06:36:34.308Z,0.00
2018-01-21T06:37:34.281Z,0.00
2018-01-21T06:38:34.256Z,0.00
2018-01-21T06:39:34.240Z,0.00
2018-01-21T06:40:34.212Z,0.00
2018-01-21T06:41:34.188Z,0.00
2018-01-21T06:42:34.171Z,0.00
2018-01-21T06:43:34.144Z,0.00
2018-01-21T06:44:34.124Z,0.00
2018-01-21T06:45:34.102Z,0.00
2018-01-21T06:46:34.078Z,0.00
2018-01-21T06:47:34.054Z,0.00
2018-01-21T06:48:34.030Z,0.00
2018-01-21T06:49:34.008Z,0.00
2018-01-21T06:50:33.986Z,0.00
2018-01-21T06:51:33.960Z,0.00
2018-01-21T06:52:33.939Z,0.00
2018-01-21T06:53:33.919Z,0.00
2018-01-21T06:54:33.896Z,0.00
2018-01-21T06:55:33.872Z,0.00
2018-01-21T06:56:33.850Z,0.00
2018-01-21T06:57:33.827Z,0.00
2018-01-21T06:58:33.813Z,0.00
2018-01-21T06:59:33.786Z,0.00
2018-01-21T07:00:33.759Z,0.00
2018-01-21T07:01:33.738Z,0.00
2018-01-21T07:02:33.715Z,0.00
2018-01-21T07:03:33.693Z,0.00
2018-01-21T07:04:33.673Z,0.00
2018-01-21T07:05:33.652Z,0.00
2018-01-21T07:06:33.628Z,0.00
2018-01-21T07:07:33.604Z,0.00
2018-01-21T07:08:33.580Z,0.00
2018-01-21T07:09:33.558Z,0.00
2018-01-21T07:10:33.547Z,0.00
2018-01-21T07:11:33.518Z,0.00
2018-01-21T07:12:33.491Z,0.00
2018-01-21T07:13:33.467Z,0.00
2018-01-21T07:14:33.443Z,0.00
2018-01-21T07:15:33.420Z,0.00
2018-01-21T07:16:33.401Z,0.00
2018-01-21T07:17:33.376Z,0.00
2018-01-21T07:18:33.379Z,0.00
2018-01-21T07:19:33.331Z,0.00
2018-01-21T07:20:33.307Z,0.00
2018-01-21T07:21:33.290Z,0.00
2018-01-21T07:22:33.262Z,5.63
2018-01-21T07:23:33.241Z,5.63
2018-01-21T07:24:33.218Z,5.63
2018-01-21T07:25:33.199Z,5.63
2018-01-21T07:26:33.177Z,5.63
2018-01-21T07:27:33.149Z,5.63
2018-01-21T07:28:33.131Z,5.63
2018-01-21T07:29:33.119Z,5.63
2018-01-21T07:30:33.090Z,11.25
2018-01-21T07:31:33.061Z,11.25
2018-01-21T07:32:33.040Z,11.25
2018-01-21T07:33:33.020Z,11.25
2018-01-21T07:34:32.998Z,11.25
2018-01-21T07:35:32.971Z,11.25
2018-01-21T07:36:32.951Z,11.25
2018-01-21T07:37:32.929Z,11.25
2018-01-21T07:38:32.901Z,11.25
2018-01-21T07:39:32.878Z,11.25
2018-01-21T07:40:32.862Z,16.88
2018-01-21T07:41:32.836Z,16.88
2018-01-21T07:42:32.819Z,16.88
2018-01-21T07:43:32.791Z,16.88
2018-01-21T07:44:32.770Z,16.88
2018-01-21T07:45:32.749Z,16.88
2018-01-21T07:46:32.725Z,16.88
2018-01-21T07:47:32.701Z,16.88
2018-01-21T07:48:32.679Z,22.50
2018-01-21T07:49:32.659Z,22.50
2018-01-21T07:50:32.641Z,22.50
2018-01-21T07:51:32.615Z,22.50
2018-01-21T07:52:32.589Z,22.50
2018-01-21T07:53:32.569Z,22.50
2018-01-21T07:54:32.550Z,22.50
2018-01-21T07:55:32.528Z,22.50
2018-01-21T07:56:32.503Z,22.50
2018-01-21T07:57:32.480Z,22.50
2018-01-21T07:58:32.465Z,22.50
2018-01-21T07:59:32.436Z,22.50
2018-01-21T08:00:32.420Z,22.50
2018-01-21T08:01:32.400Z,22.50
2018-01-21T08:02:32.368Z,22.50
2018-01-21T08:03:32.346Z,22.50
2018-01-21T08:04:32.332Z,22.50
2018-01-21T08:05:32.305Z,22.50
2018-01-21T08:06:32.278Z,22.50
2018-01-21T08:07:32.259Z,28.13
2018-01-21T08:08:32.236Z,33.75
2018-01-21T08:09:32.240Z,39.38
2018-01-21T08:10:32.203Z,39.38
2018-01-21T08:11:32.170Z,39.38
2018-01-21T08:12:32.146Z,39.38
2018-01-21T08:13:32.131Z,33.75
2018-01-21T08:14:32.120Z,33.75
2018-01-21T08:15:32.091Z,28.13
2018-01-21T08:16:32.059Z,28.13
2018-01-21T08:17:32.042Z,22.50
2018-01-21T08:18:32.030Z,28.13
2018-01-21T08:19:32.050Z,28.13
2018-01-21T08:20:31.970Z,28.13
2018-01-21T08:21:32.000Z,28.13
2018-01-21T08:22:31.928Z,28.13
2018-01-21T08:23:31.910Z,28.13
2018-01-21T08:24:31.887Z,22.50
2018-01-21T08:25:32.020Z,22.50
2018-01-21T08:26:31.840Z,16.88
2018-01-21T08:27:31.820Z,16.88
2018-01-21T08:28:31.800Z,16.88
2018-01-21T08:29:31.830Z,16.88
2018-01-21T08:30:31.760Z,16.88
2018-01-21T08:31:31.830Z,16.88
2018-01-21T08:32:31.709Z,22.50
2018-01-21T08:33:31.688Z,22.50
2018-01-21T08:34:31.672Z,28.13
2018-01-21T08:35:31.709Z,28.13
2018-01-21T08:36:31.621Z,33.75
2018-01-21T08:37:31.627Z,33.75
2018-01-21T08:38:31.582Z,28.13
2018-01-21T08:39:31.557Z,28.13
2018-01-21T08:40:31.599Z,28.13
2018-01-21T08:41:31.521Z,22.50
2018-01-21T08:42:31.489Z,22.50
2018-01-21T08:43:31.469Z,22.50
2018-01-21T08:44:31.457Z,16.88
2018-01-21T08:45:31.430Z,16.88
2018-01-21T08:46:31.401Z,16.88
2018-01-21T08:47:31.489Z,16.88
2018-01-21T08:48:31.360Z,16.88
2018-01-21T08:49:31.407Z,16.88
2018-01-21T08:50:31.313Z,22.50
2018-01-21T08:51:31.323Z,16.88
2018-01-21T08:52:31.272Z,16.88
2018-01-21T08:53:31.379Z,22.50
2018-01-21T08:54:31.237Z,22.50
2018-01-21T08:55:31.222Z,22.50
2018-01-21T08:56:31.181Z,28.13
2018-01-21T08:57:31.174Z,28.13
2018-01-21T08:58:31.136Z,33.75
2018-01-21T08:59:31.119Z,39.38
2018-01-21T09:00:31.094Z,39.38
2018-01-21T09:01:31.072Z,33.75
2018-01-21T09:02:31.049Z,33.75
2018-01-21T09:03:31.033Z,33.75
2018-01-21T09:04:31.012Z,33.75
2018-01-21T09:05:30.988Z,28.13
2018-01-21T09:06:30.973Z,28.13
2018-01-21T09:07:30.941Z,28.13
2018-01-21T09:08:30.916Z,33.75
2018-01-21T09:09:30.900Z,33.75
2018-01-21T09:10:30.877Z,28.13
2018-01-21T09:11:30.852Z,28.13
2018-01-21T09:12:30.834Z,33.75
2018-01-21T09:13:30.810Z,33.75
2018-01-21T09:14:30.789Z,33.75
2018-01-21T09:15:30.764Z,33.75
2018-01-21T09:16:30.738Z,33.75
2018-01-21T09:17:30.717Z,33.75
2018-01-21T09:18:30.701Z,33.75
2018-01-21T09:19:30.682Z,39.38
2018-01-21T09:20:30.665Z,39.38
2018-01-21T09:21:30.631Z,39.38
2018-01-21T09:22:30.612Z,39.38
2018-01-21T09:23:30.593Z,39.38
2018-01-21T09:24:30.563Z,39.38
2018-01-21T09:25:30.545Z,33.75
2018-01-21T09:26:30.520Z,33.75
2018-01-21T09:27:30.502Z,39.38
2018-01-21T09:28:30.478Z,33.75
2018-01-21T09:29:30.455Z,28.13
2018-01-21T09:30:30.441Z,28.13
2018-01-21T09:31:30.431Z,28.13
2018-01-21T09:32:30.390Z,28.13
2018-01-21T09:33:30.367Z,33.75
2018-01-21T09:34:30.349Z,28.13
2018-01-21T09:35:30.330Z,33.75
2018-01-21T09:36:30.315Z,33.75
2018-01-21T09:37:30.280Z,28.13
2018-01-21T09:38:30.256Z,33.75
2018-01-21T09:39:30.243Z,33.75
2018-01-21T09:40:30.215Z,33.75
2018-01-21T09:41:30.198Z,45.00
2018-01-21T09:42:30.169Z,61.88
2018-01-21T09:43:30.150Z,84.38
2018-01-21T09:44:30.129Z,118.13
2018-01-21T09:45:30.115Z,140.63
2018-01-21T09:46:30.088Z,157.50
2018-01-21T09:47:30.074Z,185.63
2018-01-21T09:48:30.046Z,174.38
2018-01-21T09:49:30.023Z,151.88
2018-01-21T09:50:30.006Z,163.13
2018-01-21T09:51:29.993Z,135.00
2018-01-21T09:52:29.960Z,78.75
2018-01-21T09:53:29.944Z,50.63
2018-01-21T09:54:29.932Z,61.88
2018-01-21T09:55:29.893Z,56.25
2018-01-21T09:56:29.883Z,50.63
2018-01-21T09:57:29.857Z,50.63
2018-01-21T09:58:29.831Z,45.00
2018-01-21T09:59:29.812Z,39.38
2018-01-21T10:00:29.878Z,39.38
2018-01-21T10:01:29.771Z,56.25
2018-01-21T10:02:29.751Z,67.50
2018-01-21T10:03:29.725Z,90.00
2018-01-21T10:04:29.717Z,123.75
2018-01-21T10:05:29.683Z,123.75
2018-01-21T10:06:29.670Z,118.13
2018-01-21T10:07:29.645Z,123.75
2018-01-21T10:08:29.631Z,140.63
2018-01-21T10:09:29.615Z,146.25
2018-01-21T10:10:29.586Z,196.88
2018-01-21T10:11:29.560Z,568.13
2018-01-21T10:12:29.538Z,292.50
2018-01-21T10:13:29.522Z,365.63
2018-01-21T10:14:29.505Z,382.50
2018-01-21T10:15:29.480Z,208.13
2018-01-21T10:16:29.465Z,472.50
2018-01-21T10:17:29.442Z,365.63
2018-01-21T10:18:29.422Z,219.38
2018-01-21T10:19:29.406Z,208.13
2018-01-21T10:20:29.392Z,225.00
2018-01-21T10:21:29.367Z,191.25
2018-01-21T10:22:29.353Z,140.63
2018-01-21T10:23:29.340Z,123.75
2018-01-21T10:24:29.316Z,112.50
2018-01-21T10:25:29.297Z,118.13
2018-01-21T10:26:29.281Z,118.13
2018-01-21T10:27:29.266Z,135.00
2018-01-21T10:28:29.250Z,135.00
2018-01-21T10:29:29.230Z,106.88
2018-01-21T10:30:29.209Z,101.25
2018-01-21T10:31:29.191Z,78.75
2018-01-21T10:32:29.180Z,50.63
2018-01-21T10:33:29.159Z,45.00
2018-01-21T10:34:29.141Z,33.75
2018-01-21T10:35:29.115Z,28.13
2018-01-21T10:36:29.094Z,28.13
2018-01-21T10:37:29.089Z,33.75
2018-01-21T10:38:29.059Z,33.75
2018-01-21T10:39:29.042Z,39.38
2018-01-21T10:40:29.022Z,45.00
2018-01-21T10:41:29.008Z,50.63
2018-01-21T10:42:28.984Z,78.75
2018-01-21T10:43:29.004Z,112.50
2018-01-21T10:44:28.951Z,106.88
2018-01-21T10:45:28.924Z,112.50
2018-01-21T10:46:28.903Z,112.50
2018-01-21T10:47:28.883Z,112.50
2018-01-21T10:48:28.861Z,112.50
2018-01-21T10:49:28.855Z,106.88
2018-01-21T10:50:28.823Z,95.63
2018-01-21T10:51:28.809Z,101.25
2018-01-21T10:52:28.784Z,95.63
2018-01-21T10:53:28.768Z,84.38
2018-01-21T10:54:28.762Z,106.88
2018-01-21T10:55:28.740Z,118.13
2018-01-21T10:56:28.708Z,90.00
2018-01-21T10:57:28.689Z,61.88
2018-01-21T10:58:28.672Z,50.63
2018-01-21T10:59:28.668Z,50.63
2018-01-21T11:00:28.627Z,45.00
2018-01-21T11:01:28.612Z,50.63
2018-01-21T11:02:28.586Z,50.63
2018-01-21T11:03:28.569Z,45.00
2018-01-21T11:04:28.548Z,45.00
2018-01-21T11:05:28.531Z,45.00
2018-01-21T11:06:28.515Z,45.00
2018-01-21T11:07:28.482Z,45.00
2018-01-21T11:08:28.472Z,39.38
2018-01-21T11:09:28.446Z,39.38
2018-01-21T11:10:28.429Z,39.38
2018-01-21T11:11:28.403Z,39.38
2018-01-21T11:12:28.386Z,39.38
2018-01-21T11:13:28.367Z,39.38
2018-01-21T11:14:28.353Z,39.38
2018-01-21T11:15:28.334Z,39.38
2018-01-21T11:16:28.312Z,39.38
2018-01-21T11:17:28.285Z,39.38
2018-01-21T11:18:28.265Z,39.38
2018-01-21T11:19:28.247Z,39.38
2018-01-21T11:20:28.233Z,39.38
2018-01-21T11:21:28.206Z,39.38
2018-01-21T11:22:28.187Z,45.00
2018-01-21T11:23:28.164Z,45.00
2018-01-21T11:24:28.152Z,39.38
2018-01-21T11:25:28.132Z,50.63
2018-01-21T11:26:28.110Z,45.00
2018-01-21T11:27:28.080Z,50.63
2018-01-21T11:28:28.062Z,56.25
2018-01-21T11:29:28.040Z,67.50
2018-01-21T11:30:28.031Z,73.13
2018-01-21T11:31:28.001Z,67.50
2018-01-21T11:32:27.979Z,56.25
2018-01-21T11:33:27.958Z,50.63
2018-01-21T11:34:27.942Z,45.00
2018-01-21T11:35:27.919Z,39.38
2018-01-21T11:36:27.925Z,39.38
2018-01-21T11:37:27.878Z,45.00
2018-01-21T11:38:27.861Z,45.00
2018-01-21T11:39:27.841Z,45.00
2018-01-21T11:40:27.816Z,45.00
2018-01-21T11:41:27.800Z,39.38
2018-01-21T11:42:27.788Z,39.38
2018-01-21T11:43:27.757Z,39.38
2018-01-21T11:44:27.731Z,39.38
2018-01-21T11:45:27.713Z,39.38
2018-01-21T11:46:27.703Z,39.38
2018-01-21T11:47:27.677Z,39.38
2018-01-21T11:48:27.672Z,39.38
2018-01-21T11:49:27.636Z,33.75
2018-01-21T11:50:27.620Z,33.75
2018-01-21T11:51:27.591Z,28.13
2018-01-21T11:52:27.572Z,33.75
2018-01-21T11:53:27.553Z,33.75
2018-01-21T11:54:27.541Z,28.13
2018-01-21T11:55:27.512Z,28.13
2018-01-21T11:56:27.503Z,28.13
2018-01-21T11:57:27.466Z,28.13
2018-01-21T11:58:27.445Z,28.13
2018-01-21T11:59:27.442Z,28.13
2018-01-21T12:00:27.411Z,28.13
2018-01-21T12:01:27.391Z,22.50
2018-01-21T12:02:27.375Z,22.50
2018-01-21T12:03:27.346Z,22.50
2018-01-21T12:04:27.330Z,22.50
2018-01-21T12:05:27.305Z,22.50
2018-01-21T12:06:27.279Z,22.50
2018-01-21T12:07:27.261Z,28.13
2018-01-21T12:08:27.241Z,33.75
2018-01-21T12:09:27.220Z,39.38
2018-01-21T12:10:27.200Z,39.38
2018-01-21T12:11:27.185Z,45.00
2018-01-21T12:12:27.157Z,45.00
2018-01-21T12:13:27.139Z,39.38
2018-01-21T12:14:27.121Z,33.75
2018-01-21T12:15:27.095Z,33.75
2018-01-21T12:16:27.076Z,28.13
2018-01-21T12:17:27.060Z,28.13
2018-01-21T12:18:27.087Z,28.13
2018-01-21T12:19:27.019Z,33.75
2018-01-21T12:20:27.010Z,33.75
2018-01-21T12:21:26.980Z,39.38
2018-01-21T12:22:26.951Z,45.00
2018-01-21T12:23:26.937Z,45.00
2018-01-21T12:24:26.909Z,45.00
2018-01-21T12:25:26.898Z,45.00
2018-01-21T12:26:26.871Z,45.00
2018-01-21T12:27:26.851Z,45.00
2018-01-21T12:28:26.829Z,39.38
2018-01-21T12:29:26.821Z,39.38
2018-01-21T12:30:26.788Z,39.38
2018-01-21T12:31:26.797Z,39.38
2018-01-21T12:32:26.807Z,39.38
2018-01-21T12:33:26.733Z,39.38
2018-01-21T12:34:26.705Z,39.38
2018-01-21T12:35:26.685Z,39.38
2018-01-21T12:36:26.721Z,39.38
2018-01-21T12:37:26.659Z,39.38
2018-01-21T12:38:26.626Z,39.38
2018-01-21T12:39:26.616Z,39.38
2018-01-21T12:40:26.599Z,39.38
2018-01-21T12:41:26.570Z,39.38
2018-01-21T12:42:26.590Z,33.75
2018-01-21T12:43:26.528Z,33.75
2018-01-21T12:44:26.512Z,33.75
2018-01-21T12:45:26.493Z,33.75
2018-01-21T12:46:26.462Z,33.75
2018-01-21T12:47:26.441Z,33.75
2018-01-21T12:48:26.421Z,33.75
2018-01-21T12:49:26.401Z,33.75
2018-01-21T12:50:26.381Z,33.75
2018-01-21T12:51:26.360Z,33.75
2018-01-21T12:52:26.340Z,28.13
2018-01-21T12:53:26.325Z,28.13
2018-01-21T12:54:26.301Z,22.50
2018-01-21T12:55:26.275Z,22.50
2018-01-21T12:56:26.262Z,22.50
2018-01-21T12:57:26.241Z,22.50
2018-01-21T12:58:26.225Z,16.88
2018-01-21T12:59:26.240Z,16.88
2018-01-21T13:00:26.173Z,11.25
2018-01-21T13:01:26.153Z,11.25
2018-01-21T13:02:26.135Z,11.25
2018-01-21T13:03:26.106Z,16.88
2018-01-21T13:04:26.114Z,22.50
2018-01-21T13:05:26.068Z,28.13
2018-01-21T13:06:26.049Z,28.13