createdAt,value
2019-01-08T00:01:17.714Z,3.07
2019-01-08T00:03:46.644Z,4.70
2019-01-08T00:06:15.561Z,4.20
2019-01-08T00:09:19.232Z,3.60
2019-01-08T00:11:48.128Z,3.50
2019-01-08T00:14:17.059Z,4.23
2019-01-08T00:16:47.616Z,4.13
2019-01-08T00:19:16.543Z,4.00
2019-01-08T00:21:45.746Z,4.40
2019-01-08T00:24:15.234Z,4.80
2019-01-08T00:26:44.500Z,3.97
2019-01-08T00:29:13.570Z,4.20
2019-01-08T00:31:46.523Z,5.40
2019-01-08T00:34:15.559Z,4.80
2019-01-08T00:36:47.535Z,4.53
2019-01-08T00:39:17.130Z,4.10
2019-01-08T00:41:49.125Z,3.83
2019-01-08T00:44:18.718Z,4.27
2019-01-08T00:46:47.568Z,4.00
2019-01-08T00:49:17.767Z,4.50
2019-01-08T00:51:47.901Z,3.93
2019-01-08T00:54:22.959Z,4.37
2019-01-08T00:56:52.551Z,3.93
2019-01-08T00:59:21.791Z,4.00
2019-01-08T01:01:53.753Z,3.70
2019-01-08T01:04:23.729Z,3.97
2019-01-08T01:06:53.669Z,4.37
2019-01-08T01:09:22.661Z,4.30
2019-01-08T01:11:52.369Z,4.10
2019-01-08T01:14:21.731Z,4.83
2019-01-08T01:16:53.677Z,4.63
2019-01-08T01:19:23.419Z,4.10
2019-01-08T01:21:52.317Z,4.27
2019-01-08T01:24:21.550Z,5.00
2019-01-08T01:26:50.724Z,4.53
2019-01-08T01:29:19.612Z,4.73
2019-01-08T01:32:21.915Z,4.07
2019-01-08T01:34:51.549Z,5.43
2019-01-08T01:37:21.787Z,3.67
2019-01-08T01:39:50.651Z,4.47
2019-01-08T01:42:20.361Z,4.30
2019-01-08T01:44:50.586Z,3.70
2019-01-08T01:47:20.563Z,5.40
2019-01-08T01:49:49.568Z,5.60
2019-01-08T01:52:20.181Z,4.43
2019-01-08T01:54:49.083Z,4.13
2019-01-08T01:57:17.920Z,4.97
2019-01-08T01:59:46.760Z,4.60
2019-01-08T02:02:16.526Z,4.63
2019-01-08T02:04:45.401Z,4.40
2019-01-08T02:07:15.119Z,5.57
2019-01-08T02:09:44.980Z,4.70
2019-01-08T02:12:17.269Z,4.87
2019-01-08T02:14:48.666Z,4.47
2019-01-08T02:17:18.186Z,4.20
2019-01-08T02:19:53.715Z,4.90
2019-01-08T02:22:23.368Z,4.73
2019-01-08T02:24:52.739Z,4.40
2019-01-08T02:27:48.814Z,4.83
2019-01-08T02:30:19.472Z,5.23
2019-01-08T02:32:48.708Z,5.47
2019-01-08T02:35:17.595Z,4.23
2019-01-08T02:37:46.523Z,3.73
2019-01-08T02:40:18.378Z,4.47
2019-01-08T02:42:47.174Z,4.60
2019-01-08T02:45:16.779Z,4.23
2019-01-08T02:47:45.937Z,4.80
2019-01-08T02:51:10.108Z,4.33
2019-01-08T02:53:39.380Z,4.30
2019-01-08T02:56:10.736Z,4.53
2019-01-08T02:58:39.539Z,4.20
2019-01-08T03:01:08.670Z,4.57
2019-01-08T03:03:38.367Z,4.80
2019-01-08T03:06:07.569Z,5.13
2019-01-08T03:08:37.147Z,4.47
2019-01-08T03:11:06.306Z,5.03
2019-01-08T03:13:36.498Z,4.57
2019-01-08T03:16:06.201Z,5.10
2019-01-08T03:18:35.104Z,4.40
2019-01-08T03:21:04.078Z,4.50
2019-01-08T03:23:33.539Z,4.00
2019-01-08T03:26:02.444Z,4.77
2019-01-08T03:28:33.372Z,5.37
2019-01-08T03:31:02.645Z,5.10
2019-01-08T03:33:32.152Z,4.13
2019-01-08T03:36:01.088Z,5.20
2019-01-08T03:38:29.889Z,5.03
2019-01-08T03:40:58.796Z,4.30
2019-01-08T03:43:27.611Z,4.70
2019-01-08T03:45:56.490Z,5.77
2019-01-08T03:48:25.463Z,5.30
2019-01-08T03:50:54.392Z,4.80
2019-01-08T03:53:29.361Z,5.40
2019-01-08T03:55:58.255Z,3.57
2019-01-08T03:58:31.406Z,4.70
2019-01-08T04:01:00.375Z,4.63
2019-01-08T04:03:29.632Z,5.87
2019-01-08T04:05:58.535Z,3.40
2019-01-08T04:08:28.316Z,4.97
2019-01-08T04:11:01.359Z,5.03
2019-01-08T04:13:31.027Z,4.93
2019-01-08T04:16:00.312Z,4.40
2019-01-08T04:18:29.253Z,5.30
2019-01-08T04:20:58.923Z,4.40
2019-01-08T04:23:29.495Z,4.57
2019-01-08T04:25:58.763Z,5.33
2019-01-08T04:28:27.973Z,4.43
2019-01-08T04:30:57.930Z,4.83
2019-01-08T04:33:26.864Z,4.97
2019-01-08T04:35:55.926Z,3.77
2019-01-08T04:38:25.097Z,4.23
2019-01-08T04:40:54.003Z,4.00
2019-01-08T04:43:26.082Z,4.20
2019-01-08T04:45:55.284Z,3.80
2019-01-08T04:48:24.200Z,4.67
2019-01-08T04:50:54.504Z,4.63
2019-01-08T04:53:24.510Z,3.80
2019-01-08T04:55:53.524Z,4.70
2019-01-08T04:58:22.855Z,4.03
2019-01-08T05:00:52.592Z,3.77
2019-01-08T05:03:24.516Z,4.07
2019-01-08T05:05:54.580Z,3.53
2019-01-08T05:08:23.473Z,4.23
2019-01-08T05:11:11.828Z,4.03
2019-01-08T05:13:41.372Z,4.47
2019-01-08T05:16:10.264Z,4.17
2019-01-08T05:18:39.159Z,4.10
2019-01-08T05:21:08.061Z,3.47
2019-01-08T05:23:37.521Z,3.93
2019-01-08T05:26:06.582Z,3.20
2019-01-08T05:28:35.482Z,3.50
2019-01-08T05:31:04.462Z,4.30
2019-01-08T05:33:36.845Z,4.03
2019-01-08T05:36:06.081Z,2.50
2019-01-08T05:38:36.533Z,2.90
2019-01-08T05:41:05.351Z,2.23
2019-01-08T05:43:36.181Z,2.60
2019-01-08T05:46:05.348Z,2.47
2019-01-08T05:48:34.375Z,3.50
2019-01-08T05:51:03.358Z,3.70
2019-01-08T05:53:32.474Z,3.73
2019-01-08T05:56:02.559Z,3.07
2019-01-08T05:58:31.465Z,3.07
2019-01-08T06:01:00.615Z,4.03
2019-01-08T06:03:29.782Z,3.43
2019-01-08T06:06:02.201Z,2.73
2019-01-08T06:08:37.555Z,3.73
2019-01-08T06:11:06.549Z,3.50
2019-01-08T06:13:36.373Z,3.87
2019-01-08T06:16:05.256Z,3.70
2019-01-08T06:18:34.430Z,4.10
2019-01-08T06:21:05.112Z,3.47
2019-01-08T06:23:37.987Z,4.17
2019-01-08T06:26:07.159Z,4.73
2019-01-08T06:29:12.824Z,3.50
2019-01-08T06:31:41.984Z,3.97
2019-01-08T06:34:15.813Z,4.07
2019-01-08T06:36:45.263Z,4.60
2019-01-08T06:39:15.921Z,4.10
2019-01-08T06:41:44.829Z,3.37
2019-01-08T06:44:14.495Z,3.33
2019-01-08T06:46:49.620Z,4.23
2019-01-08T06:49:18.980Z,4.57
2019-01-08T06:51:47.839Z,3.50
2019-01-08T06:54:16.840Z,4.80
2019-01-08T06:56:45.784Z,4.23
2019-01-08T06:59:14.698Z,4.33
2019-01-08T07:01:49.090Z,4.30
2019-01-08T07:04:18.246Z,4.77
2019-01-08T07:06:47.527Z,3.83
2019-01-08T07:09:17.184Z,3.77
2019-01-08T07:11:46.244Z,4.13
2019-01-08T07:14:15.145Z,4.33
2019-01-08T07:16:44.382Z,4.53
2019-01-08T07:19:13.293Z,5.00
2019-01-08T07:21:42.530Z,5.10
2019-01-08T07:24:11.716Z,4.37
2019-01-08T07:26:42.237Z,4.57
2019-01-08T07:29:11.132Z,5.30
2019-01-08T07:31:40.379Z,5.77
2019-01-08T07:34:10.125Z,5.30
2019-01-08T07:36:39.134Z,5.23
2019-01-08T07:39:08.087Z,4.93
2019-01-08T07:41:37.998Z,5.00
2019-01-08T07:44:07.607Z,5.73
2019-01-08T07:46:36.598Z,5.53
2019-01-08T07:49:06.436Z,5.30
2019-01-08T07:51:42.149Z,4.57
2019-01-08T07:54:11.363Z,5.27
2019-01-08T07:56:43.076Z,5.10
2019-01-08T07:59:12.055Z,5.20
2019-01-08T08:01:41.233Z,4.77
2019-01-08T08:04:11.012Z,6.00
2019-01-08T08:06:39.979Z,5.30
2019-01-08T08:09:09.732Z,4.87
2019-01-08T08:11:39.364Z,5.10
2019-01-08T08:14:08.540Z,6.07
2019-01-08T08:16:37.394Z,5.17
2019-01-08T08:19:06.344Z,5.17
2019-01-08T08:21:35.302Z,5.93
2019-01-08T08:24:04.273Z,5.30
2019-01-08T08:26:33.343Z,5.93
2019-01-08T08:29:03.316Z,5.60
2019-01-08T08:31:32.189Z,6.93
2019-01-08T08:34:01.098Z,6.13
2019-01-08T08:36:32.263Z,5.90
2019-01-08T08:39:01.132Z,6.37
2019-01-08T08:41:30.309Z,6.17
2019-01-08T08:43:59.264Z,6.67
2019-01-08T08:46:28.234Z,7.13
2019-01-08T08:48:57.925Z,5.33
2019-01-08T08:52:22.204Z,6.73
2019-01-08T08:54:51.454Z,4.77
2019-01-08T08:57:20.294Z,4.03
2019-01-08T08:59:49.149Z,6.10
2019-01-08T09:02:18.483Z,5.50
2019-01-08T09:04:47.347Z,5.80
2019-01-08T09:07:20.263Z,5.20
2019-01-08T09:09:53.791Z,6.33
2019-01-08T09:12:24.774Z,4.67
2019-01-08T09:14:53.691Z,5.23
2019-01-08T09:17:23.014Z,6.40
2019-01-08T09:19:52.059Z,6.57
2019-01-08T09:22:23.418Z,5.57
2019-01-08T09:24:52.891Z,5.20
2019-01-08T09:27:21.734Z,6.57
2019-01-08T09:29:51.823Z,5.87
2019-01-08T09:32:22.305Z,5.33
2019-01-08T09:34:51.429Z,5.13
2019-01-08T09:37:22.188Z,5.10
2019-01-08T09:39:52.032Z,5.10
2019-01-08T09:42:22.179Z,5.40
2019-01-08T09:44:51.203Z,4.70
2019-01-08T09:47:20.174Z,5.13
2019-01-08T09:49:52.563Z,5.00
2019-01-08T09:52:56.394Z,5.67
2019-01-08T09:55:25.728Z,4.20
2019-01-08T09:57:56.126Z,5.00
2019-01-08T10:00:25.520Z,5.27
2019-01-08T10:02:54.502Z,5.13
2019-01-08T10:05:27.684Z,6.27
2019-01-08T10:07:57.207Z,5.67
2019-01-08T10:10:26.102Z,6.03
2019-01-08T10:12:55.276Z,6.07
2019-01-08T10:15:24.256Z,7.13
2019-01-08T10:17:53.419Z,5.63
2019-01-08T10:20:22.761Z,5.50
2019-01-08T10:22:51.923Z,5.83
2019-01-08T10:25:21.086Z,6.03
2019-01-08T10:27:53.282Z,6.27
2019-01-08T10:30:22.871Z,5.30
2019-01-08T10:32:52.051Z,6.27
2019-01-08T10:35:21.177Z,5.63
2019-01-08T10:37:54.997Z,6.20
2019-01-08T10:40:24.706Z,5.67
2019-01-08T10:42:53.631Z,6.60
2019-01-08T10:45:22.528Z,4.13
2019-01-08T10:47:51.797Z,6.33
2019-01-08T10:50:26.907Z,4.07
2019-01-08T10:52:56.692Z,4.83
2019-01-08T10:55:25.592Z,4.67
2019-01-08T10:57:54.504Z,4.63
2019-01-08T11:00:24.516Z,5.17
2019-01-08T11:02:56.844Z,5.33
2019-01-08T11:05:26.070Z,4.47
2019-01-08T11:08:01.263Z,4.33
2019-01-08T11:10:30.322Z,5.10
2019-01-08T11:12:59.880Z,5.13
2019-01-08T11:15:29.062Z,5.27
2019-01-08T11:17:57.992Z,5.30
2019-01-08T11:20:26.996Z,6.10
2019-01-08T11:22:56.376Z,5.87
2019-01-08T11:25:25.659Z,5.43
2019-01-08T11:27:55.059Z,6.07
2019-01-08T11:30:24.163Z,5.53
2019-01-08T11:32:54.837Z,5.13
2019-01-08T11:35:24.163Z,4.60
2019-01-08T11:37:53.413Z,5.23
2019-01-08T11:40:22.435Z,5.27
2019-01-08T11:42:51.431Z,5.13
2019-01-08T11:45:20.549Z,5.93
2019-01-08T11:47:52.493Z,4.53
2019-01-08T11:50:25.505Z,3.70
2019-01-08T11:52:56.419Z,4.90
2019-01-08T11:55:25.500Z,5.23
2019-01-08T11:57:55.323Z,4.80
2019-01-08T12:02:59.281Z,4.97
2019-01-08T12:05:29.168Z,4.97
2019-01-08T12:08:01.089Z,6.30
2019-01-08T12:10:31.864Z,4.73
2019-01-08T12:13:01.176Z,5.37
2019-01-08T12:15:30.116Z,5.47
2019-01-08T12:17:59.179Z,5.90
2019-01-08T12:20:35.406Z,5.97
2019-01-08T12:23:04.324Z,4.70
2019-01-08T12:25:33.309Z,4.63
2019-01-08T12:28:02.349Z,4.40
2019-01-08T12:30:31.590Z,4.93
2019-01-08T12:33:05.591Z,4.53
2019-01-08T12:35:34.891Z,4.87
2019-01-08T12:38:08.998Z,5.23
2019-01-08T12:40:37.645Z,3.80
2019-01-08T12:43:07.203Z,4.27
2019-01-08T12:45:36.130Z,4.27
2019-01-08T12:48:05.277Z,4.07
2019-01-08T12:50:40.637Z,4.57
2019-01-08T12:53:12.679Z,5.23
2019-01-08T12:55:41.679Z,5.10
2019-01-08T12:58:10.620Z,4.13
2019-01-08T13:00:39.931Z,5.40
2019-01-08T13:03:11.782Z,6.00
2019-01-08T13:05:41.042Z,5.87
2019-01-08T13:08:13.440Z,5.43
2019-01-08T13:10:42.719Z,5.93
2019-01-08T13:13:11.739Z,5.80
2019-01-08T13:15:41.282Z,4.57
2019-01-08T13:18:10.742Z,4.00
2019-01-08T13:20:40.214Z,4.47
2019-01-08T13:23:09.311Z,4.17
2019-01-08T13:25:40.016Z,5.40
2019-01-08T13:28:08.968Z,4.70
2019-01-08T13:30:38.102Z,4.80
2019-01-08T13:33:07.028Z,5.30
2019-01-08T13:35:37.056Z,4.97
2019-01-08T13:38:11.545Z,4.57
2019-01-08T13:40:41.252Z,4.87
2019-01-08T13:43:10.330Z,3.73
2019-01-08T13:45:39.333Z,4.60
2019-01-08T13:48:08.596Z,4.60
2019-01-08T13:50:38.543Z,4.27
2019-01-08T13:53:07.639Z,4.30
2019-01-08T13:55:36.631Z,3.83
2019-01-08T13:58:05.578Z,4.77
2019-01-08T14:00:36.373Z,5.33
2019-01-08T14:03:05.469Z,3.60
2019-01-08T14:05:35.162Z,3.87
2019-01-08T14:08:04.243Z,4.73
2019-01-08T14:10:33.303Z,5.50
2019-01-08T14:13:02.289Z,5.47
2019-01-08T14:15:31.666Z,4.00
2019-01-08T14:18:00.616Z,5.00
2019-01-08T14:20:29.789Z,3.80
2019-01-08T14:22:58.796Z,3.70
2019-01-08T14:25:28.031Z,3.10
2019-01-08T14:27:57.341Z,3.37
2019-01-08T14:30:26.555Z,3.97
2019-01-08T14:32:56.310Z,4.20
2019-01-08T14:35:25.315Z,4.23
2019-01-08T14:37:54.226Z,5.53
2019-01-08T14:40:23.288Z,4.50
2019-01-08T14:42:52.276Z,3.80
2019-01-08T14:45:21.372Z,4.67
2019-01-08T14:47:50.677Z,3.73
2019-01-08T14:50:26.899Z,4.80
2019-01-08T14:52:55.983Z,3.93
2019-01-08T14:55:25.311Z,4.63
2019-01-08T14:57:54.877Z,4.47
2019-01-08T15:00:25.560Z,4.30
2019-01-08T15:02:54.575Z,5.03
2019-01-08T15:05:23.560Z,3.70
2019-01-08T15:07:56.632Z,4.10
2019-01-08T15:10:25.694Z,4.50
2019-01-08T15:12:54.737Z,3.43
2019-01-08T15:15:24.608Z,4.13
2019-01-08T15:17:53.571Z,3.57
2019-01-08T15:20:23.230Z,4.17
2019-01-08T15:22:52.258Z,4.07
2019-01-08T15:25:21.893Z,4.80
2019-01-08T15:27:51.268Z,4.40
2019-01-08T15:30:21.416Z,4.13
2019-01-08T15:32:58.211Z,4.43
2019-01-08T15:35:21.728Z,4.57
2019-01-08T15:37:50.914Z,2.87
2019-01-08T15:40:20.122Z,3.40
2019-01-08T15:42:49.359Z,2.27
2019-01-08T15:45:19.290Z,2.30
2019-01-08T15:47:49.547Z,2.87
2019-01-08T15:50:21.890Z,3.60
2019-01-08T15:52:54.032Z,2.77
2019-01-08T15:55:23.365Z,3.63
2019-01-08T15:57:52.463Z,3.90
2019-01-08T16:00:21.607Z,4.00
2019-01-08T16:02:53.841Z,3.27
2019-01-08T16:05:22.717Z,4.07
2019-01-08T16:07:51.735Z,3.63
2019-01-08T16:10:21.348Z,3.60
2019-01-08T16:12:50.872Z,4.20
2019-01-08T16:15:20.011Z,3.40
2019-01-08T16:17:49.047Z,4.23
2019-01-08T16:20:21.360Z,3.50
2019-01-08T16:22:52.833Z,3.20
2019-01-08T16:25:22.265Z,4.03
2019-01-08T16:27:51.467Z,4.63
2019-01-08T16:30:21.598Z,5.78
2019-01-08T16:32:50.749Z,3.67
2019-01-08T16:35:22.621Z,3.53
2019-01-08T16:37:52.820Z,4.37
2019-01-08T16:40:22.218Z,4.33
2019-01-08T16:42:51.854Z,5.40
2019-01-08T16:45:20.828Z,4.57
2019-01-08T16:47:50.158Z,5.00
2019-01-08T16:51:16.888Z,5.73
2019-01-08T16:53:45.929Z,5.70
2019-01-08T16:56:15.039Z,4.03
2019-01-08T16:58:44.410Z,5.07
2019-01-08T17:01:13.381Z,4.07
2019-01-08T17:03:42.484Z,4.80
2019-01-08T17:06:11.808Z,3.97
2019-01-08T17:08:46.986Z,4.93
2019-01-08T17:11:19.986Z,4.60
2019-01-08T17:13:51.234Z,4.20
2019-01-08T17:16:20.843Z,4.50
2019-01-08T17:18:53.439Z,4.20
2019-01-08T17:21:23.023Z,5.27
2019-01-08T17:23:55.567Z,4.53
2019-01-08T17:26:24.686Z,3.47
2019-01-08T17:28:53.965Z,4.23
2019-01-08T17:31:23.823Z,3.97
2019-01-08T17:33:54.942Z,4.20
2019-01-08T17:36:23.969Z,3.97
2019-01-08T17:38:54.463Z,3.90
2019-01-08T17:41:24.616Z,4.30
2019-01-08T17:43:53.673Z,4.13
2019-01-08T17:46:24.954Z,4.37
2019-01-08T17:48:53.913Z,4.87
2019-01-08T17:51:22.943Z,3.83
2019-01-08T17:53:51.882Z,4.73
2019-01-08T17:56:22.176Z,4.57
2019-01-08T17:59:05.528Z,4.20
2019-01-08T18:01:40.253Z,4.30
2019-01-08T18:04:09.561Z,3.80
2019-01-08T18:06:39.300Z,4.40
2019-01-08T18:09:10.784Z,4.13
2019-01-08T18:11:39.982Z,4.70
2019-01-08T18:14:10.207Z,3.87
2019-01-08T18:16:41.818Z,3.93
2019-01-08T18:19:11.141Z,3.43
2019-01-08T18:22:38.048Z,3.90
2019-01-08T18:25:07.546Z,4.33
2019-01-08T18:27:38.417Z,3.27
2019-01-08T18:30:08.021Z,3.40
2019-01-08T18:32:37.350Z,3.67
2019-01-08T18:35:07.070Z,3.50
2019-01-08T18:37:36.799Z,3.50
2019-01-08T18:40:06.501Z,4.07
2019-01-08T18:42:37.294Z,3.87
2019-01-08T18:45:07.040Z,4.10
2019-01-08T18:47:41.280Z,4.27
2019-01-08T18:50:16.132Z,3.93
2019-01-08T18:52:45.227Z,4.13
2019-01-08T18:55:14.700Z,3.90
2019-01-08T18:57:44.100Z,5.07
2019-01-08T19:00:13.191Z,4.40
2019-01-08T19:02:42.585Z,3.97
2019-01-08T19:05:15.037Z,4.60
2019-01-08T19:07:44.335Z,4.37
2019-01-08T19:10:14.844Z,4.23
2019-01-08T19:12:44.042Z,4.13
2019-01-08T19:15:13.095Z,4.47
2019-01-08T19:17:44.097Z,3.97
2019-01-08T19:20:13.486Z,4.13
2019-01-08T19:25:18.638Z,4.80
2019-01-08T19:27:49.332Z,4.10
2019-01-08T19:30:20.117Z,3.70
2019-01-08T19:32:50.465Z,4.27
2019-01-08T19:35:20.055Z,5.40
2019-01-08T19:37:54.472Z,4.10
2019-01-08T19:40:24.965Z,4.40
2019-01-08T19:42:54.706Z,4.60
2019-01-08T19:45:23.913Z,5.07
2019-01-08T19:47:58.157Z,4.57
2019-01-08T19:50:29.350Z,4.57
2019-01-08T19:53:01.783Z,4.73
2019-01-08T19:55:32.675Z,4.00
2019-01-08T19:58:03.326Z,4.20
2019-01-08T20:00:37.373Z,4.30
2019-01-08T20:03:09.471Z,4.33
2019-01-08T20:05:42.876Z,4.97
2019-01-08T20:08:15.087Z,3.87
2019-01-08T20:10:44.100Z,4.07
2019-01-08T20:13:16.304Z,5.53
2019-01-08T20:15:46.037Z,4.73
2019-01-08T20:18:16.421Z,3.13
2019-01-08T20:21:42.848Z,4.20
2019-01-08T20:24:12.019Z,4.87
2019-01-08T20:26:40.958Z,4.47
2019-01-08T20:29:09.905Z,3.53
2019-01-08T20:31:45.080Z,4.40
2019-01-08T20:34:14.707Z,4.30
2019-01-08T20:36:44.081Z,4.07
2019-01-08T20:39:13.938Z,4.53
2019-01-08T20:41:43.595Z,4.13
2019-01-08T20:44:15.813Z,3.50
2019-01-08T20:46:45.176Z,4.27
2019-01-08T20:49:14.220Z,3.40
2019-01-08T20:51:43.298Z,3.43
2019-01-08T20:54:14.272Z,3.80
2019-01-08T20:56:46.221Z,4.63
2019-01-08T20:59:17.107Z,3.60
2019-01-08T21:01:46.134Z,5.03
2019-01-08T21:04:17.325Z,4.07
2019-01-08T21:06:48.726Z,3.60
2019-01-08T21:09:24.208Z,3.90
2019-01-08T21:11:55.370Z,3.60
2019-01-08T21:14:27.727Z,3.50
2019-01-08T21:16:56.832Z,3.23
2019-01-08T21:19:25.885Z,3.20
2019-01-08T21:21:55.010Z,3.40
2019-01-08T21:24:28.814Z,4.03
2019-01-08T21:26:55.869Z,3.40
2019-01-08T21:29:25.907Z,4.13
2019-01-08T21:31:57.089Z,4.10
2019-01-08T21:34:26.233Z,3.33
2019-01-08T21:36:55.567Z,3.63
2019-01-08T21:39:26.344Z,3.27
2019-01-08T21:41:55.521Z,2.47
2019-01-08T21:44:26.402Z,2.50
2019-01-08T21:46:55.476Z,2.70
2019-01-08T21:49:24.850Z,3.60
2019-01-08T21:51:55.439Z,3.07
2019-01-08T21:54:24.386Z,2.67
2019-01-08T21:56:53.394Z,2.80
2019-01-08T21:59:22.588Z,3.73
2019-01-08T22:01:52.471Z,4.60
2019-01-08T22:04:22.294Z,3.30
2019-01-08T22:06:51.711Z,4.53
2019-01-08T22:09:20.943Z,2.67
2019-01-08T22:11:56.086Z,3.10
2019-01-08T22:14:25.095Z,3.40
2019-01-08T22:16:55.474Z,4.70
2019-01-08T22:19:24.814Z,4.57
2019-01-08T22:22:24.207Z,3.53
2019-01-08T22:24:53.122Z,4.07
2019-01-08T22:27:22.447Z,3.37
2019-01-08T22:29:51.664Z,4.40
2019-01-08T22:32:28.661Z,2.93
2019-01-08T22:35:02.318Z,3.17
2019-01-08T22:37:28.296Z,3.33
2019-01-08T22:39:57.506Z,3.60
2019-01-08T22:42:26.401Z,3.13
2019-01-08T22:44:55.904Z,4.57
2019-01-08T22:47:24.958Z,3.47
2019-01-08T22:49:53.925Z,2.70
2019-01-08T22:52:26.014Z,2.70
2019-01-08T22:54:55.321Z,2.80
2019-01-08T22:57:24.231Z,3.27
2019-01-08T22:59:53.221Z,2.80
2019-01-08T23:03:20.373Z,3.43
2019-01-08T23:05:51.595Z,3.43
2019-01-08T23:08:20.862Z,2.97
2019-01-08T23:10:49.899Z,3.20
2019-01-08T23:13:21.204Z,2.93
2019-01-08T23:15:50.583Z,3.10
2019-01-08T23:18:19.571Z,2.70
2019-01-08T23:20:48.863Z,2.57
2019-01-08T23:23:17.813Z,2.60
2019-01-08T23:25:47.059Z,1.70
2019-01-08T23:28:25.659Z,2.50
2019-01-08T23:30:54.667Z,1.60
2019-01-08T23:33:27.759Z,1.20
2019-01-08T23:35:58.850Z,2.03
2019-01-08T23:38:27.759Z,2.30
2019-01-08T23:40:57.094Z,1.67
2019-01-08T23:43:26.377Z,1.77
2019-01-08T23:45:55.320Z,2.33
2019-01-08T23:48:24.240Z,3.10
2019-01-08T23:50:53.409Z,2.40
2019-01-08T23:53:30.760Z,1.87
2019-01-08T23:56:05.167Z,2.50
2019-01-08T23:58:36.011Z,2.37
