createdAt,value
2022-12-27T00:01:13.213Z,0.04
2022-12-27T00:05:09.349Z,0.04
2022-12-27T00:09:09.251Z,0.04
2022-12-27T00:13:09.717Z,0.04
2022-12-27T00:17:09.994Z,0.04
2022-12-27T00:21:18.688Z,0.04
2022-12-27T00:25:10.041Z,0.04
2022-12-27T00:29:09.813Z,0.04
2022-12-27T00:33:09.637Z,0.04
2022-12-27T00:37:09.643Z,0.04
2022-12-27T00:41:09.267Z,0.04
2022-12-27T00:45:09.225Z,0.04
2022-12-27T00:49:08.840Z,0.04
2022-12-27T00:53:09.678Z,0.04
2022-12-27T00:57:09.552Z,0.04
2022-12-27T01:01:18.930Z,0.04
2022-12-27T01:05:09.776Z,0.04
2022-12-27T01:09:09.483Z,0.04
2022-12-27T01:13:09.136Z,0.04
2022-12-27T01:17:09.604Z,0.04
2022-12-27T01:21:09.698Z,0.04
2022-12-27T01:25:09.452Z,0.04
2022-12-27T01:29:09.375Z,0.04
2022-12-27T01:33:09.908Z,0.04
2022-12-27T01:37:09.479Z,0.04
2022-12-27T01:41:09.236Z,0.04
2022-12-27T01:45:09.087Z,0.04
2022-12-27T01:49:09.103Z,0.04
2022-12-27T01:53:09.701Z,0.04
2022-12-27T01:57:09.414Z,0.04
2022-12-27T02:01:13.285Z,0.04
2022-12-27T02:05:09.087Z,0.04
2022-12-27T02:09:09.617Z,0.04
2022-12-27T02:13:09.215Z,0.04
2022-12-27T02:17:10.335Z,0.04
2022-12-27T02:21:09.584Z,0.04
2022-12-27T02:25:10.645Z,0.04
2022-12-27T02:29:09.183Z,0.04
2022-12-27T02:33:09.184Z,0.04
2022-12-27T02:37:08.934Z,0.04
2022-12-27T02:41:09.829Z,0.04
2022-12-27T02:45:09.320Z,0.04
2022-12-27T02:49:09.183Z,0.04
2022-12-27T02:53:09.658Z,0.04
2022-12-27T02:57:09.183Z,0.04
2022-12-27T03:01:12.419Z,0.04
2022-12-27T03:05:08.762Z,0.04
2022-12-27T03:09:09.642Z,0.04
2022-12-27T03:13:09.124Z,0.04
2022-12-27T03:17:10.207Z,0.04
2022-12-27T03:21:09.616Z,0.04
2022-12-27T03:25:09.101Z,0.04
2022-12-27T03:29:09.863Z,0.04
2022-12-27T03:33:09.577Z,0.04
2022-12-27T03:37:09.623Z,0.04
2022-12-27T03:41:09.398Z,0.04
2022-12-27T03:45:09.980Z,0.04
2022-12-27T03:49:09.565Z,0.04
2022-12-27T03:53:09.421Z,0.04
2022-12-27T03:57:09.738Z,0.04
2022-12-27T04:01:14.435Z,0.04
2022-12-27T04:05:09.314Z,0.04
2022-12-27T04:09:08.911Z,0.04
2022-12-27T04:13:09.766Z,0.04
2022-12-27T04:17:09.454Z,0.04
2022-12-27T04:21:09.198Z,0.04
2022-12-27T04:25:08.829Z,0.04
2022-12-27T04:29:09.664Z,0.04
2022-12-27T04:33:09.462Z,0.04
2022-12-27T04:37:13.944Z,0.04
2022-12-27T04:41:10.656Z,0.04
2022-12-27T04:45:14.866Z,0.04
2022-12-27T04:49:09.927Z,0.04
2022-12-27T04:53:09.417Z,0.04
2022-12-27T04:57:09.552Z,0.04
2022-12-27T05:01:14.167Z,0.04
2022-12-27T05:05:09.196Z,0.04
2022-12-27T05:09:08.889Z,0.04
2022-12-27T05:13:08.861Z,0.04
2022-12-27T05:17:10.122Z,0.04
2022-12-27T05:21:09.646Z,0.04
2022-12-27T05:25:12.889Z,0.04
2022-12-27T05:29:09.362Z,0.04
2022-12-27T05:33:10.077Z,0.04
2022-12-27T05:37:09.756Z,0.04
2022-12-27T05:41:09.205Z,0.04
2022-12-27T05:45:15.153Z,0.04
2022-12-27T05:49:08.965Z,0.04
2022-12-27T05:53:15.074Z,0.04
2022-12-27T05:57:09.820Z,0.04
2022-12-27T06:01:12.669Z,0.04
2022-12-27T06:05:10.135Z,0.04
2022-12-27T06:09:09.634Z,0.04
2022-12-27T06:13:09.673Z,0.04
2022-12-27T06:17:09.952Z,0.04
2022-12-27T06:21:09.570Z,0.04
2022-12-27T06:25:14.143Z,0.04
2022-12-27T06:29:09.534Z,0.04
2022-12-27T06:33:09.203Z,0.04
2022-12-27T06:37:09.794Z,0.04
2022-12-27T06:41:09.604Z,0.04
2022-12-27T06:45:08.991Z,0.04
2022-12-27T06:49:10.053Z,0.04
2022-12-27T06:53:09.538Z,0.04
2022-12-27T06:57:09.270Z,0.04
2022-12-27T07:01:12.243Z,0.04
2022-12-27T07:05:09.192Z,0.04
2022-12-27T07:09:08.943Z,0.04
2022-12-27T07:13:10.959Z,0.04
2022-12-27T07:17:09.891Z,0.04
2022-12-27T07:21:09.226Z,0.04
2022-12-27T07:25:09.213Z,0.04
2022-12-27T07:29:09.651Z,0.04
2022-12-27T07:33:09.674Z,0.04
2022-12-27T07:37:09.203Z,0.04
2022-12-27T07:41:09.327Z,0.04
2022-12-27T07:45:08.987Z,0.04
2022-12-27T07:49:15.532Z,0.04
2022-12-27T07:53:09.516Z,0.04
2022-12-27T07:57:11.941Z,0.04
2022-12-27T08:01:12.256Z,0.04
2022-12-27T08:05:09.147Z,0.04
2022-12-27T08:09:08.946Z,0.04
2022-12-27T08:13:09.944Z,0.04
2022-12-27T08:17:09.991Z,0.04
2022-12-27T08:21:09.009Z,0.04
2022-12-27T08:25:09.821Z,0.04
2022-12-27T08:29:09.144Z,0.04
2022-12-27T08:33:09.194Z,0.04
2022-12-27T08:37:52.291Z,0.04
2022-12-27T08:41:10.944Z,0.04
2022-12-27T08:45:09.264Z,0.04
2022-12-27T08:49:09.591Z,0.04
2022-12-27T08:53:09.136Z,0.04
2022-12-27T08:57:09.696Z,0.04
2022-12-27T09:01:12.369Z,0.04
2022-12-27T09:05:09.010Z,0.04
2022-12-27T09:09:09.707Z,0.04
2022-12-27T09:13:15.604Z,0.04
2022-12-27T09:17:09.120Z,0.04
2022-12-27T09:21:09.398Z,0.04
2022-12-27T09:25:09.105Z,0.04
2022-12-27T09:29:09.529Z,0.04
2022-12-27T09:33:09.116Z,0.04
2022-12-27T09:37:09.123Z,0.04
2022-12-27T09:41:09.860Z,0.04
2022-12-27T09:45:09.106Z,0.04
2022-12-27T09:49:17.646Z,0.04
2022-12-27T09:53:09.038Z,0.04
2022-12-27T09:57:51.888Z,0.04
2022-12-27T10:01:20.790Z,0.04
2022-12-27T10:05:56.651Z,0.04
2022-12-27T10:09:09.343Z,0.04
2022-12-27T10:13:16.638Z,0.04
2022-12-27T10:17:10.035Z,0.04
2022-12-27T10:21:09.673Z,0.04
2022-12-27T10:25:09.321Z,0.04
2022-12-27T10:29:09.951Z,0.04
2022-12-27T10:33:09.619Z,0.04
2022-12-27T10:37:09.443Z,0.04
2022-12-27T10:41:09.171Z,0.09
2022-12-27T10:45:08.939Z,0.09
2022-12-27T10:49:53.071Z,0.09
2022-12-27T10:53:12.682Z,0.09
2022-12-27T10:57:09.290Z,0.09
2022-12-27T11:01:13.360Z,0.09
2022-12-27T11:05:16.321Z,0.09
2022-12-27T11:09:09.740Z,0.09
2022-12-27T11:13:09.077Z,0.09
2022-12-27T11:17:09.346Z,0.09
2022-12-27T11:21:14.051Z,0.09
2022-12-27T11:25:09.236Z,0.09
2022-12-27T11:29:08.999Z,0.09
2022-12-27T11:33:08.985Z,0.09
2022-12-27T11:37:09.572Z,0.09
2022-12-27T11:41:09.527Z,0.09
2022-12-27T11:45:09.069Z,0.15
2022-12-27T11:49:09.917Z,0.15
2022-12-27T11:53:09.484Z,0.05
2022-12-27T11:57:08.936Z,3.36
2022-12-27T12:01:17.084Z,3.36
2022-12-27T12:05:10.686Z,2.5
2022-12-27T12:09:09.474Z,0.02
2022-12-27T12:13:09.557Z,0.02
2022-12-27T12:17:10.417Z,1.78
2022-12-27T12:21:13.768Z,0.02
2022-12-27T12:25:09.168Z,0.02
2022-12-27T12:29:52.506Z,0.01
2022-12-27T12:33:09.506Z,0.01
2022-12-27T12:37:15.172Z,0.01
2022-12-27T12:41:09.874Z,0.01
2022-12-27T12:45:15.663Z,0.01
2022-12-27T12:49:09.136Z,0.01
2022-12-27T12:53:09.884Z,1.23
2022-12-27T12:57:09.561Z,1.23
2022-12-27T13:01:12.205Z,1.19
2022-12-27T13:05:09.662Z,0.01
2022-12-27T13:09:09.394Z,0.01
2022-12-27T13:13:15.509Z,0.01
2022-12-27T13:17:09.880Z,0.01
2022-12-27T13:21:09.239Z,0.01
2022-12-27T13:25:14.804Z,0.01
2022-12-27T13:29:09.751Z,0.01
2022-12-27T13:33:09.492Z,0.01
2022-12-27T13:37:08.913Z,0.01
2022-12-27T13:41:09.859Z,0.01
2022-12-27T13:45:09.419Z,0.01
2022-12-27T13:49:09.164Z,0.01
2022-12-27T13:53:11.702Z,0.01
2022-12-27T13:57:52.182Z,0.01
2022-12-27T14:01:12.921Z,0.01
2022-12-27T14:05:11.259Z,0.01
2022-12-27T14:09:09.184Z,0.01
2022-12-27T14:13:09.872Z,0.01
2022-12-27T14:17:11.081Z,0.01
2022-12-27T14:21:09.014Z,0.06
2022-12-27T14:25:09.802Z,0.03
2022-12-27T14:29:11.571Z,0.03
2022-12-27T14:33:08.966Z,0.03
2022-12-27T14:37:09.553Z,0.03
2022-12-27T14:41:11.698Z,0.03
2022-12-27T14:45:09.578Z,0.03
2022-12-27T14:49:09.413Z,0.03
2022-12-27T14:53:17.872Z,0.03
2022-12-27T14:57:09.105Z,0.03
2022-12-27T15:01:13.080Z,0.03
2022-12-27T15:05:09.812Z,0.03
2022-12-27T15:09:16.700Z,0.03
2022-12-27T15:13:09.219Z,0.03
2022-12-27T15:17:12.356Z,0.03
2022-12-27T15:21:09.596Z,0.03
2022-12-27T15:25:09.064Z,0.03
2022-12-27T15:29:08.870Z,0.03
2022-12-27T15:33:15.678Z,0.03
2022-12-27T15:37:09.514Z,0.03
2022-12-27T15:41:08.953Z,0.03
2022-12-27T15:45:09.862Z,0.03
2022-12-27T15:49:16.107Z,0.03
2022-12-27T15:53:09.439Z,0.03
2022-12-27T15:57:09.677Z,0.03
2022-12-27T16:01:09.530Z,0.03
2022-12-27T16:05:09.888Z,0.03
2022-12-27T16:09:10.256Z,0.03
2022-12-27T16:13:09.086Z,0.03
2022-12-27T16:17:09.841Z,0.03
2022-12-27T16:21:09.507Z,0.03
2022-12-27T16:25:09.272Z,0.03
2022-12-27T16:29:09.168Z,0.03
2022-12-27T16:33:09.795Z,0.03
2022-12-27T16:37:09.468Z,0.03
2022-12-27T16:41:09.157Z,0.03
2022-12-27T16:45:12.498Z,0.03
2022-12-27T16:49:10.172Z,0.03
2022-12-27T16:53:09.731Z,0.03
2022-12-27T16:57:09.421Z,0.03
2022-12-27T17:01:13.226Z,0.03
2022-12-27T17:05:09.027Z,0.03
2022-12-27T17:09:09.346Z,0.03
2022-12-27T17:13:10.399Z,0.03
2022-12-27T17:17:09.653Z,0.03
2022-12-27T17:21:08.839Z,0.03
2022-12-27T17:25:09.438Z,0.03
2022-12-27T17:29:09.660Z,0.03
2022-12-27T17:33:09.876Z,0.03
2022-12-27T17:37:09.226Z,0.03
2022-12-27T17:41:13.638Z,0.03
2022-12-27T17:45:09.461Z,0.03
2022-12-27T17:49:09.446Z,0.03
2022-12-27T17:53:14.480Z,0.03
2022-12-27T17:57:13.011Z,0.03
2022-12-27T18:01:13.030Z,0.03
2022-12-27T18:05:09.386Z,0.03
2022-12-27T18:09:10.109Z,0.03
2022-12-27T18:13:09.657Z,0.03
2022-12-27T18:17:10.743Z,0.03
2022-12-27T18:21:10.082Z,0.03
2022-12-27T18:25:09.726Z,0.03
2022-12-27T18:29:17.492Z,0.03
2022-12-27T18:33:09.589Z,0.03
2022-12-27T18:37:08.988Z,0.03
2022-12-27T18:41:09.548Z,0.03
2022-12-27T18:45:12.882Z,0.03
2022-12-27T18:49:08.883Z,0.03
2022-12-27T18:53:17.424Z,0.03
2022-12-27T18:57:08.861Z,0.03
2022-12-27T19:01:13.079Z,0.03
2022-12-27T19:05:09.238Z,0.03
2022-12-27T19:09:09.572Z,0.03
2022-12-27T19:13:09.324Z,0.03
2022-12-27T19:17:11.437Z,0.03
2022-12-27T19:21:09.679Z,0.03
2022-12-27T19:25:09.096Z,0.03
2022-12-27T19:29:09.303Z,0.03
2022-12-27T19:33:08.982Z,0.03
2022-12-27T19:37:09.444Z,0.03
2022-12-27T19:41:14.762Z,0.03
2022-12-27T19:45:09.101Z,0.03
2022-12-27T19:49:56.111Z,0.03
2022-12-27T19:53:10.301Z,0.03
2022-12-27T19:57:09.327Z,0.03
2022-12-27T20:01:20.646Z,0.03
2022-12-27T20:05:10.243Z,0.03
2022-12-27T20:09:10.801Z,0.03
2022-12-27T20:13:08.836Z,0.03
2022-12-27T20:17:10.238Z,0.03
2022-12-27T20:21:09.102Z,0.03
2022-12-27T20:25:09.107Z,0.03
2022-12-27T20:29:09.722Z,0.03
2022-12-27T20:33:09.950Z,0.03
2022-12-27T20:37:08.960Z,0.03
2022-12-27T20:41:09.725Z,0.03
2022-12-27T20:45:09.268Z,0.03
2022-12-27T20:49:09.115Z,0.03
2022-12-27T20:53:16.255Z,0.03
2022-12-27T20:57:09.453Z,0.03
2022-12-27T21:01:12.859Z,0.03
2022-12-27T21:05:09.312Z,0.03
2022-12-27T21:09:20.664Z,0.03
2022-12-27T21:13:09.661Z,0.03
2022-12-27T21:17:10.100Z,0.03
2022-12-27T21:21:09.330Z,0.03
2022-12-27T21:25:09.033Z,0.03
2022-12-27T21:29:09.655Z,0.03
2022-12-27T21:33:09.410Z,0.03
2022-12-27T21:37:13.216Z,0.03
2022-12-27T21:41:09.653Z,0.03
2022-12-27T21:45:09.633Z,0.03
2022-12-27T21:49:09.357Z,0.03
2022-12-27T21:53:09.900Z,0.03
2022-12-27T21:57:09.727Z,0.03
2022-12-27T22:01:20.877Z,0.03
2022-12-27T22:05:09.438Z,0.03
2022-12-27T22:09:09.567Z,0.03
2022-12-27T22:13:09.540Z,0.03
2022-12-27T22:17:09.201Z,0.03
2022-12-27T22:21:09.831Z,0.03
2022-12-27T22:25:09.523Z,0.03
2022-12-27T22:29:09.017Z,0.03
2022-12-27T22:33:09.902Z,0.03
2022-12-27T22:37:09.435Z,0.03
2022-12-27T22:41:42.306Z,0.03
2022-12-27T22:45:09.531Z,0.03
2022-12-27T22:49:09.260Z,0.03
2022-12-27T22:53:09.511Z,0.03
2022-12-27T22:57:09.886Z,0.03
2022-12-27T23:01:17.469Z,0.03
2022-12-27T23:05:09.284Z,0.03
2022-12-27T23:09:14.545Z,0.03
2022-12-27T23:13:09.352Z,0.03
2022-12-27T23:17:09.605Z,0.03
2022-12-27T23:21:47.093Z,0.03
2022-12-27T23:25:09.429Z,0.03
2022-12-27T23:29:09.839Z,0.03
2022-12-27T23:33:09.572Z,0.03
2022-12-27T23:37:09.385Z,0.03
2022-12-27T23:41:09.943Z,0.03
2022-12-27T23:45:19.658Z,0.03
2022-12-27T23:49:09.919Z,0.03
2022-12-27T23:53:09.485Z,0.03
2022-12-27T23:57:22.117Z,0.03
