createdAt,value
2023-05-17T00:00:09.877Z,10.30
2023-05-17T00:02:36.955Z,10.20
2023-05-17T00:05:04.037Z,10.10
2023-05-17T00:07:33.658Z,10.00
2023-05-17T00:10:00.497Z,10.00
2023-05-17T00:12:27.294Z,9.90
2023-05-17T00:14:54.102Z,9.90
2023-05-17T00:17:23.313Z,9.90
2023-05-17T00:19:50.370Z,9.80
2023-05-17T00:22:19.971Z,9.70
2023-05-17T00:24:46.841Z,9.70
2023-05-17T00:27:13.771Z,9.60
2023-05-17T00:29:40.730Z,9.70
2023-05-17T00:32:07.713Z,9.60
2023-05-17T00:34:36.957Z,9.70
2023-05-17T00:37:06.260Z,9.60
2023-05-17T00:39:33.130Z,9.50
2023-05-17T00:42:01.012Z,9.40
2023-05-17T00:44:27.753Z,9.30
2023-05-17T00:46:54.701Z,9.20
2023-05-17T00:49:21.625Z,9.10
2023-05-17T00:51:48.665Z,9.00
2023-05-17T00:54:18.993Z,9.00
2023-05-17T00:56:46.059Z,8.90
2023-05-17T00:59:13.886Z,8.80
2023-05-17T01:01:42.203Z,8.70
2023-05-17T01:04:14.669Z,8.70
2023-05-17T01:06:41.788Z,8.70
2023-05-17T01:09:08.854Z,8.60
2023-05-17T01:11:40.661Z,8.50
2023-05-17T01:14:19.817Z,8.50
2023-05-17T01:16:53.956Z,8.50
2023-05-17T01:19:29.809Z,8.40
2023-05-17T01:22:10.770Z,8.30
2023-05-17T01:24:50.003Z,8.30
2023-05-17T01:27:20.124Z,8.20
2023-05-17T01:29:48.165Z,8.20
2023-05-17T01:32:16.383Z,8.20
2023-05-17T01:34:43.366Z,8.30
2023-05-17T01:37:10.449Z,8.30
2023-05-17T01:39:37.195Z,8.30
2023-05-17T01:42:07.428Z,8.30
2023-05-17T01:44:37.109Z,8.30
2023-05-17T01:47:13.095Z,8.30
2023-05-17T01:49:41.055Z,8.30
2023-05-17T01:52:17.423Z,8.30
2023-05-17T01:54:51.961Z,8.30
2023-05-17T01:57:20.196Z,8.40
2023-05-17T01:59:48.496Z,8.40
2023-05-17T02:02:15.524Z,8.50
2023-05-17T02:04:42.451Z,8.40
2023-05-17T02:07:09.270Z,8.30
2023-05-17T02:09:38.697Z,8.30
2023-05-17T02:12:05.892Z,8.30
2023-05-17T02:14:32.742Z,8.30
2023-05-17T02:19:28.532Z,8.30
2023-05-17T02:21:55.507Z,8.30
2023-05-17T02:24:22.360Z,8.30
2023-05-17T02:26:51.703Z,8.30
2023-05-17T02:29:18.530Z,8.40
2023-05-17T02:31:46.197Z,8.40
2023-05-17T02:34:13.089Z,8.40
2023-05-17T02:36:41.145Z,8.50
2023-05-17T02:39:07.921Z,8.50
2023-05-17T02:41:34.869Z,8.50
2023-05-17T02:44:01.787Z,8.60
2023-05-17T02:46:28.574Z,8.50
2023-05-17T02:48:58.325Z,8.50
2023-05-17T02:51:25.352Z,8.50
2023-05-17T02:53:52.242Z,8.50
2023-05-17T02:56:19.154Z,8.50
2023-05-17T02:58:46.113Z,8.50
2023-05-17T03:01:12.962Z,8.50
2023-05-17T03:03:40.113Z,8.50
2023-05-17T03:06:07.531Z,8.40
2023-05-17T03:08:34.407Z,8.40
2023-05-17T03:11:01.580Z,8.50
2023-05-17T03:13:28.403Z,8.60
2023-05-17T03:15:55.284Z,8.60
2023-05-17T03:18:25.299Z,8.60
2023-05-17T03:20:52.709Z,8.60
2023-05-17T03:23:19.522Z,8.60
2023-05-17T03:25:46.417Z,8.50
2023-05-17T03:28:13.210Z,8.50
2023-05-17T03:30:40.401Z,8.40
2023-05-17T03:33:07.321Z,8.40
2023-05-17T03:35:34.358Z,8.30
2023-05-17T03:38:01.184Z,8.20
2023-05-17T03:40:28.031Z,8.10
2023-05-17T03:42:54.896Z,8.10
2023-05-17T03:45:21.774Z,8.00
2023-05-17T03:47:51.172Z,8.00
2023-05-17T03:50:18.102Z,8.00
2023-05-17T03:52:46.132Z,7.90
2023-05-17T03:55:12.902Z,7.90
2023-05-17T03:57:39.739Z,7.80
2023-05-17T04:00:10.549Z,7.80
2023-05-17T04:02:37.508Z,7.80
2023-05-17T04:05:04.653Z,7.80
2023-05-17T04:07:31.577Z,7.80
2023-05-17T04:10:02.956Z,7.80
2023-05-17T04:12:29.923Z,7.80
2023-05-17T04:14:56.737Z,7.80
2023-05-17T04:17:27.272Z,7.70
2023-05-17T04:19:55.252Z,7.70
2023-05-17T04:22:25.142Z,7.70
2023-05-17T04:24:54.348Z,7.70
2023-05-17T04:27:22.014Z,7.80
2023-05-17T04:29:48.756Z,7.80
2023-05-17T04:32:18.625Z,7.80
2023-05-17T04:34:47.082Z,7.90
2023-05-17T04:37:13.953Z,8.00
2023-05-17T04:39:40.815Z,8.10
2023-05-17T04:42:09.824Z,8.10
2023-05-17T04:44:36.514Z,8.20
2023-05-17T04:47:03.884Z,8.20
2023-05-17T04:49:30.555Z,8.20
2023-05-17T04:51:57.166Z,8.30
2023-05-17T04:54:23.771Z,8.30
2023-05-17T04:56:50.429Z,8.30
2023-05-17T04:59:17.104Z,8.40
2023-05-17T05:01:43.757Z,8.40
2023-05-17T05:04:10.457Z,8.40
2023-05-17T05:06:37.138Z,8.50
2023-05-17T05:09:04.155Z,8.50
2023-05-17T05:11:31.900Z,8.60
2023-05-17T05:13:58.526Z,8.50
2023-05-17T05:16:25.127Z,8.60
2023-05-17T05:18:51.840Z,8.50
2023-05-17T05:21:18.555Z,8.60
2023-05-17T05:23:45.166Z,8.60
2023-05-17T05:26:11.763Z,8.70
2023-05-17T05:28:38.299Z,8.70
2023-05-17T05:31:04.948Z,8.80
2023-05-17T05:33:32.325Z,8.70
2023-05-17T05:35:59.050Z,8.80
2023-05-17T05:38:25.725Z,8.80
2023-05-17T05:40:52.362Z,8.90
2023-05-17T05:43:18.931Z,9.00
2023-05-17T05:45:48.309Z,8.90
2023-05-17T05:48:14.957Z,9.10
2023-05-17T05:50:42.910Z,9.20
2023-05-17T05:53:18.119Z,9.20
2023-05-17T05:55:46.714Z,9.30
2023-05-17T05:58:13.380Z,9.40
2023-05-17T06:00:39.952Z,9.50
2023-05-17T06:03:06.666Z,9.30
2023-05-17T06:05:33.554Z,9.50
2023-05-17T06:08:00.344Z,9.70
2023-05-17T06:10:27.324Z,9.80
2023-05-17T06:12:54.026Z,9.90
2023-05-17T06:15:20.637Z,9.90
2023-05-17T06:20:17.659Z,9.80
2023-05-17T06:22:44.293Z,9.60
2023-05-17T06:25:14.093Z,9.60
2023-05-17T06:27:40.897Z,9.50
2023-05-17T06:30:07.824Z,9.50
2023-05-17T06:32:34.935Z,9.50
2023-05-17T06:35:01.845Z,9.30
2023-05-17T06:37:28.634Z,9.30
2023-05-17T06:40:10.182Z,9.00
2023-05-17T06:42:41.928Z,9.00
2023-05-17T06:45:08.787Z,8.90
2023-05-17T06:47:35.474Z,8.90
2023-05-17T06:50:02.112Z,9.00
2023-05-17T06:52:28.706Z,8.90
2023-05-17T06:54:55.367Z,8.90
2023-05-17T06:57:22.615Z,8.90
2023-05-17T06:59:49.155Z,8.90
2023-05-17T07:02:16.010Z,9.00
2023-05-17T07:04:42.673Z,9.00
2023-05-17T07:07:09.271Z,9.10
2023-05-17T07:09:35.800Z,9.30
2023-05-17T07:12:05.365Z,9.50
2023-05-17T07:14:32.104Z,9.80
2023-05-17T07:16:59.054Z,10.00
2023-05-17T07:19:26.560Z,10.20
2023-05-17T07:21:56.394Z,10.20
2023-05-17T07:24:23.069Z,10.30
2023-05-17T07:26:51.600Z,10.50
2023-05-17T07:29:19.037Z,10.50
2023-05-17T07:31:45.714Z,10.90
2023-05-17T07:34:13.144Z,11.00
2023-05-17T07:36:39.901Z,11.20
2023-05-17T07:39:06.578Z,11.30
2023-05-17T07:41:34.171Z,11.40
2023-05-17T07:44:00.866Z,11.50
2023-05-17T07:46:27.668Z,11.20
2023-05-17T07:48:57.365Z,11.20
2023-05-17T07:51:25.048Z,11.20
2023-05-17T07:53:51.663Z,11.50
2023-05-17T07:56:18.561Z,11.40
2023-05-17T07:58:45.258Z,11.40
2023-05-17T08:01:11.854Z,11.20
2023-05-17T08:03:38.796Z,11.50
2023-05-17T08:06:05.604Z,11.40
2023-05-17T08:08:32.232Z,11.30
2023-05-17T08:10:58.794Z,11.40
2023-05-17T08:13:25.400Z,11.70
2023-05-17T08:15:58.422Z,12.00
2023-05-17T08:18:28.434Z,12.30
2023-05-17T08:20:55.145Z,12.30
2023-05-17T08:23:21.772Z,12.50
2023-05-17T08:25:48.339Z,12.80
2023-05-17T08:28:14.859Z,12.70
2023-05-17T08:30:41.726Z,12.60
2023-05-17T08:33:11.552Z,12.30
2023-05-17T08:35:40.608Z,12.40
2023-05-17T08:38:08.449Z,12.10
2023-05-17T08:40:35.126Z,12.20
2023-05-17T08:43:02.097Z,12.40
2023-05-17T08:45:29.285Z,12.40
2023-05-17T08:47:56.324Z,12.50
2023-05-17T08:50:23.804Z,12.30
2023-05-17T08:52:51.211Z,12.20
2023-05-17T08:55:18.263Z,12.30
2023-05-17T08:57:45.128Z,12.50
2023-05-17T09:00:15.222Z,13.10
2023-05-17T09:03:02.288Z,13.30
2023-05-17T09:05:29.082Z,13.20
2023-05-17T09:07:56.066Z,13.70
2023-05-17T09:10:22.902Z,14.30
2023-05-17T09:12:49.642Z,13.70
2023-05-17T09:15:17.383Z,13.70
2023-05-17T09:17:50.652Z,13.40
2023-05-17T09:20:24.122Z,13.00
2023-05-17T09:22:51.712Z,12.90
2023-05-17T09:25:21.387Z,12.90
2023-05-17T09:27:47.935Z,13.30
2023-05-17T09:30:14.568Z,14.60
2023-05-17T09:32:50.191Z,15.20
2023-05-17T09:35:17.283Z,14.60
2023-05-17T09:37:47.002Z,13.60
2023-05-17T09:40:26.535Z,14.60
2023-05-17T09:42:54.609Z,15.90
2023-05-17T09:45:24.722Z,16.50
2023-05-17T09:47:52.479Z,17.00
2023-05-17T09:50:19.878Z,18.20
2023-05-17T09:52:46.798Z,19.20
2023-05-17T09:55:13.459Z,17.60
2023-05-17T09:57:40.635Z,16.40
2023-05-17T10:00:11.688Z,16.00
2023-05-17T10:02:41.128Z,16.10
2023-05-17T10:05:10.517Z,16.20
2023-05-17T10:07:37.705Z,15.70
2023-05-17T10:10:05.123Z,17.00
2023-05-17T10:12:33.783Z,16.30
2023-05-17T10:15:01.076Z,17.20
2023-05-17T10:17:30.820Z,19.20
2023-05-17T10:19:57.893Z,19.00
2023-05-17T10:22:24.859Z,17.30
2023-05-17T10:24:51.821Z,16.50
2023-05-17T10:27:18.853Z,17.70
2023-05-17T10:29:47.672Z,19.50
2023-05-17T10:32:17.378Z,19.70
2023-05-17T10:34:45.756Z,19.50
2023-05-17T10:37:13.939Z,18.90
2023-05-17T10:39:48.141Z,18.00
2023-05-17T10:42:16.321Z,17.30
2023-05-17T10:44:46.000Z,16.70
2023-05-17T10:47:14.301Z,16.90
2023-05-17T10:49:41.899Z,16.90
2023-05-17T10:52:27.341Z,18.30
2023-05-17T10:54:55.948Z,19.30
2023-05-17T10:57:49.083Z,21.90
2023-05-17T11:00:20.422Z,21.10
2023-05-17T11:02:48.585Z,17.70
2023-05-17T11:05:23.019Z,16.10
2023-05-17T11:07:49.696Z,15.70
2023-05-17T11:10:17.847Z,16.30
2023-05-17T11:12:46.854Z,18.20
2023-05-17T11:15:15.032Z,18.80
2023-05-17T11:17:44.515Z,19.10
2023-05-17T11:20:26.785Z,17.00
2023-05-17T11:22:58.693Z,17.80
2023-05-17T11:25:30.289Z,18.80
2023-05-17T11:27:57.806Z,17.80
2023-05-17T11:30:26.820Z,17.20
2023-05-17T11:32:54.600Z,16.50
2023-05-17T11:35:23.673Z,17.00
2023-05-17T11:37:52.420Z,17.80
2023-05-17T11:40:27.448Z,19.40
2023-05-17T11:43:10.344Z,18.50
2023-05-17T11:45:57.670Z,19.70
2023-05-17T11:48:25.891Z,21.00
2023-05-17T11:50:53.820Z,18.40
2023-05-17T11:53:20.608Z,18.20
2023-05-17T11:55:48.801Z,19.20
2023-05-17T11:58:15.942Z,18.90
2023-05-17T12:00:43.206Z,20.00
2023-05-17T12:03:19.448Z,20.50
2023-05-17T12:05:47.251Z,19.60
2023-05-17T12:08:18.312Z,19.80
2023-05-17T12:10:52.112Z,20.30
2023-05-17T12:13:19.488Z,19.60
2023-05-17T12:15:51.487Z,18.30
2023-05-17T12:18:20.529Z,19.60
2023-05-17T12:20:59.861Z,21.00
2023-05-17T12:23:30.990Z,20.10
2023-05-17T12:26:04.832Z,18.70
2023-05-17T12:28:31.750Z,18.60
2023-05-17T12:31:02.618Z,20.00
2023-05-17T12:33:31.214Z,20.40
2023-05-17T12:35:58.388Z,19.80
2023-05-17T12:38:26.323Z,20.10
2023-05-17T12:40:53.179Z,20.60
2023-05-17T12:43:20.205Z,21.00
2023-05-17T12:45:47.607Z,19.90
2023-05-17T12:48:14.469Z,18.80
2023-05-17T12:50:45.085Z,19.30
2023-05-17T12:53:12.018Z,20.10
2023-05-17T12:55:38.864Z,21.40
2023-05-17T12:58:05.914Z,22.30
2023-05-17T13:00:34.084Z,20.00
2023-05-17T13:03:01.028Z,19.30
2023-05-17T13:05:30.898Z,20.70
2023-05-17T13:07:59.828Z,20.90
2023-05-17T13:10:33.050Z,21.90
2023-05-17T13:13:00.639Z,22.90
2023-05-17T13:15:31.220Z,22.50
2023-05-17T13:17:58.309Z,22.00
2023-05-17T13:20:25.081Z,22.00
2023-05-17T13:22:54.807Z,21.10
2023-05-17T13:25:21.790Z,20.40
2023-05-17T13:27:49.369Z,20.50
2023-05-17T13:30:16.482Z,19.70
2023-05-17T13:32:43.923Z,19.30
2023-05-17T13:35:11.255Z,21.10
2023-05-17T13:37:38.174Z,21.40
2023-05-17T13:40:05.216Z,20.80
2023-05-17T13:42:32.195Z,21.60
2023-05-17T13:45:01.516Z,23.50
2023-05-17T13:47:31.304Z,22.60
2023-05-17T13:50:01.808Z,20.10
2023-05-17T13:52:28.584Z,19.70
2023-05-17T13:54:55.588Z,20.30
2023-05-17T13:57:22.369Z,20.80
2023-05-17T13:59:49.192Z,22.90
2023-05-17T14:02:16.054Z,23.00
2023-05-17T14:04:42.833Z,22.50
2023-05-17T14:07:14.899Z,19.50
2023-05-17T14:09:41.885Z,21.10
2023-05-17T14:12:08.909Z,23.30
2023-05-17T14:14:35.910Z,22.00
2023-05-17T14:17:13.120Z,22.40
2023-05-17T14:19:43.066Z,22.70
2023-05-17T14:22:10.090Z,22.90
2023-05-17T14:24:39.844Z,22.30
2023-05-17T14:27:06.757Z,22.90
2023-05-17T14:29:33.512Z,22.20
2023-05-17T14:32:04.910Z,23.60
2023-05-17T14:34:31.746Z,25.10
2023-05-17T14:36:58.696Z,23.80
2023-05-17T14:39:25.546Z,25.00
2023-05-17T14:41:52.452Z,22.70
2023-05-17T14:44:19.243Z,21.70
2023-05-17T14:46:46.178Z,24.10
2023-05-17T14:49:13.797Z,25.20
2023-05-17T14:51:40.672Z,23.10
2023-05-17T14:54:07.618Z,22.80
2023-05-17T14:56:34.559Z,22.60
2023-05-17T14:59:02.004Z,22.70
2023-05-17T15:01:29.206Z,22.40
2023-05-17T15:03:56.385Z,23.20
2023-05-17T15:06:25.568Z,24.40
2023-05-17T15:08:54.994Z,23.80
2023-05-17T15:11:21.882Z,22.80
2023-05-17T15:13:48.790Z,24.00
2023-05-17T15:16:15.790Z,24.20
2023-05-17T15:18:42.973Z,24.00
2023-05-17T15:21:10.347Z,23.30
2023-05-17T15:23:37.733Z,23.90
2023-05-17T15:26:07.595Z,23.40
2023-05-17T15:28:34.534Z,23.90
2023-05-17T15:31:02.066Z,23.90
2023-05-17T15:33:28.988Z,24.40
2023-05-17T15:35:55.831Z,21.10
2023-05-17T15:38:22.870Z,22.60
2023-05-17T15:41:00.434Z,24.60
2023-05-17T15:43:27.336Z,26.00
2023-05-17T15:45:56.693Z,25.20
2023-05-17T15:48:29.335Z,22.30
2023-05-17T15:50:56.538Z,23.70
2023-05-17T15:53:23.677Z,21.50
2023-05-17T15:55:51.481Z,22.60
2023-05-17T15:58:18.871Z,22.90
2023-05-17T16:00:46.050Z,21.70
2023-05-17T16:03:14.637Z,21.80
2023-05-17T16:05:42.087Z,22.60
2023-05-17T16:08:09.374Z,24.10
2023-05-17T16:10:36.972Z,23.50
2023-05-17T16:13:04.353Z,20.50
2023-05-17T16:15:31.488Z,20.50
2023-05-17T16:17:58.600Z,20.10
2023-05-17T16:20:25.726Z,20.90
2023-05-17T16:22:53.864Z,23.00
2023-05-17T16:25:21.179Z,24.20
2023-05-17T16:27:48.644Z,23.90
2023-05-17T16:30:16.254Z,23.70
2023-05-17T16:32:43.438Z,23.70
2023-05-17T16:35:13.152Z,20.90
2023-05-17T16:37:40.925Z,20.60
2023-05-17T16:40:09.557Z,21.30
2023-05-17T16:42:36.493Z,21.90
2023-05-17T16:45:04.913Z,23.00
2023-05-17T16:47:33.573Z,22.10
2023-05-17T16:50:01.580Z,23.20
2023-05-17T16:52:30.170Z,21.80
2023-05-17T16:55:03.210Z,22.00
2023-05-17T16:57:33.092Z,21.90
2023-05-17T17:00:01.044Z,22.60
2023-05-17T17:02:30.601Z,22.90
2023-05-17T17:04:58.614Z,21.50
2023-05-17T17:07:25.482Z,20.60
2023-05-17T17:09:52.357Z,20.80
2023-05-17T17:12:24.801Z,21.00
2023-05-17T17:14:53.339Z,21.00
2023-05-17T17:17:20.083Z,21.10
2023-05-17T17:22:14.757Z,22.20
2023-05-17T17:24:41.851Z,21.00
2023-05-17T17:27:08.738Z,20.10
2023-05-17T17:29:35.645Z,20.40
2023-05-17T17:32:05.339Z,20.00
2023-05-17T17:34:32.315Z,19.60
2023-05-17T17:36:59.381Z,18.70
2023-05-17T17:39:26.272Z,18.90
2023-05-17T17:41:53.114Z,19.40
2023-05-17T17:44:19.874Z,19.70
2023-05-17T17:46:46.656Z,20.20
2023-05-17T17:49:13.551Z,20.30
2023-05-17T17:51:42.840Z,19.60
2023-05-17T17:54:09.578Z,18.60
2023-05-17T17:56:36.623Z,18.10
2023-05-17T17:59:06.429Z,18.20
2023-05-17T18:01:35.085Z,18.70
2023-05-17T18:04:02.047Z,18.60
2023-05-17T18:06:28.884Z,18.40
2023-05-17T18:08:57.440Z,17.90
2023-05-17T18:11:24.413Z,17.40
2023-05-17T18:13:53.611Z,17.10
2023-05-17T18:16:20.490Z,17.10
2023-05-17T18:18:49.371Z,17.10
2023-05-17T18:21:16.194Z,17.20
2023-05-17T18:23:42.940Z,16.80
2023-05-17T18:26:14.579Z,16.80
2023-05-17T18:28:42.792Z,16.80
2023-05-17T18:31:10.346Z,17.00
2023-05-17T18:33:37.176Z,17.20
2023-05-17T18:36:04.062Z,17.20
2023-05-17T18:38:30.857Z,16.90
2023-05-17T18:40:57.658Z,16.40
2023-05-17T18:43:24.406Z,16.50
2023-05-17T18:45:51.356Z,16.30
2023-05-17T18:48:18.410Z,16.30
2023-05-17T18:50:45.236Z,16.10
2023-05-17T18:53:12.989Z,15.60
2023-05-17T18:55:42.754Z,15.70
2023-05-17T18:58:09.567Z,15.50
2023-05-17T19:00:36.476Z,15.40
2023-05-17T19:03:04.309Z,15.20
2023-05-17T19:05:31.314Z,15.20
2023-05-17T19:07:57.976Z,14.90
2023-05-17T19:10:24.824Z,14.70
2023-05-17T19:12:51.576Z,14.60
2023-05-17T19:15:19.250Z,14.60
2023-05-17T19:17:45.938Z,14.30
2023-05-17T19:20:19.249Z,14.20
2023-05-17T19:22:49.167Z,14.20
2023-05-17T19:25:16.858Z,14.20
2023-05-17T19:27:44.480Z,14.00
2023-05-17T19:30:11.351Z,14.00
2023-05-17T19:32:38.232Z,13.90
2023-05-17T19:35:05.715Z,13.80
2023-05-17T19:37:32.480Z,13.80
2023-05-17T19:39:59.499Z,13.70
2023-05-17T19:42:26.653Z,13.60
2023-05-17T19:44:53.414Z,13.50
2023-05-17T19:47:20.125Z,13.40
2023-05-17T19:49:46.862Z,13.40
2023-05-17T19:52:16.269Z,13.30
2023-05-17T19:54:42.977Z,13.20
2023-05-17T19:57:09.796Z,13.10
2023-05-17T19:59:38.665Z,13.00
2023-05-17T20:02:05.602Z,13.00
2023-05-17T20:04:32.401Z,12.90
2023-05-17T20:06:59.177Z,12.80
2023-05-17T20:09:30.104Z,12.80
2023-05-17T20:11:57.103Z,12.80
2023-05-17T20:14:23.993Z,12.70
2023-05-17T20:16:53.170Z,12.70
2023-05-17T20:19:20.013Z,12.60
2023-05-17T20:21:46.869Z,12.50
2023-05-17T20:24:16.576Z,12.50
2023-05-17T20:26:46.255Z,12.40
2023-05-17T20:29:13.027Z,12.30
2023-05-17T20:31:40.203Z,12.30
2023-05-17T20:34:06.937Z,12.20
2023-05-17T20:36:33.660Z,12.20
2023-05-17T20:39:00.750Z,12.10
2023-05-17T20:41:27.536Z,12.10
2023-05-17T20:43:54.643Z,12.10
2023-05-17T20:46:21.486Z,12.10
2023-05-17T20:48:49.878Z,12.00
2023-05-17T20:51:20.126Z,12.00
2023-05-17T20:53:46.953Z,11.90
2023-05-17T20:56:19.171Z,11.80
2023-05-17T20:58:49.402Z,11.80
2023-05-17T21:01:16.147Z,11.70
2023-05-17T21:03:43.464Z,11.70
2023-05-17T21:06:10.711Z,11.60
2023-05-17T21:08:37.570Z,11.50
2023-05-17T21:11:04.471Z,11.40
2023-05-17T21:13:34.200Z,11.40
2023-05-17T21:16:01.043Z,11.30
2023-05-17T21:18:27.904Z,11.30
2023-05-17T21:20:56.981Z,11.20
2023-05-17T21:23:23.551Z,11.10
2023-05-17T21:25:50.190Z,11.10
2023-05-17T21:28:16.878Z,11.00
2023-05-17T21:30:43.533Z,11.00
2023-05-17T21:33:10.417Z,10.90
2023-05-17T21:35:37.035Z,10.90
2023-05-17T21:38:03.688Z,10.80
2023-05-17T21:40:30.447Z,10.70
2023-05-17T21:42:57.236Z,10.70
2023-05-17T21:45:23.897Z,10.60
2023-05-17T21:47:50.628Z,10.50
2023-05-17T21:50:17.507Z,10.50
2023-05-17T21:52:44.198Z,10.50
2023-05-17T21:55:10.926Z,10.40
2023-05-17T21:57:37.795Z,10.30
2023-05-17T22:00:05.127Z,10.20
2023-05-17T22:02:33.200Z,10.20
2023-05-17T22:05:00.062Z,10.20
2023-05-17T22:07:26.652Z,10.10
2023-05-17T22:09:54.219Z,10.00
2023-05-17T22:12:25.334Z,10.00
2023-05-17T22:14:56.709Z,10.00
2023-05-17T22:17:34.976Z,9.80
2023-05-17T22:20:09.481Z,9.80
2023-05-17T22:22:37.328Z,9.80
2023-05-17T22:25:04.041Z,9.60
2023-05-17T22:27:30.851Z,9.60
2023-05-17T22:29:57.440Z,9.60
2023-05-17T22:32:24.009Z,9.60
2023-05-17T22:34:50.911Z,9.50
2023-05-17T22:37:17.692Z,9.50
2023-05-17T22:39:44.345Z,9.50
2023-05-17T22:42:10.992Z,9.40
2023-05-17T22:44:37.584Z,9.30
2023-05-17T22:47:04.420Z,9.20
2023-05-17T22:49:34.153Z,9.20
2023-05-17T22:52:05.747Z,9.20
2023-05-17T22:54:33.307Z,9.20
2023-05-17T22:57:00.779Z,9.20
2023-05-17T22:59:29.462Z,9.20
2023-05-17T23:01:56.281Z,9.20
2023-05-17T23:04:30.036Z,9.10
2023-05-17T23:07:02.339Z,9.10
2023-05-17T23:09:37.920Z,9.00
2023-05-17T23:12:07.455Z,9.00
2023-05-17T23:14:35.984Z,8.90
2023-05-17T23:17:03.982Z,8.90
2023-05-17T23:19:31.254Z,8.80
2023-05-17T23:22:06.179Z,8.80
2023-05-17T23:24:38.345Z,8.70
2023-05-17T23:27:05.775Z,8.60
2023-05-17T23:29:33.667Z,8.70
2023-05-17T23:32:00.430Z,8.70
2023-05-17T23:34:27.549Z,8.60
2023-05-17T23:36:54.163Z,8.60
2023-05-17T23:39:20.709Z,8.60
2023-05-17T23:41:47.659Z,8.50
2023-05-17T23:44:14.270Z,8.50
2023-05-17T23:46:44.581Z,8.40
2023-05-17T23:49:11.244Z,8.40
2023-05-17T23:51:37.905Z,8.40
2023-05-17T23:54:04.554Z,8.30
2023-05-17T23:56:31.156Z,8.30
2023-05-17T23:58:57.718Z,8.20
