createdAt,value
2019-04-23T00:01:49.131Z,6.70
2019-04-23T00:06:06.688Z,7.78
2019-04-23T00:10:13.935Z,11.15
2019-04-23T00:14:20.368Z,13.85
2019-04-23T00:18:22.257Z,9.83
2019-04-23T00:22:46.538Z,9.23
2019-04-23T00:26:52.235Z,7.22
2019-04-23T00:31:01.691Z,9.70
2019-04-23T00:39:10.310Z,10.40
2019-04-23T00:47:25.712Z,9.83
2019-04-23T00:51:33.170Z,8.45
2019-04-23T00:55:35.412Z,10.25
2019-04-23T00:59:48.299Z,6.92
2019-04-23T01:03:53.004Z,14.30
2019-04-23T01:07:57.846Z,7.75
2019-04-23T01:12:06.358Z,8.70
2019-04-23T01:16:10.017Z,10.70
2019-04-23T01:20:26.874Z,9.03
2019-04-23T01:24:29.710Z,11.22
2019-04-23T01:29:03.417Z,12.53
2019-04-23T01:33:14.198Z,9.03
2019-04-23T01:37:09.301Z,12.73
2019-04-23T01:41:20.624Z,9.03
2019-04-23T01:49:37.336Z,7.95
2019-04-23T01:53:39.762Z,9.78
2019-04-23T01:57:58.877Z,8.45
2019-04-23T02:06:00.294Z,7.97
2019-04-23T02:10:16.776Z,7.45
2019-04-23T02:14:14.582Z,9.58
2019-04-23T02:23:13.250Z,9.60
2019-04-23T02:27:12.150Z,9.33
2019-04-23T02:35:46.630Z,8.90
2019-04-23T02:39:40.085Z,7.58
2019-04-23T02:43:37.156Z,8.23
2019-04-23T02:47:55.529Z,7.17
2019-04-23T03:04:28.765Z,10.35
2019-04-23T03:08:31.033Z,8.63
2019-04-23T03:12:34.011Z,7.05
2019-04-23T03:25:31.109Z,7.92
2019-04-23T03:42:02.567Z,9.30
2019-04-23T03:50:22.743Z,7.40
2019-04-23T03:54:36.116Z,10.78
2019-04-23T03:58:30.640Z,8.00
2019-04-23T04:02:39.843Z,7.72
2019-04-23T04:06:43.165Z,11.12
2019-04-23T04:31:25.320Z,12.30
2019-04-23T04:35:29.016Z,9.85
2019-04-23T04:39:37.735Z,8.20
2019-04-23T04:52:08.417Z,13.15
2019-04-23T04:56:12.863Z,8.20
2019-04-23T05:04:18.238Z,12.50
2019-04-23T05:08:26.280Z,8.45
2019-04-23T05:12:23.871Z,10.85
2019-04-23T05:16:27.523Z,11.40
2019-04-23T05:20:40.766Z,10.53
2019-04-23T05:24:41.618Z,12.47
2019-04-23T05:28:55.670Z,16.85
2019-04-23T05:33:01.700Z,14.85
2019-04-23T05:37:03.485Z,8.68
2019-04-23T05:41:16.669Z,8.48
2019-04-23T05:45:23.579Z,8.60
2019-04-23T05:49:22.632Z,10.10
2019-04-23T05:53:27.854Z,7.47
2019-04-23T05:57:37.364Z,9.35
2019-04-23T06:01:54.027Z,10.30
2019-04-23T06:06:01.242Z,12.40
2019-04-23T06:18:12.110Z,7.78
2019-04-23T06:30:34.406Z,12.05
2019-04-23T06:34:50.085Z,9.03
2019-04-23T06:42:52.054Z,10.20
2019-04-23T06:47:16.641Z,10.00
2019-04-23T06:51:15.896Z,11.10
2019-04-23T06:55:14.970Z,6.92
2019-04-23T07:03:31.201Z,9.93
2019-04-23T07:11:40.242Z,10.75
2019-04-23T07:19:58.124Z,7.97
2019-04-23T07:28:14.646Z,8.25
2019-04-23T07:32:13.100Z,8.63
2019-04-23T07:40:40.449Z,9.83
2019-04-23T07:45:12.485Z,10.25
2019-04-23T07:49:15.104Z,9.33
2019-04-23T07:53:39.900Z,9.68
2019-04-23T07:57:49.373Z,8.60
2019-04-23T08:01:36.150Z,10.82
2019-04-23T08:09:56.857Z,10.23
2019-04-23T08:13:57.007Z,8.38
2019-04-23T08:18:06.988Z,8.98
2019-04-23T08:22:20.710Z,14.45
2019-04-23T08:26:42.517Z,7.90
2019-04-23T08:30:45.374Z,12.30
2019-04-23T08:38:57.016Z,12.03
2019-04-23T08:43:31.479Z,12.35
2019-04-23T08:47:26.974Z,7.75
2019-04-23T08:51:44.202Z,11.38
2019-04-23T08:55:53.729Z,7.35
2019-04-23T08:59:50.265Z,10.35
2019-04-23T09:03:51.281Z,10.35
2019-04-23T09:12:18.525Z,7.47
2019-04-23T09:16:15.687Z,7.80
2019-04-23T09:20:32.746Z,7.12
2019-04-23T09:24:35.561Z,6.28
2019-04-23T09:28:51.759Z,6.50
2019-04-23T09:32:42.200Z,8.15
2019-04-23T09:41:48.390Z,7.47
2019-04-23T09:50:04.612Z,7.60
2019-04-23T09:54:09.378Z,5.47
2019-04-23T09:58:07.890Z,5.70
2019-04-23T10:02:10.437Z,8.38
2019-04-23T10:06:05.978Z,5.92
2019-04-23T10:10:05.936Z,7.20
2019-04-23T10:14:12.342Z,6.58
2019-04-23T10:18:18.313Z,7.22
2019-04-23T10:22:23.304Z,4.03
2019-04-23T10:26:28.415Z,7.80
2019-04-23T10:30:33.740Z,5.67
2019-04-23T10:34:45.983Z,3.62
2019-04-23T10:38:53.953Z,6.33
2019-04-23T10:42:53.794Z,10.65
2019-04-23T10:47:58.958Z,4.70
2019-04-23T10:52:11.598Z,4.42
2019-04-23T10:56:14.211Z,6.55
2019-04-23T11:00:08.848Z,3.77
2019-04-23T11:04:38.479Z,7.33
2019-04-23T11:08:27.723Z,2.70
2019-04-23T11:12:44.894Z,6.75
2019-04-23T11:21:13.470Z,2.98
2019-04-23T11:25:23.150Z,7.87
2019-04-23T11:29:24.204Z,3.50
2019-04-23T11:37:45.862Z,3.05
2019-04-23T11:42:01.528Z,3.17
2019-04-23T11:45:53.931Z,2.77
2019-04-23T11:49:55.204Z,1.60
2019-04-23T11:54:03.472Z,4.33
2019-04-23T11:58:16.667Z,1.57
2019-04-23T12:02:23.206Z,2.35
2019-04-23T12:06:54.376Z,4.08
2019-04-23T12:11:37.891Z,3.70
2019-04-23T12:15:18.130Z,5.60
2019-04-23T12:19:47.719Z,3.62
2019-04-23T12:23:31.937Z,3.77
2019-04-23T12:31:47.254Z,7.28
2019-04-23T12:35:47.501Z,4.55
2019-04-23T12:40:05.926Z,3.02
2019-04-23T12:44:08.327Z,1.77
2019-04-23T12:48:16.210Z,1.52
2019-04-23T12:52:18.245Z,3.95
2019-04-23T12:56:31.807Z,4.53
2019-04-23T13:04:42.171Z,2.47
2019-04-23T13:09:00.919Z,2.90
2019-04-23T13:13:04.710Z,3.25
2019-04-23T13:21:17.313Z,3.55
2019-04-23T13:29:43.118Z,2.25
2019-04-23T13:33:58.650Z,1.67
2019-04-23T13:42:06.040Z,3.17
2019-04-23T13:46:14.950Z,2.05
2019-04-23T13:50:33.267Z,1.15
2019-04-23T13:54:27.830Z,3.80
2019-04-23T14:02:38.820Z,1.27
2019-04-23T14:10:44.815Z,7.75
2019-04-23T14:15:12.581Z,1.98
2019-04-23T14:27:20.140Z,3.15
2019-04-23T14:31:18.922Z,1.92
2019-04-23T14:39:40.529Z,0.70
2019-04-23T14:43:49.273Z,0.72
2019-04-23T14:48:02.027Z,4.30
2019-04-23T14:52:00.353Z,1.92
2019-04-23T15:00:17.458Z,2.75
2019-04-23T15:04:25.204Z,1.87
2019-04-23T15:08:33.670Z,1.35
2019-04-23T15:12:42.533Z,2.10
2019-04-23T15:16:44.958Z,1.82
2019-04-23T15:21:12.875Z,4.20
2019-04-23T15:25:15.320Z,3.02
2019-04-23T15:28:46.766Z,4.80
2019-04-23T15:33:19.780Z,2.25
2019-04-23T15:37:34.307Z,1.07
2019-04-23T15:41:32.055Z,2.02
2019-04-23T15:53:41.136Z,3.37
2019-04-23T16:01:41.304Z,2.95
2019-04-23T16:05:37.192Z,1.82
2019-04-23T16:10:19.172Z,4.05
2019-04-23T16:14:25.390Z,2.98
2019-04-23T16:22:39.384Z,2.62
2019-04-23T16:26:56.050Z,2.35
2019-04-23T16:31:03.179Z,4.80
2019-04-23T16:35:12.059Z,1.15
2019-04-23T16:39:12.228Z,8.83
2019-04-23T16:43:18.416Z,4.30
2019-04-23T16:51:32.736Z,2.70
2019-04-23T17:00:02.897Z,2.85
2019-04-23T17:03:56.633Z,2.72
2019-04-23T17:08:25.269Z,3.12
2019-04-23T17:16:18.229Z,3.83
2019-04-23T17:20:23.825Z,3.52
2019-04-23T17:28:31.027Z,4.10
2019-04-23T17:33:02.782Z,5.97
2019-04-23T17:37:07.137Z,3.58
2019-04-23T17:41:18.867Z,4.60
2019-04-23T17:49:36.789Z,1.85
2019-04-23T17:53:42.176Z,1.60
2019-04-23T17:57:45.829Z,2.80
2019-04-23T18:02:08.334Z,3.75
2019-04-23T18:14:08.267Z,2.10
2019-04-23T18:18:16.606Z,5.55
2019-04-23T18:22:35.795Z,1.75
2019-04-23T18:27:01.206Z,3.55
2019-04-23T18:31:20.324Z,6.25
2019-04-23T18:35:33.776Z,3.83
2019-04-23T18:39:37.321Z,6.45
2019-04-23T18:47:49.094Z,3.02
2019-04-23T18:52:03.223Z,2.17
2019-04-23T18:56:15.390Z,3.47
2019-04-23T19:00:17.785Z,3.05
2019-04-23T19:04:44.901Z,5.65
2019-04-23T19:08:58.038Z,4.62
2019-04-23T19:13:01.350Z,6.50
2019-04-23T19:17:36.098Z,2.72
2019-04-23T19:21:13.775Z,3.62
2019-04-23T19:25:25.146Z,5.03
2019-04-23T19:29:39.586Z,5.10
2019-04-23T19:33:38.260Z,6.37
2019-04-23T19:37:53.762Z,8.30
2019-04-23T19:41:55.648Z,5.15
2019-04-23T19:49:55.176Z,5.58
2019-04-23T20:06:55.737Z,3.50
2019-04-23T20:10:37.469Z,6.12
2019-04-23T20:18:50.826Z,6.25
2019-04-23T20:22:51.535Z,6.95
2019-04-23T20:35:55.688Z,5.92
2019-04-23T20:39:56.728Z,7.83
2019-04-23T20:44:12.113Z,8.60
2019-04-23T20:48:16.058Z,7.15
2019-04-23T20:52:08.731Z,6.78
2019-04-23T21:00:32.497Z,5.17
2019-04-23T21:04:53.066Z,5.80
2019-04-23T21:09:11.332Z,9.18
2019-04-23T21:17:07.405Z,3.95
2019-04-23T21:21:09.507Z,5.20
2019-04-23T21:25:27.505Z,3.47
2019-04-23T21:29:34.492Z,4.87
2019-04-23T21:33:34.085Z,4.55
2019-04-23T21:41:57.976Z,4.60
2019-04-23T21:46:14.870Z,4.25
2019-04-23T21:54:21.640Z,3.87
2019-04-23T21:58:40.778Z,3.33
2019-04-23T22:02:38.464Z,1.87
2019-04-23T22:06:43.503Z,1.45
2019-04-23T22:11:00.633Z,3.40
2019-04-23T22:14:50.680Z,1.47
2019-04-23T22:23:10.830Z,3.22
2019-04-23T22:27:11.685Z,3.02
2019-04-23T22:31:33.758Z,1.37
2019-04-23T22:35:30.147Z,4.45
2019-04-23T22:44:00.082Z,3.20
2019-04-23T22:48:05.209Z,4.80
2019-04-23T22:56:05.320Z,2.77
2019-04-23T23:08:30.729Z,2.55
2019-04-23T23:12:51.300Z,2.30
2019-04-23T23:16:45.154Z,1.00
2019-04-23T23:20:52.681Z,1.37
2019-04-23T23:25:04.867Z,0.72
2019-04-23T23:29:02.297Z,2.75
2019-04-23T23:33:17.303Z,1.57
2019-04-23T23:37:20.709Z,1.30
2019-04-23T23:41:26.585Z,1.20
2019-04-23T23:45:45.305Z,1.62
2019-04-23T23:49:48.405Z,1.70
2019-04-23T23:53:57.140Z,3.45
2019-04-23T23:58:04.713Z,0.88
