createdAt,value
2022-08-18T00:00:44.204Z,14.40
2022-08-18T00:04:49.850Z,21.87
2022-08-18T00:08:54.422Z,17.73
2022-08-18T00:12:58.655Z,16.23
2022-08-18T00:17:03.109Z,17.27
2022-08-18T00:21:06.070Z,14.63
2022-08-18T00:25:10.582Z,14.43
2022-08-18T00:29:12.048Z,15.00
2022-08-18T00:33:13.612Z,19.07
2022-08-18T00:37:16.734Z,15.33
2022-08-18T00:41:18.774Z,19.37
2022-08-18T00:45:23.221Z,15.67
2022-08-18T00:49:24.790Z,15.10
2022-08-18T00:53:36.729Z,17.17
2022-08-18T00:57:39.054Z,17.60
2022-08-18T01:01:44.379Z,17.67
2022-08-18T01:05:48.348Z,17.90
2022-08-18T01:09:51.966Z,21.20
2022-08-18T01:13:53.713Z,25.87
2022-08-18T01:17:55.700Z,18.70
2022-08-18T01:22:05.778Z,21.57
2022-08-18T01:26:09.137Z,17.80
2022-08-18T01:30:14.378Z,19.17
2022-08-18T01:34:16.504Z,19.30
2022-08-18T01:38:20.789Z,20.27
2022-08-18T01:42:23.673Z,20.40
2022-08-18T01:46:27.665Z,20.50
2022-08-18T01:50:29.189Z,22.83
2022-08-18T01:54:30.779Z,24.33
2022-08-18T01:58:34.801Z,22.37
2022-08-18T02:02:36.707Z,27.37
2022-08-18T02:06:40.238Z,26.17
2022-08-18T02:10:47.993Z,29.77
2022-08-18T02:14:50.914Z,27.20
2022-08-18T02:18:52.678Z,27.37
2022-08-18T02:22:54.445Z,28.17
2022-08-18T02:26:56.478Z,26.30
2022-08-18T02:31:03.862Z,24.47
2022-08-18T02:35:11.497Z,27.90
2022-08-18T02:39:14.453Z,25.57
2022-08-18T02:43:16.040Z,27.27
2022-08-18T02:47:20.903Z,30.03
2022-08-18T02:51:22.529Z,28.63
2022-08-18T02:55:27.450Z,29.70
2022-08-18T02:59:31.670Z,29.83
2022-08-18T03:03:36.737Z,26.10
2022-08-18T03:07:38.405Z,28.63
2022-08-18T03:11:43.466Z,28.37
2022-08-18T03:15:45.359Z,28.83
2022-08-18T03:19:48.265Z,29.47
2022-08-18T03:24:00.897Z,31.00
2022-08-18T03:28:03.497Z,29.97
2022-08-18T03:32:07.320Z,31.10
2022-08-18T03:36:13.897Z,33.67
2022-08-18T03:40:15.590Z,32.63
2022-08-18T03:44:17.465Z,31.83
2022-08-18T03:48:19.049Z,31.10
2022-08-18T03:52:21.981Z,29.53
2022-08-18T03:56:25.981Z,29.67
2022-08-18T04:00:27.544Z,28.57
2022-08-18T04:04:29.368Z,30.23
2022-08-18T04:08:32.324Z,32.10
2022-08-18T04:12:35.244Z,31.40
2022-08-18T04:16:37.941Z,31.60
2022-08-18T04:20:39.504Z,31.40
2022-08-18T04:25:02.480Z,32.63
2022-08-18T04:29:05.265Z,33.73
2022-08-18T04:33:07.089Z,45.13
2022-08-18T04:37:09.417Z,49.30
2022-08-18T04:41:13.030Z,49.93
2022-08-18T04:45:14.470Z,61.83
2022-08-18T04:49:17.243Z,54.00
2022-08-18T04:53:18.744Z,62.07
2022-08-18T04:57:21.786Z,74.63
2022-08-18T05:01:28.024Z,77.23
2022-08-18T05:05:29.639Z,57.97
2022-08-18T05:09:32.310Z,61.47
2022-08-18T05:13:44.555Z,59.20
2022-08-18T05:17:48.108Z,56.77
2022-08-18T05:21:53.350Z,57.83
2022-08-18T05:26:00.586Z,60.93
2022-08-18T05:30:06.517Z,61.93
2022-08-18T05:34:08.130Z,59.40
2022-08-18T05:38:38.625Z,61.33
2022-08-18T05:42:40.970Z,66.80
2022-08-18T05:46:49.518Z,65.97
2022-08-18T05:50:51.168Z,70.20
2022-08-18T05:54:56.506Z,68.90
2022-08-18T05:59:00.774Z,74.07
2022-08-18T06:03:12.290Z,71.97
2022-08-18T06:07:17.987Z,68.27
2022-08-18T06:11:22.668Z,75.27
2022-08-18T06:15:31.659Z,68.57
2022-08-18T06:19:45.937Z,72.47
2022-08-18T06:23:54.806Z,70.73
2022-08-18T06:28:03.493Z,73.70
2022-08-18T06:32:12.514Z,67.07
2022-08-18T06:36:25.107Z,70.03
2022-08-18T06:40:28.137Z,67.43
2022-08-18T06:44:34.389Z,61.20
2022-08-18T06:48:44.063Z,69.07
2022-08-18T06:52:54.025Z,60.83
2022-08-18T06:56:57.415Z,55.90
2022-08-18T07:01:02.352Z,54.07
2022-08-18T07:05:06.582Z,52.53
2022-08-18T07:09:24.086Z,55.00
2022-08-18T07:13:30.125Z,57.33
2022-08-18T07:17:43.263Z,55.27
2022-08-18T07:21:46.634Z,54.80
2022-08-18T07:25:58.026Z,54.53
2022-08-18T07:30:02.293Z,52.63
2022-08-18T07:34:09.409Z,54.43
2022-08-18T07:38:40.682Z,52.77
2022-08-18T07:43:00.670Z,47.27
2022-08-18T07:47:11.334Z,43.40
2022-08-18T07:51:22.219Z,49.93
2022-08-18T07:55:28.715Z,47.73
2022-08-18T07:59:37.641Z,39.83
2022-08-18T08:03:50.687Z,40.33
2022-08-18T08:07:58.649Z,38.53
2022-08-18T08:12:17.712Z,33.97
2022-08-18T08:16:32.593Z,39.67
2022-08-18T08:20:43.023Z,32.43
2022-08-18T08:24:55.412Z,35.57
2022-08-18T08:29:09.727Z,34.33
2022-08-18T08:33:21.861Z,37.90
2022-08-18T08:37:30.245Z,34.33
2022-08-18T08:41:37.237Z,35.07
2022-08-18T08:45:45.457Z,33.87
2022-08-18T08:49:55.961Z,34.23
2022-08-18T08:54:08.045Z,32.07
2022-08-18T08:58:20.146Z,30.57
2022-08-18T09:02:50.572Z,31.43
2022-08-18T09:07:07.069Z,29.00
2022-08-18T09:11:44.471Z,30.87
2022-08-18T09:16:12.283Z,31.80
2022-08-18T09:20:32.187Z,33.40
2022-08-18T09:24:42.115Z,26.00
2022-08-18T09:28:54.572Z,27.07
2022-08-18T09:33:01.216Z,27.00
2022-08-18T09:37:13.581Z,27.50
2022-08-18T09:41:21.940Z,25.57
2022-08-18T09:45:56.290Z,26.37
2022-08-18T09:50:36.745Z,25.43
2022-08-18T09:54:50.945Z,28.87
2022-08-18T09:58:57.105Z,24.77
2022-08-18T10:03:11.701Z,24.20
2022-08-18T10:07:30.592Z,27.13
2022-08-18T10:16:21.066Z,30.03
2022-08-18T10:20:33.990Z,25.47
2022-08-18T10:24:42.480Z,27.17
2022-08-18T10:28:56.084Z,29.60
2022-08-18T10:33:17.290Z,28.33
2022-08-18T10:42:00.072Z,28.17
2022-08-18T10:46:25.171Z,32.80
2022-08-18T10:50:28.349Z,33.70
2022-08-18T10:59:28.846Z,36.63
2022-08-18T11:03:50.367Z,37.10
2022-08-18T11:08:00.706Z,36.23
2022-08-18T11:12:05.105Z,36.57
2022-08-18T11:16:14.657Z,31.80
2022-08-18T11:20:20.773Z,40.47
2022-08-18T11:24:26.260Z,42.23
2022-08-18T11:28:30.149Z,38.93
2022-08-18T11:32:35.290Z,32.53
2022-08-18T11:36:36.860Z,32.90
2022-08-18T11:45:35.458Z,24.25
2022-08-18T11:49:53.739Z,25.27
2022-08-18T11:54:00.171Z,24.93
2022-08-18T11:58:03.397Z,24.23
2022-08-18T12:02:04.976Z,28.30
2022-08-18T12:10:39.206Z,26.67
2022-08-18T12:15:02.973Z,24.67
2022-08-18T12:19:14.625Z,25.87
2022-08-18T12:23:21.355Z,24.20
2022-08-18T12:27:25.149Z,25.60
2022-08-18T12:31:47.664Z,23.23
2022-08-18T12:35:50.346Z,24.47
2022-08-18T12:39:55.171Z,26.90
2022-08-18T12:43:58.926Z,21.83
2022-08-18T12:48:04.385Z,20.97
2022-08-18T12:52:06.813Z,22.93
2022-08-18T12:56:21.252Z,20.30
2022-08-18T13:00:28.986Z,18.83
2022-08-18T13:04:32.985Z,20.23
2022-08-18T13:08:48.168Z,21.00
2022-08-18T13:12:51.984Z,17.23
2022-08-18T13:16:55.153Z,19.27
2022-08-18T13:20:58.916Z,14.82
2022-08-18T13:25:00.960Z,18.05
2022-08-18T13:29:03.412Z,16.52
2022-08-18T13:33:33.781Z,9.57
2022-08-18T13:37:27.921Z,8.75
2022-08-18T13:41:31.626Z,8.05
2022-08-18T13:45:34.464Z,8.43
2022-08-18T13:49:36.029Z,8.52
2022-08-18T13:53:50.622Z,8.68
2022-08-18T13:57:54.852Z,8.40
2022-08-18T14:01:57.823Z,9.30
2022-08-18T14:06:01.574Z,7.18
2022-08-18T14:10:07.054Z,7.55
2022-08-18T14:14:12.365Z,9.15
2022-08-18T14:18:16.952Z,7.35
2022-08-18T14:22:18.488Z,8.77
2022-08-18T14:26:21.628Z,7.85
2022-08-18T14:30:26.145Z,5.90
2022-08-18T14:34:28.611Z,5.80
2022-08-18T14:38:30.221Z,6.47
2022-08-18T14:42:41.859Z,5.13
2022-08-18T14:46:55.707Z,5.38
2022-08-18T14:51:00.903Z,10.50
2022-08-18T14:55:05.626Z,5.60
2022-08-18T14:59:10.209Z,6.30
2022-08-18T15:03:12.364Z,11.55
2022-08-18T15:07:13.864Z,7.45
2022-08-18T15:11:15.866Z,6.03
2022-08-18T15:15:18.810Z,6.67
2022-08-18T15:19:58.671Z,7.00
2022-08-18T15:23:45.848Z,7.27
2022-08-18T15:27:48.005Z,8.03
2022-08-18T15:31:57.817Z,7.80
2022-08-18T15:36:01.525Z,8.70
2022-08-18T15:40:21.505Z,8.33
2022-08-18T15:44:23.578Z,7.97
2022-08-18T15:48:28.511Z,7.00
2022-08-18T15:52:30.273Z,7.83
2022-08-18T15:56:32.827Z,7.93
2022-08-18T16:00:34.742Z,7.40
2022-08-18T16:04:38.891Z,8.15
2022-08-18T16:08:40.784Z,7.80
2022-08-18T16:12:45.968Z,8.60
2022-08-18T16:16:49.034Z,6.13
2022-08-18T16:20:56.808Z,9.87
2022-08-18T16:24:58.593Z,6.20
2022-08-18T16:29:01.717Z,6.10
2022-08-18T16:33:06.168Z,6.13
2022-08-18T16:37:11.167Z,5.27
2022-08-18T16:41:14.926Z,7.10
2022-08-18T16:45:16.431Z,5.60
2022-08-18T16:49:17.934Z,5.27
2022-08-18T16:53:20.871Z,6.63
2022-08-18T16:57:22.375Z,7.20
2022-08-18T17:01:48.667Z,5.53
2022-08-18T17:05:59.317Z,8.00
2022-08-18T17:10:03.025Z,4.80
2022-08-18T17:14:05.933Z,6.03
2022-08-18T17:18:07.504Z,4.57
2022-08-18T17:22:08.973Z,6.87
2022-08-18T17:26:22.017Z,4.90
2022-08-18T17:30:30.093Z,6.67
2022-08-18T17:34:39.103Z,6.67
2022-08-18T17:38:46.022Z,5.50
2022-08-18T17:42:48.896Z,4.83
2022-08-18T17:46:56.062Z,4.70
2022-08-18T17:51:02.914Z,5.30
2022-08-18T17:55:10.231Z,6.73
2022-08-18T17:59:45.671Z,5.03
2022-08-18T18:03:43.442Z,4.87
2022-08-18T18:07:58.786Z,6.73
