createdAt,value
2023-01-30T00:01:43.118Z,10.88
2023-01-30T00:04:12.327Z,10.30
2023-01-30T00:06:40.616Z,11.07
2023-01-30T00:09:07.968Z,12.43
2023-01-30T00:11:34.632Z,11.68
2023-01-30T00:16:28.344Z,12.73
2023-01-30T00:18:55.069Z,10.18
2023-01-30T00:23:48.317Z,10.55
2023-01-30T00:28:41.700Z,11.90
2023-01-30T00:31:08.943Z,10.70
2023-01-30T00:33:37.814Z,13.55
2023-01-30T00:36:05.172Z,11.18
2023-01-30T00:38:31.842Z,11.30
2023-01-30T00:43:43.878Z,11.90
2023-01-30T00:46:53.543Z,12.27
2023-01-30T00:49:20.483Z,11.43
2023-01-30T00:51:47.190Z,13.93
2023-01-30T00:56:40.590Z,12.20
2023-01-30T01:01:33.813Z,11.18
2023-01-30T01:04:00.735Z,11.77
2023-01-30T01:08:53.940Z,12.60
2023-01-30T01:13:58.705Z,12.25
2023-01-30T01:16:26.735Z,10.23
2023-01-30T01:18:54.103Z,11.68
2023-01-30T01:21:21.880Z,11.10
2023-01-30T01:23:53.337Z,12.95
2023-01-30T01:26:21.050Z,13.10
2023-01-30T01:28:47.737Z,11.88
2023-01-30T01:31:16.551Z,12.38
2023-01-30T01:33:43.397Z,13.43
2023-01-30T01:36:10.174Z,13.57
2023-01-30T01:38:37.617Z,13.40
2023-01-30T01:41:06.440Z,12.88
2023-01-30T01:43:37.152Z,13.60
2023-01-30T01:46:22.341Z,11.02
2023-01-30T01:48:53.423Z,11.88
2023-01-30T01:51:34.947Z,14.00
2023-01-30T01:54:16.944Z,13.23
2023-01-30T01:56:47.431Z,11.55
2023-01-30T01:59:26.180Z,12.85
2023-01-30T02:01:58.310Z,13.57
2023-01-30T02:04:46.002Z,13.35
2023-01-30T02:07:13.169Z,13.40
2023-01-30T02:09:39.871Z,12.98
2023-01-30T02:12:07.023Z,12.52
2023-01-30T02:14:34.872Z,13.95
2023-01-30T02:17:01.527Z,13.23
2023-01-30T02:22:18.248Z,11.27
2023-01-30T02:25:07.452Z,12.57
2023-01-30T02:28:10.735Z,13.45
2023-01-30T02:30:49.420Z,13.10
2023-01-30T02:33:34.274Z,14.13
2023-01-30T02:36:29.135Z,11.80
2023-01-30T02:39:13.859Z,11.68
2023-01-30T02:42:04.464Z,13.88
2023-01-30T02:44:34.928Z,13.07
2023-01-30T02:47:12.246Z,12.60
2023-01-30T02:49:44.591Z,13.80
2023-01-30T02:52:13.508Z,12.85
2023-01-30T02:54:40.119Z,13.02
2023-01-30T02:57:24.272Z,14.60
2023-01-30T03:00:04.600Z,14.07
2023-01-30T03:02:40.151Z,12.80
2023-01-30T03:05:31.012Z,13.82
2023-01-30T03:08:11.103Z,11.98
2023-01-30T03:11:06.214Z,14.13
2023-01-30T03:13:42.854Z,12.98
2023-01-30T03:16:15.688Z,14.18
2023-01-30T03:21:12.115Z,11.52
2023-01-30T03:23:38.936Z,13.23
2023-01-30T03:26:08.255Z,13.27
2023-01-30T03:28:35.475Z,12.77
2023-01-30T03:31:02.208Z,13.70
2023-01-30T03:33:29.098Z,13.52
2023-01-30T03:35:55.864Z,13.23
2023-01-30T03:38:22.514Z,12.57
2023-01-30T03:40:49.305Z,12.48
2023-01-30T03:43:15.923Z,13.45
2023-01-30T03:48:09.200Z,11.85
2023-01-30T03:50:35.828Z,12.23
2023-01-30T03:55:29.035Z,9.52
2023-01-30T03:57:57.190Z,11.77
2023-01-30T04:00:24.019Z,10.93
2023-01-30T04:02:50.801Z,11.23
2023-01-30T04:05:18.358Z,10.32
2023-01-30T04:07:45.275Z,9.15
2023-01-30T04:10:15.234Z,8.55
2023-01-30T04:12:45.312Z,9.05
2023-01-30T04:15:12.558Z,10.52
2023-01-30T04:17:39.330Z,10.85
2023-01-30T04:20:06.535Z,9.68
2023-01-30T04:22:33.146Z,10.70
2023-01-30T04:24:59.810Z,10.25
2023-01-30T04:27:26.415Z,9.73
2023-01-30T04:29:53.027Z,11.07
2023-01-30T04:32:19.740Z,9.23
2023-01-30T04:34:46.373Z,10.15
2023-01-30T04:37:13.118Z,9.88
2023-01-30T04:39:39.874Z,9.35
2023-01-30T04:42:06.506Z,10.20
2023-01-30T04:44:33.219Z,10.10
2023-01-30T04:46:59.978Z,8.85
2023-01-30T04:49:26.804Z,8.55
2023-01-30T04:51:53.496Z,9.40
2023-01-30T04:54:20.311Z,10.40
2023-01-30T04:56:46.918Z,9.60
2023-01-30T04:59:13.733Z,8.48
2023-01-30T05:01:40.455Z,10.38
2023-01-30T05:04:07.672Z,9.30
2023-01-30T05:06:36.437Z,8.80
2023-01-30T05:09:04.328Z,9.20
2023-01-30T05:11:32.140Z,8.10
2023-01-30T05:13:59.375Z,9.15
2023-01-30T05:16:26.811Z,7.70
2023-01-30T05:18:53.470Z,8.15
2023-01-30T05:21:23.574Z,8.45
2023-01-30T05:23:52.425Z,7.97
2023-01-30T05:26:19.465Z,8.88
2023-01-30T05:28:51.931Z,7.07
2023-01-30T05:31:18.664Z,6.22
2023-01-30T05:33:47.749Z,6.97
2023-01-30T05:36:16.735Z,5.93
2023-01-30T05:38:44.465Z,5.97
2023-01-30T05:41:12.431Z,7.60
2023-01-30T05:43:39.290Z,7.60
2023-01-30T05:46:07.237Z,7.10
2023-01-30T05:48:34.386Z,7.70
2023-01-30T05:51:01.447Z,6.82
2023-01-30T05:53:30.895Z,6.55
2023-01-30T05:56:02.547Z,6.32
2023-01-30T05:58:29.632Z,7.43
2023-01-30T06:01:04.648Z,7.78
2023-01-30T06:03:31.707Z,6.55
2023-01-30T06:05:58.868Z,6.30
2023-01-30T06:08:25.648Z,7.55
2023-01-30T06:10:52.337Z,6.88
2023-01-30T06:13:18.995Z,6.75
2023-01-30T06:15:45.835Z,6.00
2023-01-30T06:18:12.509Z,6.53
2023-01-30T06:20:39.233Z,6.55
2023-01-30T06:23:05.881Z,6.38
2023-01-30T06:25:32.599Z,6.00
2023-01-30T06:27:59.241Z,6.65
2023-01-30T06:30:25.912Z,5.60
2023-01-30T06:32:52.652Z,5.60
2023-01-30T06:35:19.815Z,5.30
2023-01-30T06:37:46.800Z,5.88
2023-01-30T06:40:13.935Z,5.78
2023-01-30T06:42:45.359Z,5.35
2023-01-30T06:45:17.234Z,5.45
2023-01-30T06:47:51.904Z,5.95
2023-01-30T06:50:21.460Z,6.45
2023-01-30T06:52:50.253Z,4.97
2023-01-30T06:55:19.482Z,5.97
2023-01-30T06:57:46.854Z,4.65
2023-01-30T07:00:16.574Z,4.93
2023-01-30T07:02:43.432Z,5.53
2023-01-30T07:05:10.683Z,5.05
2023-01-30T07:07:38.394Z,4.85
2023-01-30T07:10:08.767Z,6.38
2023-01-30T07:12:36.231Z,5.53
2023-01-30T07:15:03.947Z,5.30
2023-01-30T07:17:30.621Z,5.43
2023-01-30T07:19:57.304Z,4.97
2023-01-30T07:22:23.993Z,5.70
2023-01-30T07:24:50.697Z,5.20
2023-01-30T07:27:17.395Z,5.00
2023-01-30T07:29:44.059Z,4.95
2023-01-30T07:32:15.795Z,4.35
2023-01-30T07:34:42.510Z,5.15
2023-01-30T07:37:09.235Z,5.25
2023-01-30T07:39:36.125Z,5.03
2023-01-30T07:42:03.426Z,4.15
2023-01-30T07:44:30.096Z,3.60
2023-01-30T07:46:56.840Z,4.15
2023-01-30T07:49:23.667Z,4.13
2023-01-30T07:51:50.335Z,4.10
2023-01-30T07:54:17.024Z,4.05
2023-01-30T07:56:43.880Z,3.40
2023-01-30T07:59:13.711Z,3.20
2023-01-30T08:01:40.556Z,2.80
2023-01-30T08:04:07.299Z,3.08
2023-01-30T08:06:38.856Z,1.98
2023-01-30T08:09:07.469Z,3.22
2023-01-30T08:11:34.838Z,2.55
2023-01-30T08:14:01.652Z,2.95
2023-01-30T08:16:28.449Z,2.35
2023-01-30T08:18:55.099Z,2.33
2023-01-30T08:21:21.823Z,2.30
2023-01-30T08:23:48.556Z,2.35
2023-01-30T08:26:15.311Z,2.78
2023-01-30T08:28:42.347Z,2.10
2023-01-30T08:31:10.942Z,2.90
2023-01-30T08:33:37.705Z,2.47
2023-01-30T08:36:04.832Z,2.33
2023-01-30T08:38:31.555Z,2.78
2023-01-30T08:40:59.384Z,2.78
2023-01-30T08:43:26.072Z,1.98
2023-01-30T08:45:56.874Z,0.88
2023-01-30T08:48:23.938Z,0.70
2023-01-30T08:50:56.862Z,0.90
2023-01-30T08:53:23.817Z,1.00
2023-01-30T08:55:54.050Z,0.57
2023-01-30T08:58:21.920Z,1.00
2023-01-30T09:00:50.266Z,1.25
2023-01-30T09:03:18.524Z,0.22
2023-01-30T09:05:45.835Z,0.80
2023-01-30T09:08:13.065Z,0.65
2023-01-30T09:10:39.827Z,0.68
2023-01-30T09:13:09.804Z,0.90
2023-01-30T09:15:40.268Z,0.77
2023-01-30T09:18:07.002Z,0.80
2023-01-30T09:20:33.742Z,0.50
2023-01-30T09:23:01.839Z,0.57
2023-01-30T09:25:28.599Z,0.60
2023-01-30T09:27:55.488Z,0.90
2023-01-30T09:30:22.413Z,0.80
2023-01-30T09:32:49.228Z,1.33
2023-01-30T09:35:15.959Z,1.30
2023-01-30T09:37:53.862Z,1.40
2023-01-30T09:40:27.557Z,1.30
2023-01-30T09:43:13.399Z,1.52
2023-01-30T09:45:50.406Z,1.40
2023-01-30T09:48:42.753Z,1.67
2023-01-30T09:51:39.404Z,1.90
2023-01-30T09:54:24.478Z,2.42
2023-01-30T09:57:21.196Z,1.58
2023-01-30T10:00:08.465Z,1.98
2023-01-30T10:02:59.385Z,2.05
2023-01-30T10:05:36.625Z,2.67
2023-01-30T10:08:20.155Z,1.65
2023-01-30T10:11:09.596Z,1.80
2023-01-30T10:14:11.439Z,2.03
2023-01-30T10:17:12.201Z,1.90
2023-01-30T10:20:00.153Z,2.20
2023-01-30T10:22:50.242Z,2.20
2023-01-30T10:25:42.148Z,2.22
2023-01-30T10:28:33.074Z,1.88
2023-01-30T10:31:10.169Z,2.10
2023-01-30T10:33:45.909Z,2.30
2023-01-30T10:36:21.314Z,2.20
2023-01-30T10:38:53.846Z,2.00
2023-01-30T10:41:24.572Z,1.65
2023-01-30T10:44:04.317Z,2.17
2023-01-30T10:47:13.518Z,2.17
2023-01-30T10:49:56.459Z,2.00
2023-01-30T10:52:51.126Z,1.98
2023-01-30T10:55:42.145Z,1.90
2023-01-30T10:58:28.551Z,1.63
2023-01-30T11:01:01.404Z,1.50
2023-01-30T11:03:48.086Z,1.80
2023-01-30T11:06:23.792Z,1.90
2023-01-30T11:08:51.598Z,1.80
2023-01-30T11:11:39.436Z,1.83
2023-01-30T11:14:08.285Z,2.13
2023-01-30T11:16:43.628Z,2.67
2023-01-30T11:19:20.739Z,2.88
2023-01-30T11:21:59.936Z,2.40
2023-01-30T11:24:44.631Z,4.28
2023-01-30T11:27:11.358Z,2.83
2023-01-30T11:29:39.800Z,2.92
2023-01-30T11:32:13.103Z,2.85
2023-01-30T11:34:43.091Z,2.70
2023-01-30T11:37:37.045Z,2.95
2023-01-30T11:40:25.462Z,2.38
2023-01-30T11:43:10.929Z,3.00
2023-01-30T11:45:50.837Z,2.28
2023-01-30T11:48:34.121Z,2.35
2023-01-30T11:51:23.247Z,3.03
2023-01-30T11:54:16.385Z,1.98
2023-01-30T11:56:55.483Z,2.35
2023-01-30T11:59:39.825Z,1.98
2023-01-30T12:02:16.021Z,2.00
2023-01-30T12:04:47.660Z,1.65
2023-01-30T12:07:26.212Z,2.38
2023-01-30T12:09:54.237Z,2.95
2023-01-30T12:12:48.562Z,1.50
2023-01-30T12:15:38.958Z,1.80
2023-01-30T12:18:10.169Z,1.35
2023-01-30T12:20:49.936Z,1.20
2023-01-30T12:24:01.814Z,1.63
2023-01-30T12:26:47.194Z,1.70
2023-01-30T12:32:14.688Z,1.63
2023-01-30T12:34:45.982Z,2.08
2023-01-30T12:37:37.589Z,1.67
2023-01-30T12:42:36.971Z,1.30
2023-01-30T12:45:19.490Z,1.52
2023-01-30T12:48:07.965Z,1.73
2023-01-30T12:50:49.867Z,1.10
2023-01-30T12:53:53.294Z,1.08
2023-01-30T12:56:48.375Z,1.10
2023-01-30T12:59:28.483Z,2.78
2023-01-30T13:02:02.057Z,1.60
2023-01-30T13:05:22.608Z,1.85
2023-01-30T13:08:27.238Z,1.30
2023-01-30T13:11:42.040Z,1.42
2023-01-30T13:14:11.915Z,1.65
2023-01-30T13:17:17.523Z,1.77
2023-01-30T13:20:13.616Z,1.13
2023-01-30T13:23:21.928Z,1.90
2023-01-30T13:26:08.519Z,2.00
2023-01-30T13:32:04.733Z,1.58
2023-01-30T13:35:06.846Z,1.83
2023-01-30T13:37:50.261Z,1.80
2023-01-30T13:43:59.076Z,1.80
2023-01-30T13:46:39.412Z,1.60
2023-01-30T13:49:06.304Z,1.10
2023-01-30T13:52:15.647Z,1.52
2023-01-30T13:55:12.011Z,1.52
2023-01-30T13:58:14.572Z,1.02
2023-01-30T14:00:55.585Z,1.38
2023-01-30T14:03:28.984Z,1.08
2023-01-30T14:06:01.667Z,2.10
2023-01-30T14:14:25.684Z,1.27
2023-01-30T14:16:56.223Z,1.35
2023-01-30T14:19:49.130Z,1.45
2023-01-30T14:22:30.045Z,1.90
2023-01-30T14:25:25.500Z,0.93
2023-01-30T14:28:06.175Z,1.73
2023-01-30T14:30:45.291Z,1.70
2023-01-30T14:34:05.408Z,1.30
2023-01-30T14:36:35.953Z,1.55
2023-01-30T14:39:59.103Z,2.17
2023-01-30T14:42:28.592Z,1.67
2023-01-30T14:45:00.191Z,1.95
2023-01-30T14:47:34.146Z,1.30
2023-01-30T14:50:23.770Z,1.40
2023-01-30T14:52:57.593Z,1.77
2023-01-30T14:55:29.774Z,1.48
2023-01-30T14:58:01.555Z,1.63
2023-01-30T15:00:34.502Z,1.30
2023-01-30T15:03:23.739Z,1.35
2023-01-30T15:05:50.454Z,0.95
2023-01-30T15:08:22.384Z,1.42
2023-01-30T15:11:23.272Z,0.90
2023-01-30T15:14:16.370Z,0.60
2023-01-30T15:17:22.309Z,0.50
2023-01-30T15:20:07.559Z,0.47
2023-01-30T15:22:54.779Z,0.40
2023-01-30T15:25:32.754Z,0.77
2023-01-30T15:28:10.759Z,0.60
2023-01-30T15:31:07.572Z,0.85
2023-01-30T15:33:55.389Z,0.70
2023-01-30T15:39:29.803Z,0.77
2023-01-30T15:42:11.582Z,0.80
2023-01-30T15:45:02.398Z,1.17
2023-01-30T15:47:55.616Z,0.95
2023-01-30T15:50:22.904Z,0.90
2023-01-30T15:52:54.050Z,1.25
2023-01-30T15:55:27.128Z,1.20
2023-01-30T15:58:01.732Z,1.05
2023-01-30T16:00:39.276Z,0.88
2023-01-30T16:03:12.010Z,2.05
2023-01-30T16:08:23.136Z,1.38
2023-01-30T16:10:51.683Z,1.20
2023-01-30T16:13:23.829Z,0.73
2023-01-30T16:16:12.583Z,0.93
2023-01-30T16:18:46.381Z,0.98
2023-01-30T16:21:20.256Z,1.00
2023-01-30T16:24:06.481Z,1.05
2023-01-30T16:26:35.231Z,1.40
2023-01-30T16:29:07.866Z,0.90
2023-01-30T16:31:38.664Z,1.17
2023-01-30T16:34:05.973Z,1.17
2023-01-30T16:36:41.068Z,1.15
2023-01-30T16:39:29.984Z,1.35
2023-01-30T16:42:01.443Z,1.05
2023-01-30T16:44:30.155Z,1.60
2023-01-30T16:46:59.011Z,1.33
2023-01-30T16:49:35.440Z,1.25
2023-01-30T16:52:19.610Z,1.55
2023-01-30T16:54:52.954Z,2.03
2023-01-30T16:57:36.662Z,1.35
2023-01-30T17:00:20.122Z,1.70
2023-01-30T17:02:55.533Z,1.40
2023-01-30T17:05:28.705Z,1.33
2023-01-30T17:07:57.243Z,1.45
2023-01-30T17:10:39.720Z,1.58
2023-01-30T17:13:35.397Z,1.73
2023-01-30T17:16:24.050Z,1.45
2023-01-30T17:18:56.148Z,1.92
2023-01-30T17:21:25.568Z,2.80
2023-01-30T17:24:01.657Z,1.33
2023-01-30T17:26:29.162Z,1.70
2023-01-30T17:28:56.229Z,1.77
2023-01-30T17:31:23.504Z,1.13
2023-01-30T17:33:50.263Z,1.70
2023-01-30T17:36:25.105Z,2.10
2023-01-30T17:38:52.420Z,1.92
2023-01-30T17:41:25.589Z,1.60
2023-01-30T17:43:52.460Z,1.85
2023-01-30T17:46:23.940Z,1.63
2023-01-30T17:48:53.825Z,1.60
2023-01-30T17:51:20.570Z,1.60
2023-01-30T17:53:47.234Z,1.63
2023-01-30T17:56:51.344Z,2.53
2023-01-30T17:59:20.033Z,1.50
2023-01-30T18:01:49.151Z,2.50
2023-01-30T18:04:22.079Z,1.67
2023-01-30T18:07:00.479Z,2.03
2023-01-30T18:09:27.237Z,1.85
2023-01-30T18:11:53.967Z,1.33
2023-01-30T18:14:22.763Z,1.88
2023-01-30T18:16:50.033Z,1.58
2023-01-30T18:19:18.556Z,1.58
2023-01-30T18:21:45.475Z,1.60
2023-01-30T18:24:13.407Z,1.88
2023-01-30T18:26:40.551Z,2.00
2023-01-30T18:29:09.548Z,1.75
2023-01-30T18:31:37.369Z,1.95
2023-01-30T18:34:04.176Z,1.85
2023-01-30T18:36:34.027Z,2.25
2023-01-30T18:39:00.867Z,1.70
2023-01-30T18:41:28.778Z,1.60
2023-01-30T18:43:58.351Z,1.75
2023-01-30T18:46:26.186Z,1.98
2023-01-30T18:48:53.176Z,2.53
2023-01-30T18:51:25.406Z,1.92
2023-01-30T18:53:53.869Z,1.98
2023-01-30T18:56:33.045Z,1.98
2023-01-30T18:59:03.270Z,2.10
2023-01-30T19:01:34.092Z,1.85
2023-01-30T19:04:02.638Z,2.28
2023-01-30T19:06:29.867Z,2.83
2023-01-30T19:08:57.760Z,2.25
2023-01-30T19:11:43.517Z,1.60
2023-01-30T19:14:10.870Z,1.80
2023-01-30T19:16:38.720Z,1.98
2023-01-30T19:19:12.321Z,1.73
2023-01-30T19:21:39.300Z,1.48
2023-01-30T19:24:07.513Z,3.42
2023-01-30T19:26:34.984Z,1.52
2023-01-30T19:29:01.869Z,1.33
2023-01-30T19:31:28.631Z,1.23
2023-01-30T19:34:00.877Z,1.55
2023-01-30T19:36:31.730Z,2.15
2023-01-30T19:38:59.925Z,1.90
2023-01-30T19:41:29.517Z,1.50
2023-01-30T19:43:58.155Z,2.92
2023-01-30T19:46:25.817Z,2.15
2023-01-30T19:48:52.802Z,1.98
2023-01-30T19:51:28.043Z,2.55
2023-01-30T19:54:00.273Z,1.33
2023-01-30T19:56:28.441Z,1.98
2023-01-30T19:58:58.473Z,1.95
2023-01-30T20:01:29.591Z,1.63
2023-01-30T20:03:57.325Z,1.88
2023-01-30T20:06:26.555Z,1.83
2023-01-30T20:09:01.587Z,1.67
2023-01-30T20:11:29.699Z,2.20
2023-01-30T20:13:56.613Z,1.67
2023-01-30T20:16:27.198Z,2.08
2023-01-30T20:19:00.014Z,2.42
2023-01-30T20:21:28.023Z,2.85
2023-01-30T20:23:55.780Z,2.22
2023-01-30T20:26:24.922Z,1.90
2023-01-30T20:28:54.519Z,1.35
2023-01-30T20:31:26.819Z,1.77
2023-01-30T20:33:56.754Z,1.20
2023-01-30T20:36:26.516Z,1.83
2023-01-30T20:38:55.187Z,2.08
2023-01-30T20:41:24.696Z,1.38
2023-01-30T20:43:54.464Z,1.40
2023-01-30T20:46:27.340Z,2.03
2023-01-30T20:48:55.793Z,1.33
2023-01-30T20:51:28.419Z,1.25
2023-01-30T20:54:00.155Z,1.20
2023-01-30T20:56:31.615Z,1.75
2023-01-30T20:58:58.425Z,1.50
2023-01-30T21:01:25.248Z,1.40
2023-01-30T21:03:53.604Z,1.65
2023-01-30T21:06:42.642Z,1.30
2023-01-30T21:09:20.740Z,1.17
2023-01-30T21:11:48.742Z,1.77
2023-01-30T21:14:16.630Z,1.77
2023-01-30T21:16:43.663Z,1.33
2023-01-30T21:19:14.322Z,1.75
2023-01-30T21:21:51.123Z,1.42
2023-01-30T21:24:20.623Z,1.23
2023-01-30T21:26:48.057Z,1.50
2023-01-30T21:29:17.553Z,2.28
2023-01-30T21:31:45.268Z,1.73
2023-01-30T21:34:12.974Z,1.75
2023-01-30T21:36:40.360Z,1.40
2023-01-30T21:39:25.518Z,1.95
2023-01-30T21:41:52.204Z,2.22
2023-01-30T21:44:23.566Z,1.33
2023-01-30T21:46:50.181Z,1.58
2023-01-30T21:49:18.286Z,1.98
2023-01-30T21:51:49.279Z,1.95
2023-01-30T21:54:17.783Z,1.80
2023-01-30T21:56:44.965Z,1.27
2023-01-30T21:59:12.209Z,1.45
2023-01-30T22:01:40.090Z,2.13
2023-01-30T22:04:10.276Z,2.10
2023-01-30T22:06:37.977Z,1.17
2023-01-30T22:09:05.574Z,2.00
2023-01-30T22:11:32.799Z,1.73
2023-01-30T22:13:59.501Z,1.58
2023-01-30T22:16:28.332Z,1.63
2023-01-30T22:18:57.652Z,1.88
2023-01-30T22:21:26.864Z,2.35
2023-01-30T22:23:54.992Z,1.70
2023-01-30T22:26:23.456Z,2.03
2023-01-30T22:28:58.457Z,1.75
2023-01-30T22:31:27.735Z,1.60
2023-01-30T22:33:56.367Z,1.60
2023-01-30T22:36:24.820Z,1.88
2023-01-30T22:38:51.564Z,1.70
2023-01-30T22:41:23.468Z,1.65
2023-01-30T22:43:58.723Z,1.00
2023-01-30T22:46:31.393Z,1.73
2023-01-30T22:49:03.461Z,1.98
2023-01-30T22:51:39.564Z,1.85
2023-01-30T22:54:09.735Z,2.03
2023-01-30T22:56:40.994Z,1.80
2023-01-30T22:59:08.540Z,1.60
2023-01-30T23:01:46.192Z,1.55
2023-01-30T23:04:22.434Z,1.95
2023-01-30T23:06:51.298Z,2.08
2023-01-30T23:09:21.731Z,1.30
2023-01-30T23:12:12.930Z,1.67
2023-01-30T23:14:39.708Z,1.48
2023-01-30T23:17:26.045Z,2.17
2023-01-30T23:19:53.887Z,2.03
2023-01-30T23:22:20.764Z,1.75
2023-01-30T23:24:48.627Z,1.45
2023-01-30T23:27:15.346Z,1.58
2023-01-30T23:29:42.052Z,1.13
2023-01-30T23:32:08.736Z,1.30
2023-01-30T23:34:35.672Z,1.80
2023-01-30T23:37:02.438Z,1.27
2023-01-30T23:39:29.137Z,1.52
2023-01-30T23:41:55.776Z,1.65
2023-01-30T23:44:22.531Z,1.25
2023-01-30T23:46:49.131Z,1.95
2023-01-30T23:49:15.917Z,1.35
2023-01-30T23:51:44.381Z,1.23
2023-01-30T23:54:12.634Z,1.63
2023-01-30T23:56:44.036Z,1.38
2023-01-30T23:59:11.608Z,1.15
