createdAt,value
2017-04-18T00:00:16.627Z,73.45
2017-04-18T00:01:20.718Z,73.57
2017-04-18T00:02:23.509Z,73.48
2017-04-18T00:03:28.683Z,74.22
2017-04-18T00:04:33.384Z,73.97
2017-04-18T00:05:36.484Z,73.92
2017-04-18T00:06:40.115Z,74.02
2017-04-18T00:07:45.843Z,74.54
2017-04-18T00:08:49.578Z,74.53
2017-04-18T00:09:54.466Z,74.56
2017-04-18T00:11:00.325Z,74.29
2017-04-18T00:12:04.043Z,74.20
2017-04-18T00:13:07.554Z,74.23
2017-04-18T00:14:12.270Z,74.22
2017-04-18T00:15:16.877Z,74.74
2017-04-18T00:16:18.968Z,74.66
2017-04-18T00:17:20.063Z,75.04
2017-04-18T00:18:25.159Z,74.91
2017-04-18T00:19:26.411Z,75.09
2017-04-18T00:20:27.452Z,74.89
2017-04-18T00:21:28.395Z,74.70
2017-04-18T00:22:29.885Z,74.40
2017-04-18T00:23:31.074Z,74.55
2017-04-18T00:24:31.984Z,74.63
2017-04-18T00:25:33.039Z,74.60
2017-04-18T00:26:34.314Z,74.50
2017-04-18T00:27:35.293Z,74.40
2017-04-18T00:28:36.787Z,74.18
2017-04-18T00:29:37.831Z,74.37
2017-04-18T00:30:38.964Z,74.35
2017-04-18T00:31:39.928Z,74.20
2017-04-18T00:32:40.977Z,74.59
2017-04-18T00:33:41.902Z,74.71
2017-04-18T00:34:43.020Z,74.42
2017-04-18T00:35:44.282Z,74.25
2017-04-18T00:36:45.299Z,74.01
2017-04-18T00:37:46.316Z,74.21
2017-04-18T00:38:47.546Z,74.23
2017-04-18T00:39:48.577Z,74.53
2017-04-18T00:40:49.738Z,74.96
2017-04-18T00:41:50.880Z,75.15
2017-04-18T00:42:52.049Z,74.72
2017-04-18T00:43:53.207Z,74.45
2017-04-18T00:44:54.360Z,74.48
2017-04-18T00:45:55.275Z,74.76
2017-04-18T00:46:56.219Z,74.53
2017-04-18T00:47:57.296Z,74.51
2017-04-18T00:48:58.470Z,74.62
2017-04-18T00:49:59.653Z,74.82
2017-04-18T00:51:00.587Z,74.72
2017-04-18T00:52:01.591Z,74.50
2017-04-18T00:53:02.636Z,74.63
2017-04-18T00:54:03.563Z,74.90
2017-04-18T00:55:05.140Z,74.83
2017-04-18T00:56:06.061Z,74.70
2017-04-18T00:57:07.209Z,74.93
2017-04-18T00:58:08.335Z,75.49
2017-04-18T00:59:09.246Z,74.98
2017-04-18T01:00:10.541Z,75.16
2017-04-18T01:01:11.508Z,75.09
2017-04-18T01:02:12.687Z,75.38
2017-04-18T01:03:14.155Z,75.03
2017-04-18T01:04:15.087Z,75.08
2017-04-18T01:05:16.320Z,75.00
2017-04-18T01:06:17.262Z,75.21
2017-04-18T01:07:18.370Z,75.49
2017-04-18T01:08:19.475Z,75.51
2017-04-18T01:09:20.470Z,75.69
2017-04-18T01:10:21.875Z,75.61
2017-04-18T01:11:22.856Z,75.42
2017-04-18T01:12:23.871Z,75.14
2017-04-18T01:13:24.813Z,75.14
2017-04-18T01:14:25.870Z,75.49
2017-04-18T01:15:27.039Z,75.42
2017-04-18T01:16:27.977Z,75.49
2017-04-18T01:17:28.947Z,75.64
2017-04-18T01:18:29.880Z,75.60
2017-04-18T01:19:30.823Z,75.39
2017-04-18T01:20:31.802Z,75.29
2017-04-18T01:21:32.958Z,75.04
2017-04-18T01:22:34.487Z,75.07
2017-04-18T01:23:36.017Z,75.08
2017-04-18T01:24:36.941Z,75.03
2017-04-18T01:25:37.819Z,75.04
2017-04-18T01:26:38.947Z,75.24
2017-04-18T01:27:39.854Z,75.12
2017-04-18T01:28:41.010Z,75.21
2017-04-18T01:29:42.136Z,74.78
2017-04-18T01:30:43.213Z,74.79
2017-04-18T01:31:44.182Z,75.30
2017-04-18T01:32:45.342Z,75.18
2017-04-18T01:33:46.647Z,75.02
2017-04-18T01:34:47.646Z,75.23
2017-04-18T01:35:49.247Z,75.60
2017-04-18T01:36:50.769Z,75.73
2017-04-18T01:37:51.794Z,76.13
2017-04-18T01:38:52.892Z,75.93
2017-04-18T01:39:57.975Z,75.79
2017-04-18T01:42:07.156Z,75.79
2017-04-18T01:43:13.733Z,75.70
2017-04-18T01:44:20.217Z,75.72
2017-04-18T01:46:27.586Z,75.72
2017-04-18T01:47:29.098Z,76.00
2017-04-18T01:48:30.187Z,75.81
2017-04-18T01:49:31.168Z,75.91
2017-04-18T01:50:32.078Z,75.80
2017-04-18T01:51:32.968Z,75.90
2017-04-18T01:52:34.048Z,76.33
2017-04-18T01:53:35.218Z,76.23
2017-04-18T01:54:37.352Z,76.40
2017-04-18T01:55:38.430Z,76.09
2017-04-18T01:56:39.392Z,76.01
2017-04-18T01:57:40.246Z,76.15
2017-04-18T01:58:41.373Z,76.11
2017-04-18T01:59:42.464Z,76.14
2017-04-18T02:00:43.812Z,76.04
2017-04-18T02:01:44.989Z,75.61
2017-04-18T02:02:46.009Z,75.68
2017-04-18T02:03:46.945Z,75.69
2017-04-18T02:04:47.975Z,75.60
2017-04-18T02:05:49.015Z,75.91
2017-04-18T02:06:50.205Z,76.03
2017-04-18T02:07:51.329Z,75.96
2017-04-18T02:08:52.336Z,75.92
2017-04-18T02:09:53.777Z,75.87
2017-04-18T02:10:54.815Z,75.82
2017-04-18T02:11:55.868Z,75.90
2017-04-18T02:12:56.748Z,75.80
2017-04-18T02:13:58.200Z,75.71
2017-04-18T02:14:59.349Z,75.36
2017-04-18T02:16:00.307Z,75.34
2017-04-18T02:17:01.649Z,75.39
2017-04-18T02:18:02.760Z,75.40
2017-04-18T02:19:04.063Z,75.66
2017-04-18T02:20:05.175Z,75.76
2017-04-18T02:21:06.160Z,75.57
2017-04-18T02:22:07.223Z,76.05
2017-04-18T02:23:08.432Z,76.22
2017-04-18T02:24:09.624Z,76.13
2017-04-18T02:25:10.694Z,76.41
2017-04-18T02:26:11.802Z,76.88
2017-04-18T02:27:13.293Z,77.10
2017-04-18T02:28:14.587Z,76.83
2017-04-18T02:29:15.467Z,76.59
2017-04-18T02:30:16.374Z,76.68
2017-04-18T02:31:17.261Z,76.74
2017-04-18T02:32:18.395Z,76.30
2017-04-18T02:33:19.501Z,76.31
2017-04-18T02:34:20.465Z,76.21
2017-04-18T02:35:21.337Z,76.32
2017-04-18T02:36:22.649Z,76.40
2017-04-18T02:37:23.788Z,76.53
2017-04-18T02:38:24.861Z,76.63
2017-04-18T02:39:25.816Z,76.35
2017-04-18T02:40:26.942Z,76.22
2017-04-18T02:41:27.978Z,76.26
2017-04-18T02:42:28.919Z,76.54
2017-04-18T02:43:30.011Z,76.65
2017-04-18T02:44:31.129Z,76.74
2017-04-18T02:45:32.304Z,76.69
2017-04-18T02:46:33.372Z,76.54
2017-04-18T02:47:34.551Z,76.78
2017-04-18T02:48:35.656Z,76.73
2017-04-18T02:49:36.563Z,76.70
2017-04-18T02:50:37.648Z,76.69
2017-04-18T02:51:38.707Z,76.87
2017-04-18T02:52:39.845Z,76.77
2017-04-18T02:53:41.398Z,76.40
2017-04-18T02:54:42.552Z,76.27
2017-04-18T02:55:43.661Z,76.68
2017-04-18T02:56:44.824Z,76.94
2017-04-18T02:57:46.076Z,76.92
2017-04-18T02:58:47.478Z,77.12
2017-04-18T02:59:48.737Z,77.13
2017-04-18T03:00:50.044Z,76.85
2017-04-18T03:01:51.188Z,76.74
2017-04-18T03:02:52.472Z,76.99
2017-04-18T03:03:53.678Z,77.17
2017-04-18T03:04:55.010Z,77.26
2017-04-18T03:05:55.948Z,77.24
2017-04-18T03:06:57.027Z,77.76
2017-04-18T03:07:57.922Z,77.42
2017-04-18T03:08:59.066Z,77.42
2017-04-18T03:10:00.061Z,77.34
2017-04-18T03:11:01.052Z,77.61
2017-04-18T03:12:01.971Z,77.78
2017-04-18T03:13:03.040Z,77.62
2017-04-18T03:14:04.901Z,77.37
2017-04-18T03:15:05.980Z,77.36
2017-04-18T03:16:07.470Z,77.48
2017-04-18T03:17:08.452Z,77.44
2017-04-18T03:18:09.659Z,77.23
2017-04-18T03:19:10.627Z,77.47
2017-04-18T03:20:11.800Z,77.23
2017-04-18T03:21:12.681Z,77.14
2017-04-18T03:22:13.760Z,77.41
2017-04-18T03:23:14.840Z,77.41
2017-04-18T03:24:15.917Z,77.20
2017-04-18T03:25:17.041Z,77.53
2017-04-18T03:26:17.940Z,77.45
2017-04-18T03:27:19.744Z,77.31
2017-04-18T03:28:21.090Z,77.32
2017-04-18T03:29:22.227Z,77.32
2017-04-18T03:30:23.716Z,77.27
2017-04-18T03:31:24.673Z,77.40
2017-04-18T03:32:25.753Z,77.25
2017-04-18T03:33:26.937Z,77.29
2017-04-18T03:34:28.084Z,77.50
2017-04-18T03:35:29.154Z,77.42
2017-04-18T03:36:30.178Z,77.50
2017-04-18T03:37:31.264Z,77.15
2017-04-18T03:38:32.707Z,76.84
2017-04-18T03:39:33.808Z,77.29
2017-04-18T03:40:34.871Z,77.53
2017-04-18T03:41:36.009Z,77.18
2017-04-18T03:42:37.258Z,77.26
2017-04-18T03:43:38.369Z,77.17
2017-04-18T03:44:39.452Z,77.39
2017-04-18T03:45:40.522Z,77.13
2017-04-18T03:46:41.593Z,77.45
2017-04-18T03:47:42.949Z,77.69
2017-04-18T03:48:44.248Z,77.49
2017-04-18T03:49:45.393Z,77.73
2017-04-18T03:50:46.475Z,77.76
2017-04-18T03:51:47.779Z,78.06
2017-04-18T03:52:48.972Z,78.08
2017-04-18T03:53:50.218Z,77.63
2017-04-18T03:54:51.352Z,77.50
2017-04-18T03:55:52.667Z,77.46
2017-04-18T03:56:53.742Z,77.12
2017-04-18T03:57:54.962Z,76.97
2017-04-18T03:58:56.088Z,77.13
2017-04-18T03:59:57.181Z,76.99
2017-04-18T04:00:58.249Z,77.01
2017-04-18T04:01:59.135Z,77.20
2017-04-18T04:03:00.359Z,77.20
2017-04-18T04:04:04.697Z,77.34
2017-04-18T04:05:09.884Z,77.41
2017-04-18T04:06:15.139Z,77.54
2017-04-18T04:07:18.858Z,77.52
2017-04-18T04:08:23.942Z,77.36
2017-04-18T04:09:30.807Z,77.69
2017-04-18T04:10:36.576Z,78.02
2017-04-18T04:11:41.522Z,77.81
2017-04-18T04:12:44.445Z,78.07
2017-04-18T04:13:48.357Z,77.87
2017-04-18T04:14:53.922Z,78.24
2017-04-18T04:15:57.980Z,78.20
2017-04-18T04:17:01.251Z,78.03
2017-04-18T04:18:07.304Z,78.02
2017-04-18T04:19:12.428Z,77.90
2017-04-18T04:20:17.061Z,78.51
2017-04-18T04:21:21.256Z,78.07
2017-04-18T04:22:25.995Z,78.13
2017-04-18T04:23:27.609Z,78.22
2017-04-18T04:24:28.942Z,78.17
2017-04-18T04:25:30.051Z,78.12
2017-04-18T04:26:31.261Z,78.36
2017-04-18T04:27:32.358Z,77.72
2017-04-18T04:28:33.440Z,77.68
2017-04-18T04:29:34.544Z,77.18
2017-04-18T04:30:35.647Z,78.01
2017-04-18T04:31:36.797Z,78.47
2017-04-18T04:32:37.870Z,78.20
2017-04-18T04:33:39.104Z,77.55
2017-04-18T04:34:40.226Z,77.32
2017-04-18T04:35:41.717Z,77.54
2017-04-18T04:36:42.955Z,77.40
2017-04-18T04:37:44.150Z,77.52
2017-04-18T04:38:45.378Z,77.62
2017-04-18T04:39:46.440Z,77.62
2017-04-18T04:40:47.764Z,77.73
2017-04-18T04:41:48.871Z,77.63
2017-04-18T04:42:49.885Z,77.53
2017-04-18T04:43:51.484Z,77.54
2017-04-18T04:44:52.635Z,78.01
2017-04-18T04:45:53.715Z,77.91
2017-04-18T04:46:54.794Z,77.48
2017-04-18T04:47:55.896Z,77.40
2017-04-18T04:48:57.029Z,77.53
2017-04-18T04:49:58.167Z,77.25
2017-04-18T04:50:59.290Z,76.96
2017-04-18T04:52:00.360Z,76.94
2017-04-18T04:53:01.484Z,76.61
2017-04-18T04:54:02.744Z,76.88
2017-04-18T04:55:04.677Z,76.65
2017-04-18T04:56:05.778Z,76.67
2017-04-18T04:57:06.928Z,76.55
2017-04-18T04:58:08.288Z,76.64
2017-04-18T04:59:09.491Z,77.04
2017-04-18T05:00:10.677Z,77.15
2017-04-18T05:01:12.002Z,77.20
2017-04-18T05:02:13.070Z,77.25
2017-04-18T05:03:14.150Z,76.79
2017-04-18T05:04:15.645Z,77.00
2017-04-18T05:05:16.799Z,77.08
2017-04-18T05:06:17.974Z,76.90
2017-04-18T05:07:19.124Z,76.81
2017-04-18T05:08:20.075Z,76.60
2017-04-18T05:09:21.161Z,76.72
2017-04-18T05:10:22.284Z,77.22
2017-04-18T05:11:23.428Z,78.03
2017-04-18T05:12:24.377Z,78.26
2017-04-18T05:13:25.451Z,77.83
2017-04-18T05:14:26.528Z,77.67
2017-04-18T05:15:27.502Z,77.53
2017-04-18T05:16:28.577Z,77.48
2017-04-18T05:17:29.726Z,77.24
2017-04-18T05:18:30.805Z,77.63
2017-04-18T05:19:31.752Z,77.91
2017-04-18T05:20:32.876Z,77.55
2017-04-18T05:21:33.996Z,77.27
2017-04-18T05:22:35.068Z,77.57
2017-04-18T05:23:36.195Z,77.75
2017-04-18T05:24:37.305Z,77.70
2017-04-18T05:25:38.495Z,77.56
2017-04-18T05:26:39.711Z,78.13
2017-04-18T05:27:40.800Z,77.92
2017-04-18T05:28:41.876Z,77.93
2017-04-18T05:29:42.900Z,78.02
2017-04-18T05:30:44.113Z,78.07
2017-04-18T05:31:45.590Z,78.37
2017-04-18T05:32:46.728Z,78.23
2017-04-18T05:33:47.844Z,78.80
2017-04-18T05:34:49.084Z,78.41
2017-04-18T05:35:50.323Z,78.23
2017-04-18T05:36:51.633Z,78.38
2017-04-18T05:37:52.831Z,78.21
2017-04-18T05:38:53.947Z,78.01
2017-04-18T05:39:55.035Z,78.36
2017-04-18T05:40:56.168Z,78.46
2017-04-18T05:41:57.341Z,78.44
2017-04-18T05:42:58.552Z,78.14
2017-04-18T05:43:59.703Z,78.30
2017-04-18T05:45:00.610Z,78.27
2017-04-18T05:46:01.718Z,78.56
2017-04-18T05:47:02.948Z,78.63
2017-04-18T05:48:04.333Z,78.55
2017-04-18T05:49:07.136Z,78.72
2017-04-18T05:50:11.726Z,78.90
2017-04-18T05:51:14.728Z,78.97
2017-04-18T05:52:17.043Z,79.09
2017-04-18T05:53:18.200Z,79.20
2017-04-18T05:54:19.406Z,79.17
2017-04-18T05:55:20.512Z,78.88
2017-04-18T05:56:21.595Z,78.92
2017-04-18T05:57:22.843Z,79.06
2017-04-18T05:58:24.048Z,78.86
2017-04-18T05:59:25.171Z,78.93
2017-04-18T06:00:26.369Z,78.52
2017-04-18T06:01:27.307Z,78.54
2017-04-18T06:02:28.420Z,78.47
2017-04-18T06:03:29.597Z,78.58
2017-04-18T06:04:30.735Z,78.61
2017-04-18T06:05:31.883Z,78.62
2017-04-18T06:06:33.117Z,78.56
2017-04-18T06:07:34.089Z,78.57
2017-04-18T06:08:35.232Z,78.63
2017-04-18T06:09:36.414Z,78.62
2017-04-18T06:10:38.412Z,78.94
2017-04-18T06:11:39.547Z,79.22
2017-04-18T06:12:40.627Z,79.27
2017-04-18T06:13:41.789Z,79.09
2017-04-18T06:14:43.027Z,79.22
2017-04-18T06:15:44.288Z,79.02
2017-04-18T06:16:45.591Z,79.14
2017-04-18T06:17:46.775Z,79.42
2017-04-18T06:18:47.986Z,79.35
2017-04-18T06:19:49.142Z,79.26
2017-04-18T06:20:50.288Z,79.26
2017-04-18T06:21:51.517Z,79.03
2017-04-18T06:22:52.667Z,79.28
2017-04-18T06:23:53.641Z,79.43
2017-04-18T06:24:54.755Z,79.40
2017-04-18T06:25:55.911Z,79.31
2017-04-18T06:26:57.008Z,79.29
2017-04-18T06:27:58.146Z,79.47
2017-04-18T06:28:59.290Z,79.47
2017-04-18T06:30:00.400Z,79.33
2017-04-18T06:31:02.017Z,79.14
2017-04-18T06:32:03.076Z,78.79
2017-04-18T06:33:04.221Z,78.87
2017-04-18T06:34:06.224Z,78.95
2017-04-18T06:35:07.299Z,78.94
2017-04-18T06:36:08.506Z,79.23
2017-04-18T06:37:09.823Z,79.16
2017-04-18T06:38:10.958Z,78.91
2017-04-18T06:39:12.080Z,78.75
2017-04-18T06:40:13.167Z,78.60
2017-04-18T06:41:14.340Z,78.67
2017-04-18T06:42:15.461Z,78.96
2017-04-18T06:43:16.562Z,79.38
2017-04-18T06:44:17.740Z,79.22
2017-04-18T06:45:18.852Z,78.89
2017-04-18T06:46:19.993Z,78.90
2017-04-18T06:47:21.128Z,79.00
2017-04-18T06:48:22.289Z,79.55
2017-04-18T06:49:23.387Z,79.93
2017-04-18T06:50:24.488Z,80.22
2017-04-18T06:51:25.702Z,80.07
2017-04-18T06:52:26.881Z,80.55
2017-04-18T06:53:27.847Z,80.69
2017-04-18T06:54:28.886Z,80.65
2017-04-18T06:55:30.027Z,80.43
2017-04-18T06:56:31.024Z,80.19
2017-04-18T06:57:32.250Z,80.21
2017-04-18T06:58:33.470Z,80.01
2017-04-18T06:59:34.783Z,80.19
2017-04-18T07:00:35.936Z,80.00
2017-04-18T07:01:36.867Z,80.04
2017-04-18T07:02:38.038Z,80.20
2017-04-18T07:03:39.164Z,80.43
2017-04-18T07:04:40.351Z,80.91
2017-04-18T07:05:41.539Z,81.01
2017-04-18T07:06:42.699Z,81.04
2017-04-18T07:07:43.997Z,81.07
2017-04-18T07:08:45.004Z,81.11
2017-04-18T07:09:46.342Z,81.10
2017-04-18T07:10:47.587Z,81.07
2017-04-18T07:11:48.700Z,81.32
2017-04-18T07:12:50.283Z,81.49
2017-04-18T07:13:51.333Z,81.55
2017-04-18T07:14:52.578Z,81.74
2017-04-18T07:15:53.831Z,81.51
2017-04-18T07:16:55.014Z,81.14
2017-04-18T07:17:56.200Z,81.01
2017-04-18T07:18:57.426Z,81.14
2017-04-18T07:19:58.811Z,81.20
2017-04-18T07:20:59.946Z,81.26
2017-04-18T07:22:01.629Z,81.25
2017-04-18T07:23:02.904Z,81.07
2017-04-18T07:24:04.063Z,80.98
2017-04-18T07:25:05.182Z,81.14
2017-04-18T07:26:06.315Z,81.06
2017-04-18T07:27:07.653Z,81.11
2017-04-18T07:28:08.812Z,81.39
2017-04-18T07:29:10.308Z,81.45
2017-04-18T07:30:11.506Z,81.36
2017-04-18T07:31:12.614Z,81.53
2017-04-18T07:32:13.803Z,81.36
2017-04-18T07:33:14.917Z,81.73
2017-04-18T07:34:16.323Z,81.65
2017-04-18T07:35:17.568Z,81.94
2017-04-18T07:36:18.796Z,81.77
2017-04-18T07:37:20.277Z,82.06
2017-04-18T07:38:21.433Z,82.15
2017-04-18T07:39:22.695Z,81.99
2017-04-18T07:40:23.913Z,82.08
2017-04-18T07:41:25.192Z,81.95
2017-04-18T07:42:27.064Z,81.44
2017-04-18T07:43:28.461Z,81.35
2017-04-18T07:44:29.648Z,81.34
2017-04-18T07:45:31.090Z,81.71
2017-04-18T07:46:32.252Z,81.60
2017-04-18T07:47:33.459Z,81.44
2017-04-18T07:48:34.633Z,81.28
2017-04-18T07:49:36.043Z,81.64
2017-04-18T07:50:37.232Z,81.53
2017-04-18T07:51:38.348Z,81.03
2017-04-18T07:52:39.683Z,81.67
2017-04-18T07:53:40.922Z,81.36
2017-04-18T07:54:42.142Z,81.37
2017-04-18T07:55:43.523Z,81.22
2017-04-18T07:56:44.947Z,81.61
2017-04-18T07:57:46.412Z,81.86
2017-04-18T07:58:47.776Z,82.16
2017-04-18T07:59:48.973Z,82.15
2017-04-18T08:00:50.260Z,81.92
2017-04-18T08:01:51.315Z,82.04
2017-04-18T08:02:52.656Z,81.85
2017-04-18T08:03:53.927Z,82.33
2017-04-18T08:04:55.110Z,82.34
2017-04-18T08:05:56.307Z,82.09
2017-04-18T08:06:57.618Z,81.66
2017-04-18T08:07:58.783Z,82.15
2017-04-18T08:09:00.145Z,83.23
2017-04-18T08:10:01.120Z,82.69
2017-04-18T08:11:02.121Z,82.68
2017-04-18T08:12:03.337Z,82.29
2017-04-18T08:13:04.354Z,82.32
2017-04-18T08:14:05.565Z,82.12
2017-04-18T08:15:06.626Z,82.15
2017-04-18T08:16:07.824Z,82.25
2017-04-18T08:17:09.157Z,81.99
2017-04-18T08:18:10.223Z,82.00
2017-04-18T08:19:11.462Z,81.64
2017-04-18T08:20:12.764Z,81.71
2017-04-18T08:21:13.904Z,81.98
2017-04-18T08:22:15.451Z,82.21
2017-04-18T08:23:16.619Z,81.73
2017-04-18T08:24:17.856Z,81.83
2017-04-18T08:25:19.028Z,81.88
2017-04-18T08:26:20.327Z,82.06
2017-04-18T08:27:21.567Z,81.89
2017-04-18T08:28:22.912Z,82.54
2017-04-18T08:29:23.826Z,82.18
2017-04-18T08:30:25.390Z,82.42
2017-04-18T08:31:26.301Z,82.08
2017-04-18T08:32:27.635Z,82.16
2017-04-18T08:33:29.371Z,82.48
2017-04-18T08:34:30.785Z,82.47
2017-04-18T08:35:32.180Z,82.15
2017-04-18T08:36:33.392Z,82.46
2017-04-18T08:37:34.988Z,82.95
2017-04-18T08:38:36.180Z,82.89
2017-04-18T08:39:37.189Z,83.21
2017-04-18T08:40:38.444Z,83.49
2017-04-18T08:41:39.673Z,83.29
2017-04-18T08:42:41.187Z,82.78
2017-04-18T08:43:42.627Z,83.10
2017-04-18T08:44:43.883Z,83.11
2017-04-18T08:45:45.448Z,82.74
2017-04-18T08:46:46.374Z,82.72
2017-04-18T08:47:47.579Z,82.63
2017-04-18T08:48:48.882Z,82.55
2017-04-18T08:49:50.402Z,82.60
2017-04-18T08:50:51.715Z,82.62
2017-04-18T08:51:53.008Z,82.61
2017-04-18T08:52:54.210Z,82.78
2017-04-18T08:53:55.420Z,82.82
2017-04-18T08:54:56.750Z,82.73
2017-04-18T08:55:57.909Z,82.63
2017-04-18T08:56:59.065Z,82.55
2017-04-18T08:58:00.995Z,82.36
2017-04-18T08:59:02.051Z,82.01
2017-04-18T09:00:03.372Z,82.16
2017-04-18T09:01:04.556Z,82.26
2017-04-18T09:02:05.643Z,81.89
2017-04-18T09:03:07.094Z,82.18
2017-04-18T09:04:08.494Z,82.52
2017-04-18T09:05:09.551Z,82.16
2017-04-18T09:06:10.801Z,82.56
2017-04-18T09:07:12.133Z,82.65
2017-04-18T09:08:13.780Z,81.94
2017-04-18T09:09:15.868Z,82.75
2017-04-18T09:10:16.760Z,83.05
2017-04-18T09:11:17.657Z,83.43
2017-04-18T09:12:18.960Z,83.33
2017-04-18T09:13:20.139Z,83.36
2017-04-18T09:14:21.528Z,83.20
2017-04-18T09:15:22.487Z,83.32
2017-04-18T09:16:23.824Z,83.20
2017-04-18T09:17:25.095Z,83.09
2017-04-18T09:18:26.296Z,83.23
2017-04-18T09:19:27.532Z,83.12
2017-04-18T09:20:28.623Z,83.00
2017-04-18T09:21:29.916Z,82.96
2017-04-18T09:22:31.515Z,83.12
2017-04-18T09:23:32.876Z,83.07
2017-04-18T09:24:33.969Z,83.04
2017-04-18T09:25:35.112Z,83.07
2017-04-18T09:26:36.652Z,82.89
2017-04-18T09:27:37.864Z,83.03
2017-04-18T09:28:39.157Z,83.30
2017-04-18T09:29:40.381Z,83.13
2017-04-18T09:30:41.614Z,83.27
2017-04-18T09:31:42.879Z,82.90
2017-04-18T09:32:44.045Z,83.03
2017-04-18T09:33:45.682Z,82.83
2017-04-18T09:34:47.069Z,82.49
2017-04-18T09:35:48.279Z,82.89
2017-04-18T09:36:49.812Z,82.83
2017-04-18T09:37:51.152Z,83.06
2017-04-18T09:38:52.702Z,83.15
2017-04-18T09:39:53.895Z,82.88
2017-04-18T09:40:55.158Z,82.61
2017-04-18T09:41:56.580Z,82.35
2017-04-18T09:42:57.462Z,81.99
2017-04-18T09:43:59.764Z,81.70
2017-04-18T09:45:00.898Z,81.86
2017-04-18T09:46:02.053Z,82.19
2017-04-18T09:47:03.255Z,82.25
2017-04-18T09:48:04.237Z,81.82
2017-04-18T09:49:05.380Z,81.73
2017-04-18T09:50:06.995Z,81.74
2017-04-18T09:51:08.127Z,81.31
2017-04-18T09:52:09.819Z,80.45
2017-04-18T09:53:11.123Z,81.01
2017-04-18T09:54:12.489Z,80.84
2017-04-18T09:55:13.884Z,80.67
2017-04-18T09:56:15.172Z,80.96
2017-04-18T09:57:16.352Z,80.10
2017-04-18T09:58:17.739Z,82.03
2017-04-18T09:59:18.729Z,82.07
2017-04-18T10:00:20.138Z,82.06
2017-04-18T10:01:21.343Z,82.43
2017-04-18T10:02:22.327Z,82.82
2017-04-18T10:03:23.615Z,82.23
2017-04-18T10:04:25.151Z,82.12
2017-04-18T10:05:26.788Z,81.71
2017-04-18T10:06:28.044Z,81.50
2017-04-18T10:07:29.469Z,82.98
2017-04-18T10:08:30.561Z,83.29
2017-04-18T10:09:32.471Z,83.20
2017-04-18T10:10:33.466Z,83.54
2017-04-18T10:11:34.760Z,83.97
2017-04-18T10:12:36.379Z,84.41
2017-04-18T10:13:37.523Z,84.25
2017-04-18T10:14:38.943Z,84.32
2017-04-18T10:15:40.296Z,83.67
2017-04-18T10:16:41.445Z,84.52
2017-04-18T10:17:42.833Z,83.12
2017-04-18T10:18:44.219Z,84.34
2017-04-18T10:19:45.634Z,84.43
2017-04-18T10:20:46.879Z,84.12
2017-04-18T10:21:48.314Z,84.80
2017-04-18T10:22:49.761Z,84.84
2017-04-18T10:23:51.100Z,85.20
2017-04-18T10:24:52.522Z,85.29
2017-04-18T10:25:53.767Z,85.42
2017-04-18T10:26:55.038Z,85.65
2017-04-18T10:27:55.951Z,85.36
2017-04-18T10:28:57.195Z,85.98
2017-04-18T10:29:58.441Z,86.12
2017-04-18T10:30:59.720Z,85.37
2017-04-18T10:32:00.764Z,85.48
2017-04-18T10:33:01.790Z,85.53
2017-04-18T10:34:02.956Z,85.15
2017-04-18T10:35:04.076Z,85.26
2017-04-18T10:36:05.039Z,85.40
2017-04-18T10:37:06.159Z,85.73
2017-04-18T10:38:07.544Z,85.81
2017-04-18T10:39:08.787Z,85.86
2017-04-18T10:40:10.111Z,85.39
2017-04-18T10:41:11.510Z,85.38
2017-04-18T10:42:12.774Z,85.55
2017-04-18T10:43:14.123Z,83.88
2017-04-18T10:44:15.317Z,84.52
2017-04-18T10:45:16.420Z,84.86
2017-04-18T10:46:17.649Z,85.06
2017-04-18T10:47:18.839Z,84.83
2017-04-18T10:48:20.160Z,84.26
2017-04-18T10:49:21.437Z,83.46
2017-04-18T10:50:22.629Z,83.74
2017-04-18T10:51:23.942Z,83.98
2017-04-18T10:52:25.039Z,83.60
2017-04-18T10:53:26.071Z,83.10
2017-04-18T10:54:27.332Z,84.77
2017-04-18T10:55:28.675Z,84.26
2017-04-18T10:56:30.378Z,83.36
2017-04-18T10:57:31.688Z,83.55
2017-04-18T10:58:32.771Z,83.36
2017-04-18T10:59:33.933Z,84.76
2017-04-18T11:00:35.048Z,84.13
2017-04-18T11:01:36.016Z,83.90
2017-04-18T11:02:37.262Z,83.69
2017-04-18T11:03:38.531Z,81.55
2017-04-18T11:04:39.573Z,81.90
2017-04-18T11:05:41.184Z,80.61
2017-04-18T11:06:42.293Z,80.48
2017-04-18T11:07:43.829Z,81.01
2017-04-18T11:08:45.421Z,81.28
2017-04-18T11:09:46.425Z,80.22
2017-04-18T11:10:47.787Z,80.37
2017-04-18T11:11:49.151Z,80.46
2017-04-18T11:12:50.739Z,80.33
2017-04-18T11:13:51.920Z,78.76
2017-04-18T11:14:53.320Z,79.70
2017-04-18T11:15:54.666Z,79.17
2017-04-18T11:16:55.875Z,79.52
2017-04-18T11:17:57.005Z,80.04
2017-04-18T11:18:58.059Z,79.90
2017-04-18T11:19:59.084Z,78.27
2017-04-18T11:21:00.169Z,77.97
2017-04-18T11:22:01.746Z,77.30
2017-04-18T11:23:03.134Z,76.94
2017-04-18T11:24:04.165Z,78.81
2017-04-18T11:25:05.387Z,78.41
2017-04-18T11:26:07.081Z,78.06
2017-04-18T11:27:08.191Z,79.24
2017-04-18T11:28:09.670Z,78.25
2017-04-18T11:29:11.107Z,77.98
2017-04-18T11:30:12.505Z,77.63
2017-04-18T11:31:13.676Z,77.83
2017-04-18T11:32:14.949Z,78.02
2017-04-18T11:33:16.222Z,78.63
2017-04-18T11:34:18.855Z,77.77
2017-04-18T11:35:20.425Z,76.44
2017-04-18T11:36:21.714Z,74.35
2017-04-18T11:37:22.987Z,76.29
2017-04-18T11:38:23.966Z,75.39
2017-04-18T11:39:25.243Z,75.57
2017-04-18T11:40:26.239Z,76.19
2017-04-18T11:41:27.432Z,77.57
2017-04-18T11:42:28.763Z,76.25
2017-04-18T11:43:29.832Z,75.00
2017-04-18T11:44:30.953Z,75.33
2017-04-18T11:45:32.469Z,74.67
2017-04-18T11:46:33.695Z,73.81
2017-04-18T11:47:34.973Z,74.26
2017-04-18T11:48:36.026Z,75.28
2017-04-18T11:49:37.603Z,75.44
2017-04-18T11:50:38.979Z,74.78
2017-04-18T11:51:40.347Z,75.54
2017-04-18T11:52:41.816Z,75.48
2017-04-18T11:53:42.944Z,75.50
2017-04-18T11:54:44.841Z,74.94
2017-04-18T11:55:45.933Z,74.39
2017-04-18T11:56:47.281Z,75.11
2017-04-18T11:57:48.249Z,75.59
2017-04-18T11:58:49.424Z,75.27
2017-04-18T11:59:50.903Z,74.19
2017-04-18T12:00:52.512Z,75.37
2017-04-18T12:01:53.663Z,75.42
2017-04-18T12:02:54.636Z,75.17
2017-04-18T12:03:55.777Z,74.83
2017-04-18T12:04:57.320Z,75.24
2017-04-18T12:05:58.565Z,74.85
2017-04-18T12:07:00.044Z,73.69
2017-04-18T12:08:01.323Z,72.63
2017-04-18T12:09:02.857Z,72.94
2017-04-18T12:10:04.081Z,71.20
2017-04-18T12:11:05.397Z,71.70
2017-04-18T12:12:06.567Z,71.44
2017-04-18T12:13:07.694Z,72.29
2017-04-18T12:14:09.037Z,72.23
2017-04-18T12:15:10.095Z,71.22
2017-04-18T12:16:11.657Z,71.91
2017-04-18T12:17:12.859Z,72.78
2017-04-18T12:18:14.152Z,72.86
2017-04-18T12:19:15.634Z,72.35
2017-04-18T12:20:16.969Z,72.65
2017-04-18T12:21:18.254Z,72.20
2017-04-18T12:22:19.472Z,72.53
2017-04-18T12:23:20.781Z,72.09
2017-04-18T12:24:22.074Z,71.90
2017-04-18T12:25:23.613Z,71.84
2017-04-18T12:26:24.949Z,72.83
2017-04-18T12:27:26.174Z,73.81
2017-04-18T12:28:27.428Z,72.86
2017-04-18T12:29:29.060Z,72.45
2017-04-18T12:30:30.127Z,71.30
2017-04-18T12:31:31.252Z,72.08
2017-04-18T12:32:32.675Z,71.74
2017-04-18T12:33:33.911Z,71.79
2017-04-18T12:34:35.184Z,71.66
2017-04-18T12:35:36.837Z,71.79
2017-04-18T12:36:37.935Z,70.86
2017-04-18T12:37:39.101Z,71.19
2017-04-18T12:38:40.372Z,71.67
2017-04-18T12:39:41.579Z,71.35
2017-04-18T12:40:43.115Z,71.75
2017-04-18T12:41:44.250Z,70.79
2017-04-18T12:42:45.675Z,71.33
2017-04-18T12:43:47.260Z,71.01
2017-04-18T12:44:48.593Z,72.64
2017-04-18T12:45:49.995Z,72.09
2017-04-18T12:46:51.825Z,71.21
2017-04-18T12:47:53.384Z,70.91
2017-04-18T12:48:54.711Z,71.48
2017-04-18T12:49:56.167Z,71.62
2017-04-18T12:50:57.372Z,71.91
2017-04-18T12:51:58.562Z,72.04
2017-04-18T12:52:59.789Z,72.27
2017-04-18T12:54:01.140Z,72.83
2017-04-18T12:55:02.213Z,73.11
2017-04-18T12:56:03.578Z,72.82
2017-04-18T12:57:04.714Z,73.14
2017-04-18T12:58:07.293Z,72.52
2017-04-18T12:59:08.521Z,71.61
2017-04-18T13:00:09.737Z,71.84
2017-04-18T13:01:10.979Z,71.40
2017-04-18T13:02:12.170Z,69.78
2017-04-18T13:03:13.625Z,70.79
2017-04-18T13:04:14.803Z,70.41
2017-04-18T13:05:16.202Z,68.73
2017-04-18T13:06:17.444Z,68.94
2017-04-18T13:07:18.895Z,68.80
2017-04-18T13:08:20.168Z,69.61
2017-04-18T13:09:21.436Z,65.17
2017-04-18T13:10:22.631Z,67.22
2017-04-18T13:11:23.907Z,67.53
2017-04-18T13:12:25.331Z,66.16