createdAt,value
2022-08-17T00:00:49.523Z,9
2022-08-17T00:01:51.783Z,9.2
2022-08-17T00:03:54.432Z,9.1
2022-08-17T00:04:55.544Z,8.6
2022-08-17T00:06:01.513Z,8.6
2022-08-17T00:06:59.059Z,8.4
2022-08-17T00:07:59.270Z,8.3
2022-08-17T00:09:01.844Z,8.9
2022-08-17T00:09:59.996Z,8.5
2022-08-17T00:11:01.242Z,7.8
2022-08-17T00:12:42.216Z,7.6
2022-08-17T00:15:12.949Z,8.6
2022-08-17T00:16:16.121Z,7.8
2022-08-17T00:17:13.458Z,8.3
2022-08-17T00:18:57.483Z,7.9
2022-08-17T00:19:19.211Z,7.8
2022-08-17T00:20:18.526Z,7.9
2022-08-17T00:21:25.338Z,7.6
2022-08-17T00:22:34.726Z,7.8
2022-08-17T00:23:24.148Z,8.3
2022-08-17T00:24:23.954Z,8.4
2022-08-17T00:25:24.162Z,7.6
2022-08-17T00:26:44.273Z,7.8
2022-08-17T00:27:27.660Z,8.6
2022-08-17T00:28:28.077Z,7.6
2022-08-17T00:29:30.641Z,8.3
2022-08-17T00:30:31.167Z,8
2022-08-17T00:31:33.827Z,7.6
2022-08-17T00:33:36.610Z,7.5
2022-08-17T00:34:36.408Z,8
2022-08-17T00:35:37.540Z,6.8
2022-08-17T00:36:37.033Z,7.3
2022-08-17T00:37:37.559Z,7.6
2022-08-17T00:38:38.045Z,7.3
2022-08-17T00:39:38.346Z,7.6
2022-08-17T00:41:42.370Z,8.1
2022-08-17T00:42:41.371Z,8.4
2022-08-17T00:44:42.731Z,8.2
2022-08-17T00:45:43.445Z,7.4
2022-08-17T00:46:44.783Z,8
2022-08-17T00:47:44.066Z,8.4
2022-08-17T00:48:45.202Z,8
2022-08-17T00:49:44.700Z,7.5
2022-08-17T00:54:55.286Z,8.4
2022-08-17T00:55:54.983Z,8.3
2022-08-17T00:58:00.316Z,7.6
2022-08-17T00:58:59.002Z,7.6
2022-08-17T01:01:01.489Z,8
2022-08-17T01:02:02.493Z,7.8
2022-08-17T01:03:06.431Z,7.7
2022-08-17T01:04:04.868Z,7.3
2022-08-17T01:05:04.765Z,7.8
2022-08-17T01:06:06.678Z,7.9
2022-08-17T01:07:06.423Z,8.7
2022-08-17T01:08:09.493Z,8
2022-08-17T01:09:06.739Z,8.2
2022-08-17T01:11:00.039Z,8.1
2022-08-17T01:11:08.697Z,7.5
2022-08-17T01:12:10.337Z,7.3
2022-08-17T01:13:09.221Z,7
2022-08-17T01:14:09.639Z,7.4
2022-08-17T01:15:10.461Z,7.7
2022-08-17T01:17:13.240Z,7.5
2022-08-17T01:18:13.566Z,7.3
2022-08-17T01:20:16.127Z,7.3
2022-08-17T01:22:25.659Z,7.1
2022-08-17T01:23:25.377Z,6.8
2022-08-17T01:24:24.043Z,7.2
2022-08-17T01:25:25.068Z,7.8
2022-08-17T01:26:24.256Z,7
2022-08-17T01:27:25.697Z,8
2022-08-17T01:28:52.581Z,7.6
2022-08-17T01:29:31.547Z,8
2022-08-17T01:30:57.160Z,8.1
2022-08-17T01:32:36.181Z,7.8
2022-08-17T01:33:37.319Z,7.6
2022-08-17T01:34:42.663Z,8
2022-08-17T01:35:41.426Z,8.1
2022-08-17T01:36:43.886Z,7.5
2022-08-17T01:37:42.875Z,8.3
2022-08-17T01:38:42.366Z,8
2022-08-17T01:41:52.111Z,7.9
2022-08-17T01:44:57.446Z,8.2
2022-08-17T01:46:02.686Z,8.6
2022-08-17T01:46:56.240Z,8.2
2022-08-17T01:47:57.165Z,8.1
2022-08-17T01:48:58.406Z,8.3
2022-08-17T01:49:57.381Z,8.3
2022-08-17T01:50:58.116Z,8.4
2022-08-17T01:52:04.056Z,8.3
2022-08-17T01:54:10.326Z,8.9
2022-08-17T01:55:09.302Z,8.2
2022-08-17T01:56:11.251Z,7.9
2022-08-17T01:57:09.310Z,8.3
2022-08-17T01:58:08.998Z,8.3
2022-08-17T01:59:09.426Z,8.5
2022-08-17T02:00:10.515Z,8
2022-08-17T02:01:11.635Z,8.3
2022-08-17T02:02:10.546Z,8.2
2022-08-17T02:03:11.013Z,8.7
2022-08-17T02:04:12.320Z,9.3
2022-08-17T02:05:13.047Z,8.9
2022-08-17T02:06:27.997Z,8.2
2022-08-17T02:07:15.827Z,9
2022-08-17T02:08:20.099Z,9.4
2022-08-17T02:09:17.786Z,8.9
2022-08-17T02:10:20.284Z,8.7
2022-08-17T02:11:20.766Z,8.4
2022-08-17T02:12:38.359Z,8.1
2022-08-17T02:13:21.806Z,8.6
2022-08-17T02:14:21.910Z,9.8
2022-08-17T02:15:22.536Z,8.7
2022-08-17T02:16:22.338Z,9.8
2022-08-17T02:17:22.954Z,9.1
2022-08-17T02:18:23.773Z,8.4
2022-08-17T02:19:23.689Z,8.3
2022-08-17T02:20:41.660Z,8.5
2022-08-17T02:21:25.335Z,8.4
2022-08-17T02:22:26.376Z,9.3
2022-08-17T02:25:32.836Z,8.9
2022-08-17T02:26:30.806Z,8.6
2022-08-17T02:27:31.427Z,8.5
2022-08-17T02:28:31.652Z,7.9
2022-08-17T02:29:32.146Z,8.5
2022-08-17T02:30:59.656Z,8.7
2022-08-17T02:31:34.828Z,8.6
2022-08-17T02:32:35.339Z,8.6
2022-08-17T02:33:42.955Z,7.6
2022-08-17T02:34:36.035Z,8
2022-08-17T02:35:38.007Z,8.2
2022-08-17T02:36:36.910Z,8.1
2022-08-17T02:37:37.422Z,7.9
2022-08-17T02:38:39.176Z,8.2
2022-08-17T02:39:38.464Z,8.5
2022-08-17T02:40:38.748Z,8.6
2022-08-17T02:41:39.829Z,8.3
2022-08-17T02:42:42.138Z,8
2022-08-17T02:43:40.035Z,7.7
2022-08-17T02:44:41.056Z,7.8
2022-08-17T02:45:41.162Z,7.6
2022-08-17T02:46:41.479Z,8.2
2022-08-17T02:47:42.524Z,7.9
2022-08-17T02:48:42.432Z,8.6
2022-08-17T02:49:54.126Z,8.2
2022-08-17T02:50:48.686Z,8.7
2022-08-17T02:51:50.121Z,8.4
2022-08-17T02:53:01.596Z,8.7
2022-08-17T02:53:50.445Z,9.1
2022-08-17T02:54:50.545Z,9.9
2022-08-17T02:55:51.065Z,10.3
2022-08-17T02:56:51.786Z,10.6
2022-08-17T02:57:52.515Z,10.4
2022-08-17T02:58:52.406Z,10.2
2022-08-17T02:59:52.924Z,10.2
2022-08-17T03:00:53.338Z,10
2022-08-17T03:01:53.884Z,9.9
2022-08-17T03:02:54.898Z,9.8
2022-08-17T03:03:54.798Z,10.2
2022-08-17T03:04:55.112Z,10.7
2022-08-17T03:05:56.143Z,10.8
2022-08-17T03:06:56.452Z,10.8
2022-08-17T03:07:57.187Z,11.4
2022-08-17T03:08:57.300Z,11.3
2022-08-17T03:09:57.924Z,12.1
2022-08-17T03:10:58.296Z,12.7
2022-08-17T03:12:07.464Z,12.7
2022-08-17T03:13:00.285Z,14
2022-08-17T03:14:00.401Z,14.1
2022-08-17T03:15:05.927Z,13.9
2022-08-17T03:16:03.780Z,14.1
2022-08-17T03:17:04.305Z,14.3
2022-08-17T03:18:04.625Z,12.9
2022-08-17T03:19:04.827Z,14
2022-08-17T03:20:07.396Z,13.5
2022-08-17T03:21:06.485Z,12.8
2022-08-17T03:22:36.035Z,12.2
2022-08-17T03:23:11.125Z,12.5
2022-08-17T03:24:11.062Z,11.8
2022-08-17T03:25:14.717Z,13.2
2022-08-17T03:26:12.170Z,12.6
2022-08-17T03:27:12.976Z,13
2022-08-17T03:28:13.497Z,11.9
2022-08-17T03:29:13.799Z,12
2022-08-17T03:30:15.841Z,10.8
2022-08-17T03:31:14.709Z,10.4
2022-08-17T03:32:16.485Z,9.9
2022-08-17T03:33:15.980Z,10.3
2022-08-17T03:34:17.233Z,10.5
2022-08-17T03:35:19.171Z,9.9
2022-08-17T03:36:17.034Z,10.2
2022-08-17T03:37:17.645Z,10.5
2022-08-17T03:38:18.504Z,10.1
2022-08-17T03:39:18.581Z,10
2022-08-17T03:40:37.005Z,9.8
2022-08-17T03:41:21.884Z,10.7
2022-08-17T03:42:32.478Z,10.3
2022-08-17T03:43:25.975Z,11.4
2022-08-17T03:44:25.777Z,15.1
2022-08-17T03:45:26.515Z,12.7
2022-08-17T03:46:34.167Z,12.7
2022-08-17T03:47:32.896Z,13.7
2022-08-17T03:48:33.287Z,11.6
2022-08-17T03:49:33.794Z,13.1
2022-08-17T03:50:34.337Z,13.4
2022-08-17T03:51:34.321Z,13.2
2022-08-17T03:52:34.650Z,14.4
2022-08-17T03:54:38.338Z,16.5
2022-08-17T03:55:38.858Z,19.1
2022-08-17T03:56:39.696Z,15.9
2022-08-17T03:57:39.498Z,15.6
2022-08-17T03:58:39.396Z,16.5
2022-08-17T03:59:40.908Z,17
2022-08-17T04:00:40.731Z,16.8
2022-08-17T04:01:40.848Z,14.3
2022-08-17T04:02:42.910Z,14.8
2022-08-17T04:03:41.468Z,14.2
2022-08-17T04:04:41.885Z,15.4
2022-08-17T04:05:42.619Z,13.7
2022-08-17T04:06:42.843Z,11.7
2022-08-17T04:07:43.545Z,12.2
2022-08-17T04:08:43.341Z,15
2022-08-17T04:09:43.765Z,15.3
2022-08-17T04:10:45.142Z,15.1
2022-08-17T04:11:44.811Z,15.4
2022-08-17T04:13:46.863Z,15.8
2022-08-17T04:14:53.270Z,14.7
2022-08-17T04:15:52.014Z,16.6
2022-08-17T04:16:52.518Z,13.8
2022-08-17T04:17:52.829Z,13.9
2022-08-17T04:18:53.342Z,13.1
2022-08-17T04:19:55.233Z,13.3
2022-08-17T04:20:54.076Z,13.5
2022-08-17T04:21:54.183Z,12.6
2022-08-17T04:23:58.916Z,12.9
2022-08-17T04:24:59.221Z,12.7
2022-08-17T04:25:59.646Z,12.2
2022-08-17T04:27:00.269Z,12.6
2022-08-17T04:28:01.639Z,13
2022-08-17T04:29:00.897Z,12.1
2022-08-17T04:30:01.316Z,12.3
2022-08-17T04:31:01.416Z,11.5
2022-08-17T04:32:02.957Z,12.4
2022-08-17T04:33:08.635Z,12.1
2022-08-17T04:34:06.055Z,13
2022-08-17T04:35:07.092Z,12.4
2022-08-17T04:36:08.717Z,12.6
2022-08-17T04:37:07.181Z,13.2
2022-08-17T04:38:09.753Z,12.8
2022-08-17T04:39:08.237Z,13.2
2022-08-17T04:40:09.702Z,12.6
2022-08-17T04:41:09.563Z,13.1
2022-08-17T04:42:09.167Z,12.8
2022-08-17T04:44:12.041Z,12.9
2022-08-17T04:45:11.857Z,12.7
2022-08-17T04:46:17.796Z,12.7
2022-08-17T04:47:15.039Z,12.6
2022-08-17T04:48:15.651Z,12
2022-08-17T04:49:15.962Z,12.4
2022-08-17T04:50:16.703Z,12.4
2022-08-17T04:51:22.436Z,12.2
2022-08-17T04:52:37.462Z,12.6
2022-08-17T04:53:21.928Z,12.9
2022-08-17T04:54:22.560Z,12.4
2022-08-17T04:55:22.864Z,13.2
2022-08-17T04:56:26.055Z,12.6
2022-08-17T04:57:23.593Z,12.3
2022-08-17T04:58:23.915Z,12.7
2022-08-17T04:59:24.324Z,12.6
2022-08-17T05:00:24.957Z,11.8
2022-08-17T05:01:28.173Z,11.7
2022-08-17T05:02:25.587Z,11.9
2022-08-17T05:03:26.400Z,12
2022-08-17T05:04:33.966Z,11.6
2022-08-17T05:05:30.206Z,16.4
2022-08-17T05:06:30.121Z,14
2022-08-17T05:07:31.587Z,12
2022-08-17T05:08:29.507Z,11
2022-08-17T05:09:29.943Z,11.4
2022-08-17T05:10:34.848Z,10.9
2022-08-17T05:11:35.161Z,10.8
2022-08-17T05:12:34.758Z,10.7
2022-08-17T05:13:35.187Z,11.4
2022-08-17T05:14:38.348Z,10.9
2022-08-17T05:15:38.559Z,11.7
2022-08-17T05:16:37.441Z,10.9
2022-08-17T05:17:37.762Z,10.7
2022-08-17T05:18:38.275Z,9.9
2022-08-17T05:19:38.796Z,10.4
2022-08-17T05:20:40.338Z,10.3
2022-08-17T05:21:39.417Z,10.1
2022-08-17T05:23:47.730Z,10.3
2022-08-17T05:24:53.944Z,10.2
2022-08-17T05:25:50.519Z,9.8
2022-08-17T05:26:48.366Z,10
2022-08-17T05:27:48.885Z,9.7
2022-08-17T05:28:49.301Z,9.6
2022-08-17T05:29:49.719Z,9.9
2022-08-17T05:30:50.433Z,9.1
2022-08-17T05:31:50.448Z,9.9
2022-08-17T05:32:56.289Z,9.4
2022-08-17T05:33:53.627Z,9.6
2022-08-17T05:34:56.919Z,9.6
2022-08-17T05:35:57.227Z,8.8
2022-08-17T05:36:54.990Z,9.2
2022-08-17T05:37:56.758Z,8.9
2022-08-17T05:38:55.719Z,9.2
2022-08-17T05:39:56.086Z,8.7
2022-08-17T05:40:57.671Z,9.1
2022-08-17T05:41:56.548Z,8.8
2022-08-17T05:43:57.591Z,8.9
2022-08-17T05:44:58.725Z,8.8
2022-08-17T05:47:05.180Z,9
2022-08-17T05:48:08.163Z,9.5
2022-08-17T05:49:08.783Z,9
2022-08-17T05:50:10.077Z,8.8
2022-08-17T06:00:31.395Z,7.8
2022-08-17T06:17:08.657Z,7.1
2022-08-17T06:18:09.494Z,7
2022-08-17T06:20:15.406Z,6.7
2022-08-17T06:21:17.183Z,7.2
2022-08-17T06:22:20.171Z,6.4
2022-08-17T06:23:30.411Z,6.1
2022-08-17T06:26:42.800Z,5.8
2022-08-17T06:28:41.718Z,6.1
2022-08-17T06:31:41.725Z,5.9
2022-08-17T06:33:44.501Z,6.9
2022-08-17T06:34:46.244Z,6.6
2022-08-17T06:45:18.286Z,5
2022-08-17T06:57:55.215Z,4.7
2022-08-17T06:58:57.071Z,4.8
2022-08-17T07:00:58.747Z,4.6
2022-08-17T07:01:56.975Z,4.9
2022-08-17T07:05:02.636Z,4.4
2022-08-17T07:06:08.364Z,4.6
2022-08-17T07:07:10.013Z,4.7
2022-08-17T07:10:14.968Z,4.5
2022-08-17T07:12:21.586Z,10.1
2022-08-17T07:17:46.692Z,4.6
2022-08-17T07:18:30.900Z,4.1
2022-08-17T07:19:32.928Z,4.1
2022-08-17T07:20:30.647Z,4.3
2022-08-17T07:25:42.697Z,4.1
2022-08-17T07:26:43.025Z,4.2
2022-08-17T07:27:46.297Z,4.2
2022-08-17T07:28:44.367Z,4.1
2022-08-17T07:31:48.772Z,4.1
2022-08-17T07:35:04.465Z,4
2022-08-17T07:35:59.162Z,3.5
2022-08-17T07:37:05.437Z,3.7
2022-08-17T07:38:25.416Z,3.6
2022-08-17T07:39:04.386Z,4.1
2022-08-17T07:41:10.860Z,4.4
2022-08-17T07:42:10.761Z,4.8
2022-08-17T07:43:21.899Z,3.8
2022-08-17T07:44:16.192Z,3.5
2022-08-17T07:45:15.498Z,3.9
2022-08-17T07:47:17.337Z,3.9
2022-08-17T07:48:21.483Z,4
2022-08-17T07:49:32.618Z,3.8
2022-08-17T07:50:28.637Z,4
2022-08-17T07:51:28.761Z,3.6
2022-08-17T07:53:26.502Z,3.8
2022-08-17T07:54:33.466Z,3.2
2022-08-17T07:55:32.664Z,3.4
2022-08-17T07:57:35.949Z,3
2022-08-17T07:58:34.515Z,2.9
2022-08-17T07:59:36.803Z,2.9
2022-08-17T08:00:35.148Z,2.9
2022-08-17T08:01:39.378Z,3.5
2022-08-17T08:02:42.411Z,3.2
2022-08-17T08:03:44.383Z,2.9
2022-08-17T08:05:03.838Z,3
2022-08-17T08:05:52.600Z,3.2
2022-08-17T08:06:52.697Z,3
2022-08-17T08:08:55.883Z,2.7
2022-08-17T08:11:04.909Z,3.1
2022-08-17T08:17:22.560Z,2.9
2022-08-17T08:18:54.943Z,2.9
2022-08-17T08:19:20.591Z,2.6
2022-08-17T08:20:51.766Z,2.8
2022-08-17T08:27:42.497Z,2.9
2022-08-17T08:30:46.099Z,3.5
2022-08-17T08:55:58.862Z,2.3
2022-08-17T08:57:22.344Z,2.4
2022-08-17T09:01:00.316Z,1.9
2022-08-17T09:15:42.503Z,1.6
2022-08-17T09:29:14.120Z,2
2022-08-17T09:30:12.518Z,2
2022-08-17T09:31:19.062Z,1.9
2022-08-17T09:33:24.598Z,2
2022-08-17T09:39:46.897Z,2
2022-08-17T09:50:13.648Z,1.8
2022-08-17T09:53:07.623Z,1.6
2022-08-17T09:55:10.624Z,1.7
2022-08-17T10:18:19.468Z,1.8
2022-08-17T10:21:15.083Z,1.9
2022-08-17T10:25:24.855Z,1.6
2022-08-17T10:26:26.052Z,1.7
2022-08-17T10:28:32.324Z,1.8
2022-08-17T10:29:46.194Z,1.6
2022-08-17T10:30:35.105Z,1.7
2022-08-17T10:55:34.038Z,1.8
2022-08-17T10:57:45.428Z,1.8
2022-08-17T11:24:45.618Z,1.9
2022-08-17T11:25:53.935Z,2.2
2022-08-17T11:27:51.563Z,1.8
2022-08-17T11:28:52.893Z,1.8
2022-08-17T11:32:59.382Z,1.8
2022-08-17T11:56:51.135Z,2
2022-08-17T11:58:00.364Z,1.9
2022-08-17T11:58:52.892Z,1.9
2022-08-17T12:00:01.096Z,2.3
2022-08-17T12:01:00.912Z,1.9
2022-08-17T12:01:59.663Z,2.2
2022-08-17T12:09:22.953Z,1.8
2022-08-17T12:12:31.381Z,1.7
2022-08-17T12:13:38.549Z,1.9
2022-08-17T12:15:07.956Z,2.1
2022-08-17T12:16:40.892Z,1.9
2022-08-17T12:17:52.275Z,1.9
2022-08-17T12:19:48.539Z,2
2022-08-17T12:27:07.212Z,1.9
2022-08-17T12:29:18.161Z,1.9
2022-08-17T12:30:15.523Z,1.8
2022-08-17T12:32:19.930Z,1.9
2022-08-17T12:33:25.443Z,1.7
2022-08-17T12:34:24.655Z,1.9
2022-08-17T12:35:30.298Z,2
2022-08-17T12:36:24.886Z,1.9
2022-08-17T12:37:31.134Z,1.6
2022-08-17T12:38:30.389Z,1.8
2022-08-17T12:39:26.784Z,2.2
2022-08-17T12:40:28.600Z,1.9
2022-08-17T12:42:36.194Z,1.8
2022-08-17T12:43:33.416Z,1.7
2022-08-17T12:44:46.278Z,1.8
2022-08-17T12:45:39.474Z,1.8
2022-08-17T12:47:39.805Z,1.7
2022-08-17T12:48:40.215Z,1.7
2022-08-17T12:49:42.777Z,2.2
2022-08-17T12:50:45.042Z,1.8
2022-08-17T12:51:45.448Z,1.8
2022-08-17T12:52:43.624Z,1.8
2022-08-17T12:55:50.194Z,1.8
2022-08-17T12:56:49.069Z,2.2
2022-08-17T12:58:52.473Z,1.9
2022-08-17T13:02:00.650Z,2
2022-08-17T13:04:04.677Z,2.4
2022-08-17T13:05:07.571Z,2.1
2022-08-17T13:07:07.572Z,1.7
2022-08-17T13:13:22.972Z,1.9
2022-08-17T13:14:20.833Z,2.8
2022-08-17T13:15:24.828Z,2.9
2022-08-17T13:16:27.902Z,5.4
2022-08-17T13:17:28.620Z,4.3
2022-08-17T13:19:40.078Z,2
2022-08-17T13:20:28.750Z,2.5
2022-08-17T13:21:29.884Z,3.7
2022-08-17T13:22:30.309Z,2.2
2022-08-17T13:23:30.300Z,3
2022-08-17T13:24:38.262Z,1.8
2022-08-17T13:25:31.341Z,1.9
2022-08-17T13:27:36.473Z,2
2022-08-17T13:28:36.788Z,1.9
2022-08-17T13:30:39.973Z,2.2
2022-08-17T13:31:52.290Z,1.6
2022-08-17T13:32:45.767Z,2
2022-08-17T13:33:45.056Z,2
2022-08-17T13:35:14.106Z,1.8
2022-08-17T13:35:50.453Z,2.1
2022-08-17T13:36:51.172Z,1.8
2022-08-17T13:39:59.400Z,1.9
2022-08-17T13:40:57.328Z,2
2022-08-17T13:41:57.452Z,1.6
2022-08-17T13:42:58.587Z,1.9
2022-08-17T13:43:58.076Z,2.2
2022-08-17T13:44:59.324Z,1.9
2022-08-17T13:47:02.912Z,2.1
2022-08-17T13:55:28.360Z,2.1
2022-08-17T13:57:28.681Z,1.7
2022-08-17T14:00:35.772Z,2
2022-08-17T14:02:35.371Z,1.9
2022-08-17T14:03:35.480Z,2
2022-08-17T14:04:38.563Z,1.9
2022-08-17T14:05:39.386Z,1.9
2022-08-17T14:07:40.419Z,1.8
2022-08-17T14:08:41.047Z,1.8
2022-08-17T14:10:56.726Z,1.9
2022-08-17T14:11:49.875Z,1.8
2022-08-17T14:12:49.577Z,3.1
2022-08-17T14:13:50.735Z,3.3
2022-08-17T14:14:51.115Z,2.1
2022-08-17T14:15:55.224Z,2.3
2022-08-17T14:16:54.207Z,2.2
2022-08-17T14:17:54.696Z,2.4
2022-08-17T14:18:56.907Z,2.2
2022-08-17T14:19:55.353Z,2.1
2022-08-17T14:20:55.565Z,1.8
2022-08-17T14:21:55.985Z,2.6
2022-08-17T14:22:56.393Z,2.3
2022-08-17T14:23:57.934Z,3.4
2022-08-17T14:24:58.146Z,2.3
2022-08-17T14:25:57.641Z,1.8
2022-08-17T14:26:59.592Z,3
2022-08-17T14:27:58.460Z,2.3
2022-08-17T14:28:58.582Z,2.3
2022-08-17T14:29:59.519Z,1.9
2022-08-17T14:31:00.543Z,1.9
2022-08-17T14:32:04.032Z,2.2
2022-08-17T14:33:01.691Z,1.9
2022-08-17T14:34:01.798Z,1.9
2022-08-17T14:35:05.384Z,2.1
2022-08-17T14:36:03.754Z,2
2022-08-17T14:37:03.151Z,2.2
2022-08-17T14:38:03.558Z,2
2022-08-17T14:39:04.384Z,2
2022-08-17T14:40:09.954Z,2.4
2022-08-17T14:41:07.468Z,2.2
2022-08-17T14:42:07.984Z,2.1
2022-08-17T14:43:08.196Z,2.2
2022-08-17T14:44:08.928Z,3.3
2022-08-17T14:45:29.957Z,4.4
2022-08-17T14:46:13.033Z,2.9
2022-08-17T14:47:13.342Z,2.7
2022-08-17T14:48:13.456Z,2.1
2022-08-17T14:49:14.179Z,2.5
2022-08-17T14:50:15.105Z,2
2022-08-17T14:51:16.862Z,2
2022-08-17T14:52:18.909Z,2
2022-08-17T14:53:17.708Z,2.1
2022-08-17T14:54:33.312Z,2.4
2022-08-17T14:55:22.411Z,2.4
2022-08-17T14:56:22.223Z,2.1
2022-08-17T14:57:34.334Z,2.2
2022-08-17T14:58:27.262Z,2.3
2022-08-17T14:59:27.562Z,2.2
2022-08-17T15:00:27.768Z,2.2
2022-08-17T15:01:28.174Z,2.1
2022-08-17T15:02:30.893Z,1.9
2022-08-17T15:03:28.925Z,2.3
2022-08-17T15:04:29.745Z,2.1
2022-08-17T15:05:34.862Z,2.1
2022-08-17T15:06:32.323Z,2.2
2022-08-17T15:07:32.746Z,2.3
2022-08-17T15:08:33.264Z,2.2
2022-08-17T15:09:35.766Z,2.2
2022-08-17T15:10:35.119Z,2.2
2022-08-17T15:11:34.699Z,2.2
2022-08-17T15:12:35.744Z,2.3
2022-08-17T15:13:35.954Z,2.3
2022-08-17T15:14:36.457Z,2.2
2022-08-17T15:15:35.971Z,2.2
2022-08-17T15:16:37.295Z,2.3
2022-08-17T15:17:44.485Z,2.3
2022-08-17T15:18:38.134Z,2.2
2022-08-17T15:19:38.444Z,2.4
2022-08-17T15:20:39.162Z,2.2
2022-08-17T15:21:39.166Z,4.5
2022-08-17T15:22:44.502Z,2.3
2022-08-17T15:23:41.973Z,2.4
2022-08-17T15:24:42.158Z,2.3
2022-08-17T15:25:43.304Z,2.3
2022-08-17T15:26:43.297Z,2.2
2022-08-17T15:27:43.310Z,2.4
2022-08-17T15:28:43.678Z,3.2
2022-08-17T15:29:46.291Z,4.6
2022-08-17T15:30:46.806Z,3.5
2022-08-17T15:31:47.127Z,3.3
2022-08-17T15:32:54.068Z,2.3
2022-08-17T15:33:53.180Z,2.4
2022-08-17T15:34:55.026Z,2.7
2022-08-17T15:35:53.084Z,3.2
2022-08-17T15:36:53.809Z,2.9
2022-08-17T15:37:53.710Z,3.2
2022-08-17T15:38:54.230Z,3
2022-08-17T15:39:55.903Z,2.6
2022-08-17T15:40:55.268Z,2.3
2022-08-17T15:41:58.564Z,2.6
2022-08-17T15:42:56.411Z,2.4
2022-08-17T15:43:56.631Z,2.6
2022-08-17T15:44:57.139Z,2.7
2022-08-17T15:46:58.070Z,2.8
2022-08-17T15:47:58.597Z,2.9
2022-08-17T15:49:00.448Z,2.8
2022-08-17T15:50:00.279Z,2.8
2022-08-17T15:51:01.038Z,3.6
2022-08-17T15:52:00.051Z,2.5
2022-08-17T15:53:01.600Z,2.6
2022-08-17T15:54:19.354Z,2.7
2022-08-17T15:55:06.726Z,2.4
2022-08-17T15:56:07.004Z,2.4
2022-08-17T15:57:06.022Z,2.7
2022-08-17T15:58:06.230Z,2.7
2022-08-17T15:59:06.347Z,2.6
2022-08-17T16:00:09.328Z,2.4
2022-08-17T16:01:14.131Z,2.6
2022-08-17T16:03:45.126Z,2.7
2022-08-17T16:04:30.293Z,2.8
2022-08-17T16:05:18.819Z,3
2022-08-17T16:06:17.963Z,2.6
2022-08-17T16:07:17.659Z,2.9
2022-08-17T16:08:21.147Z,2.9
2022-08-17T16:09:18.989Z,2.8
2022-08-17T16:10:19.700Z,2.8
2022-08-17T16:11:20.251Z,2.9
2022-08-17T16:12:21.275Z,2.8
2022-08-17T16:13:20.158Z,3.2
2022-08-17T16:14:20.890Z,2.7
2022-08-17T16:15:20.890Z,2.6
2022-08-17T16:16:21.198Z,2.4
2022-08-17T16:17:38.898Z,2.5
2022-08-17T16:18:24.190Z,2.7
2022-08-17T16:19:23.376Z,2.4
2022-08-17T16:20:23.654Z,2.7
2022-08-17T16:21:24.004Z,2.9
2022-08-17T16:23:26.066Z,2.7
2022-08-17T16:24:26.478Z,2.8
2022-08-17T16:25:52.551Z,2.7
2022-08-17T16:26:29.459Z,3
2022-08-17T16:27:27.620Z,3.2
2022-08-17T16:28:36.354Z,2.9
2022-08-17T16:29:28.965Z,2.6
2022-08-17T16:30:29.963Z,5.7
2022-08-17T16:31:30.412Z,5.6
2022-08-17T16:32:31.909Z,4.3
2022-08-17T16:33:30.637Z,3.5
2022-08-17T16:34:30.640Z,3.4
2022-08-17T16:35:31.059Z,3
2022-08-17T16:36:31.469Z,3
2022-08-17T16:37:33.051Z,2.7
2022-08-17T16:38:32.409Z,2.7
2022-08-17T16:39:32.683Z,2.8
2022-08-17T16:40:35.621Z,2.7
2022-08-17T16:41:33.867Z,2.7
2022-08-17T16:42:35.603Z,2.8
2022-08-17T16:43:34.789Z,2.9
2022-08-17T16:44:34.602Z,3
2022-08-17T16:45:35.327Z,2.8
2022-08-17T16:46:35.528Z,3.2
2022-08-17T16:47:36.461Z,2.9
2022-08-17T16:48:36.053Z,3.4
2022-08-17T16:49:38.091Z,3.1
2022-08-17T16:50:36.891Z,3.3
2022-08-17T16:51:37.617Z,3.7
2022-08-17T16:52:38.241Z,4.5
2022-08-17T16:53:37.642Z,3.4
2022-08-17T16:54:39.886Z,4.6
2022-08-17T16:55:38.688Z,4.8
2022-08-17T16:56:38.666Z,4.4
2022-08-17T16:57:48.538Z,5.4
2022-08-17T16:58:42.987Z,5
2022-08-17T16:59:47.965Z,4.9
2022-08-17T17:00:46.283Z,5.2
2022-08-17T17:01:45.966Z,4.9
2022-08-17T17:02:47.858Z,4.5
2022-08-17T17:03:56.353Z,5.1
2022-08-17T17:07:08.323Z,6.6
2022-08-17T17:08:11.510Z,6.1
2022-08-17T17:09:17.151Z,7
2022-08-17T17:10:22.906Z,9.2
2022-08-17T17:11:15.627Z,9.8
2022-08-17T17:12:19.725Z,7.9
2022-08-17T17:14:26.403Z,12.1
2022-08-17T17:15:32.554Z,12
2022-08-17T17:20:44.461Z,20.4
2022-08-17T17:33:14.774Z,8.6
2022-08-17T17:34:16.225Z,9.5
2022-08-17T17:43:39.002Z,10.5
2022-08-17T17:44:40.628Z,9.8
2022-08-17T17:45:44.532Z,9.5
2022-08-17T17:46:50.886Z,10.2
2022-08-17T17:47:44.466Z,9.7
2022-08-17T17:48:43.833Z,9.3
2022-08-17T17:49:46.701Z,8.5
2022-08-17T18:15:50.551Z,19.7
2022-08-17T18:16:57.008Z,16
2022-08-17T18:18:51.392Z,14.2
2022-08-17T18:19:50.175Z,16.3
2022-08-17T18:20:53.923Z,13.9
2022-08-17T18:22:55.207Z,12.1
2022-08-17T18:24:01.676Z,13.9
2022-08-17T18:24:59.012Z,14.7
2022-08-17T18:26:00.346Z,15
2022-08-17T18:27:01.581Z,15.5
2022-08-17T18:28:00.261Z,15
2022-08-17T18:29:02.320Z,14.1
2022-08-17T18:38:28.685Z,16.8
2022-08-17T18:39:27.103Z,18.4
2022-08-17T18:40:29.210Z,20.7
2022-08-17T18:41:26.661Z,21.1
2022-08-17T18:42:29.023Z,20.7
2022-08-17T18:43:53.198Z,21.6
2022-08-17T18:46:37.708Z,18.7
2022-08-17T18:49:44.631Z,16.3
2022-08-17T18:50:42.691Z,16
2022-08-17T18:51:43.506Z,14.1
2022-08-17T18:52:43.423Z,14.1
2022-08-17T18:53:43.842Z,13.7
2022-08-17T18:55:49.056Z,12.8
2022-08-17T18:57:53.905Z,13.1
2022-08-17T18:59:55.351Z,12.9
2022-08-17T19:00:55.671Z,11.9
2022-08-17T19:04:01.007Z,10.3
2022-08-17T19:13:24.584Z,10.4
2022-08-17T19:14:23.391Z,11.1
2022-08-17T19:15:30.878Z,11.2
2022-08-17T19:20:46.081Z,12.6
2022-08-17T19:24:47.566Z,12.5
2022-08-17T19:25:52.492Z,13.4
2022-08-17T19:28:02.361Z,13.2
2022-08-17T19:29:00.059Z,12.2
2022-08-17T19:30:11.223Z,13.7
2022-08-17T19:31:00.877Z,12.3
2022-08-17T19:31:59.561Z,13.5
2022-08-17T19:33:01.811Z,12.8
2022-08-17T19:34:00.703Z,13.8
2022-08-17T19:35:01.224Z,13.5
2022-08-17T20:00:11.024Z,12.5
2022-08-17T20:01:07.487Z,13.1
2022-08-17T20:05:15.230Z,13.4
2022-08-17T20:06:14.001Z,13.1
2022-08-17T20:07:19.032Z,12.8
2022-08-17T20:08:24.170Z,14
2022-08-17T20:09:29.754Z,14.2
2022-08-17T20:10:34.318Z,11.9
2022-08-17T20:11:33.901Z,12.8
2022-08-17T20:12:31.455Z,14.2
2022-08-17T20:13:38.740Z,13
2022-08-17T20:15:40.234Z,12.9
2022-08-17T20:16:38.136Z,13.9
2022-08-17T20:17:45.105Z,13.2
2022-08-17T20:23:56.616Z,13.1
2022-08-17T20:36:22.829Z,13.1
2022-08-17T20:41:30.836Z,12.5
2022-08-17T20:42:31.562Z,11.4
2022-08-17T20:44:37.612Z,11.7
2022-08-17T20:48:18.728Z,10.4
2022-08-17T20:48:49.931Z,11.9
2022-08-17T20:49:55.660Z,11.6
2022-08-17T20:50:56.384Z,12
2022-08-17T20:53:00.202Z,11.7
2022-08-17T20:54:06.743Z,11.1
2022-08-17T20:54:59.081Z,11
2022-08-17T20:55:59.601Z,11.4
2022-08-17T20:57:01.345Z,10.6
2022-08-17T20:59:02.282Z,10.1
2022-08-17T21:06:20.037Z,10.4
2022-08-17T21:08:24.656Z,10.4
2022-08-17T21:09:29.282Z,10.5
2022-08-17T21:32:30.143Z,10.8
2022-08-17T21:36:32.431Z,10.1
2022-08-17T21:39:40.916Z,10.1
2022-08-17T21:42:50.490Z,10.6
2022-08-17T21:43:52.033Z,9.4
2022-08-17T21:44:52.454Z,9.8
2022-08-17T21:46:54.293Z,11.7
2022-08-17T21:48:56.352Z,10.7
2022-08-17T21:49:56.565Z,12.4
2022-08-17T21:51:59.453Z,12.7
2022-08-17T21:53:02.532Z,12.2
2022-08-17T21:54:03.767Z,13.3
2022-08-17T21:55:02.442Z,11.5
2022-08-17T21:56:02.129Z,11.8
2022-08-17T21:57:05.789Z,12.3
2022-08-17T22:00:07.802Z,13
2022-08-17T22:05:14.803Z,11.6
2022-08-17T22:06:24.217Z,12.5
2022-08-17T22:08:23.935Z,11.1
2022-08-17T22:09:25.992Z,11.6
2022-08-17T22:11:24.873Z,11.1
2022-08-17T22:12:26.105Z,11.2
2022-08-17T22:13:29.378Z,11.9
2022-08-17T22:15:30.023Z,11.4
2022-08-17T22:16:31.554Z,11.7
2022-08-17T22:18:32.184Z,11.1
2022-08-17T22:19:33.211Z,10.7
2022-08-17T22:20:32.611Z,10.5
2022-08-17T22:21:33.122Z,10.5
2022-08-17T22:24:38.666Z,9.9
2022-08-17T22:31:55.822Z,9.2
2022-08-17T22:32:56.338Z,9.6
2022-08-17T22:42:24.261Z,8.2
2022-08-17T22:43:26.760Z,8.9
2022-08-17T22:45:28.782Z,9.1
2022-08-17T22:46:29.402Z,9.1
2022-08-17T22:47:34.139Z,9
2022-08-17T22:48:31.564Z,8.8
2022-08-17T22:50:32.501Z,9
2022-08-17T22:51:33.133Z,7.7
2022-08-17T22:53:37.451Z,8.6
2022-08-17T22:54:37.660Z,8.1
2022-08-17T22:57:49.443Z,7.8
2022-08-17T22:59:52.835Z,8.1
2022-08-17T23:00:50.385Z,8.3
2022-08-17T23:03:58.484Z,8.4
2022-08-17T23:06:58.412Z,8.3
2022-08-17T23:07:59.131Z,8
2022-08-17T23:09:00.159Z,7.8
2022-08-17T23:09:59.756Z,9
2022-08-17T23:11:00.485Z,8
2022-08-17T23:12:00.801Z,7.7
2022-08-17T23:13:01.314Z,8
2022-08-17T23:14:02.237Z,7.8
2022-08-17T23:15:02.351Z,7.7
2022-08-17T23:16:03.602Z,7.5
2022-08-17T23:17:03.196Z,7.8
2022-08-17T23:18:03.912Z,7.4
2022-08-17T23:19:03.919Z,7.9
2022-08-17T23:20:07.812Z,7.4
2022-08-17T23:21:05.882Z,8.1
2022-08-17T23:22:08.647Z,7.6
2022-08-17T23:23:07.081Z,7.3
2022-08-17T23:24:08.241Z,7.3
2022-08-17T23:25:09.577Z,7.7
2022-08-17T23:26:07.844Z,7.2
2022-08-17T23:27:08.265Z,7.1
2022-08-17T23:28:08.474Z,7
2022-08-17T23:29:09.405Z,6.7
2022-08-17T23:30:11.252Z,6.8
2022-08-17T23:31:11.164Z,7
2022-08-17T23:32:12.808Z,7
2022-08-17T23:34:14.044Z,6.7
2022-08-17T23:35:12.209Z,7.1
2022-08-17T23:36:13.750Z,7.2