createdAt,value
2022-10-09T00:03:48.723Z,3553
2022-10-09T00:13:48.731Z,3553
2022-10-09T00:23:48.703Z,3553
2022-10-09T00:33:48.665Z,3553
2022-10-09T00:43:48.667Z,3553
2022-10-09T00:53:48.653Z,3551
2022-10-09T01:03:48.609Z,3553
2022-10-09T01:13:48.608Z,3551
2022-10-09T01:23:48.593Z,3553
2022-10-09T01:33:48.560Z,3553
2022-10-09T01:43:48.564Z,3551
2022-10-09T01:53:48.544Z,3553
2022-10-09T02:03:48.503Z,3553
2022-10-09T02:13:48.502Z,3553
2022-10-09T02:23:48.484Z,3553
2022-10-09T02:33:48.450Z,3553
2022-10-09T02:43:48.449Z,3553
2022-10-09T02:53:48.433Z,3551
2022-10-09T03:03:48.387Z,3551
2022-10-09T03:13:48.406Z,3553
2022-10-09T03:23:48.373Z,3553
2022-10-09T03:33:48.335Z,3553
2022-10-09T03:43:48.346Z,3551
2022-10-09T03:53:48.338Z,3548
2022-10-09T04:03:48.293Z,3551
2022-10-09T04:13:48.290Z,3551
2022-10-09T04:23:48.239Z,3553
2022-10-09T04:33:48.228Z,3551
2022-10-09T04:43:48.239Z,3551
2022-10-09T04:53:48.191Z,3548
2022-10-09T05:03:48.215Z,3551
2022-10-09T05:13:48.187Z,3551
2022-10-09T05:23:48.130Z,3551
2022-10-09T05:33:48.107Z,3548
2022-10-09T05:43:48.134Z,3553
2022-10-09T05:53:48.076Z,3548
2022-10-09T06:03:48.082Z,3551
2022-10-09T06:13:48.082Z,3551
2022-10-09T06:23:48.029Z,3548
2022-10-09T06:33:48.008Z,3551
2022-10-09T06:43:48.019Z,3553
2022-10-09T06:53:47.970Z,3551
2022-10-09T07:03:47.950Z,3551
2022-10-09T07:13:47.965Z,3551
2022-10-09T07:23:47.915Z,3551
2022-10-09T07:33:47.912Z,3553
2022-10-09T07:43:47.915Z,3553
2022-10-09T07:53:47.859Z,3553
2022-10-09T08:03:47.845Z,3553
2022-10-09T08:23:47.811Z,3553
2022-10-09T08:33:47.792Z,3556
2022-10-09T08:43:47.815Z,3556
2022-10-09T08:53:47.786Z,3553
2022-10-09T09:03:47.718Z,3553
2022-10-09T09:13:47.718Z,3558
2022-10-09T09:23:47.728Z,3558
2022-10-09T09:33:47.666Z,3556
2022-10-09T09:43:47.650Z,3556
2022-10-09T09:53:47.664Z,3558
2022-10-09T10:03:47.612Z,3558
2022-10-09T10:13:47.599Z,3558
2022-10-09T10:33:47.554Z,3558
2022-10-09T10:43:47.536Z,3561
2022-10-09T10:53:47.538Z,3561
2022-10-09T11:03:47.572Z,3563
2022-10-09T11:13:47.472Z,3563
2022-10-09T11:23:47.484Z,3563
2022-10-09T11:33:47.466Z,3563
2022-10-09T11:43:47.410Z,3566
2022-10-09T11:53:47.426Z,3566
2022-10-09T12:03:47.365Z,3566
2022-10-09T12:13:47.351Z,3569
2022-10-09T12:23:47.367Z,3569
2022-10-09T12:33:47.306Z,3569
2022-10-09T12:43:47.297Z,3571
2022-10-09T12:53:47.299Z,3571
2022-10-09T13:03:47.239Z,3574
2022-10-09T13:13:47.222Z,3574
2022-10-09T13:23:48.021Z,3574
2022-10-09T13:33:47.186Z,3576
2022-10-09T13:43:47.153Z,3574
2022-10-09T13:53:47.160Z,3574
2022-10-09T14:03:47.106Z,3574
2022-10-09T14:13:47.122Z,3571
2022-10-09T14:23:47.102Z,3571
2022-10-09T14:33:47.053Z,3571
2022-10-09T14:43:47.037Z,3571
2022-10-09T14:53:47.036Z,3569
2022-10-09T15:03:47.029Z,3571
2022-10-09T15:13:46.994Z,3569
2022-10-09T15:23:46.984Z,3569
2022-10-09T15:33:46.922Z,3569
2022-10-09T15:43:46.899Z,3569
2022-10-09T15:53:46.912Z,3569
2022-10-09T16:03:46.858Z,3566
2022-10-09T16:13:46.880Z,3566
2022-10-09T16:23:46.846Z,3563
2022-10-09T16:33:46.800Z,3566
2022-10-09T16:43:46.784Z,3561
2022-10-09T16:53:46.800Z,3563
2022-10-09T17:03:46.735Z,3561
2022-10-09T17:13:46.759Z,3558
2022-10-09T17:23:46.796Z,3558
2022-10-09T17:33:46.693Z,3558
2022-10-09T17:43:46.682Z,3556
2022-10-09T17:53:46.747Z,3556
2022-10-09T18:03:46.625Z,3556
2022-10-09T18:13:46.652Z,3556
2022-10-09T18:23:46.592Z,3556
2022-10-09T18:33:46.565Z,3553
2022-10-09T18:43:46.562Z,3556
2022-10-09T18:53:46.533Z,3556
2022-10-09T19:03:49.892Z,3556
2022-10-09T19:13:46.538Z,3553
2022-10-09T19:23:46.482Z,3553
2022-10-09T19:33:46.456Z,3553
2022-10-09T19:43:46.460Z,3553
2022-10-09T19:53:46.440Z,3553
2022-10-09T20:03:46.400Z,3553
2022-10-09T20:13:46.415Z,3553
2022-10-09T20:23:46.368Z,3553
2022-10-09T20:33:46.353Z,3553
2022-10-09T20:43:46.333Z,3553
2022-10-09T20:53:46.312Z,3553
2022-10-09T21:03:46.291Z,3556
2022-10-09T21:13:46.303Z,3551
2022-10-09T21:23:46.267Z,3551
2022-10-09T21:33:46.254Z,3553
2022-10-09T21:43:46.326Z,3553
2022-10-09T21:53:46.204Z,3553
2022-10-09T22:03:46.185Z,3551
2022-10-09T22:13:46.206Z,3551
2022-10-09T22:23:46.146Z,3551
2022-10-09T22:33:46.132Z,3553
2022-10-09T22:43:46.144Z,3553
2022-10-09T22:53:46.133Z,3553
2022-10-09T23:03:46.074Z,3553
2022-10-09T23:13:46.061Z,3548
2022-10-09T23:23:46.077Z,3548
2022-10-09T23:33:46.032Z,3551
2022-10-09T23:43:46.011Z,3548
2022-10-09T23:53:46.025Z,3548
