createdAt,value
2018-04-13T00:00:52.761Z,19.60
2018-04-13T00:03:21.491Z,19.60
2018-04-13T00:05:50.645Z,19.60
2018-04-13T00:08:19.384Z,19.60
2018-04-13T00:10:48.879Z,19.50
2018-04-13T00:13:17.597Z,19.50
2018-04-13T00:15:46.326Z,19.40
2018-04-13T00:18:15.046Z,19.50
2018-04-13T00:20:44.303Z,19.50
2018-04-13T00:23:13.038Z,19.40
2018-04-13T00:25:42.531Z,19.50
2018-04-13T00:28:10.923Z,19.40
2018-04-13T00:30:40.092Z,19.40
2018-04-13T00:33:08.990Z,19.40
2018-04-13T00:35:37.756Z,19.40
2018-04-13T00:38:07.534Z,19.40
2018-04-13T00:40:36.292Z,19.30
2018-04-13T00:43:05.023Z,19.30
2018-04-13T00:45:33.749Z,19.30
2018-04-13T00:48:02.461Z,19.30
2018-04-13T00:50:31.177Z,19.20
2018-04-13T00:53:11.762Z,19.10
2018-04-13T00:55:40.502Z,19.10
2018-04-13T00:58:10.154Z,19.10
2018-04-13T01:00:38.883Z,19.10
2018-04-13T01:03:07.601Z,19.10
2018-04-13T01:05:37.085Z,19.00
2018-04-13T01:08:05.142Z,19.00
2018-04-13T01:10:33.888Z,19.10
2018-04-13T01:13:02.613Z,19.00
2018-04-13T01:15:31.341Z,19.00
2018-04-13T01:18:00.830Z,19.00
2018-04-13T01:20:29.563Z,19.00
2018-04-13T01:22:58.281Z,19.00
2018-04-13T01:25:27.029Z,18.90
2018-04-13T01:27:55.761Z,18.90
2018-04-13T01:30:24.487Z,18.90
2018-04-13T01:32:53.972Z,18.90
2018-04-13T01:35:22.680Z,18.90
2018-04-13T01:37:52.191Z,18.90
2018-04-13T01:40:21.700Z,18.80
2018-04-13T01:42:51.183Z,18.80
2018-04-13T01:45:19.912Z,18.80
2018-04-13T01:47:48.636Z,18.80
2018-04-13T01:50:17.353Z,18.80
2018-04-13T01:52:46.090Z,18.80
2018-04-13T01:55:14.804Z,18.80
2018-04-13T01:57:43.513Z,18.70
2018-04-13T02:00:12.244Z,18.70
2018-04-13T02:02:40.964Z,18.70
2018-04-13T02:05:09.683Z,18.60
2018-04-13T02:07:39.177Z,18.60
2018-04-13T02:10:07.898Z,18.60
2018-04-13T02:12:36.623Z,18.60
2018-04-13T02:15:05.373Z,18.60
2018-04-13T02:17:33.870Z,18.60
2018-04-13T02:20:02.597Z,18.60
2018-04-13T02:22:31.321Z,18.60
2018-04-13T02:25:00.806Z,18.50
2018-04-13T02:27:29.538Z,18.50
2018-04-13T02:29:58.247Z,18.50
2018-04-13T02:32:26.980Z,18.50
2018-04-13T02:34:56.475Z,18.50
2018-04-13T02:37:25.197Z,18.50
2018-04-13T02:39:53.926Z,18.50
2018-04-13T02:42:22.645Z,18.50
2018-04-13T02:44:51.360Z,18.50
2018-04-13T02:47:20.092Z,18.40
2018-04-13T02:49:48.838Z,18.40
2018-04-13T02:52:17.337Z,18.40
2018-04-13T02:54:46.155Z,18.40
2018-04-13T02:57:14.874Z,18.40
2018-04-13T02:59:44.354Z,18.50
2018-04-13T03:02:13.321Z,18.40
2018-04-13T03:04:42.039Z,18.40
2018-04-13T03:07:10.757Z,18.40
2018-04-13T03:09:40.243Z,18.40
2018-04-13T03:12:08.966Z,18.40
2018-04-13T03:14:37.726Z,18.40
2018-04-13T03:17:06.441Z,18.40
2018-04-13T03:19:35.153Z,18.40
2018-04-13T03:22:03.870Z,18.40
2018-04-13T03:24:32.573Z,18.40
2018-04-13T03:27:01.295Z,18.40
2018-04-13T03:29:30.834Z,18.40
2018-04-13T03:31:59.558Z,18.30
2018-04-13T03:34:28.273Z,18.30
2018-04-13T03:36:56.991Z,18.30
2018-04-13T03:39:25.747Z,18.30
2018-04-13T03:41:54.069Z,18.30
2018-04-13T03:44:22.461Z,18.30
2018-04-13T03:46:51.181Z,18.30
2018-04-13T03:49:20.670Z,18.20
2018-04-13T03:51:49.384Z,18.10
2018-04-13T03:54:18.109Z,18.20
2018-04-13T03:56:46.829Z,18.20
2018-04-13T03:59:15.546Z,18.10
2018-04-13T04:01:44.265Z,18.10
2018-04-13T04:04:12.990Z,18.00
2018-04-13T04:06:41.714Z,18.10
2018-04-13T04:09:10.207Z,18.10
2018-04-13T04:11:38.936Z,18.10
2018-04-13T04:14:06.992Z,18.10
2018-04-13T04:16:36.096Z,18.00
2018-04-13T04:19:04.808Z,18.10
2018-04-13T04:21:44.841Z,18.00
2018-04-13T04:24:25.564Z,17.90
2018-04-13T04:26:54.445Z,17.90
2018-04-13T04:29:24.545Z,17.80
2018-04-13T04:31:53.267Z,17.80
2018-04-13T04:34:23.386Z,17.80
2018-04-13T04:36:51.770Z,17.80
2018-04-13T04:39:20.485Z,17.70
2018-04-13T04:41:49.197Z,17.70
2018-04-13T04:44:17.910Z,17.70
2018-04-13T04:46:47.385Z,17.70
2018-04-13T04:49:16.095Z,17.60
2018-04-13T04:51:45.577Z,17.60
2018-04-13T04:54:14.290Z,17.60
2018-04-13T04:56:43.777Z,17.60
2018-04-13T04:59:13.106Z,17.60
2018-04-13T05:01:43.720Z,17.60
2018-04-13T05:04:12.434Z,17.60
2018-04-13T05:06:42.447Z,17.60
2018-04-13T05:09:11.937Z,17.60
2018-04-13T05:11:40.647Z,17.60
2018-04-13T05:14:10.316Z,17.70
2018-04-13T05:16:39.035Z,17.70
2018-04-13T05:19:08.513Z,17.60
2018-04-13T05:21:37.829Z,17.60
2018-04-13T05:24:06.396Z,17.60
2018-04-13T05:26:35.114Z,17.70
2018-04-13T05:29:03.510Z,17.70
2018-04-13T05:31:32.229Z,17.80
2018-04-13T05:34:00.943Z,17.80
2018-04-13T05:36:29.661Z,17.80
2018-04-13T05:38:59.156Z,17.80
2018-04-13T05:41:28.883Z,17.80
2018-04-13T05:43:57.609Z,17.90
2018-04-13T05:46:26.312Z,17.90
2018-04-13T05:48:55.025Z,17.90
2018-04-13T05:51:23.776Z,17.90
2018-04-13T05:53:52.477Z,18.00
2018-04-13T05:56:21.197Z,18.00
2018-04-13T05:58:50.706Z,18.10
2018-04-13T06:01:20.199Z,18.10
2018-04-13T06:03:48.912Z,18.10
2018-04-13T06:06:17.649Z,18.20
2018-04-13T06:08:46.370Z,18.30
2018-04-13T06:11:15.982Z,18.30
2018-04-13T06:13:45.466Z,18.20
2018-04-13T06:16:14.186Z,18.20
2018-04-13T06:18:43.857Z,18.30
2018-04-13T06:21:12.249Z,18.30
2018-04-13T06:23:40.972Z,18.30
2018-04-13T06:26:10.665Z,18.30
2018-04-13T06:28:40.141Z,18.40
2018-04-13T06:31:08.852Z,18.40
2018-04-13T06:33:37.553Z,18.40
2018-04-13T06:36:07.030Z,18.40
2018-04-13T06:38:35.751Z,18.40
2018-04-13T06:41:05.220Z,18.40
2018-04-13T06:43:33.932Z,18.40
2018-04-13T06:46:03.081Z,18.40
2018-04-13T06:48:31.803Z,18.40
2018-04-13T06:51:01.137Z,18.40
2018-04-13T06:53:29.841Z,18.40
2018-04-13T06:55:58.291Z,18.50
2018-04-13T06:58:27.793Z,18.50
2018-04-13T07:00:57.270Z,18.50
2018-04-13T07:03:25.986Z,18.50
2018-04-13T07:05:55.466Z,18.50
2018-04-13T07:08:23.877Z,18.50
2018-04-13T07:10:52.764Z,18.50
2018-04-13T07:13:22.254Z,18.70
2018-04-13T07:15:50.973Z,18.70
2018-04-13T07:18:20.445Z,18.70
2018-04-13T07:20:49.159Z,18.70
2018-04-13T07:23:18.633Z,18.70
2018-04-13T07:25:47.343Z,18.60
2018-04-13T07:28:16.133Z,18.60
2018-04-13T07:30:45.606Z,18.50
2018-04-13T07:33:14.322Z,18.60
2018-04-13T07:35:48.370Z,18.60
2018-04-13T07:38:17.077Z,18.60
2018-04-13T07:40:46.010Z,18.60
2018-04-13T07:43:14.708Z,18.70
2018-04-13T07:45:44.214Z,18.80
2018-04-13T07:48:13.690Z,18.90
2018-04-13T07:50:42.402Z,18.90
2018-04-13T07:53:11.880Z,19.00
2018-04-13T07:55:40.583Z,19.00
2018-04-13T07:58:09.296Z,19.00
2018-04-13T08:00:38.773Z,19.10
2018-04-13T08:03:07.153Z,19.10
2018-04-13T08:05:35.849Z,19.10
2018-04-13T08:08:04.584Z,19.00
2018-04-13T08:10:33.310Z,19.00
2018-04-13T08:13:02.018Z,19.10
2018-04-13T08:15:31.505Z,19.00
2018-04-13T08:18:00.218Z,19.00
2018-04-13T08:20:29.373Z,19.00
2018-04-13T08:22:58.086Z,19.00
2018-04-13T08:25:26.806Z,18.90
2018-04-13T08:27:55.513Z,19.00
2018-04-13T08:30:24.265Z,19.00
2018-04-13T08:32:53.173Z,19.00
2018-04-13T08:35:22.062Z,19.10
2018-04-13T08:37:50.774Z,19.10
2018-04-13T08:40:19.526Z,19.10
2018-04-13T08:42:48.808Z,19.30
2018-04-13T08:45:17.688Z,19.20
2018-04-13T08:47:46.072Z,19.20
2018-04-13T08:50:14.790Z,19.30
2018-04-13T08:52:44.269Z,19.30
2018-04-13T08:55:12.980Z,19.30
2018-04-13T08:57:42.349Z,19.40
2018-04-13T09:00:10.730Z,19.40
2018-04-13T09:02:39.444Z,19.40
2018-04-13T09:05:08.929Z,19.40
2018-04-13T09:07:37.642Z,19.40
2018-04-13T09:10:07.122Z,19.50
2018-04-13T09:12:35.826Z,19.50
2018-04-13T09:15:04.649Z,19.70
2018-04-13T09:17:33.362Z,19.70
2018-04-13T09:20:02.077Z,19.80
2018-04-13T09:22:30.803Z,19.90
2018-04-13T09:24:59.507Z,19.90
2018-04-13T09:27:28.221Z,19.80
2018-04-13T09:29:56.933Z,19.70
2018-04-13T09:32:25.646Z,19.60
2018-04-13T09:34:54.793Z,19.50
2018-04-13T09:37:23.510Z,19.50
2018-04-13T09:39:52.233Z,19.50
2018-04-13T09:42:20.950Z,19.50
2018-04-13T09:44:49.669Z,19.60
2018-04-13T09:47:18.384Z,19.60
2018-04-13T09:49:47.982Z,19.50
2018-04-13T09:52:17.490Z,19.60
2018-04-13T09:54:46.970Z,19.60
2018-04-13T09:57:15.720Z,19.60
2018-04-13T09:59:45.138Z,19.60
2018-04-13T10:02:19.361Z,19.60
2018-04-13T10:04:47.889Z,19.60
2018-04-13T10:07:17.370Z,19.50
2018-04-13T10:09:46.910Z,19.50
2018-04-13T10:12:15.622Z,19.50
2018-04-13T10:14:44.339Z,19.50
2018-04-13T10:17:12.756Z,19.40
2018-04-13T10:19:42.237Z,19.40
2018-04-13T10:22:10.948Z,19.40
2018-04-13T10:24:40.426Z,19.30
2018-04-13T10:27:09.135Z,19.30
2018-04-13T10:29:37.842Z,19.30
2018-04-13T10:32:06.562Z,19.30
2018-04-13T10:34:35.278Z,19.20
2018-04-13T10:37:03.998Z,19.30
2018-04-13T10:39:33.472Z,19.30
2018-04-13T10:42:02.196Z,19.20
2018-04-13T10:44:30.916Z,19.30
2018-04-13T10:46:59.625Z,19.40
2018-04-13T10:49:28.346Z,19.30
2018-04-13T10:51:57.831Z,19.30
2018-04-13T10:54:27.547Z,19.30
2018-04-13T10:56:56.270Z,19.30
2018-04-13T10:59:24.989Z,19.30
2018-04-13T11:01:53.709Z,19.30
2018-04-13T11:04:22.432Z,19.20
2018-04-13T11:06:51.381Z,19.20
2018-04-13T11:09:20.095Z,19.20
2018-04-13T11:11:49.584Z,19.10
2018-04-13T11:14:18.073Z,19.10
2018-04-13T11:16:47.564Z,19.20
2018-04-13T11:19:16.288Z,19.20
2018-04-13T11:21:46.382Z,19.50
2018-04-13T11:24:15.096Z,19.40
2018-04-13T11:26:43.813Z,19.50
2018-04-13T11:29:12.532Z,19.50
2018-04-13T11:31:41.250Z,19.60
2018-04-13T11:34:10.733Z,19.60
2018-04-13T11:36:39.215Z,19.60
2018-04-13T11:39:07.926Z,19.60
2018-04-13T11:41:37.457Z,19.70
2018-04-13T11:44:06.319Z,19.60
2018-04-13T11:46:35.802Z,19.50
2018-04-13T11:49:04.188Z,19.50
2018-04-13T11:51:32.906Z,19.40
2018-04-13T11:54:02.394Z,19.60
2018-04-13T11:56:31.104Z,19.60
2018-04-13T11:58:59.814Z,19.70
2018-04-13T12:01:28.298Z,19.90
2018-04-13T12:03:57.013Z,19.90
2018-04-13T12:06:25.391Z,19.90
2018-04-13T12:08:54.130Z,19.90
2018-04-13T12:11:22.857Z,19.90
2018-04-13T12:13:51.586Z,19.90
2018-04-13T12:16:21.061Z,19.80
2018-04-13T12:18:49.783Z,19.70
2018-04-13T12:21:19.258Z,19.80
2018-04-13T12:23:48.701Z,19.70
2018-04-13T12:26:18.180Z,19.70
2018-04-13T12:28:46.904Z,19.70
2018-04-13T12:31:15.391Z,19.70
2018-04-13T12:33:44.644Z,19.70
2018-04-13T12:36:13.364Z,19.70
2018-04-13T12:38:42.857Z,19.70
2018-04-13T12:41:12.345Z,19.70
2018-04-13T12:43:41.057Z,19.70
2018-04-13T12:46:10.564Z,19.70
2018-04-13T12:48:40.040Z,19.70
2018-04-13T12:51:08.838Z,19.70
2018-04-13T12:53:37.397Z,19.70
2018-04-13T12:56:05.649Z,19.70
2018-04-13T12:58:34.470Z,19.70
2018-04-13T13:01:03.194Z,19.80
2018-04-13T13:03:32.682Z,19.80
2018-04-13T13:06:01.399Z,19.70
2018-04-13T13:08:30.870Z,19.90
2018-04-13T13:10:59.594Z,19.90
2018-04-13T13:13:30.077Z,19.90
2018-04-13T13:15:58.790Z,19.90
2018-04-13T13:18:27.268Z,20.00
2018-04-13T13:20:55.753Z,19.90
2018-04-13T13:23:24.454Z,19.90
2018-04-13T13:25:53.929Z,20.10
2018-04-13T13:28:22.616Z,20.10
2018-04-13T13:30:51.327Z,20.50
2018-04-13T13:33:20.805Z,21.30
2018-04-13T13:35:49.529Z,21.30
2018-04-13T13:38:19.002Z,22.00
2018-04-13T13:40:47.700Z,22.00
2018-04-13T13:43:16.413Z,22.30
2018-04-13T13:45:46.203Z,22.70
2018-04-13T13:48:14.922Z,22.70
2018-04-13T13:50:43.644Z,22.90
2018-04-13T13:53:12.382Z,23.10
2018-04-13T13:55:41.259Z,23.20
2018-04-13T13:58:09.978Z,23.40
2018-04-13T14:00:38.449Z,23.40
2018-04-13T14:03:07.919Z,23.30
2018-04-13T14:05:36.630Z,23.30
2018-04-13T14:08:06.109Z,23.30
2018-04-13T14:10:34.834Z,23.30
2018-04-13T14:13:04.308Z,23.30
2018-04-13T14:15:33.021Z,23.30
2018-04-13T14:18:02.498Z,23.00
2018-04-13T14:20:31.207Z,23.00
2018-04-13T14:22:59.913Z,22.90
2018-04-13T14:25:29.052Z,22.70
2018-04-13T14:27:57.757Z,22.60
2018-04-13T14:30:27.262Z,22.40
2018-04-13T14:32:56.140Z,22.30
2018-04-13T14:35:24.867Z,22.10
2018-04-13T14:37:54.354Z,21.70
2018-04-13T14:40:23.065Z,21.70
2018-04-13T14:42:52.548Z,21.50
2018-04-13T14:45:21.260Z,21.50
2018-04-13T14:47:50.733Z,21.60
2018-04-13T14:50:19.437Z,21.50
2018-04-13T14:52:48.137Z,21.50
2018-04-13T14:55:17.625Z,21.30
2018-04-13T14:57:46.517Z,21.30
2018-04-13T15:00:15.244Z,21.20
2018-04-13T15:02:43.961Z,21.10
2018-04-13T15:05:12.670Z,21.10
2018-04-13T15:07:41.380Z,21.00
2018-04-13T15:10:10.865Z,20.70
2018-04-13T15:12:39.581Z,20.70
2018-04-13T15:15:09.057Z,20.40
2018-04-13T15:17:37.768Z,20.40
2018-04-13T15:20:07.278Z,20.20
2018-04-13T15:22:36.765Z,20.10
2018-04-13T15:25:05.249Z,20.00
2018-04-13T15:27:33.970Z,19.90
2018-04-13T15:30:02.686Z,19.70
2018-04-13T15:32:32.167Z,19.50
2018-04-13T15:35:01.653Z,19.10
2018-04-13T15:37:31.162Z,18.70
2018-04-13T15:40:00.646Z,18.60
2018-04-13T15:42:29.364Z,18.60
2018-04-13T15:44:58.081Z,18.50
2018-04-13T15:47:26.828Z,18.30
2018-04-13T15:49:56.311Z,18.10
2018-04-13T15:52:25.013Z,18.00
2018-04-13T15:54:54.498Z,17.60
2018-04-13T15:57:23.254Z,17.60
2018-04-13T15:59:51.741Z,17.60
2018-04-13T16:02:20.452Z,17.50
2018-04-13T16:04:49.161Z,17.30
2018-04-13T16:07:17.865Z,17.30
2018-04-13T16:09:48.147Z,17.10
2018-04-13T16:14:59.925Z,17.10
2018-04-13T16:17:29.269Z,17.10
2018-04-13T16:19:57.985Z,17.00
2018-04-13T16:22:27.469Z,17.00
2018-04-13T16:24:56.168Z,17.00
2018-04-13T16:27:24.869Z,17.10
2018-04-13T16:29:54.340Z,17.00
2018-04-13T16:32:23.040Z,17.00
2018-04-13T16:34:51.757Z,17.00
2018-04-13T16:37:21.248Z,17.20
2018-04-13T16:39:50.389Z,17.10
2018-04-13T16:42:19.288Z,17.10
2018-04-13T16:44:47.996Z,16.90
2018-04-13T16:47:16.704Z,16.60
2018-04-13T16:49:45.415Z,16.60
2018-04-13T16:52:14.928Z,16.20
2018-04-13T16:54:44.399Z,16.20
2018-04-13T16:57:13.117Z,16.10
2018-04-13T16:59:42.597Z,16.10
2018-04-13T17:02:11.317Z,16.10
2018-04-13T17:04:40.820Z,16.00
2018-04-13T17:07:10.304Z,15.80
2018-04-13T17:09:39.800Z,15.80
2018-04-13T17:12:08.518Z,15.70
2018-04-13T17:14:37.237Z,15.80
2018-04-13T17:17:06.212Z,15.80
2018-04-13T17:19:48.286Z,15.80
2018-04-13T17:22:17.021Z,15.70
2018-04-13T17:24:45.736Z,15.70
2018-04-13T17:27:14.782Z,15.70
2018-04-13T17:29:43.490Z,15.60
2018-04-13T17:32:12.200Z,15.60
2018-04-13T17:34:40.916Z,15.60
2018-04-13T17:37:10.398Z,15.40
2018-04-13T17:39:41.568Z,15.30
2018-04-13T17:42:11.058Z,15.30
2018-04-13T17:44:40.481Z,15.30
2018-04-13T17:47:09.945Z,15.20
2018-04-13T17:49:39.390Z,15.10
2018-04-13T17:52:08.906Z,14.90
2018-04-13T17:54:38.377Z,14.90
2018-04-13T17:57:07.090Z,14.90
2018-04-13T17:59:36.609Z,14.80
2018-04-13T18:02:06.099Z,14.80
2018-04-13T18:04:35.590Z,14.70
2018-04-13T18:07:04.307Z,14.70
2018-04-13T18:09:33.087Z,14.70
2018-04-13T18:12:02.577Z,14.70
2018-04-13T18:14:31.964Z,14.60
2018-04-13T18:17:00.359Z,14.70
2018-04-13T18:19:29.085Z,14.70
2018-04-13T18:21:57.801Z,14.70
2018-04-13T18:24:26.515Z,14.70
2018-04-13T18:26:55.223Z,14.70
2018-04-13T18:29:26.217Z,14.70
2018-04-13T18:31:54.953Z,14.60
2018-04-13T18:34:23.683Z,14.50
2018-04-13T18:36:52.417Z,14.50
2018-04-13T18:39:21.154Z,14.50
2018-04-13T18:41:49.873Z,14.40
2018-04-13T18:44:18.607Z,14.40
2018-04-13T18:46:48.978Z,14.40
2018-04-13T18:49:17.690Z,14.30
2018-04-13T18:51:46.432Z,14.40
2018-04-13T18:54:16.085Z,14.40
2018-04-13T18:56:44.826Z,14.40
2018-04-13T18:59:13.561Z,14.40
2018-04-13T19:01:42.264Z,14.60
2018-04-13T19:04:10.965Z,14.50
2018-04-13T19:06:40.441Z,14.20
2018-04-13T19:09:08.808Z,14.20
2018-04-13T19:11:37.530Z,14.20
2018-04-13T19:14:07.136Z,14.20
2018-04-13T19:16:36.613Z,14.20
2018-04-13T19:19:05.038Z,14.20
2018-04-13T19:21:34.533Z,14.20
2018-04-13T19:24:04.038Z,14.20
2018-04-13T19:26:33.517Z,14.30
2018-04-13T19:29:02.247Z,14.30
2018-04-13T19:31:31.729Z,14.10
2018-04-13T19:34:01.234Z,14.10
2018-04-13T19:36:30.732Z,14.10
2018-04-13T19:38:59.143Z,14.10
2018-04-13T19:41:27.873Z,14.10
2018-04-13T19:43:56.584Z,14.00
2018-04-13T19:46:25.291Z,14.00
2018-04-13T19:48:54.778Z,14.00
2018-04-13T19:51:23.501Z,14.00
2018-04-13T19:53:52.229Z,14.10
2018-04-13T19:56:20.962Z,14.10
2018-04-13T19:58:50.506Z,14.10
2018-04-13T20:01:19.221Z,14.00
2018-04-13T20:03:47.630Z,14.10
2018-04-13T20:06:16.527Z,14.10
2018-04-13T20:08:46.009Z,14.10
2018-04-13T20:11:14.729Z,14.10
2018-04-13T20:13:44.213Z,14.10
2018-04-13T20:16:12.267Z,14.10
2018-04-13T20:18:40.984Z,14.10
2018-04-13T20:21:10.471Z,14.10
2018-04-13T20:23:39.193Z,14.10
2018-04-13T20:26:07.910Z,14.10
2018-04-13T20:28:36.423Z,14.10
2018-04-13T20:31:05.149Z,14.10
2018-04-13T20:33:33.903Z,14.10
2018-04-13T20:36:02.625Z,14.10
2018-04-13T20:38:31.365Z,14.10
2018-04-13T20:41:00.290Z,14.10
2018-04-13T20:43:29.781Z,14.10
2018-04-13T20:45:58.499Z,14.10
2018-04-13T20:48:27.973Z,14.10
2018-04-13T20:50:56.682Z,14.00
2018-04-13T20:53:26.149Z,13.90
2018-04-13T20:55:54.565Z,13.90
2018-04-13T20:58:24.062Z,13.80
2018-04-13T21:00:52.782Z,13.80
2018-04-13T21:03:21.174Z,13.70
2018-04-13T21:05:49.557Z,13.60
2018-04-13T21:08:18.273Z,13.60
2018-04-13T21:10:47.516Z,13.60
2018-04-13T21:13:17.000Z,13.40
2018-04-13T21:15:46.484Z,13.30
2018-04-13T21:18:15.215Z,13.30
2018-04-13T21:20:43.938Z,13.30
2018-04-13T21:23:12.652Z,13.20
2018-04-13T21:25:41.366Z,13.20
2018-04-13T21:28:10.849Z,13.00
2018-04-13T21:30:39.580Z,13.00
2018-04-13T21:33:08.813Z,13.00
2018-04-13T21:35:37.602Z,13.10
2018-04-13T21:38:07.023Z,13.20
2018-04-13T21:40:35.733Z,13.10
2018-04-13T21:43:04.479Z,13.00
2018-04-13T21:45:33.198Z,13.00
2018-04-13T21:48:01.919Z,12.90
2018-04-13T21:50:30.718Z,12.90
2018-04-13T21:53:00.125Z,12.90
2018-04-13T21:55:29.237Z,12.90
2018-04-13T21:57:57.936Z,12.90
2018-04-13T22:00:26.637Z,12.90
2018-04-13T22:02:55.358Z,12.90
2018-04-13T22:05:24.836Z,12.90
2018-04-13T22:07:53.552Z,12.90
2018-04-13T22:10:22.266Z,12.90
2018-04-13T22:13:02.281Z,12.90
2018-04-13T22:15:31.009Z,12.90
2018-04-13T22:17:59.481Z,12.80
2018-04-13T22:20:28.209Z,12.90
2018-04-13T22:22:57.443Z,13.10
2018-04-13T22:25:26.152Z,13.00
2018-04-13T22:27:54.529Z,12.90
2018-04-13T22:30:23.245Z,13.00
2018-04-13T22:32:51.965Z,12.90
2018-04-13T22:35:20.670Z,12.80
2018-04-13T22:37:50.164Z,12.80
2018-04-13T22:40:18.872Z,12.80
2018-04-13T22:42:48.345Z,12.70
2018-04-13T22:45:17.070Z,12.70
2018-04-13T22:47:46.214Z,12.70
2018-04-13T22:50:14.958Z,12.70
2018-04-13T22:52:43.846Z,12.70
2018-04-13T22:55:13.333Z,12.50
2018-04-13T22:57:42.051Z,12.50
2018-04-13T23:00:10.117Z,12.60
2018-04-13T23:02:39.585Z,12.40
2018-04-13T23:05:08.297Z,12.40
2018-04-13T23:07:37.781Z,12.40
2018-04-13T23:10:06.495Z,12.30
2018-04-13T23:12:35.981Z,12.50
2018-04-13T23:15:04.361Z,12.50
2018-04-13T23:17:33.074Z,12.30
2018-04-13T23:20:02.558Z,12.20
2018-04-13T23:22:38.499Z,12.20
2018-04-13T23:25:07.218Z,12.20
2018-04-13T23:27:36.698Z,12.10
2018-04-13T23:30:04.741Z,12.00
2018-04-13T23:32:33.785Z,11.90
2018-04-13T23:35:02.482Z,12.00
2018-04-13T23:37:31.961Z,12.10
2018-04-13T23:40:00.681Z,12.10
2018-04-13T23:42:30.156Z,11.90
2018-04-13T23:44:58.859Z,11.90
2018-04-13T23:47:27.561Z,11.90
2018-04-13T23:49:57.033Z,11.80
2018-04-13T23:52:25.739Z,11.80
2018-04-13T23:54:55.216Z,11.80
2018-04-13T23:57:23.927Z,11.80
2018-04-13T23:59:52.633Z,11.80
