createdAt,value
2022-10-19T00:01:20.813Z,70.27
2022-10-19T00:03:53.800Z,70.28
2022-10-19T00:06:25.995Z,69.91
2022-10-19T00:08:55.241Z,70.25
2022-10-19T00:11:23.842Z,70.36
2022-10-19T00:13:52.357Z,70.43
2022-10-19T00:16:21.575Z,70.48
2022-10-19T00:18:51.413Z,69.97
2022-10-19T00:21:20.703Z,70.03
2022-10-19T00:23:49.893Z,70.32
2022-10-19T00:26:17.978Z,69.64
2022-10-19T00:28:46.732Z,69.82
2022-10-19T00:31:17.686Z,69.90
2022-10-19T00:33:48.174Z,69.81
2022-10-19T00:36:20.735Z,69.20
2022-10-19T00:38:49.467Z,69.49
2022-10-19T00:41:20.709Z,69.22
2022-10-19T00:43:55.762Z,69.60
2022-10-19T00:46:25.020Z,69.81
2022-10-19T00:49:01.405Z,71.34
2022-10-19T00:51:34.472Z,71.09
2022-10-19T00:54:04.695Z,71.62
2022-10-19T00:56:33.628Z,71.72
2022-10-19T00:59:04.577Z,72.18
2022-10-19T01:01:34.353Z,72.30
2022-10-19T01:04:04.077Z,71.79
2022-10-19T01:06:34.991Z,71.28
2022-10-19T01:09:03.269Z,71.19
2022-10-19T01:11:46.834Z,70.73
2022-10-19T01:14:31.683Z,70.85
2022-10-19T01:17:08.272Z,70.86
2022-10-19T01:20:12.863Z,71.36
2022-10-19T01:23:02.220Z,71.48
2022-10-19T01:25:46.427Z,72.24
2022-10-19T01:28:33.644Z,71.95
2022-10-19T01:31:08.472Z,71.86
2022-10-19T01:33:44.615Z,72.94
2022-10-19T01:36:24.202Z,72.41
2022-10-19T01:39:01.110Z,72.53
2022-10-19T01:41:36.741Z,72.42
2022-10-19T01:44:14.716Z,72.34
2022-10-19T01:46:50.538Z,72.76
2022-10-19T01:49:26.248Z,72.50
2022-10-19T01:52:00.312Z,72.20
2022-10-19T01:54:33.330Z,72.11
2022-10-19T01:57:05.615Z,72.30
2022-10-19T01:59:34.957Z,71.90
2022-10-19T02:02:09.723Z,71.89
2022-10-19T02:04:40.094Z,72.14
2022-10-19T02:07:09.508Z,72.22
2022-10-19T02:09:37.819Z,72.49
2022-10-19T02:12:12.097Z,73.19
2022-10-19T02:14:45.267Z,73.67
2022-10-19T02:17:19.346Z,73.61
2022-10-19T02:19:47.472Z,73.46
2022-10-19T02:22:15.499Z,73.28
2022-10-19T02:24:43.545Z,73.62
2022-10-19T02:27:11.879Z,73.80
2022-10-19T02:29:40.686Z,73.99
2022-10-19T02:32:10.074Z,73.83
2022-10-19T02:34:40.841Z,73.73
2022-10-19T02:37:09.234Z,73.88
2022-10-19T02:39:38.247Z,73.63
2022-10-19T02:42:14.585Z,73.70
2022-10-19T02:44:49.015Z,73.43
2022-10-19T02:47:22.589Z,72.89
2022-10-19T02:49:52.888Z,73.21
2022-10-19T02:52:21.136Z,73.05
2022-10-19T02:54:49.283Z,73.16
2022-10-19T02:57:20.333Z,73.17
2022-10-19T02:59:48.802Z,73.38
2022-10-19T03:02:18.792Z,73.89
2022-10-19T03:07:22.810Z,73.66
2022-10-19T03:09:51.235Z,74.18
2022-10-19T03:12:19.704Z,73.87
2022-10-19T03:14:47.857Z,73.96
2022-10-19T03:17:15.920Z,73.65
2022-10-19T03:19:43.985Z,73.68
2022-10-19T03:22:11.987Z,73.72
2022-10-19T03:24:41.462Z,73.30
2022-10-19T03:27:09.676Z,73.67
2022-10-19T03:29:37.762Z,73.27
2022-10-19T03:32:06.573Z,73.69
2022-10-19T03:34:34.603Z,73.93
2022-10-19T03:37:02.674Z,74.11
2022-10-19T03:39:30.768Z,74.41
2022-10-19T03:42:00.112Z,74.30
2022-10-19T03:44:28.227Z,74.13
2022-10-19T03:46:56.362Z,73.88
2022-10-19T03:49:24.415Z,73.93
2022-10-19T03:51:52.455Z,74.04
2022-10-19T03:54:22.524Z,74.24
2022-10-19T03:56:54.421Z,74.10
2022-10-19T03:59:24.309Z,74.23
2022-10-19T04:01:52.305Z,74.13
2022-10-19T04:04:21.153Z,74.14
2022-10-19T04:06:53.177Z,74.13
2022-10-19T04:09:23.880Z,74.38
2022-10-19T04:11:52.294Z,74.72
2022-10-19T04:14:32.914Z,74.70
2022-10-19T04:17:07.286Z,74.58
2022-10-19T04:19:35.376Z,74.66
2022-10-19T04:22:03.536Z,74.45
2022-10-19T04:24:31.614Z,74.71
2022-10-19T04:26:59.662Z,74.36
2022-10-19T04:29:30.109Z,74.68
2022-10-19T04:31:59.254Z,74.39
2022-10-19T04:34:27.292Z,74.53
2022-10-19T04:36:55.744Z,74.31
2022-10-19T04:39:23.796Z,74.44
2022-10-19T04:41:51.880Z,74.60
2022-10-19T04:44:19.930Z,74.55
2022-10-19T04:46:49.356Z,75.37
2022-10-19T04:49:19.490Z,74.84
2022-10-19T04:51:48.530Z,75.63
2022-10-19T04:54:16.591Z,75.34
2022-10-19T04:56:44.636Z,75.30
2022-10-19T04:59:12.695Z,75.33
2022-10-19T05:01:46.585Z,75.34
2022-10-19T05:04:16.847Z,75.64
2022-10-19T05:06:44.876Z,75.47
2022-10-19T05:09:13.132Z,75.96
2022-10-19T05:11:41.204Z,75.75
2022-10-19T05:14:09.334Z,75.69
2022-10-19T05:16:37.448Z,75.45
2022-10-19T05:19:05.554Z,75.95
2022-10-19T05:21:34.935Z,75.02
2022-10-19T05:24:03.141Z,75.24
2022-10-19T05:26:31.222Z,75.54
2022-10-19T05:29:01.902Z,75.22
2022-10-19T05:31:32.575Z,75.17
2022-10-19T05:34:03.086Z,75.38
2022-10-19T05:36:35.299Z,75.35
2022-10-19T05:39:06.270Z,75.08
2022-10-19T05:41:34.609Z,75.61
2022-10-19T05:44:04.754Z,74.98
2022-10-19T05:46:34.593Z,75.13
2022-10-19T05:49:02.799Z,75.32
2022-10-19T05:51:31.190Z,75.26
2022-10-19T05:54:00.902Z,75.38
2022-10-19T05:56:31.580Z,75.03
2022-10-19T05:59:02.216Z,74.87
2022-10-19T06:01:31.605Z,74.85
2022-10-19T06:04:01.788Z,75.00
2022-10-19T06:06:29.942Z,74.97
2022-10-19T06:08:59.972Z,75.29
2022-10-19T06:11:30.564Z,74.90
2022-10-19T06:14:02.292Z,75.23
2022-10-19T06:16:31.769Z,75.16
2022-10-19T06:19:00.697Z,75.21
2022-10-19T06:21:31.766Z,74.75
2022-10-19T06:24:04.310Z,75.10
2022-10-19T06:26:34.384Z,74.84
2022-10-19T06:29:03.468Z,74.83
2022-10-19T06:31:33.696Z,74.74
2022-10-19T06:34:02.253Z,74.86
2022-10-19T06:36:32.250Z,75.11
2022-10-19T06:39:02.693Z,75.42
2022-10-19T06:41:32.297Z,75.45
2022-10-19T06:44:15.572Z,75.63
2022-10-19T06:46:43.636Z,75.73
2022-10-19T06:49:14.959Z,75.83
2022-10-19T06:51:43.099Z,75.90
2022-10-19T06:54:12.486Z,76.12
2022-10-19T06:56:40.551Z,76.38
2022-10-19T06:59:08.618Z,76.29
2022-10-19T07:01:36.875Z,76.43
2022-10-19T07:04:05.225Z,77.01
2022-10-19T07:06:33.298Z,76.83
2022-10-19T07:09:02.568Z,77.05
2022-10-19T07:11:32.107Z,76.59
2022-10-19T07:14:00.249Z,76.45
2022-10-19T07:16:28.525Z,76.20
2022-10-19T07:18:56.610Z,76.24
2022-10-19T07:21:24.807Z,76.23
2022-10-19T07:23:52.876Z,76.37
2022-10-19T07:26:26.513Z,76.37
2022-10-19T07:28:58.133Z,76.12
2022-10-19T07:31:28.235Z,76.12
2022-10-19T07:33:58.505Z,76.10
2022-10-19T07:36:27.706Z,76.47
2022-10-19T07:38:55.855Z,76.68
2022-10-19T07:41:26.524Z,76.19
2022-10-19T07:43:57.772Z,76.43
2022-10-19T07:46:29.505Z,75.99
2022-10-19T07:48:57.641Z,75.79
2022-10-19T07:51:25.839Z,75.49
2022-10-19T07:53:54.367Z,75.50
2022-10-19T07:56:25.007Z,75.38
2022-10-19T07:58:56.502Z,75.65
2022-10-19T08:01:27.627Z,75.13
2022-10-19T08:04:43.218Z,75.07
2022-10-19T08:06:45.854Z,74.76
2022-10-19T08:09:33.428Z,74.34
2022-10-19T08:12:01.916Z,74.26
2022-10-19T08:14:31.640Z,74.07
2022-10-19T08:16:59.751Z,73.38
2022-10-19T08:19:27.860Z,73.05
2022-10-19T08:21:55.914Z,72.74
2022-10-19T08:24:24.025Z,73.22
2022-10-19T08:26:52.136Z,73.11
2022-10-19T08:29:21.973Z,72.84
2022-10-19T08:31:51.449Z,72.98
2022-10-19T08:34:19.630Z,72.36
2022-10-19T08:36:47.903Z,72.66
2022-10-19T08:39:17.796Z,72.35
2022-10-19T08:42:02.041Z,72.51
2022-10-19T08:45:12.096Z,71.10
2022-10-19T08:47:58.720Z,71.72
2022-10-19T08:50:33.753Z,71.65
2022-10-19T08:53:06.182Z,71.57
2022-10-19T08:55:49.820Z,71.36
2022-10-19T08:58:33.730Z,71.07
2022-10-19T09:01:08.553Z,70.54
2022-10-19T09:03:55.348Z,70.54
2022-10-19T09:06:30.854Z,70.74
2022-10-19T09:09:00.320Z,70.33
2022-10-19T09:11:33.898Z,69.97
2022-10-19T09:14:10.869Z,69.96
2022-10-19T09:16:38.926Z,69.76
2022-10-19T09:19:18.952Z,69.56
2022-10-19T09:21:52.652Z,70.29
2022-10-19T09:24:33.147Z,69.90
2022-10-19T09:27:02.930Z,69.87
2022-10-19T09:29:39.716Z,69.89
2022-10-19T09:32:16.594Z,69.67
2022-10-19T09:34:52.023Z,69.64
2022-10-19T09:37:25.985Z,69.34
2022-10-19T09:39:56.071Z,69.31
2022-10-19T09:42:29.079Z,69.48
2022-10-19T09:45:00.153Z,69.28
2022-10-19T09:47:35.682Z,69.59
2022-10-19T09:50:19.018Z,69.14
2022-10-19T09:52:48.508Z,69.20
2022-10-19T09:55:28.123Z,69.34
2022-10-19T09:58:07.089Z,69.29
2022-10-19T10:00:42.191Z,69.46
2022-10-19T10:03:26.305Z,69.26
2022-10-19T10:05:57.662Z,69.24
2022-10-19T10:08:31.043Z,69.25
2022-10-19T10:11:09.348Z,68.91
2022-10-19T10:13:40.658Z,69.20
2022-10-19T10:16:12.372Z,69.07
2022-10-19T10:18:54.868Z,69.01
2022-10-19T10:21:26.999Z,69.41
2022-10-19T10:24:05.350Z,69.53
2022-10-19T10:26:39.266Z,69.11
2022-10-19T10:29:21.108Z,69.09
2022-10-19T10:31:53.270Z,69.28
2022-10-19T10:34:49.868Z,68.96
2022-10-19T10:37:24.093Z,69.44
2022-10-19T10:39:54.233Z,69.52
2022-10-19T10:42:31.190Z,69.13
2022-10-19T10:45:00.603Z,69.15
2022-10-19T10:47:30.569Z,69.25
2022-10-19T10:50:02.816Z,69.34
2022-10-19T10:52:33.570Z,68.95
2022-10-19T10:55:05.299Z,69.41
2022-10-19T10:57:38.974Z,68.92
2022-10-19T11:00:13.940Z,68.87
2022-10-19T11:02:48.984Z,69.06
2022-10-19T11:05:24.679Z,68.78
2022-10-19T11:08:01.848Z,68.68
2022-10-19T11:10:36.307Z,68.78
2022-10-19T11:13:11.805Z,68.46
2022-10-19T11:15:52.359Z,68.23
2022-10-19T11:18:26.385Z,68.39
2022-10-19T11:21:05.434Z,68.03
2022-10-19T11:24:01.198Z,67.55
2022-10-19T11:26:52.374Z,67.68
2022-10-19T11:29:36.874Z,67.53
2022-10-19T11:32:15.306Z,67.42
2022-10-19T11:35:00.626Z,67.55
2022-10-19T11:37:39.398Z,67.43
2022-10-19T11:40:22.304Z,67.42
2022-10-19T11:42:58.030Z,67.35
2022-10-19T11:45:41.412Z,66.71
2022-10-19T11:48:51.613Z,67.94
2022-10-19T11:51:30.939Z,68.46
2022-10-19T11:54:21.254Z,68.31
2022-10-19T11:57:06.525Z,68.30
2022-10-19T12:00:13.497Z,67.92
2022-10-19T12:03:38.353Z,68.37
2022-10-19T12:06:13.782Z,68.05
2022-10-19T12:09:05.892Z,67.66
2022-10-19T12:11:56.719Z,67.52
2022-10-19T12:14:29.635Z,67.53
2022-10-19T12:17:03.352Z,67.13
2022-10-19T12:19:39.404Z,67.36
2022-10-19T12:22:14.575Z,66.75
2022-10-19T12:24:42.677Z,66.76
2022-10-19T12:27:17.228Z,65.90
2022-10-19T12:29:50.018Z,66.70
2022-10-19T12:32:24.214Z,66.09
2022-10-19T12:35:03.233Z,66.44
2022-10-19T12:37:41.145Z,65.56
2022-10-19T12:40:19.983Z,65.74
2022-10-19T12:42:55.046Z,66.10
2022-10-19T12:45:32.080Z,65.97
2022-10-19T12:48:22.829Z,65.15
2022-10-19T12:51:13.133Z,65.56
2022-10-19T12:53:44.350Z,66.15
2022-10-19T12:56:20.432Z,65.89
2022-10-19T12:58:55.902Z,65.01
2022-10-19T13:01:29.365Z,65.26
2022-10-19T13:04:11.854Z,65.48
2022-10-19T13:06:44.080Z,64.65
2022-10-19T13:09:25.679Z,64.67
2022-10-19T13:12:47.950Z,63.75
2022-10-19T13:15:59.812Z,64.32
2022-10-19T13:19:18.029Z,64.24
2022-10-19T13:22:26.670Z,64.60
2022-10-19T13:25:27.155Z,64.27
2022-10-19T13:27:58.286Z,64.79
2022-10-19T13:31:09.180Z,64.77
2022-10-19T13:33:50.725Z,64.05
2022-10-19T13:36:21.189Z,64.59
2022-10-19T13:39:12.559Z,64.54
2022-10-19T13:41:53.182Z,64.32
2022-10-19T13:44:35.279Z,64.35
2022-10-19T13:47:35.260Z,64.19
2022-10-19T13:50:39.557Z,64.69
2022-10-19T13:56:13.435Z,65.39
2022-10-19T13:59:30.392Z,64.76
2022-10-19T14:02:42.137Z,64.93
2022-10-19T14:05:32.941Z,64.64
2022-10-19T14:08:16.770Z,64.44
2022-10-19T14:11:00.551Z,64.05
2022-10-19T14:13:30.206Z,64.68
2022-10-19T14:16:02.879Z,63.96
2022-10-19T14:18:35.338Z,64.31
2022-10-19T14:21:06.476Z,63.86
2022-10-19T14:23:36.807Z,64.43
2022-10-19T14:26:08.730Z,64.21
2022-10-19T14:28:36.793Z,64.05
2022-10-19T14:31:09.390Z,63.87
2022-10-19T14:33:42.574Z,64.08
2022-10-19T14:36:19.673Z,63.82
2022-10-19T14:38:50.099Z,63.78
2022-10-19T14:41:22.168Z,63.99
2022-10-19T14:43:50.335Z,64.28
2022-10-19T14:46:18.442Z,63.86
2022-10-19T14:48:50.718Z,64.33
2022-10-19T14:51:33.319Z,64.00
2022-10-19T14:54:06.749Z,64.73
2022-10-19T14:56:39.865Z,64.53
2022-10-19T14:59:21.517Z,64.06
2022-10-19T15:01:51.456Z,64.41
2022-10-19T15:04:24.094Z,63.49
2022-10-19T15:06:52.578Z,63.97
2022-10-19T15:09:37.039Z,63.64
2022-10-19T15:12:18.474Z,63.94
2022-10-19T15:14:47.614Z,63.88
2022-10-19T15:17:29.005Z,62.96
2022-10-19T15:20:01.377Z,63.47
2022-10-19T15:22:41.360Z,63.24
2022-10-19T15:25:33.878Z,64.13
2022-10-19T15:28:21.316Z,63.78
2022-10-19T15:31:00.407Z,63.87
2022-10-19T15:33:29.270Z,64.40
2022-10-19T15:36:08.611Z,63.70
2022-10-19T15:38:37.029Z,64.23
2022-10-19T15:41:06.239Z,64.20
2022-10-19T15:43:45.046Z,63.95
2022-10-19T15:46:31.145Z,63.62
2022-10-19T15:49:04.278Z,64.18
2022-10-19T15:51:38.726Z,63.97
2022-10-19T15:54:08.623Z,64.34
2022-10-19T15:56:39.034Z,64.61
2022-10-19T15:59:13.257Z,64.29
2022-10-19T16:01:42.246Z,64.46
2022-10-19T16:04:10.592Z,64.63
2022-10-19T16:06:42.453Z,64.83
2022-10-19T16:09:17.951Z,65.10
2022-10-19T16:11:46.265Z,64.96
2022-10-19T16:14:14.584Z,65.11
2022-10-19T16:16:43.046Z,65.33
2022-10-19T16:19:12.271Z,65.43
2022-10-19T16:21:41.743Z,65.77
2022-10-19T16:24:09.763Z,65.63
2022-10-19T16:26:37.818Z,65.58
2022-10-19T16:29:06.013Z,65.75
2022-10-19T16:31:34.245Z,65.76
2022-10-19T16:34:02.291Z,65.45
2022-10-19T16:36:30.542Z,65.84
2022-10-19T16:39:01.156Z,65.66
2022-10-19T16:41:29.316Z,66.21
2022-10-19T16:43:58.212Z,66.36
2022-10-19T16:46:27.182Z,66.46
2022-10-19T16:48:56.405Z,66.25
2022-10-19T16:51:36.967Z,66.30
2022-10-19T16:54:08.890Z,66.32
2022-10-19T16:56:38.107Z,66.74
2022-10-19T16:59:07.502Z,66.58
2022-10-19T17:01:36.311Z,66.84
2022-10-19T17:04:04.753Z,66.56
2022-10-19T17:06:34.713Z,66.22
2022-10-19T17:09:36.714Z,66.50
2022-10-19T17:11:52.421Z,66.63
2022-10-19T17:14:20.535Z,67.41
2022-10-19T17:16:48.751Z,67.10
2022-10-19T17:19:16.894Z,67.23
2022-10-19T17:21:45.128Z,67.13
2022-10-19T17:24:20.991Z,67.21
2022-10-19T17:26:53.506Z,67.13
2022-10-19T17:29:23.215Z,67.34
2022-10-19T17:31:51.842Z,67.44
2022-10-19T17:34:19.914Z,67.52
2022-10-19T17:36:48.792Z,67.83
2022-10-19T17:39:19.602Z,68.38
2022-10-19T17:41:50.095Z,68.19
2022-10-19T17:44:21.550Z,67.58
2022-10-19T17:46:50.399Z,67.64
2022-10-19T17:49:18.865Z,67.65
2022-10-19T17:51:47.145Z,67.65
2022-10-19T17:54:16.481Z,67.93
2022-10-19T17:56:45.810Z,67.61
2022-10-19T17:59:14.880Z,67.63
2022-10-19T18:01:45.090Z,67.75
2022-10-19T18:04:13.183Z,68.69
2022-10-19T18:06:41.306Z,68.05
2022-10-19T18:09:10.909Z,67.63
2022-10-19T18:11:43.342Z,67.33
2022-10-19T18:14:13.881Z,68.12
2022-10-19T18:16:47.073Z,67.14
2022-10-19T18:19:17.298Z,67.00
2022-10-19T18:21:49.002Z,67.02
2022-10-19T18:24:21.287Z,67.14
2022-10-19T18:26:50.818Z,67.31
2022-10-19T18:29:21.872Z,67.29
2022-10-19T18:31:52.611Z,67.13
2022-10-19T18:34:23.685Z,67.09
2022-10-19T18:36:52.978Z,66.98
2022-10-19T18:39:21.595Z,66.69
2022-10-19T18:41:54.076Z,66.82
2022-10-19T18:44:26.613Z,66.57
2022-10-19T18:46:58.372Z,66.19
2022-10-19T18:49:26.586Z,66.23
2022-10-19T18:51:55.991Z,66.51
2022-10-19T18:54:26.360Z,66.62
2022-10-19T18:56:55.478Z,66.52
2022-10-19T18:59:23.766Z,66.36
2022-10-19T19:01:52.122Z,66.88
2022-10-19T19:04:21.615Z,66.95
2022-10-19T19:06:49.791Z,66.98
2022-10-19T19:09:18.854Z,67.62
2022-10-19T19:11:46.894Z,67.44
2022-10-19T19:14:17.283Z,67.77
2022-10-19T19:16:46.928Z,67.10
2022-10-19T19:19:17.878Z,67.62
2022-10-19T19:21:48.909Z,67.82
2022-10-19T19:24:21.766Z,67.55
2022-10-19T19:26:52.734Z,67.57
2022-10-19T19:29:22.575Z,67.19
2022-10-19T19:31:51.176Z,67.68
2022-10-19T19:34:19.293Z,67.49
2022-10-19T19:36:49.100Z,67.62
2022-10-19T19:39:21.648Z,67.35
2022-10-19T19:41:50.516Z,68.38
2022-10-19T19:44:19.165Z,67.93
2022-10-19T19:46:47.294Z,67.39
2022-10-19T19:49:15.452Z,67.71
2022-10-19T19:51:43.638Z,68.10
2022-10-19T19:54:13.116Z,68.43
2022-10-19T19:56:42.418Z,68.59
2022-10-19T19:59:13.102Z,68.60
2022-10-19T20:01:41.530Z,68.40
2022-10-19T20:04:10.110Z,68.64
2022-10-19T20:06:40.066Z,68.57
2022-10-19T20:09:10.602Z,68.68
2022-10-19T20:11:42.572Z,68.65
2022-10-19T20:14:11.429Z,68.79
2022-10-19T20:16:39.487Z,69.01
2022-10-19T20:19:10.712Z,68.70
2022-10-19T20:21:39.517Z,69.04
2022-10-19T20:24:08.489Z,68.78
2022-10-19T20:26:36.752Z,69.37
2022-10-19T20:29:06.543Z,69.30
2022-10-19T20:31:39.395Z,69.29
2022-10-19T20:34:13.724Z,68.73
2022-10-19T20:36:42.129Z,68.44
2022-10-19T20:39:11.093Z,68.65
2022-10-19T20:41:39.675Z,69.41
2022-10-19T20:44:09.064Z,69.13
2022-10-19T20:46:37.774Z,69.30
2022-10-19T20:49:07.274Z,69.68
2022-10-19T20:51:37.875Z,68.96
2022-10-19T20:54:09.461Z,68.55
2022-10-19T20:56:40.279Z,68.60
2022-10-19T20:59:13.361Z,68.17
2022-10-19T21:01:44.875Z,68.37
2022-10-19T21:04:15.061Z,68.09
2022-10-19T21:06:45.716Z,68.46
2022-10-19T21:09:16.752Z,68.16
2022-10-19T21:11:47.199Z,68.22
2022-10-19T21:14:22.376Z,68.14
2022-10-19T21:16:54.033Z,67.92
2022-10-19T21:19:25.202Z,68.03
2022-10-19T21:21:56.241Z,67.93
2022-10-19T21:24:26.877Z,69.36
2022-10-19T21:26:55.315Z,69.31
2022-10-19T21:29:24.945Z,69.25
2022-10-19T21:31:54.202Z,69.26
2022-10-19T21:34:25.503Z,68.59
2022-10-19T21:36:54.146Z,68.90
2022-10-19T21:39:22.991Z,68.54
2022-10-19T21:41:51.441Z,68.25
2022-10-19T21:44:22.815Z,68.65
2022-10-19T21:46:52.326Z,68.26
2022-10-19T21:49:20.551Z,69.24
2022-10-19T21:51:50.714Z,68.61
2022-10-19T21:54:22.197Z,68.20
2022-10-19T21:56:50.363Z,67.98
2022-10-19T21:59:19.121Z,68.62
2022-10-19T22:01:47.406Z,68.89
2022-10-19T22:04:19.170Z,68.94
2022-10-19T22:06:47.959Z,69.37
2022-10-19T22:09:20.314Z,69.02
2022-10-19T22:11:48.605Z,68.95
2022-10-19T22:14:18.060Z,68.47
2022-10-19T22:16:46.208Z,68.86
2022-10-19T22:19:16.062Z,68.96
2022-10-19T22:21:44.101Z,68.90
2022-10-19T22:24:16.057Z,68.95
2022-10-19T22:26:46.754Z,68.76
2022-10-19T22:29:15.359Z,68.67
2022-10-19T22:31:43.729Z,68.42
2022-10-19T22:34:14.779Z,68.99
2022-10-19T22:36:44.957Z,68.67
2022-10-19T22:39:13.669Z,68.86
2022-10-19T22:41:41.702Z,69.37
2022-10-19T22:44:09.814Z,69.46
2022-10-19T22:46:37.849Z,69.52
2022-10-19T22:49:06.008Z,70.47
2022-10-19T22:51:34.059Z,70.05
2022-10-19T22:54:03.464Z,70.91
2022-10-19T22:56:31.898Z,71.40
2022-10-19T22:59:00.631Z,71.31
2022-10-19T23:01:29.126Z,70.93
2022-10-19T23:03:57.319Z,70.60
2022-10-19T23:06:25.970Z,70.09
2022-10-19T23:08:54.399Z,70.14
2022-10-19T23:11:24.400Z,70.02
2022-10-19T23:13:52.699Z,70.23
2022-10-19T23:16:20.706Z,70.45
2022-10-19T23:18:48.737Z,69.97
2022-10-19T23:21:17.003Z,69.84
2022-10-19T23:23:45.325Z,70.00
2022-10-19T23:26:16.751Z,70.06
2022-10-19T23:28:49.735Z,70.06
2022-10-19T23:31:20.376Z,69.51
2022-10-19T23:33:48.505Z,69.08
2022-10-19T23:36:19.941Z,69.05
2022-10-19T23:38:50.733Z,68.74
2022-10-19T23:41:19.941Z,68.79
2022-10-19T23:43:49.803Z,69.10
2022-10-19T23:46:18.918Z,69.25
2022-10-19T23:48:46.987Z,69.17
2022-10-19T23:51:17.647Z,69.29
2022-10-19T23:53:48.691Z,69.16
2022-10-19T23:56:20.266Z,69.17
2022-10-19T23:58:49.797Z,68.99
